createdAt,value
2017-08-03T00:00:11.746Z,19.10
2017-08-03T00:02:39.338Z,19.10
2017-08-03T00:05:06.840Z,19.20
2017-08-03T00:07:34.359Z,19.20
2017-08-03T00:10:02.026Z,19.20
2017-08-03T00:12:29.600Z,19.20
2017-08-03T00:14:57.178Z,19.30
2017-08-03T00:17:24.776Z,19.30
2017-08-03T00:19:52.267Z,19.20
2017-08-03T00:22:19.886Z,19.20
2017-08-03T00:24:47.508Z,19.20
2017-08-03T00:27:15.020Z,19.20
2017-08-03T00:29:43.356Z,19.10
2017-08-03T00:32:10.943Z,19.00
2017-08-03T00:34:38.533Z,19.00
2017-08-03T00:37:06.083Z,19.00
2017-08-03T00:39:34.618Z,18.80
2017-08-03T00:42:02.147Z,18.70
2017-08-03T00:44:29.734Z,18.70
2017-08-03T00:46:57.497Z,18.70
2017-08-03T00:49:25.093Z,18.60
2017-08-03T00:51:52.625Z,18.50
2017-08-03T00:54:20.235Z,18.50
2017-08-03T00:56:47.846Z,18.50
2017-08-03T00:59:15.426Z,18.60
2017-08-03T01:01:43.103Z,18.70
2017-08-03T01:04:11.483Z,18.80
2017-08-03T01:06:39.014Z,18.80
2017-08-03T01:09:06.619Z,18.90
2017-08-03T01:11:34.207Z,18.90
2017-08-03T01:14:01.682Z,19.00
2017-08-03T01:16:29.261Z,19.00
2017-08-03T01:18:56.807Z,19.10
2017-08-03T01:21:24.329Z,19.20
2017-08-03T01:23:52.694Z,19.20
2017-08-03T01:26:21.060Z,19.20
2017-08-03T01:28:49.356Z,19.20
2017-08-03T01:31:16.962Z,19.20
2017-08-03T01:33:44.425Z,19.20
2017-08-03T01:36:12.021Z,19.20
2017-08-03T01:38:39.574Z,19.20
2017-08-03T01:41:07.915Z,19.20
2017-08-03T01:43:35.490Z,19.20
2017-08-03T01:46:03.020Z,19.20
2017-08-03T01:48:30.584Z,19.20
2017-08-03T01:50:58.241Z,19.30
2017-08-03T01:53:25.830Z,19.30
2017-08-03T01:55:53.355Z,19.30
2017-08-03T01:58:20.929Z,19.30
2017-08-03T02:00:48.442Z,19.40
2017-08-03T02:03:15.975Z,19.40
2017-08-03T02:05:43.536Z,19.40
2017-08-03T02:08:11.101Z,19.40
2017-08-03T02:10:38.632Z,19.40
2017-08-03T02:13:06.204Z,19.40
2017-08-03T02:15:33.964Z,19.40
2017-08-03T02:18:01.524Z,19.40
2017-08-03T02:20:29.065Z,19.40
2017-08-03T02:22:56.753Z,19.50
2017-08-03T02:25:24.318Z,19.60
2017-08-03T02:27:51.838Z,19.50
2017-08-03T02:30:19.576Z,19.50
2017-08-03T02:32:47.169Z,19.60
2017-08-03T02:35:14.726Z,19.60
2017-08-03T02:37:42.395Z,19.60
2017-08-03T02:40:09.928Z,19.40
2017-08-03T02:42:37.461Z,19.40
2017-08-03T02:45:05.842Z,19.30
2017-08-03T02:47:33.477Z,19.30
2017-08-03T02:50:01.051Z,19.30
2017-08-03T02:52:28.802Z,19.30
2017-08-03T02:54:56.351Z,19.40
2017-08-03T02:57:23.901Z,19.40
2017-08-03T02:59:51.451Z,19.40
2017-08-03T03:02:19.025Z,19.40
2017-08-03T03:04:46.626Z,19.40
2017-08-03T03:07:14.243Z,19.30
2017-08-03T03:09:41.760Z,19.20
2017-08-03T03:12:09.304Z,19.20
2017-08-03T03:14:36.896Z,19.10
2017-08-03T03:17:04.460Z,19.00
2017-08-03T03:19:31.978Z,18.90
2017-08-03T03:21:59.619Z,18.80
2017-08-03T03:24:27.177Z,18.70
2017-08-03T03:26:54.746Z,18.70
2017-08-03T03:29:22.357Z,18.70
2017-08-03T03:31:49.882Z,18.60
2017-08-03T03:34:17.434Z,18.60
2017-08-03T03:36:45.101Z,18.60
2017-08-03T03:39:12.669Z,18.60
2017-08-03T03:41:40.210Z,18.60
2017-08-03T03:44:07.932Z,18.60
2017-08-03T03:46:35.486Z,18.60
2017-08-03T03:49:03.059Z,18.60
2017-08-03T03:51:30.653Z,18.70
2017-08-03T03:53:58.227Z,18.70
2017-08-03T03:56:25.802Z,18.90
2017-08-03T03:58:54.341Z,19.00
2017-08-03T04:01:21.905Z,19.00
2017-08-03T04:03:49.549Z,19.10
2017-08-03T04:06:17.164Z,19.20
2017-08-03T04:08:45.495Z,19.30
2017-08-03T04:11:13.051Z,19.30
2017-08-03T04:13:40.688Z,19.40
2017-08-03T04:16:08.234Z,19.70
2017-08-03T04:18:36.564Z,20.00
2017-08-03T04:21:04.149Z,20.00
2017-08-03T04:23:31.655Z,20.10
2017-08-03T04:25:59.233Z,20.10
2017-08-03T04:28:26.973Z,20.00
2017-08-03T04:30:54.554Z,20.00
2017-08-03T04:33:22.126Z,20.00
2017-08-03T04:35:49.708Z,20.00
2017-08-03T04:38:17.233Z,20.00
2017-08-03T04:40:44.781Z,20.00
2017-08-03T04:43:12.348Z,20.00
2017-08-03T04:45:39.876Z,20.00
2017-08-03T04:48:08.192Z,20.10
2017-08-03T04:50:35.923Z,20.10
2017-08-03T04:53:03.462Z,20.30
2017-08-03T04:55:30.955Z,20.40
2017-08-03T04:57:58.564Z,20.70
2017-08-03T05:00:26.163Z,20.90
2017-08-03T05:02:53.721Z,21.00
2017-08-03T05:05:21.384Z,21.20
2017-08-03T05:07:48.959Z,21.40
2017-08-03T05:10:16.486Z,21.90
2017-08-03T05:12:44.098Z,22.40
2017-08-03T05:15:11.673Z,22.60
2017-08-03T05:17:39.201Z,22.70
2017-08-03T05:20:06.766Z,22.80
2017-08-03T05:22:34.382Z,23.10
2017-08-03T05:25:01.929Z,23.30
2017-08-03T05:27:29.522Z,23.50
2017-08-03T05:29:57.087Z,23.60
2017-08-03T05:32:24.674Z,23.50
2017-08-03T05:34:52.283Z,23.40
2017-08-03T05:37:19.761Z,23.20
2017-08-03T05:39:47.350Z,23.20
2017-08-03T05:42:15.100Z,23.20
2017-08-03T05:44:42.643Z,23.30
2017-08-03T05:47:10.174Z,23.20
2017-08-03T05:49:37.809Z,23.30
2017-08-03T05:52:05.344Z,23.40
2017-08-03T05:54:32.918Z,23.60
2017-08-03T05:57:00.665Z,23.70
2017-08-03T05:59:28.194Z,23.80
2017-08-03T06:01:56.528Z,23.90
2017-08-03T06:04:24.297Z,23.90
2017-08-03T06:06:52.778Z,23.80
2017-08-03T06:09:20.287Z,24.00
2017-08-03T06:11:47.896Z,24.10
2017-08-03T06:14:15.492Z,24.70
2017-08-03T06:16:43.025Z,25.80
2017-08-03T06:19:10.656Z,27.40
2017-08-03T06:21:38.211Z,28.40
2017-08-03T06:24:05.802Z,28.20
2017-08-03T06:26:33.367Z,28.20
2017-08-03T06:29:00.932Z,28.20
2017-08-03T06:31:28.537Z,28.30
2017-08-03T06:33:56.874Z,28.90
2017-08-03T06:36:24.423Z,28.80
2017-08-03T06:38:51.988Z,30.60
2017-08-03T06:41:19.699Z,32.50
2017-08-03T06:43:47.282Z,34.00
2017-08-03T06:46:14.836Z,34.30
2017-08-03T06:48:42.785Z,34.30
2017-08-03T06:51:10.436Z,34.30
2017-08-03T06:53:38.268Z,34.10
2017-08-03T06:56:05.977Z,33.80
2017-08-03T06:58:34.199Z,33.90
2017-08-03T07:01:01.971Z,33.80
2017-08-03T07:03:29.815Z,33.60
2017-08-03T07:05:57.494Z,33.50
2017-08-03T07:08:25.213Z,33.20
2017-08-03T07:10:52.990Z,32.90
2017-08-03T07:13:20.800Z,32.80
2017-08-03T07:15:49.183Z,32.70
2017-08-03T07:18:17.241Z,33.10
2017-08-03T07:20:44.912Z,34.20
2017-08-03T07:23:12.518Z,34.90
2017-08-03T07:25:40.155Z,35.40
2017-08-03T07:28:07.752Z,35.60
2017-08-03T07:30:35.323Z,36.30
2017-08-03T07:33:02.933Z,36.10
2017-08-03T07:35:30.548Z,34.70
2017-08-03T07:37:58.106Z,33.30
2017-08-03T07:40:25.703Z,32.70
2017-08-03T07:42:53.283Z,32.30
2017-08-03T07:45:20.813Z,32.70
2017-08-03T07:47:48.430Z,33.80
2017-08-03T07:50:16.028Z,34.60
2017-08-03T07:52:44.189Z,35.20
2017-08-03T07:55:12.163Z,35.70
2017-08-03T07:57:39.759Z,36.40
2017-08-03T08:00:07.320Z,36.40
2017-08-03T08:02:35.074Z,36.10
2017-08-03T08:05:02.674Z,35.10
2017-08-03T08:07:30.329Z,34.40
2017-08-03T08:09:57.951Z,33.90
2017-08-03T08:12:25.477Z,32.10
2017-08-03T08:14:53.195Z,31.20
2017-08-03T08:17:21.326Z,30.60
2017-08-03T08:19:48.896Z,30.20
2017-08-03T08:22:16.440Z,30.00
2017-08-03T08:24:45.061Z,29.90
2017-08-03T08:27:13.434Z,29.60
2017-08-03T08:29:40.990Z,29.10
2017-08-03T08:32:08.769Z,28.80
2017-08-03T08:34:36.352Z,28.50
2017-08-03T08:37:03.960Z,28.10
2017-08-03T08:39:31.601Z,28.10
2017-08-03T08:41:59.718Z,28.10
2017-08-03T08:44:28.347Z,28.20
2017-08-03T08:46:56.349Z,28.20
2017-08-03T08:49:24.044Z,28.10
2017-08-03T08:51:51.575Z,27.90
2017-08-03T08:54:19.345Z,27.60
2017-08-03T08:56:46.943Z,27.30
2017-08-03T08:59:15.282Z,26.80
2017-08-03T09:01:43.084Z,26.80
2017-08-03T09:04:10.710Z,26.60
2017-08-03T09:06:38.303Z,26.30
2017-08-03T09:09:06.748Z,26.20
2017-08-03T09:11:34.333Z,26.20
2017-08-03T09:14:01.955Z,26.20
2017-08-03T09:16:29.614Z,26.20
2017-08-03T09:18:57.221Z,26.00
2017-08-03T09:21:24.842Z,26.00
2017-08-03T09:23:52.461Z,25.90
2017-08-03T09:26:20.070Z,25.80
2017-08-03T09:28:47.631Z,25.90
2017-08-03T09:31:15.338Z,25.90
2017-08-03T09:33:42.920Z,25.80
2017-08-03T09:36:10.485Z,25.70
2017-08-03T09:38:38.296Z,25.60
2017-08-03T09:41:05.872Z,25.50
2017-08-03T09:43:33.568Z,25.50
2017-08-03T09:46:02.237Z,25.70
2017-08-03T09:48:30.510Z,26.10
2017-08-03T09:50:58.067Z,26.50
2017-08-03T09:53:26.484Z,27.00
2017-08-03T09:55:54.040Z,27.10
2017-08-03T09:58:21.606Z,27.10
2017-08-03T10:00:49.470Z,27.10
2017-08-03T10:03:17.252Z,26.90
2017-08-03T10:05:44.852Z,26.90
2017-08-03T10:08:12.572Z,26.50
2017-08-03T10:10:40.341Z,26.10
2017-08-03T10:13:09.345Z,26.00
2017-08-03T10:15:37.003Z,25.70
2017-08-03T10:18:04.626Z,25.50
2017-08-03T10:20:32.438Z,25.40
2017-08-03T10:23:00.158Z,25.20
2017-08-03T10:25:27.827Z,25.00
2017-08-03T10:27:58.391Z,25.00
2017-08-03T10:30:26.058Z,25.00
2017-08-03T10:32:53.671Z,25.00
2017-08-03T10:35:21.245Z,24.90
2017-08-03T10:37:48.971Z,24.80
2017-08-03T10:40:17.321Z,24.70
2017-08-03T10:42:44.903Z,24.60
2017-08-03T10:45:12.459Z,24.80
2017-08-03T10:47:40.065Z,24.90
2017-08-03T10:50:07.657Z,25.00
2017-08-03T10:52:35.270Z,25.10
2017-08-03T10:55:02.995Z,25.20
2017-08-03T10:57:30.741Z,25.20
2017-08-03T10:59:58.583Z,25.30
2017-08-03T11:02:26.804Z,25.20
2017-08-03T11:04:54.367Z,25.20
2017-08-03T11:07:21.924Z,25.20
2017-08-03T11:09:49.482Z,25.20
2017-08-03T11:12:17.150Z,25.20
2017-08-03T11:14:44.850Z,25.20
2017-08-03T11:17:12.378Z,25.10
2017-08-03T11:19:39.948Z,25.00
2017-08-03T11:22:07.535Z,25.10
2017-08-03T11:24:35.104Z,25.20
2017-08-03T11:27:02.667Z,25.20
2017-08-03T11:29:30.255Z,25.10
2017-08-03T11:31:57.793Z,24.80
2017-08-03T11:34:25.385Z,24.70
2017-08-03T11:36:52.998Z,24.50
2017-08-03T11:39:20.579Z,24.20
2017-08-03T11:41:48.291Z,24.10
2017-08-03T11:44:15.886Z,23.90
2017-08-03T11:46:43.489Z,23.70
2017-08-03T11:49:12.260Z,23.60
2017-08-03T11:51:40.771Z,23.30
2017-08-03T11:54:08.457Z,22.80
2017-08-03T11:56:36.157Z,22.50
2017-08-03T11:59:04.645Z,22.20
2017-08-03T12:01:32.518Z,22.10
2017-08-03T12:04:00.353Z,22.20
2017-08-03T12:06:29.008Z,22.30
2017-08-03T12:08:57.400Z,22.40
2017-08-03T12:11:26.738Z,22.50
2017-08-03T12:13:56.599Z,22.70
2017-08-03T12:16:24.251Z,22.70
2017-08-03T12:18:51.932Z,22.80
2017-08-03T12:21:19.602Z,22.80
2017-08-03T12:23:47.181Z,22.90
2017-08-03T12:26:14.950Z,23.00
2017-08-03T12:28:42.523Z,23.10
2017-08-03T12:31:10.061Z,23.30
2017-08-03T12:33:37.644Z,23.40
2017-08-03T12:36:05.195Z,23.60
2017-08-03T12:38:32.898Z,23.90
2017-08-03T12:41:00.595Z,24.20
2017-08-03T12:43:28.155Z,24.50
2017-08-03T12:45:55.749Z,24.60
2017-08-03T12:48:23.328Z,24.50
2017-08-03T12:50:50.969Z,24.40
2017-08-03T12:53:18.500Z,24.00
2017-08-03T12:55:46.063Z,23.90
2017-08-03T12:58:13.868Z,23.80
2017-08-03T13:00:41.450Z,23.90
2017-08-03T13:03:09.918Z,24.30
2017-08-03T13:05:37.540Z,24.70
2017-08-03T13:08:05.120Z,25.10
2017-08-03T13:10:32.680Z,25.40
2017-08-03T13:13:00.285Z,25.60
2017-08-03T13:15:28.044Z,26.00
2017-08-03T13:17:55.637Z,26.10
2017-08-03T13:20:23.268Z,26.00
2017-08-03T13:22:50.809Z,26.20
2017-08-03T13:25:18.391Z,26.20
2017-08-03T13:27:45.980Z,25.90
2017-08-03T13:30:13.511Z,26.10
2017-08-03T13:32:41.038Z,26.30
2017-08-03T13:35:08.793Z,26.50
2017-08-03T13:37:36.330Z,26.50
2017-08-03T13:40:03.867Z,26.50
2017-08-03T13:42:32.247Z,26.20
2017-08-03T13:45:00.557Z,26.10
2017-08-03T13:47:28.130Z,26.10
2017-08-03T13:49:55.721Z,26.00
2017-08-03T13:52:23.282Z,26.10
2017-08-03T13:54:51.166Z,25.90
2017-08-03T13:57:19.678Z,25.70
2017-08-03T13:59:47.402Z,25.80
2017-08-03T14:02:14.998Z,25.70
2017-08-03T14:04:42.578Z,25.60
2017-08-03T14:21:36.391Z,25.80
2017-08-03T14:24:03.974Z,26.00
2017-08-03T14:26:31.540Z,26.10
2017-08-03T14:31:51.913Z,26.50
2017-08-03T14:34:19.482Z,26.60
2017-08-03T14:36:47.070Z,26.40
2017-08-03T14:39:14.839Z,26.00
2017-08-03T14:41:42.405Z,25.70
2017-08-03T14:44:09.961Z,25.90
2017-08-03T14:46:37.566Z,25.80
2017-08-03T14:49:05.105Z,25.80
2017-08-03T14:51:32.689Z,25.50
2017-08-03T14:54:00.303Z,25.50
2017-08-03T14:56:27.878Z,25.50
2017-08-03T14:58:55.453Z,25.60
2017-08-03T15:01:23.063Z,25.60
2017-08-03T15:06:43.557Z,25.90
2017-08-03T15:09:11.855Z,25.60
2017-08-03T15:11:39.441Z,25.60
2017-08-03T15:14:07.974Z,25.60
2017-08-03T15:16:35.538Z,25.60
2017-08-03T15:19:03.111Z,25.50
2017-08-03T15:21:30.728Z,25.60
2017-08-03T15:23:58.275Z,25.50
2017-08-03T15:26:25.874Z,25.40
2017-08-03T15:28:53.516Z,25.40
2017-08-03T15:31:21.071Z,25.50
2017-08-03T15:33:48.617Z,25.50
2017-08-03T15:36:16.193Z,25.40
2017-08-03T15:38:43.716Z,25.40
2017-08-03T15:41:11.284Z,25.10
2017-08-03T15:43:38.917Z,24.90
2017-08-03T15:46:06.482Z,24.90
2017-08-03T15:48:34.012Z,24.90
2017-08-03T15:51:02.575Z,25.40
2017-08-03T15:53:30.176Z,25.40
2017-08-03T15:55:58.518Z,25.50
2017-08-03T15:58:26.136Z,25.50
2017-08-03T16:00:53.702Z,25.40
2017-08-03T16:03:21.170Z,25.40
2017-08-03T16:05:48.785Z,25.40
2017-08-03T16:08:16.378Z,25.30
2017-08-03T16:10:43.946Z,25.30
2017-08-03T16:13:11.533Z,25.20
2017-08-03T16:15:39.109Z,25.30
2017-08-03T16:18:06.853Z,25.30
2017-08-03T16:20:34.402Z,25.20
2017-08-03T16:23:01.932Z,25.20
2017-08-03T16:25:29.466Z,25.10
2017-08-03T16:27:57.243Z,25.00
2017-08-03T16:30:24.775Z,25.00
2017-08-03T16:32:52.355Z,24.80
2017-08-03T16:35:19.945Z,24.90
2017-08-03T16:37:47.533Z,24.90
2017-08-03T16:40:15.094Z,24.90
2017-08-03T16:42:43.507Z,24.80
2017-08-03T16:45:11.085Z,24.90
2017-08-03T16:47:39.392Z,24.80
2017-08-03T16:50:07.045Z,24.80
2017-08-03T16:55:29.409Z,24.70
2017-08-03T16:57:56.993Z,24.70
2017-08-03T17:00:24.593Z,24.60
2017-08-03T17:02:52.371Z,24.60
2017-08-03T17:05:19.978Z,24.60
2017-08-03T17:07:47.545Z,24.60
2017-08-03T17:10:15.694Z,24.50
2017-08-03T17:12:43.291Z,24.50
2017-08-03T17:15:10.865Z,24.50
2017-08-03T17:17:38.494Z,24.40
2017-08-03T17:20:06.075Z,24.40
2017-08-03T17:22:35.387Z,24.30
2017-08-03T17:25:02.988Z,24.30
2017-08-03T17:27:31.353Z,24.30
2017-08-03T17:29:59.713Z,24.20
2017-08-03T17:32:28.241Z,24.10
2017-08-03T17:34:55.816Z,24.10
2017-08-03T17:37:23.392Z,24.00
2017-08-03T17:39:51.146Z,24.00
2017-08-03T17:42:18.796Z,23.90
2017-08-03T17:44:46.365Z,23.90
2017-08-03T17:47:14.765Z,23.80
2017-08-03T17:49:42.402Z,23.80
2017-08-03T17:52:09.975Z,23.70
2017-08-03T17:54:37.624Z,23.70
2017-08-03T17:57:05.273Z,23.60
2017-08-03T17:59:32.904Z,23.50
2017-08-03T18:02:01.479Z,23.40
2017-08-03T18:04:29.055Z,23.40
2017-08-03T18:06:57.371Z,23.30
2017-08-03T18:09:24.926Z,23.30
2017-08-03T18:11:52.745Z,23.20
2017-08-03T18:14:20.311Z,23.10
2017-08-03T18:16:48.043Z,23.10
2017-08-03T18:19:15.613Z,23.00
2017-08-03T18:21:43.139Z,22.90
2017-08-03T18:24:10.760Z,22.90
2017-08-03T18:26:38.324Z,22.80
2017-08-03T18:29:06.659Z,22.70
2017-08-03T18:31:34.272Z,22.70
2017-08-03T18:34:01.910Z,22.60
2017-08-03T18:36:29.618Z,22.60
2017-08-03T18:38:57.463Z,22.50
2017-08-03T18:41:25.833Z,22.30
2017-08-03T18:43:54.178Z,22.20
2017-08-03T18:46:21.971Z,22.20
2017-08-03T18:48:50.348Z,22.00
2017-08-03T18:51:18.667Z,22.10
2017-08-03T18:53:46.256Z,22.00
2017-08-03T18:56:13.942Z,22.00
2017-08-03T18:58:42.332Z,21.90
2017-08-03T19:01:10.809Z,21.90
2017-08-03T19:03:38.392Z,21.90
2017-08-03T19:06:05.993Z,21.80
2017-08-03T19:08:33.591Z,21.80
2017-08-03T19:11:01.178Z,21.70
2017-08-03T19:13:29.610Z,21.70
2017-08-03T19:15:57.210Z,21.70
2017-08-03T19:18:24.802Z,21.60
2017-08-03T19:20:52.364Z,21.60
2017-08-03T19:23:20.179Z,21.50
2017-08-03T19:25:47.824Z,21.50
2017-08-03T19:28:15.438Z,21.50
2017-08-03T19:30:43.080Z,21.40
2017-08-03T19:33:11.563Z,21.40
2017-08-03T19:35:39.152Z,21.30
2017-08-03T19:38:06.938Z,21.30
2017-08-03T19:40:34.544Z,21.30
2017-08-03T19:43:02.178Z,21.30
2017-08-03T19:45:29.809Z,21.30
2017-08-03T19:47:57.385Z,21.30
2017-08-03T19:50:25.596Z,21.20
2017-08-03T19:52:53.231Z,21.30
2017-08-03T19:55:21.001Z,21.20
2017-08-03T19:57:48.564Z,21.30
2017-08-03T20:00:16.179Z,21.20
2017-08-03T20:02:43.851Z,21.20
2017-08-03T20:05:11.407Z,21.20
2017-08-03T20:07:52.080Z,21.20
2017-08-03T20:10:23.559Z,21.10
2017-08-03T20:12:51.167Z,21.20
2017-08-03T20:15:19.287Z,21.20
2017-08-03T20:17:46.849Z,21.10
2017-08-03T20:20:15.474Z,21.10
2017-08-03T20:22:43.091Z,21.10
2017-08-03T20:25:10.666Z,21.00
2017-08-03T20:27:38.222Z,21.10
2017-08-03T20:30:05.831Z,21.10
2017-08-03T20:32:33.410Z,21.10
2017-08-03T20:35:01.985Z,21.00
2017-08-03T20:37:29.778Z,21.00
2017-08-03T20:39:57.379Z,21.00
2017-08-03T20:42:25.008Z,21.00
2017-08-03T20:44:52.839Z,20.90
2017-08-03T20:47:20.403Z,21.00
2017-08-03T20:49:47.942Z,20.90
2017-08-03T20:52:15.537Z,20.90
2017-08-03T20:54:43.122Z,20.90
2017-08-03T20:57:10.738Z,20.80
2017-08-03T20:59:38.406Z,20.80
2017-08-03T21:02:05.990Z,20.70
2017-08-03T21:04:33.592Z,20.70
2017-08-03T21:07:01.400Z,20.70
2017-08-03T21:09:28.983Z,20.70
2017-08-03T21:11:56.570Z,20.70
2017-08-03T21:14:24.183Z,20.70
2017-08-03T21:16:51.742Z,20.80
2017-08-03T21:19:19.338Z,20.80
2017-08-03T21:21:46.928Z,20.70
2017-08-03T21:24:14.462Z,20.70
2017-08-03T21:26:42.035Z,20.70
2017-08-03T21:29:09.682Z,20.70
2017-08-03T21:31:37.226Z,20.70
2017-08-03T21:34:04.796Z,20.60
2017-08-03T21:36:32.486Z,20.60
2017-08-03T21:39:00.077Z,20.60
2017-08-03T21:41:27.643Z,20.50
2017-08-03T21:43:55.221Z,20.50
2017-08-03T21:46:22.932Z,20.50
2017-08-03T21:48:50.754Z,20.50
2017-08-03T21:51:19.282Z,20.60
2017-08-03T21:53:46.805Z,20.60
2017-08-03T21:56:14.466Z,20.60
2017-08-03T21:58:42.021Z,20.60
2017-08-03T22:01:16.338Z,20.60
2017-08-03T22:03:44.793Z,20.60
2017-08-03T22:06:12.457Z,20.60
2017-08-03T22:08:40.374Z,20.50
2017-08-03T22:11:08.013Z,20.50
2017-08-03T22:13:35.556Z,20.50
2017-08-03T22:16:03.111Z,20.50
2017-08-03T22:18:31.490Z,20.50
2017-08-03T22:20:59.076Z,20.50
2017-08-03T22:23:26.663Z,20.50
2017-08-03T22:25:54.256Z,20.50
2017-08-03T22:28:21.901Z,20.40
2017-08-03T22:30:49.468Z,20.40
2017-08-03T22:33:17.079Z,20.30
2017-08-03T22:35:44.630Z,20.30
2017-08-03T22:38:12.181Z,20.20
2017-08-03T22:40:39.745Z,20.20
2017-08-03T22:43:07.310Z,20.10
2017-08-03T22:45:34.924Z,20.10
2017-08-03T22:48:02.493Z,20.00
2017-08-03T22:50:30.086Z,20.00
2017-08-03T22:52:57.647Z,20.00
2017-08-03T22:55:25.394Z,19.90
2017-08-03T22:57:53.021Z,19.90
2017-08-03T23:00:20.548Z,19.80
2017-08-03T23:02:48.154Z,19.80
2017-08-03T23:05:15.679Z,19.80
2017-08-03T23:07:43.997Z,19.80
2017-08-03T23:10:11.552Z,19.80
2017-08-03T23:12:39.161Z,19.80
2017-08-03T23:15:06.765Z,19.70
2017-08-03T23:17:34.402Z,19.80
2017-08-03T23:20:02.811Z,19.70
2017-08-03T23:22:30.332Z,19.70
2017-08-03T23:24:57.938Z,19.60
2017-08-03T23:27:25.493Z,19.60
2017-08-03T23:29:53.043Z,19.60
2017-08-03T23:32:20.743Z,19.60
2017-08-03T23:34:50.762Z,19.60
2017-08-03T23:37:18.380Z,19.50
2017-08-03T23:39:45.987Z,19.60
2017-08-03T23:42:13.624Z,19.50
2017-08-03T23:44:41.194Z,19.50
2017-08-03T23:47:08.790Z,19.50
2017-08-03T23:49:36.347Z,19.40
2017-08-03T23:52:03.876Z,19.40
2017-08-03T23:54:31.388Z,19.40
2017-08-03T23:56:58.978Z,19.40
2017-08-03T23:59:26.531Z,19.40
