createdAt,value
2023-10-21T00:03:40.388Z,18.80
2023-10-21T00:06:39.776Z,20.03
2023-10-21T00:09:10.541Z,21.57
2023-10-21T00:12:07.292Z,20.67
2023-10-21T00:31:54.546Z,19.67
2023-10-21T00:37:45.033Z,24.20
2023-10-21T00:40:48.753Z,20.27
2023-10-21T00:50:35.016Z,23.63
2023-10-21T01:03:58.380Z,21.60
2023-10-21T01:06:45.656Z,21.10
2023-10-21T01:09:26.945Z,20.23
2023-10-21T01:16:01.919Z,25.83
2023-10-21T01:18:42.866Z,20.47
2023-10-21T01:24:36.119Z,20.60
2023-10-21T01:31:33.266Z,19.80
2023-10-21T01:35:01.111Z,19.00
2023-10-21T01:38:32.280Z,20.90
2023-10-21T01:41:27.203Z,21.70
2023-10-21T01:44:31.370Z,23.50
2023-10-21T02:28:47.778Z,21.57
2023-10-21T02:32:00.245Z,19.93
2023-10-21T02:35:18.280Z,20.37
2023-10-21T02:38:04.530Z,20.10
2023-10-21T02:41:33.470Z,19.23
2023-10-21T02:47:41.670Z,19.13
2023-10-21T02:50:55.398Z,17.60
2023-10-21T04:34:22.000Z,19.80
2023-10-21T04:37:27.184Z,18.37
2023-10-21T04:40:08.037Z,22.43
2023-10-21T04:56:59.546Z,20.27
2023-10-21T04:59:49.734Z,19.60
2023-10-21T05:03:06.424Z,20.83
2023-10-21T05:05:52.916Z,20.00
2023-10-21T05:48:26.658Z,20.90
2023-10-21T05:58:51.849Z,20.77
2023-10-21T07:09:52.018Z,23.50
2023-10-21T07:17:31.280Z,22.37
2023-10-21T07:30:43.685Z,23.23
2023-10-21T07:34:10.266Z,21.77
2023-10-21T07:45:17.580Z,23.50
2023-10-21T07:48:59.886Z,20.37
2023-10-21T07:51:57.259Z,23.23
2023-10-21T07:58:57.908Z,23.33
2023-10-21T08:02:04.007Z,20.90
2023-10-21T08:05:48.759Z,21.87
2023-10-21T08:11:19.797Z,20.13
2023-10-21T08:14:19.503Z,23.37
2023-10-21T09:13:32.759Z,20.23
2023-10-21T09:20:30.964Z,21.07
2023-10-21T09:24:12.556Z,22.37
2023-10-21T09:38:32.112Z,19.30
2023-10-21T09:45:20.892Z,18.90
2023-10-21T09:48:33.801Z,20.67
2023-10-21T09:55:15.775Z,19.97
2023-10-21T09:58:47.281Z,19.43
2023-10-21T10:01:27.618Z,20.77
2023-10-21T10:08:37.958Z,18.90
2023-10-21T10:14:43.569Z,22.13
2023-10-21T10:18:32.134Z,21.40
2023-10-21T10:48:17.769Z,18.43
2023-10-21T10:54:48.260Z,19.47
2023-10-21T10:57:33.010Z,17.57
2023-10-21T11:00:27.280Z,15.57
2023-10-21T11:03:01.819Z,16.57
2023-10-21T11:05:45.479Z,13.13
2023-10-21T11:11:50.883Z,18.13
2023-10-21T11:15:01.463Z,14.93
2023-10-21T11:20:45.148Z,18.10
2023-10-21T11:23:16.263Z,22.03
2023-10-21T11:26:16.686Z,20.77
2023-10-21T11:29:15.387Z,16.30
2023-10-21T11:35:17.642Z,21.27
2023-10-21T11:44:16.600Z,17.23
2023-10-21T11:46:58.215Z,23.73
2023-10-21T11:49:34.714Z,19.90
2023-10-21T11:52:29.790Z,19.13
2023-10-21T11:55:13.495Z,18.33
2023-10-21T11:58:24.511Z,32.53
2023-10-21T12:01:37.064Z,17.73
2023-10-21T12:04:28.809Z,20.83
2023-10-21T12:07:14.414Z,17.80
2023-10-21T12:10:14.439Z,16.83
2023-10-21T12:13:15.850Z,17.23
2023-10-21T12:16:23.742Z,20.23
2023-10-21T12:19:06.330Z,14.23
2023-10-21T12:26:22.481Z,23.00
2023-10-21T12:29:56.353Z,19.47
2023-10-21T12:32:57.671Z,14.47
2023-10-21T12:35:57.291Z,16.23
2023-10-21T12:38:46.509Z,20.73
2023-10-21T12:41:55.873Z,16.83
2023-10-21T12:44:47.952Z,18.23
2023-10-21T12:47:39.921Z,16.57
2023-10-21T12:50:34.026Z,17.43
2023-10-21T12:53:38.186Z,19.60
2023-10-21T12:56:12.564Z,21.17
2023-10-21T12:58:51.907Z,19.93
2023-10-21T13:01:41.907Z,22.50
2023-10-21T13:04:40.966Z,19.13
2023-10-21T13:07:17.599Z,17.93
2023-10-21T13:13:02.173Z,17.47
2023-10-21T13:15:42.784Z,23.20
2023-10-21T13:18:30.573Z,18.07
2023-10-21T13:21:10.786Z,22.53
2023-10-21T13:26:48.875Z,19.70
2023-10-21T13:29:27.747Z,24.17
2023-10-21T13:31:58.869Z,21.03
2023-10-21T13:34:40.219Z,18.90
2023-10-21T13:40:26.035Z,29.17
2023-10-21T13:46:38.095Z,25.23
2023-10-21T13:49:44.950Z,27.00
2023-10-21T13:52:59.874Z,21.53
2023-10-21T13:55:38.917Z,23.93
2023-10-21T13:58:52.223Z,23.53
2023-10-21T14:02:30.043Z,21.83
2023-10-21T14:05:31.170Z,32.23
2023-10-21T14:08:05.203Z,26.87
2023-10-21T14:11:17.735Z,31.57
2023-10-21T14:17:30.229Z,26.97
2023-10-21T14:20:18.962Z,25.70
2023-10-21T14:23:16.761Z,27.13
2023-10-21T14:26:09.708Z,25.40
2023-10-21T14:28:58.480Z,30.73
2023-10-21T14:31:34.716Z,25.80
2023-10-21T14:34:57.623Z,26.93
2023-10-21T14:37:40.180Z,30.17
2023-10-21T14:40:28.876Z,29.03
2023-10-21T14:42:56.614Z,28.07
2023-10-21T14:45:50.293Z,29.73
2023-10-21T14:48:40.693Z,30.23
2023-10-21T14:51:51.214Z,35.07
2023-10-21T14:54:47.043Z,26.47
2023-10-21T14:58:04.326Z,30.70
2023-10-21T15:00:55.028Z,29.53
2023-10-21T15:03:48.990Z,39.77
2023-10-21T15:06:22.330Z,30.87
2023-10-21T15:12:07.052Z,34.90
2023-10-21T15:17:57.449Z,34.77
2023-10-21T15:20:34.197Z,33.67
2023-10-21T15:23:07.139Z,30.60
2023-10-21T15:25:36.831Z,31.40
2023-10-21T15:28:19.051Z,30.43
2023-10-21T15:31:01.915Z,29.93
2023-10-21T15:33:37.267Z,33.17
2023-10-21T15:36:36.337Z,38.13
2023-10-21T15:39:22.678Z,31.70
2023-10-21T15:42:02.538Z,31.23
2023-10-21T15:44:47.857Z,31.63
2023-10-21T15:47:28.628Z,36.53
2023-10-21T15:50:14.322Z,36.83
2023-10-21T15:53:05.283Z,41.33
2023-10-21T15:56:05.294Z,46.03
2023-10-21T15:58:45.323Z,33.67
2023-10-21T16:01:18.248Z,34.30
2023-10-21T16:03:47.282Z,39.60
2023-10-21T16:06:58.185Z,36.63
2023-10-21T16:10:01.016Z,37.90
2023-10-21T16:12:47.975Z,32.90
2023-10-21T16:15:25.793Z,34.10
2023-10-21T16:18:00.140Z,41.07
2023-10-21T16:20:33.500Z,39.40
2023-10-21T16:23:00.926Z,38.60
2023-10-21T16:25:28.635Z,43.77
2023-10-21T16:28:01.679Z,42.67
2023-10-21T16:30:29.070Z,45.13
2023-10-21T16:32:59.239Z,36.33
2023-10-21T16:35:32.754Z,46.97
2023-10-21T16:38:02.498Z,47.57
2023-10-21T16:40:43.918Z,53.57
2023-10-21T16:43:31.829Z,49.67
2023-10-21T16:46:03.371Z,42.23
2023-10-21T16:48:36.545Z,43.83
2023-10-21T16:51:15.785Z,42.10
2023-10-21T16:56:34.661Z,53.63
2023-10-21T16:59:17.574Z,50.70
2023-10-21T17:02:00.122Z,57.73
2023-10-21T17:04:37.661Z,58.27
2023-10-21T17:07:12.688Z,61.77
2023-10-21T17:09:50.640Z,65.93
2023-10-21T17:12:24.745Z,67.80
2023-10-21T17:15:06.623Z,66.53
2023-10-21T17:17:40.030Z,61.10
2023-10-21T17:20:13.486Z,61.33
2023-10-21T17:22:48.002Z,66.20
2023-10-21T17:25:16.026Z,62.20
2023-10-21T17:27:49.653Z,69.50
2023-10-21T17:30:18.176Z,68.30
2023-10-21T17:32:58.716Z,70.80
2023-10-21T17:35:46.313Z,67.37
2023-10-21T17:38:45.726Z,68.07
2023-10-21T17:41:36.486Z,60.13
2023-10-21T17:44:24.769Z,71.00
2023-10-21T17:48:02.240Z,73.07
2023-10-21T17:54:01.160Z,55.40
2023-10-21T18:09:26.849Z,83.50
2023-10-21T18:12:05.529Z,69.33
2023-10-21T18:15:14.506Z,74.40
2023-10-21T18:18:04.177Z,67.80
2023-10-21T18:21:31.888Z,74.67
2023-10-21T18:24:01.044Z,66.63
2023-10-21T18:27:02.113Z,70.43
2023-10-21T18:29:32.734Z,69.03
2023-10-21T18:32:00.936Z,66.57
2023-10-21T18:34:49.697Z,66.57
2023-10-21T18:37:17.460Z,74.83
2023-10-21T18:39:46.806Z,66.87
2023-10-21T18:42:17.843Z,65.23
2023-10-21T18:44:45.945Z,63.60
2023-10-21T18:47:26.092Z,58.70
2023-10-21T18:49:56.311Z,57.80
2023-10-21T18:52:27.356Z,61.77
2023-10-21T18:55:09.054Z,57.17
2023-10-21T18:57:38.883Z,58.03
2023-10-21T19:00:13.723Z,58.03
2023-10-21T19:02:42.874Z,59.97
2023-10-21T19:05:15.364Z,64.50
2023-10-21T19:10:28.794Z,56.30
2023-10-21T19:13:00.596Z,66.30
2023-10-21T19:15:28.448Z,64.80
2023-10-21T19:18:00.215Z,68.80
2023-10-21T19:20:34.972Z,66.23
2023-10-21T19:23:02.954Z,64.37
2023-10-21T19:25:32.061Z,62.63
2023-10-21T19:28:03.084Z,56.53
2023-10-21T19:30:30.905Z,61.93
2023-10-21T19:33:04.454Z,62.30
2023-10-21T19:35:38.359Z,57.50
2023-10-21T19:38:07.161Z,57.07
2023-10-21T19:40:38.792Z,54.33
2023-10-21T19:43:21.781Z,57.90
2023-10-21T19:45:50.136Z,64.37
2023-10-21T19:48:19.012Z,62.53
2023-10-21T19:50:47.060Z,59.80
2023-10-21T19:53:15.928Z,59.63
2023-10-21T19:55:46.241Z,55.70
2023-10-21T19:58:21.839Z,54.03
2023-10-21T20:00:51.584Z,55.43
2023-10-21T20:03:22.418Z,55.60
2023-10-21T20:06:03.503Z,58.20
2023-10-21T20:08:37.405Z,57.40
2023-10-21T20:11:20.528Z,56.57
2023-10-21T20:13:48.518Z,52.03
2023-10-21T20:16:28.886Z,53.60
2023-10-21T20:19:00.736Z,47.00
2023-10-21T20:21:28.673Z,48.80
2023-10-21T20:23:56.446Z,47.00
2023-10-21T20:26:26.505Z,44.33
2023-10-21T20:28:54.688Z,50.87
2023-10-21T20:31:25.304Z,85.20
2023-10-21T20:33:59.003Z,45.53
2023-10-21T20:40:42.319Z,49.63
2023-10-21T20:43:12.632Z,46.27
2023-10-21T20:45:45.856Z,44.00
2023-10-21T20:48:16.525Z,43.87
2023-10-21T20:50:46.226Z,50.20
2023-10-21T20:53:14.057Z,53.03
2023-10-21T20:55:43.321Z,56.67
2023-10-21T20:58:13.907Z,50.53
2023-10-21T21:00:45.468Z,50.43
2023-10-21T21:03:13.622Z,51.27
2023-10-21T21:05:42.611Z,50.80
2023-10-21T21:08:17.045Z,49.27
2023-10-21T21:10:51.050Z,46.93
2023-10-21T21:13:20.737Z,44.47
2023-10-21T21:15:51.086Z,48.13
2023-10-21T21:18:26.328Z,59.97
2023-10-21T21:21:05.964Z,54.67
2023-10-21T21:23:41.688Z,52.73
2023-10-21T21:26:13.007Z,52.67
2023-10-21T21:28:56.135Z,58.30
2023-10-21T21:31:27.897Z,52.07
2023-10-21T21:34:05.561Z,53.57
2023-10-21T21:36:38.971Z,59.83
2023-10-21T21:39:14.624Z,59.77
2023-10-21T21:41:44.201Z,54.03
2023-10-21T21:44:15.539Z,54.90
2023-10-21T21:46:46.219Z,45.77
2023-10-21T21:49:17.221Z,48.77
2023-10-21T21:51:48.131Z,46.73
2023-10-21T21:54:27.750Z,42.60
2023-10-21T21:57:00.484Z,42.30
2023-10-21T21:59:28.536Z,48.23
2023-10-21T22:02:01.642Z,44.97
2023-10-21T22:04:39.032Z,53.17
2023-10-21T22:07:10.355Z,49.07
2023-10-21T22:09:41.506Z,42.07
2023-10-21T22:12:18.066Z,49.97
2023-10-21T22:15:00.578Z,44.23
2023-10-21T22:17:33.681Z,48.83
2023-10-21T22:20:10.160Z,43.33
2023-10-21T22:22:41.052Z,40.67
2023-10-21T22:25:11.150Z,49.13
2023-10-21T22:27:42.135Z,42.57
2023-10-21T22:30:15.377Z,43.53
2023-10-21T22:32:50.252Z,42.93
2023-10-21T22:35:44.522Z,45.43
2023-10-21T22:38:27.281Z,48.43
2023-10-21T22:41:12.756Z,42.77
2023-10-21T22:43:50.323Z,43.13
2023-10-21T22:46:36.420Z,40.50
2023-10-21T22:49:05.622Z,41.10
2023-10-21T22:51:55.826Z,44.37
2023-10-21T22:54:47.201Z,38.93
2023-10-21T22:57:23.371Z,48.30
2023-10-21T23:00:53.136Z,43.33
2023-10-21T23:03:55.866Z,39.10
2023-10-21T23:06:35.753Z,41.37
2023-10-21T23:09:30.822Z,50.17
2023-10-21T23:12:14.419Z,42.00
2023-10-21T23:14:47.206Z,45.40
2023-10-21T23:17:19.986Z,51.07
2023-10-21T23:20:01.742Z,50.20
2023-10-21T23:22:57.941Z,50.33
2023-10-21T23:25:50.904Z,53.63
2023-10-21T23:28:41.658Z,49.50
2023-10-21T23:31:28.131Z,48.80
2023-10-21T23:34:23.691Z,49.80
2023-10-21T23:37:04.873Z,48.00
2023-10-21T23:39:33.426Z,47.20
2023-10-21T23:42:16.844Z,47.27
2023-10-21T23:45:02.183Z,49.00
2023-10-21T23:50:17.014Z,45.83
2023-10-21T23:58:52.192Z,46.73
