createdAt,value
2023-05-22T00:01:32.592Z,99.90
2023-05-22T00:04:00.165Z,99.90
2023-05-22T00:06:27.890Z,99.90
2023-05-22T00:08:55.333Z,99.90
2023-05-22T00:11:23.179Z,99.90
2023-05-22T00:13:50.741Z,99.90
2023-05-22T00:16:20.927Z,99.90
2023-05-22T00:18:48.531Z,99.90
2023-05-22T00:21:17.281Z,99.90
2023-05-22T00:23:44.772Z,99.90
2023-05-22T00:26:16.186Z,99.90
2023-05-22T00:28:43.957Z,99.90
2023-05-22T00:31:11.589Z,99.90
2023-05-22T00:33:39.109Z,99.90
2023-05-22T00:36:07.224Z,99.90
2023-05-22T00:38:37.891Z,99.90
2023-05-22T00:41:06.947Z,99.90
2023-05-22T00:43:34.752Z,99.90
2023-05-22T00:46:03.244Z,99.90
2023-05-22T00:48:30.949Z,99.90
2023-05-22T00:50:59.675Z,99.90
2023-05-22T00:53:30.712Z,99.90
2023-05-22T00:55:59.024Z,99.90
2023-05-22T00:58:27.694Z,99.90
2023-05-22T01:00:57.178Z,99.90
2023-05-22T01:03:27.138Z,99.90
2023-05-22T01:05:55.410Z,99.90
2023-05-22T01:08:22.979Z,99.90
2023-05-22T01:11:08.546Z,99.90
2023-05-22T01:14:03.912Z,99.90
2023-05-22T01:16:46.955Z,99.90
2023-05-22T01:19:54.277Z,99.90
2023-05-22T01:22:32.262Z,99.90
2023-05-22T01:25:32.020Z,99.90
2023-05-22T01:28:22.602Z,99.90
2023-05-22T01:31:12.801Z,99.90
2023-05-22T01:33:51.125Z,99.90
2023-05-22T01:36:22.803Z,99.90
2023-05-22T01:38:51.600Z,99.90
2023-05-22T01:41:19.737Z,99.90
2023-05-22T01:43:47.571Z,99.90
2023-05-22T01:46:15.231Z,99.90
2023-05-22T01:48:42.763Z,99.90
2023-05-22T01:51:19.645Z,99.90
2023-05-22T01:53:51.519Z,99.90
2023-05-22T01:56:35.049Z,99.90
2023-05-22T01:59:35.160Z,99.90
2023-05-22T02:02:07.374Z,99.90
2023-05-22T02:04:39.690Z,99.90
2023-05-22T02:07:08.123Z,99.90
2023-05-22T02:09:37.616Z,99.90
2023-05-22T02:12:05.986Z,99.90
2023-05-22T02:14:33.865Z,99.90
2023-05-22T02:17:02.364Z,99.90
2023-05-22T02:19:29.900Z,99.90
2023-05-22T02:21:57.461Z,99.90
2023-05-22T02:24:25.082Z,99.90
2023-05-22T02:26:52.525Z,99.90
2023-05-22T02:29:19.967Z,99.90
2023-05-22T02:31:50.206Z,99.90
2023-05-22T02:34:17.675Z,99.90
2023-05-22T02:36:45.068Z,99.90
2023-05-22T02:39:12.502Z,99.90
2023-05-22T02:41:40.011Z,99.90
2023-05-22T02:44:07.667Z,99.90
2023-05-22T02:46:35.668Z,99.90
2023-05-22T02:49:03.151Z,99.90
2023-05-22T02:51:30.680Z,99.90
2023-05-22T02:54:01.180Z,99.90
2023-05-22T02:56:29.308Z,99.90
2023-05-22T02:58:57.557Z,99.90
2023-05-22T03:01:26.707Z,99.90
2023-05-22T03:03:55.303Z,99.90
2023-05-22T03:06:23.471Z,99.90
2023-05-22T03:08:51.261Z,99.90
2023-05-22T03:11:18.720Z,99.90
2023-05-22T03:13:46.225Z,99.90
2023-05-22T03:16:13.672Z,99.90
2023-05-22T03:18:41.462Z,99.90
2023-05-22T03:21:08.874Z,99.90
2023-05-22T03:23:36.440Z,99.90
2023-05-22T03:26:03.964Z,99.90
2023-05-22T03:28:33.334Z,99.90
2023-05-22T03:31:01.390Z,99.90
2023-05-22T03:33:28.870Z,99.90
2023-05-22T03:35:56.695Z,99.90
2023-05-22T03:38:24.073Z,99.90
2023-05-22T03:40:51.647Z,99.90
2023-05-22T03:43:19.334Z,99.90
2023-05-22T03:45:49.731Z,99.90
2023-05-22T03:48:17.325Z,99.90
2023-05-22T03:50:44.796Z,99.90
2023-05-22T03:53:12.324Z,99.90
2023-05-22T03:55:40.003Z,99.90
2023-05-22T03:58:10.536Z,99.90
2023-05-22T04:00:38.777Z,99.90
2023-05-22T04:03:13.304Z,99.90
2023-05-22T04:05:40.926Z,99.90
2023-05-22T04:08:08.500Z,99.90
2023-05-22T04:10:38.891Z,99.90
2023-05-22T04:13:07.168Z,99.90
2023-05-22T04:15:34.578Z,99.90
2023-05-22T04:18:02.103Z,99.90
2023-05-22T04:20:29.640Z,99.90
2023-05-22T04:23:00.314Z,99.90
2023-05-22T04:25:27.907Z,99.90
2023-05-22T04:27:56.562Z,99.90
2023-05-22T04:30:25.899Z,99.90
2023-05-22T04:32:53.957Z,99.90
2023-05-22T04:35:21.378Z,99.90
2023-05-22T04:37:50.606Z,99.90
2023-05-22T04:40:18.174Z,99.90
2023-05-22T04:42:46.106Z,99.90
2023-05-22T04:45:14.279Z,99.90
2023-05-22T04:47:42.020Z,99.90
2023-05-22T04:50:09.763Z,99.90
2023-05-22T04:52:37.660Z,99.90
2023-05-22T04:55:07.216Z,99.90
2023-05-22T04:57:34.667Z,99.90
2023-05-22T05:00:04.794Z,99.90
2023-05-22T05:02:32.248Z,99.90
2023-05-22T05:05:00.003Z,99.90
2023-05-22T05:07:28.317Z,99.90
2023-05-22T05:09:56.070Z,99.90
2023-05-22T05:12:23.589Z,99.90
2023-05-22T05:14:51.043Z,99.90
2023-05-22T05:17:18.621Z,99.90
2023-05-22T05:19:46.101Z,99.90
2023-05-22T05:22:13.608Z,99.90
2023-05-22T05:24:41.219Z,99.90
2023-05-22T05:27:08.848Z,99.90
2023-05-22T05:29:37.139Z,99.90
2023-05-22T05:32:05.272Z,99.90
2023-05-22T05:34:32.866Z,99.00
2023-05-22T05:37:00.929Z,98.30
2023-05-22T05:39:28.950Z,97.20
2023-05-22T05:41:56.610Z,96.60
2023-05-22T05:44:24.184Z,93.00
2023-05-22T05:46:52.714Z,93.80
2023-05-22T05:49:21.019Z,92.50
2023-05-22T05:51:48.455Z,91.80
2023-05-22T05:54:16.252Z,89.00
2023-05-22T05:56:44.004Z,87.50
2023-05-22T05:59:11.508Z,86.50
2023-05-22T06:01:40.112Z,87.90
2023-05-22T06:04:09.351Z,85.40
2023-05-22T06:06:39.701Z,87.10
2023-05-22T06:09:07.386Z,85.50
2023-05-22T06:11:34.916Z,85.80
2023-05-22T06:14:11.292Z,84.10
2023-05-22T06:16:39.343Z,84.30
2023-05-22T06:19:06.849Z,82.10
2023-05-22T06:21:34.406Z,80.40
2023-05-22T06:24:01.843Z,84.90
2023-05-22T06:26:29.556Z,82.30
2023-05-22T06:28:57.045Z,80.50
2023-05-22T06:31:24.835Z,82.50
2023-05-22T06:33:52.703Z,84.20
2023-05-22T06:36:20.286Z,81.60
2023-05-22T06:38:48.173Z,83.90
2023-05-22T06:41:15.711Z,84.50
2023-05-22T06:43:43.356Z,82.50
2023-05-22T06:46:11.277Z,79.70
2023-05-22T06:48:38.779Z,76.70
2023-05-22T06:51:06.272Z,77.10
2023-05-22T06:53:34.072Z,76.10
2023-05-22T06:56:01.643Z,75.00
2023-05-22T06:58:29.303Z,73.90
2023-05-22T07:00:57.161Z,79.50
2023-05-22T07:03:24.855Z,77.10
2023-05-22T07:05:53.562Z,79.40
2023-05-22T07:08:21.032Z,80.50
2023-05-22T07:10:48.555Z,81.00
2023-05-22T07:13:18.406Z,78.20
2023-05-22T07:15:46.674Z,78.90
2023-05-22T07:18:15.613Z,85.70
2023-05-22T07:20:43.152Z,85.30
2023-05-22T07:23:10.595Z,82.40
2023-05-22T07:25:38.621Z,80.00
2023-05-22T07:28:09.309Z,81.40
2023-05-22T07:30:38.802Z,85.10
2023-05-22T07:33:06.721Z,83.10
2023-05-22T07:35:37.426Z,84.30
2023-05-22T07:38:04.983Z,82.40
2023-05-22T07:40:33.466Z,80.40
2023-05-22T07:43:00.988Z,78.40
2023-05-22T07:45:28.462Z,82.60
2023-05-22T07:47:57.049Z,80.30
2023-05-22T07:50:26.878Z,79.40
2023-05-22T07:52:54.436Z,78.00
2023-05-22T07:55:21.874Z,78.40
2023-05-22T07:57:49.489Z,79.50
2023-05-22T08:00:17.531Z,79.20
2023-05-22T08:02:48.158Z,80.80
2023-05-22T08:05:16.036Z,80.00
2023-05-22T08:07:43.647Z,82.80
2023-05-22T08:10:16.195Z,78.90
2023-05-22T08:12:43.988Z,81.60
2023-05-22T08:15:12.289Z,83.60
2023-05-22T08:17:39.892Z,83.20
2023-05-22T08:20:09.455Z,82.80
2023-05-22T08:22:41.996Z,81.00
2023-05-22T08:25:09.937Z,81.50
2023-05-22T08:27:37.306Z,78.90
2023-05-22T08:30:05.759Z,80.60
2023-05-22T08:32:33.348Z,80.50
2023-05-22T08:35:01.729Z,80.30
2023-05-22T08:37:29.316Z,85.40
2023-05-22T08:39:56.838Z,85.00
2023-05-22T08:42:24.970Z,84.20
2023-05-22T08:44:52.843Z,86.30
2023-05-22T08:47:20.772Z,85.40
2023-05-22T08:49:51.698Z,89.10
2023-05-22T08:52:33.306Z,90.20
2023-05-22T08:55:03.583Z,89.00
2023-05-22T08:57:32.708Z,90.20
2023-05-22T09:00:00.399Z,88.30
2023-05-22T09:02:28.608Z,91.40
2023-05-22T09:04:57.563Z,90.90
2023-05-22T09:07:28.077Z,91.10
2023-05-22T09:09:56.254Z,89.50
2023-05-22T09:12:26.252Z,90.00
2023-05-22T09:14:55.230Z,91.60
2023-05-22T09:17:22.853Z,92.50
2023-05-22T09:19:50.344Z,91.30
2023-05-22T09:22:18.273Z,91.70
2023-05-22T09:24:47.452Z,91.10
2023-05-22T09:27:14.928Z,92.60
2023-05-22T09:29:53.532Z,91.80
2023-05-22T09:32:21.211Z,91.40
2023-05-22T09:34:48.966Z,91.80
2023-05-22T09:37:17.593Z,92.50
2023-05-22T09:39:47.427Z,91.00
2023-05-22T09:42:18.309Z,91.30
2023-05-22T09:44:52.168Z,91.50
2023-05-22T09:47:19.706Z,91.10
2023-05-22T09:49:47.395Z,91.70
2023-05-22T09:52:15.955Z,92.00
2023-05-22T09:54:55.631Z,92.20
2023-05-22T09:57:25.267Z,92.20
2023-05-22T10:00:00.802Z,91.10
2023-05-22T10:02:29.258Z,91.40
2023-05-22T10:04:57.207Z,92.60
2023-05-22T10:07:36.025Z,91.90
2023-05-22T10:10:09.643Z,91.40
2023-05-22T10:12:43.823Z,92.50
2023-05-22T10:15:15.539Z,90.70
2023-05-22T10:17:51.077Z,91.00
2023-05-22T10:20:20.116Z,91.00
2023-05-22T10:22:51.321Z,91.30
2023-05-22T10:25:18.841Z,92.10
2023-05-22T10:27:46.797Z,92.20
2023-05-22T10:30:52.806Z,91.60
2023-05-22T10:33:29.038Z,92.10
2023-05-22T10:36:05.816Z,91.40
2023-05-22T10:39:08.414Z,92.80
2023-05-22T10:41:36.177Z,90.40
2023-05-22T10:44:03.965Z,92.80
2023-05-22T10:46:34.639Z,91.80
2023-05-22T10:49:02.389Z,92.10
2023-05-22T10:51:29.938Z,93.00
2023-05-22T10:54:02.694Z,92.20
2023-05-22T10:56:37.737Z,92.30
2023-05-22T10:59:07.922Z,91.40
2023-05-22T11:01:38.813Z,92.50
2023-05-22T11:04:09.245Z,92.30
2023-05-22T11:06:45.750Z,91.40
2023-05-22T11:09:35.572Z,92.30
2023-05-22T11:12:22.510Z,92.00
2023-05-22T11:15:10.095Z,91.50
2023-05-22T11:17:40.521Z,92.90
2023-05-22T11:20:11.356Z,92.70
2023-05-22T11:22:44.586Z,91.30
2023-05-22T11:25:18.119Z,92.60
2023-05-22T11:27:47.019Z,91.50
2023-05-22T11:30:15.994Z,91.10
2023-05-22T11:32:45.864Z,91.00
2023-05-22T11:35:21.701Z,90.90
2023-05-22T11:37:50.960Z,92.50
2023-05-22T11:40:26.898Z,93.20
2023-05-22T11:42:54.671Z,92.20
2023-05-22T11:45:22.223Z,92.40
2023-05-22T11:47:50.161Z,92.70
2023-05-22T11:50:29.211Z,93.00
2023-05-22T11:53:04.063Z,93.30
2023-05-22T11:55:34.041Z,93.40
2023-05-22T11:58:02.925Z,92.60
2023-05-22T12:00:32.073Z,92.70
2023-05-22T12:02:59.808Z,92.90
2023-05-22T12:05:33.036Z,94.00
2023-05-22T12:08:00.810Z,94.00
2023-05-22T12:10:28.214Z,93.80
2023-05-22T12:12:55.734Z,94.50
2023-05-22T12:15:25.068Z,93.70
2023-05-22T12:17:56.239Z,94.30
2023-05-22T12:20:29.178Z,93.10
2023-05-22T12:22:57.281Z,92.60
2023-05-22T12:25:25.134Z,93.00
2023-05-22T12:27:52.965Z,93.00
2023-05-22T12:30:20.507Z,93.10
2023-05-22T12:32:49.721Z,93.30
2023-05-22T12:35:18.223Z,94.10
2023-05-22T12:37:50.555Z,95.00
2023-05-22T12:40:18.650Z,93.80
2023-05-22T12:42:46.424Z,92.70
2023-05-22T12:45:14.150Z,93.00
2023-05-22T12:47:41.875Z,93.40
2023-05-22T12:50:10.738Z,92.70
2023-05-22T12:52:41.146Z,93.20
2023-05-22T12:55:10.491Z,94.40
2023-05-22T12:57:38.215Z,95.10
2023-05-22T13:00:06.396Z,96.40
2023-05-22T13:02:34.357Z,97.70
2023-05-22T13:05:02.006Z,96.50
2023-05-22T13:07:29.522Z,96.90
2023-05-22T13:09:56.960Z,95.40
2023-05-22T13:12:24.500Z,95.10
2023-05-22T13:14:52.357Z,94.40
2023-05-22T13:17:19.878Z,96.90
2023-05-22T13:19:47.320Z,96.10
2023-05-22T13:22:15.181Z,94.40
2023-05-22T13:24:42.799Z,96.10
2023-05-22T13:27:10.248Z,96.80
2023-05-22T13:29:37.796Z,97.80
2023-05-22T13:32:05.789Z,96.30
2023-05-22T13:34:33.310Z,96.30
2023-05-22T13:37:01.017Z,97.00
2023-05-22T13:39:28.553Z,95.40
2023-05-22T13:41:58.691Z,96.00
2023-05-22T13:44:26.834Z,95.90
2023-05-22T13:46:54.550Z,94.30
2023-05-22T13:49:22.085Z,94.50
2023-05-22T13:51:49.494Z,95.50
2023-05-22T13:54:17.108Z,94.60
2023-05-22T13:56:44.617Z,95.60
2023-05-22T13:59:12.146Z,95.30
2023-05-22T14:01:39.723Z,94.00
2023-05-22T14:04:07.223Z,93.80
2023-05-22T14:06:34.637Z,94.60
2023-05-22T14:09:02.195Z,95.40
2023-05-22T14:11:30.383Z,94.20
2023-05-22T14:13:57.831Z,94.70
2023-05-22T14:16:28.314Z,94.90
2023-05-22T14:18:55.988Z,93.80
2023-05-22T14:21:26.673Z,94.60
2023-05-22T14:23:54.318Z,95.00
2023-05-22T14:26:21.794Z,94.60
2023-05-22T14:28:49.534Z,93.10
2023-05-22T14:31:17.578Z,93.10
2023-05-22T14:33:45.182Z,93.30
2023-05-22T14:36:12.703Z,93.80
2023-05-22T14:38:40.138Z,93.60
2023-05-22T14:41:07.549Z,95.30
2023-05-22T14:43:37.404Z,94.70
2023-05-22T14:46:05.031Z,95.20
2023-05-22T14:48:32.772Z,95.10
2023-05-22T14:51:00.301Z,94.40
2023-05-22T14:53:27.676Z,94.70
2023-05-22T14:55:55.304Z,94.20
2023-05-22T14:58:22.783Z,93.70
2023-05-22T15:00:50.864Z,92.90
2023-05-22T15:03:19.439Z,94.40
2023-05-22T15:05:47.087Z,93.70
2023-05-22T15:08:14.546Z,93.10
2023-05-22T15:10:42.067Z,93.30
2023-05-22T15:13:09.515Z,93.00
2023-05-22T15:15:39.455Z,93.80
2023-05-22T15:18:09.106Z,92.60
2023-05-22T15:20:36.637Z,93.00
2023-05-22T15:23:04.156Z,93.20
2023-05-22T15:25:36.608Z,92.80
2023-05-22T15:28:08.047Z,93.10
2023-05-22T15:30:38.943Z,93.30
2023-05-22T15:33:06.647Z,94.40
2023-05-22T15:35:36.442Z,93.70
2023-05-22T15:38:03.965Z,93.60
2023-05-22T15:40:31.570Z,94.70
2023-05-22T15:43:02.014Z,94.10
2023-05-22T15:45:29.731Z,93.10
2023-05-22T15:47:57.451Z,93.90
2023-05-22T15:50:30.653Z,94.90
2023-05-22T15:52:58.132Z,94.70
2023-05-22T15:55:25.630Z,94.30
2023-05-22T15:57:53.094Z,93.40
2023-05-22T16:00:21.769Z,94.40
2023-05-22T16:02:49.551Z,94.10
2023-05-22T16:05:17.132Z,93.30
2023-05-22T16:07:44.754Z,93.80
2023-05-22T16:10:14.195Z,94.20
2023-05-22T16:12:41.894Z,94.50
2023-05-22T16:15:10.067Z,94.50
2023-05-22T16:17:39.180Z,94.40
2023-05-22T16:20:08.788Z,95.10
2023-05-22T16:22:47.163Z,94.20
2023-05-22T16:25:18.983Z,94.30
2023-05-22T16:27:46.482Z,94.80
2023-05-22T16:30:17.544Z,94.80
2023-05-22T16:32:48.955Z,94.80
2023-05-22T16:35:16.871Z,95.10
2023-05-22T16:37:44.335Z,94.20
2023-05-22T16:40:12.186Z,95.10
2023-05-22T16:42:39.658Z,95.10
2023-05-22T16:45:07.748Z,94.90
2023-05-22T16:47:35.262Z,95.50
2023-05-22T16:50:06.058Z,95.40
2023-05-22T16:52:33.639Z,95.90
2023-05-22T16:55:01.560Z,95.00
2023-05-22T16:57:31.866Z,95.00
2023-05-22T17:00:01.286Z,95.40
2023-05-22T17:02:29.081Z,96.30
2023-05-22T17:04:56.671Z,97.00
2023-05-22T17:07:24.093Z,96.30
2023-05-22T17:09:51.833Z,98.30
2023-05-22T17:12:19.308Z,98.40
2023-05-22T17:14:46.860Z,98.70
2023-05-22T17:17:14.375Z,96.80
2023-05-22T17:19:41.951Z,97.70
2023-05-22T17:22:09.562Z,97.20
2023-05-22T17:24:37.045Z,97.30
2023-05-22T17:27:04.676Z,97.30
2023-05-22T17:29:35.158Z,97.20
2023-05-22T17:32:05.051Z,97.00
2023-05-22T17:34:33.418Z,97.80
2023-05-22T17:37:01.588Z,98.90
2023-05-22T17:39:30.211Z,98.20
2023-05-22T17:41:59.693Z,99.50
2023-05-22T17:44:28.218Z,99.20
2023-05-22T17:46:59.002Z,98.80
2023-05-22T17:49:26.599Z,99.90
2023-05-22T17:51:54.076Z,99.90
2023-05-22T17:54:21.704Z,99.90
2023-05-22T17:56:49.113Z,99.90
2023-05-22T17:59:16.682Z,99.90
2023-05-22T18:01:44.537Z,99.90
2023-05-22T18:04:13.432Z,99.90
2023-05-22T18:06:43.201Z,99.90
2023-05-22T18:09:11.555Z,99.90
2023-05-22T18:11:42.559Z,99.90
2023-05-22T18:14:10.108Z,99.90
2023-05-22T18:16:37.728Z,99.90
2023-05-22T18:19:05.341Z,99.90
2023-05-22T18:21:33.030Z,99.90
2023-05-22T18:24:00.711Z,99.90
2023-05-22T18:26:28.198Z,99.90
2023-05-22T18:28:56.332Z,99.90
2023-05-22T18:31:23.998Z,99.90
2023-05-22T18:33:51.473Z,99.90
2023-05-22T18:36:19.152Z,99.90
2023-05-22T18:38:46.894Z,99.90
2023-05-22T18:41:14.406Z,99.90
2023-05-22T18:43:44.888Z,99.90
2023-05-22T18:46:12.349Z,99.90
2023-05-22T18:48:39.861Z,99.90
2023-05-22T18:51:07.558Z,99.90
2023-05-22T18:53:35.031Z,99.90
2023-05-22T18:56:02.604Z,99.90
2023-05-22T18:58:30.081Z,99.90
2023-05-22T19:00:57.527Z,99.90
2023-05-22T19:03:25.236Z,99.90
2023-05-22T19:05:52.832Z,99.90
2023-05-22T19:08:20.740Z,99.90
2023-05-22T19:10:48.123Z,99.90
2023-05-22T19:13:15.869Z,99.90
2023-05-22T19:15:43.336Z,99.90
2023-05-22T19:18:13.612Z,99.90
2023-05-22T19:20:42.884Z,99.90
2023-05-22T19:23:12.505Z,99.90
2023-05-22T19:25:40.046Z,99.90
2023-05-22T19:28:07.485Z,99.90
2023-05-22T19:30:34.903Z,99.90
2023-05-22T19:33:02.385Z,99.90
2023-05-22T19:35:29.865Z,99.90
2023-05-22T19:37:57.439Z,99.90
2023-05-22T19:40:25.221Z,99.90
2023-05-22T19:42:52.950Z,99.90
2023-05-22T19:45:20.604Z,99.90
2023-05-22T19:47:48.102Z,99.90
2023-05-22T19:50:15.589Z,99.90
2023-05-22T19:52:43.187Z,99.90
2023-05-22T19:55:11.134Z,99.90
2023-05-22T19:57:38.966Z,99.90
2023-05-22T20:00:07.885Z,99.90
2023-05-22T20:02:35.354Z,99.90
2023-05-22T20:05:04.658Z,99.90
2023-05-22T20:07:32.062Z,99.90
2023-05-22T20:09:59.609Z,99.90
2023-05-22T20:12:27.214Z,99.90
2023-05-22T20:14:54.702Z,99.90
2023-05-22T20:17:22.958Z,99.90
2023-05-22T20:19:50.528Z,99.90
2023-05-22T20:22:18.132Z,99.90
2023-05-22T20:24:45.642Z,99.90
2023-05-22T20:27:13.423Z,99.90
2023-05-22T20:29:43.124Z,99.90
2023-05-22T20:32:11.653Z,99.90
2023-05-22T20:34:40.334Z,99.90
2023-05-22T20:37:09.422Z,99.90
2023-05-22T20:39:38.263Z,99.90
2023-05-22T20:42:06.514Z,99.90
2023-05-22T20:44:33.958Z,99.90
2023-05-22T20:47:05.373Z,99.90
2023-05-22T20:49:34.990Z,99.90
2023-05-22T20:52:03.064Z,99.90
2023-05-22T20:54:36.752Z,99.90
2023-05-22T20:57:04.465Z,99.90
2023-05-22T20:59:32.557Z,99.90
2023-05-22T21:02:01.526Z,99.90
2023-05-22T21:04:29.100Z,99.90
2023-05-22T21:06:56.625Z,99.90
2023-05-22T21:09:24.083Z,99.90
2023-05-22T21:11:51.560Z,99.90
2023-05-22T21:14:19.125Z,99.90
2023-05-22T21:16:46.659Z,99.90
2023-05-22T21:19:14.181Z,99.90
2023-05-22T21:21:42.004Z,99.90
2023-05-22T21:24:10.193Z,99.90
2023-05-22T21:26:37.697Z,99.90
2023-05-22T21:29:05.519Z,99.90
2023-05-22T21:31:36.117Z,99.90
2023-05-22T21:34:03.544Z,99.90
2023-05-22T21:36:32.074Z,99.90
2023-05-22T21:39:00.630Z,99.90
2023-05-22T21:41:28.322Z,99.90
2023-05-22T21:43:55.802Z,99.90
2023-05-22T21:46:23.554Z,99.90
2023-05-22T21:48:51.378Z,99.90
2023-05-22T21:51:18.794Z,99.90
2023-05-22T21:53:46.912Z,99.90
2023-05-22T21:56:14.453Z,99.90
2023-05-22T21:58:41.920Z,99.90
2023-05-22T22:01:10.257Z,99.90
2023-05-22T22:03:41.432Z,99.90
2023-05-22T22:06:09.087Z,99.90
2023-05-22T22:08:36.534Z,99.90
2023-05-22T22:11:04.057Z,99.90
2023-05-22T22:13:31.462Z,99.90
2023-05-22T22:15:59.710Z,99.90
2023-05-22T22:18:27.292Z,99.90
2023-05-22T22:20:56.098Z,99.90
2023-05-22T22:23:26.751Z,99.90
2023-05-22T22:25:54.188Z,99.90
2023-05-22T22:28:21.590Z,99.90
2023-05-22T22:30:49.116Z,99.90
2023-05-22T22:33:16.714Z,99.90
2023-05-22T22:35:44.317Z,99.90
2023-05-22T22:38:11.882Z,99.90
2023-05-22T22:40:39.481Z,99.90
2023-05-22T22:43:07.050Z,99.90
2023-05-22T22:45:34.506Z,99.90
2023-05-22T22:48:06.060Z,99.90
2023-05-22T22:50:34.304Z,99.90
2023-05-22T22:53:01.852Z,99.90
2023-05-22T22:55:29.535Z,99.90
2023-05-22T22:57:57.274Z,99.90
2023-05-22T23:00:24.885Z,99.90
2023-05-22T23:02:52.303Z,99.90
2023-05-22T23:05:22.326Z,99.90
2023-05-22T23:07:49.948Z,99.90
2023-05-22T23:10:17.751Z,99.90
2023-05-22T23:12:48.493Z,99.90
2023-05-22T23:15:16.199Z,99.90
2023-05-22T23:17:43.687Z,99.90
2023-05-22T23:20:11.658Z,99.90
2023-05-22T23:22:39.082Z,99.90
2023-05-22T23:25:07.004Z,99.90
2023-05-22T23:27:34.665Z,99.90
2023-05-22T23:30:02.419Z,99.90
2023-05-22T23:32:30.278Z,99.90
2023-05-22T23:34:57.798Z,99.90
2023-05-22T23:37:25.464Z,99.90
2023-05-22T23:39:53.020Z,99.90
2023-05-22T23:42:20.546Z,99.90
2023-05-22T23:44:49.322Z,99.90
2023-05-22T23:47:18.240Z,99.90
2023-05-22T23:49:45.997Z,99.90
2023-05-22T23:52:13.823Z,99.90
2023-05-22T23:54:41.382Z,99.90
2023-05-22T23:57:08.919Z,99.90
2023-05-22T23:59:36.448Z,99.90
