createdAt,value
2019-05-01T00:05:24.801Z,99.9
2019-05-01T00:15:28.262Z,99.9
2019-05-01T00:25:31.732Z,99.9
2019-05-01T00:35:35.158Z,99.9
2019-05-01T00:45:38.612Z,99.9
2019-05-01T00:55:42.068Z,99.9
2019-05-01T01:05:45.535Z,99.9
2019-05-01T01:15:48.998Z,99.9
2019-05-01T01:25:52.502Z,99.9
2019-05-01T01:35:55.937Z,99.9
2019-05-01T01:45:59.432Z,99.9
2019-05-01T01:56:02.874Z,99.9
2019-05-01T02:06:06.298Z,99.9
2019-05-01T02:16:09.768Z,99.9
2019-05-01T02:26:13.211Z,99.9
2019-05-01T02:36:16.681Z,99.9
2019-05-01T02:46:20.155Z,99.9
2019-05-01T02:56:23.619Z,99.9
2019-05-01T03:06:27.070Z,99.9
2019-05-01T03:16:30.503Z,99.9
2019-05-01T03:26:33.957Z,99.9
2019-05-01T03:36:37.424Z,99.9
2019-05-01T03:46:40.862Z,99.9
2019-05-01T03:56:44.337Z,99.9
2019-05-01T04:06:47.803Z,99.9
2019-05-01T04:16:51.308Z,99.9
2019-05-01T04:26:54.755Z,99.9
2019-05-01T04:36:58.185Z,99.9
2019-05-01T04:47:01.670Z,99.9
2019-05-01T04:57:05.137Z,99.9
2019-05-01T05:07:08.591Z,99.9
2019-05-01T05:17:12.052Z,99.9
2019-05-01T05:27:15.495Z,99.9
2019-05-01T05:37:18.950Z,99.9
2019-05-01T05:47:25.255Z,99.9
2019-05-01T05:57:30.135Z,99.9
2019-05-01T06:07:33.580Z,99.9
2019-05-01T06:17:37.015Z,99.9
2019-05-01T06:27:40.447Z,99.9
2019-05-01T06:37:43.875Z,99.9
2019-05-01T06:47:47.308Z,99.9
2019-05-01T06:57:50.755Z,99.9
2019-05-01T07:07:55.199Z,99.9
2019-05-01T07:17:58.654Z,99.9
2019-05-01T07:28:02.103Z,99.9
2019-05-01T07:38:05.513Z,99.9
2019-05-01T07:48:08.941Z,99.9
2019-05-01T07:58:18.143Z,99.9
2019-05-01T08:08:21.828Z,99.9
2019-05-01T08:18:29.292Z,99.9
2019-05-01T08:28:33.469Z,99.9
2019-05-01T08:38:36.895Z,99.9
2019-05-01T08:48:40.327Z,99.9
2019-05-01T08:58:49.339Z,99.9
2019-05-01T09:08:53.914Z,99.9
2019-05-01T09:18:57.361Z,99.9
2019-05-01T09:29:00.804Z,99.9
2019-05-01T09:39:04.230Z,99.9
2019-05-01T09:49:07.687Z,99.7
2019-05-01T09:59:17.172Z,91.4
2019-05-01T10:09:22.568Z,91
2019-05-01T10:19:26.027Z,87.2
2019-05-01T10:29:29.466Z,85.1
2019-05-01T10:39:32.926Z,84.1
2019-05-01T10:49:36.411Z,68.4
2019-05-01T10:59:39.856Z,51.2
2019-05-01T12:51:54.298Z,89.6
2019-05-01T13:01:57.944Z,72.1
2019-05-01T13:12:01.399Z,59.6
2019-05-01T13:22:05.565Z,66.4
2019-05-01T13:32:09.024Z,63.8
2019-05-01T13:42:12.470Z,69.7
2019-05-01T13:52:15.912Z,76.6
2019-05-01T14:02:19.338Z,68.9
2019-05-01T14:12:22.776Z,60.3
2019-05-01T14:22:26.192Z,54.4
2019-05-01T14:32:29.654Z,59.3
2019-05-01T14:42:33.077Z,53.2
2019-05-01T14:52:36.539Z,55.3
2019-05-01T15:02:39.984Z,54.2
2019-05-01T15:12:43.448Z,47
2019-05-01T15:22:46.916Z,50.5
2019-05-01T15:32:50.341Z,45.7
2019-05-01T15:42:53.799Z,52.6
2019-05-01T15:52:57.224Z,55.1
2019-05-01T16:03:00.644Z,45.9
2019-05-01T16:13:04.106Z,46.4
2019-05-01T16:23:07.525Z,50.6
2019-05-01T16:33:10.997Z,48.6
2019-05-01T16:43:14.453Z,43.6
2019-05-01T16:53:17.912Z,45.7
2019-05-01T17:03:21.372Z,47.8
2019-05-01T17:13:24.829Z,48.3
2019-05-01T17:23:28.298Z,48.8
2019-05-01T17:33:31.725Z,46.9
2019-05-01T17:43:35.161Z,46.6
2019-05-01T17:53:38.605Z,50.4
2019-05-01T18:03:42.019Z,49.2
2019-05-01T18:13:45.488Z,51.6
2019-05-01T18:23:49.665Z,59.5
2019-05-01T18:34:02.298Z,61.5
2019-05-01T18:44:11.403Z,68.7
2019-05-01T18:54:14.932Z,71.1
2019-05-01T19:04:24.517Z,71.2
2019-05-01T19:14:30.773Z,85.9
2019-05-01T19:24:40.050Z,81.1
2019-05-01T19:34:43.679Z,91
2019-05-01T19:44:56.106Z,86.3
2019-05-01T19:55:07.508Z,91.5
2019-05-01T20:05:11.460Z,89.9
2019-05-01T20:15:15.024Z,94.5
2019-05-01T20:25:23.447Z,95.7
2019-05-01T20:35:30.186Z,93.3
2019-05-01T20:45:33.935Z,92
2019-05-01T20:55:37.537Z,93.4
2019-05-01T21:05:40.985Z,93.2
2019-05-01T21:15:47.583Z,91.7
2019-05-01T21:25:51.034Z,94.4
2019-05-01T21:35:54.480Z,92
2019-05-01T21:45:57.905Z,90.5
2019-05-01T21:56:06.391Z,92.7
2019-05-01T22:06:16.641Z,94.5
2019-05-01T22:16:23.696Z,93.7
2019-05-01T22:26:27.266Z,96.9
2019-05-01T22:36:30.752Z,97.1
2019-05-01T22:46:40.801Z,97.4
2019-05-01T22:56:44.295Z,95.8
2019-05-01T23:06:47.740Z,96.9
2019-05-01T23:16:51.187Z,99
2019-05-01T23:26:54.611Z,99.9
2019-05-01T23:36:58.020Z,99.9
2019-05-01T23:47:01.479Z,99.9
2019-05-01T23:57:04.923Z,99.9
