createdAt,value
2023-05-20T00:00:09.628Z,15.86
2023-05-20T00:02:38.332Z,15.73
2023-05-20T00:05:07.881Z,15.64
2023-05-20T00:07:36.561Z,15.55
2023-05-20T00:10:05.331Z,15.45
2023-05-20T00:12:35.072Z,15.34
2023-05-20T00:15:05.526Z,15.28
2023-05-20T00:17:34.238Z,15.18
2023-05-20T00:20:02.599Z,15.10
2023-05-20T00:22:31.183Z,15.02
2023-05-20T00:24:59.853Z,14.94
2023-05-20T00:27:28.872Z,14.89
2023-05-20T00:29:57.180Z,14.83
2023-05-20T00:32:27.166Z,14.79
2023-05-20T00:34:59.047Z,14.73
2023-05-20T00:37:28.587Z,14.66
2023-05-20T00:39:57.206Z,14.59
2023-05-20T00:42:27.278Z,14.54
2023-05-20T00:44:56.878Z,14.49
2023-05-20T00:47:31.824Z,14.46
2023-05-20T00:50:01.511Z,14.38
2023-05-20T00:52:32.742Z,14.34
2023-05-20T00:55:01.799Z,14.28
2023-05-20T00:57:30.827Z,14.24
2023-05-20T00:59:59.720Z,14.20
2023-05-20T01:02:29.934Z,14.18
2023-05-20T01:04:58.597Z,14.13
2023-05-20T01:07:27.021Z,14.08
2023-05-20T01:09:56.235Z,14.04
2023-05-20T01:12:29.680Z,14.04
2023-05-20T01:15:06.587Z,14.01
2023-05-20T01:17:41.468Z,13.96
2023-05-20T01:20:11.693Z,13.90
2023-05-20T01:22:48.755Z,13.89
2023-05-20T01:25:17.527Z,13.83
2023-05-20T01:27:48.934Z,13.80
2023-05-20T01:30:18.563Z,13.77
2023-05-20T01:32:53.484Z,13.75
2023-05-20T01:35:23.541Z,13.72
2023-05-20T01:37:54.669Z,13.71
2023-05-20T01:40:24.663Z,13.68
2023-05-20T01:42:55.120Z,13.65
2023-05-20T01:45:26.291Z,13.61
2023-05-20T01:47:55.070Z,13.55
2023-05-20T01:50:23.830Z,13.53
2023-05-20T01:52:53.603Z,13.51
2023-05-20T01:55:22.529Z,13.47
2023-05-20T01:57:51.093Z,13.42
2023-05-20T02:00:19.455Z,13.40
2023-05-20T02:02:48.186Z,13.35
2023-05-20T02:05:17.433Z,13.34
2023-05-20T02:07:45.810Z,13.30
2023-05-20T02:10:18.719Z,13.30
2023-05-20T02:12:49.338Z,13.26
2023-05-20T02:15:18.055Z,13.23
2023-05-20T02:17:47.371Z,13.22
2023-05-20T02:20:16.629Z,13.20
2023-05-20T02:22:45.211Z,13.18
2023-05-20T02:25:15.492Z,13.16
2023-05-20T02:27:45.429Z,13.13
2023-05-20T02:30:14.112Z,13.13
2023-05-20T02:32:43.301Z,13.12
2023-05-20T02:35:11.917Z,13.12
2023-05-20T02:37:40.554Z,13.11
2023-05-20T02:40:10.331Z,13.13
2023-05-20T02:42:42.380Z,13.16
2023-05-20T02:45:11.651Z,13.17
2023-05-20T02:47:40.869Z,13.21
2023-05-20T02:50:10.027Z,13.24
2023-05-20T02:52:39.899Z,13.28
2023-05-20T02:55:09.296Z,13.30
2023-05-20T02:57:39.060Z,13.31
2023-05-20T03:00:12.132Z,13.35
2023-05-20T03:02:41.140Z,13.34
2023-05-20T03:05:10.807Z,13.32
2023-05-20T03:07:39.530Z,13.33
2023-05-20T03:10:10.677Z,13.33
2023-05-20T03:12:41.076Z,13.32
2023-05-20T03:15:13.268Z,13.33
2023-05-20T03:17:41.983Z,13.33
2023-05-20T03:20:12.773Z,13.33
2023-05-20T03:22:42.200Z,13.32
2023-05-20T03:25:11.102Z,13.32
2023-05-20T03:27:39.642Z,13.31
2023-05-20T03:30:11.399Z,13.31
2023-05-20T03:32:40.120Z,13.29
2023-05-20T03:35:09.979Z,13.27
2023-05-20T03:37:39.798Z,13.27
2023-05-20T03:40:10.371Z,13.27
2023-05-20T03:42:39.933Z,13.24
2023-05-20T03:45:11.630Z,13.26
2023-05-20T03:47:50.559Z,13.23
2023-05-20T03:50:19.779Z,13.23
2023-05-20T03:52:48.641Z,13.22
2023-05-20T03:55:20.617Z,13.23
2023-05-20T03:57:49.745Z,13.26
2023-05-20T04:00:19.615Z,13.30
2023-05-20T04:02:50.759Z,13.33
2023-05-20T04:05:20.889Z,13.35
2023-05-20T04:07:49.687Z,13.38
2023-05-20T04:10:20.986Z,13.42
2023-05-20T04:12:49.725Z,13.45
2023-05-20T04:15:19.788Z,13.51
2023-05-20T04:17:55.895Z,13.54
2023-05-20T04:20:25.152Z,13.58
2023-05-20T04:22:57.021Z,13.63
2023-05-20T04:25:26.118Z,13.65
2023-05-20T04:27:55.063Z,13.66
2023-05-20T04:30:25.414Z,13.71
2023-05-20T04:32:55.086Z,13.74
2023-05-20T04:35:25.865Z,13.77
2023-05-20T04:37:55.369Z,13.80
2023-05-20T04:40:24.877Z,13.84
2023-05-20T04:42:54.608Z,13.88
2023-05-20T04:45:26.578Z,13.91
2023-05-20T04:47:55.248Z,13.95
2023-05-20T04:50:23.854Z,13.97
2023-05-20T04:52:52.458Z,14.00
2023-05-20T04:55:21.898Z,14.05
2023-05-20T04:57:50.557Z,14.10
2023-05-20T05:00:19.446Z,14.15
2023-05-20T05:02:49.783Z,14.19
2023-05-20T05:05:18.708Z,14.25
2023-05-20T05:07:47.353Z,14.31
2023-05-20T05:10:15.934Z,14.39
2023-05-20T05:12:44.477Z,14.46
2023-05-20T05:15:12.994Z,14.53
2023-05-20T05:17:41.696Z,14.59
2023-05-20T05:20:12.318Z,14.67
2023-05-20T05:22:41.629Z,14.72
2023-05-20T05:25:11.616Z,14.78
2023-05-20T05:27:40.494Z,14.84
2023-05-20T05:30:10.407Z,14.88
2023-05-20T05:32:39.281Z,14.93
2023-05-20T05:35:08.530Z,14.99
2023-05-20T05:37:38.576Z,15.05
2023-05-20T05:40:09.183Z,15.12
2023-05-20T05:42:37.876Z,15.17
2023-05-20T05:45:07.895Z,15.24
2023-05-20T05:47:37.490Z,15.28
2023-05-20T05:50:06.765Z,15.31
2023-05-20T05:52:37.965Z,15.36
2023-05-20T05:55:10.845Z,15.42
2023-05-20T05:57:39.555Z,15.49
2023-05-20T06:00:10.537Z,15.57
2023-05-20T06:02:48.096Z,15.64
2023-05-20T06:05:30.061Z,15.73
2023-05-20T06:08:00.441Z,15.83
2023-05-20T06:10:29.057Z,15.92
2023-05-20T06:12:57.412Z,16.02
2023-05-20T06:15:27.295Z,16.12
2023-05-20T06:17:56.208Z,16.21
2023-05-20T06:20:25.201Z,16.32
2023-05-20T06:22:53.906Z,16.44
2023-05-20T06:25:24.090Z,16.56
2023-05-20T06:27:53.093Z,16.65
2023-05-20T06:30:22.157Z,16.73
2023-05-20T06:32:50.574Z,16.84
2023-05-20T06:35:19.300Z,16.94
2023-05-20T06:37:48.042Z,17.03
2023-05-20T06:40:16.789Z,17.14
2023-05-20T06:42:46.892Z,17.23
2023-05-20T06:45:15.628Z,17.27
2023-05-20T06:47:50.306Z,17.48
2023-05-20T06:50:19.214Z,17.34
2023-05-20T06:52:47.920Z,17.37
2023-05-20T06:55:16.903Z,17.42
2023-05-20T06:57:46.560Z,17.48
2023-05-20T07:00:16.605Z,17.50
2023-05-20T07:02:44.940Z,17.53
2023-05-20T07:05:15.380Z,17.59
2023-05-20T07:07:43.678Z,17.64
2023-05-20T07:10:12.415Z,17.66
2023-05-20T07:12:41.074Z,17.68
2023-05-20T07:15:12.310Z,17.74
2023-05-20T07:17:41.023Z,17.81
2023-05-20T07:20:10.326Z,17.95
2023-05-20T07:22:39.024Z,18.10
2023-05-20T07:25:16.773Z,18.27
2023-05-20T07:27:46.198Z,18.43
2023-05-20T07:30:15.902Z,18.63
2023-05-20T07:32:50.661Z,18.80
2023-05-20T07:35:19.392Z,18.94
2023-05-20T07:37:48.438Z,19.12
2023-05-20T07:40:17.417Z,19.36
2023-05-20T07:42:45.932Z,19.48
2023-05-20T07:45:16.076Z,19.54
2023-05-20T07:47:44.716Z,19.49
2023-05-20T07:50:13.354Z,19.48
2023-05-20T07:52:55.429Z,19.48
2023-05-20T07:55:27.617Z,19.52
2023-05-20T07:57:57.382Z,19.78
2023-05-20T08:00:27.777Z,20.05
2023-05-20T08:02:56.502Z,20.40
2023-05-20T08:05:33.271Z,21.15
2023-05-20T08:08:04.352Z,21.88
2023-05-20T08:10:42.284Z,22.08
2023-05-20T08:13:11.053Z,21.94
2023-05-20T08:15:42.564Z,21.75
2023-05-20T08:18:11.285Z,21.81
2023-05-20T08:20:39.724Z,21.98
2023-05-20T08:23:08.317Z,21.97
2023-05-20T08:25:38.116Z,21.79
2023-05-20T08:28:07.478Z,21.63
2023-05-20T08:30:40.056Z,21.60
2023-05-20T08:33:08.866Z,21.77
2023-05-20T08:35:39.445Z,22.13
2023-05-20T08:38:08.626Z,22.63
2023-05-20T08:40:37.378Z,23.09
2023-05-20T08:43:07.109Z,23.56
2023-05-20T08:45:38.952Z,23.98
2023-05-20T08:48:13.880Z,24.47
2023-05-20T08:50:42.731Z,24.80
2023-05-20T08:53:11.545Z,24.60
2023-05-20T08:55:47.821Z,24.36
2023-05-20T08:58:19.305Z,24.27
2023-05-20T09:00:47.957Z,24.18
2023-05-20T09:03:17.944Z,23.88
2023-05-20T09:05:46.642Z,23.52
2023-05-20T09:08:15.237Z,23.64
2023-05-20T09:10:44.034Z,23.94
2023-05-20T09:13:12.634Z,24.12
2023-05-20T09:15:41.830Z,24.66
2023-05-20T09:18:12.180Z,25.28
2023-05-20T09:20:42.109Z,25.83
2023-05-20T09:23:11.395Z,26.16
2023-05-20T09:25:40.011Z,26.68
2023-05-20T09:28:09.301Z,27.16
2023-05-20T09:30:37.912Z,27.44
2023-05-20T09:33:07.773Z,27.74
2023-05-20T09:35:38.580Z,27.94
2023-05-20T09:38:09.173Z,28.04
2023-05-20T09:40:40.295Z,27.87
2023-05-20T09:43:11.115Z,27.50
2023-05-20T09:45:39.873Z,27.51
2023-05-20T09:48:11.134Z,27.71
2023-05-20T09:50:40.096Z,27.88
2023-05-20T09:53:12.201Z,28.10
2023-05-20T09:55:41.148Z,28.30
2023-05-20T09:58:16.151Z,28.44
2023-05-20T10:00:45.081Z,28.61
2023-05-20T10:03:14.066Z,28.78
2023-05-20T10:06:10.510Z,28.85
2023-05-20T10:09:03.843Z,28.84
2023-05-20T10:11:44.375Z,28.88
2023-05-20T10:14:41.522Z,28.99
2023-05-20T10:17:18.466Z,29.07
2023-05-20T10:19:47.121Z,28.88
2023-05-20T10:22:16.107Z,28.71
2023-05-20T10:24:46.225Z,28.56
2023-05-20T10:27:16.998Z,28.50
2023-05-20T10:32:27.633Z,28.33
2023-05-20T10:35:02.169Z,28.09
2023-05-20T10:37:33.325Z,28.06
2023-05-20T10:40:09.448Z,28.11
2023-05-20T10:42:38.233Z,28.34
2023-05-20T10:45:08.624Z,28.58
2023-05-20T10:47:37.451Z,28.83
2023-05-20T10:50:07.528Z,28.79
2023-05-20T10:52:37.659Z,29.04
2023-05-20T10:55:19.822Z,29.41
2023-05-20T10:57:49.226Z,29.30
2023-05-20T11:00:18.219Z,29.01
2023-05-20T11:02:48.389Z,28.94
2023-05-20T11:05:18.893Z,28.84
2023-05-20T11:07:47.433Z,28.56
2023-05-20T11:10:17.066Z,28.36
2023-05-20T11:12:45.690Z,28.44
2023-05-20T11:15:14.328Z,28.65
2023-05-20T11:17:55.017Z,28.86
2023-05-20T11:20:24.591Z,28.52
2023-05-20T11:22:53.445Z,28.22
2023-05-20T11:25:23.716Z,27.94
2023-05-20T11:27:52.962Z,27.73
2023-05-20T11:30:22.131Z,27.48
2023-05-20T11:33:00.000Z,27.40
2023-05-20T11:35:30.484Z,27.44
2023-05-20T11:38:02.681Z,27.70
2023-05-20T11:40:46.352Z,27.93
2023-05-20T11:43:19.473Z,28.10
2023-05-20T11:45:53.321Z,28.17
2023-05-20T11:48:22.184Z,28.10
2023-05-20T11:50:50.863Z,28.41
2023-05-20T11:53:21.008Z,28.61
2023-05-20T11:55:52.176Z,28.68
2023-05-20T11:58:22.265Z,28.77
2023-05-20T12:00:55.183Z,28.51
2023-05-20T12:03:31.898Z,28.23
2023-05-20T12:06:02.822Z,28.03
2023-05-20T12:08:31.159Z,28.06
2023-05-20T12:11:01.062Z,28.57
2023-05-20T12:13:29.596Z,28.53
2023-05-20T12:15:58.224Z,28.31
2023-05-20T12:18:29.233Z,28.16
2023-05-20T12:20:58.024Z,28.20
2023-05-20T12:23:26.613Z,28.10
2023-05-20T12:25:55.218Z,27.87
2023-05-20T12:28:24.858Z,27.58
2023-05-20T12:30:53.307Z,27.24
2023-05-20T12:33:22.482Z,27.09
2023-05-20T12:35:51.082Z,27.11
2023-05-20T12:38:20.233Z,27.28
2023-05-20T12:40:50.266Z,27.51
2023-05-20T12:43:18.857Z,27.92
2023-05-20T12:45:48.714Z,28.16
2023-05-20T12:48:17.341Z,28.23
2023-05-20T12:50:45.960Z,28.11
2023-05-20T12:53:14.514Z,27.97
2023-05-20T12:55:43.033Z,27.79
2023-05-20T12:58:11.563Z,27.60
2023-05-20T13:00:40.190Z,27.46
2023-05-20T13:03:09.965Z,27.46
2023-05-20T13:05:38.325Z,27.61
2023-05-20T13:08:09.033Z,27.78
2023-05-20T13:10:38.263Z,27.87
2023-05-20T13:13:06.912Z,28.19
2023-05-20T13:15:35.550Z,28.46
2023-05-20T13:18:06.691Z,28.47
2023-05-20T13:20:36.723Z,28.38
2023-05-20T13:23:05.427Z,28.30
2023-05-20T13:25:33.957Z,28.30
2023-05-20T13:28:02.721Z,28.27
2023-05-20T13:30:32.461Z,28.11
2023-05-20T13:33:01.181Z,28.35
2023-05-20T13:35:29.781Z,29.04
2023-05-20T13:37:59.368Z,29.71
2023-05-20T13:40:27.673Z,30.18
2023-05-20T13:42:56.419Z,30.46
2023-05-20T13:45:24.675Z,30.82
2023-05-20T13:47:53.234Z,31.15
2023-05-20T13:50:22.121Z,31.68
2023-05-20T13:52:50.743Z,32.11
2023-05-20T13:55:21.000Z,31.87
2023-05-20T13:57:50.138Z,31.41
2023-05-20T14:00:18.982Z,31.30
2023-05-20T14:02:47.610Z,31.36
2023-05-20T14:05:16.820Z,31.67
2023-05-20T14:07:45.548Z,32.15
2023-05-20T14:10:13.919Z,32.59
2023-05-20T14:12:47.936Z,33.10
2023-05-20T14:15:16.631Z,33.41
2023-05-20T14:17:44.979Z,32.94
2023-05-20T14:20:14.113Z,32.28
2023-05-20T14:22:42.366Z,32.06
2023-05-20T14:25:10.945Z,32.00
2023-05-20T14:27:39.521Z,31.97
2023-05-20T14:30:11.310Z,32.14
2023-05-20T14:32:39.721Z,32.24
2023-05-20T14:35:09.679Z,32.48
2023-05-20T14:37:37.977Z,32.78
2023-05-20T14:40:08.209Z,32.98
2023-05-20T14:42:36.957Z,32.73
2023-05-20T14:45:06.369Z,32.97
2023-05-20T14:47:36.092Z,32.67
2023-05-20T14:50:04.755Z,31.94
2023-05-20T14:52:33.652Z,31.45
2023-05-20T14:55:02.316Z,31.68
2023-05-20T14:57:32.310Z,32.12
2023-05-20T15:00:00.965Z,32.49
2023-05-20T15:02:29.736Z,32.65
2023-05-20T15:04:59.445Z,32.74
2023-05-20T15:07:28.049Z,32.42
2023-05-20T15:09:57.011Z,32.06
2023-05-20T15:12:25.729Z,31.99
2023-05-20T15:14:53.999Z,31.96
2023-05-20T15:17:23.904Z,31.58
2023-05-20T15:19:52.564Z,31.16
2023-05-20T15:22:22.477Z,30.91
2023-05-20T15:24:51.096Z,30.87
2023-05-20T15:27:19.604Z,30.91
2023-05-20T15:29:48.607Z,31.01
2023-05-20T15:32:17.556Z,31.18
2023-05-20T15:34:46.300Z,31.30
2023-05-20T15:37:14.910Z,31.17
2023-05-20T15:39:44.756Z,30.89
2023-05-20T15:42:13.974Z,30.56
2023-05-20T15:44:42.256Z,30.45
2023-05-20T15:47:11.442Z,30.29
2023-05-20T15:49:40.036Z,30.02
2023-05-20T15:52:08.637Z,29.60
2023-05-20T15:54:37.214Z,29.11
2023-05-20T15:57:07.096Z,28.65
2023-05-20T15:59:35.742Z,28.27
2023-05-20T16:02:04.413Z,27.84
2023-05-20T16:04:33.630Z,27.37
2023-05-20T16:07:02.432Z,27.03
2023-05-20T16:09:31.154Z,26.75
2023-05-20T16:11:59.581Z,26.49
2023-05-20T16:14:29.202Z,26.32
2023-05-20T16:16:57.860Z,26.14
2023-05-20T16:19:28.644Z,25.96
2023-05-20T16:21:57.456Z,25.79
2023-05-20T16:24:26.083Z,25.62
2023-05-20T16:26:55.069Z,25.51
2023-05-20T16:29:24.200Z,25.40
2023-05-20T16:31:53.988Z,25.28
2023-05-20T16:34:22.758Z,25.10
2023-05-20T16:36:51.247Z,24.92
2023-05-20T16:39:19.775Z,24.79
2023-05-20T16:41:48.304Z,24.66
2023-05-20T16:44:16.916Z,24.53
2023-05-20T16:46:45.527Z,24.40
2023-05-20T16:49:15.134Z,24.29
2023-05-20T16:51:43.476Z,24.19
2023-05-20T16:54:12.025Z,24.15
2023-05-20T16:56:40.549Z,24.12
2023-05-20T16:59:09.097Z,24.11
2023-05-20T17:01:37.590Z,24.10
2023-05-20T17:04:06.672Z,24.14
2023-05-20T17:06:36.391Z,24.20
2023-05-20T17:09:05.059Z,24.19
2023-05-20T17:11:33.693Z,24.21
2023-05-20T17:14:04.253Z,24.30
2023-05-20T17:16:32.872Z,24.36
2023-05-20T17:19:01.637Z,24.42
2023-05-20T17:21:30.023Z,24.44
2023-05-20T17:23:59.610Z,24.53
2023-05-20T17:26:28.207Z,24.69
2023-05-20T17:28:56.754Z,24.83
2023-05-20T17:31:25.050Z,24.81
2023-05-20T17:33:53.467Z,24.79
2023-05-20T17:36:22.701Z,24.72
2023-05-20T17:38:51.498Z,24.54
2023-05-20T17:41:21.850Z,24.44
2023-05-20T17:43:50.853Z,24.32
2023-05-20T17:46:22.091Z,24.23
2023-05-20T17:48:53.086Z,24.07
2023-05-20T17:51:21.696Z,23.87
2023-05-20T17:53:50.016Z,23.69
2023-05-20T17:56:20.006Z,23.51
2023-05-20T17:58:48.536Z,23.35
2023-05-20T18:01:17.414Z,23.21
2023-05-20T18:03:46.325Z,23.11
2023-05-20T18:06:15.088Z,22.96
2023-05-20T18:08:43.649Z,22.83
2023-05-20T18:11:12.273Z,22.72
2023-05-20T18:13:42.210Z,22.58
2023-05-20T18:16:10.878Z,22.42
2023-05-20T18:18:39.489Z,22.27
2023-05-20T18:21:08.852Z,22.18
2023-05-20T18:23:37.471Z,22.09
2023-05-20T18:26:07.079Z,22.02
2023-05-20T18:28:35.880Z,21.92
2023-05-20T18:31:05.730Z,21.85
2023-05-20T18:33:34.743Z,21.75
2023-05-20T18:36:03.779Z,21.68
2023-05-20T18:38:32.038Z,21.58
2023-05-20T18:41:00.923Z,21.50
2023-05-20T18:43:29.653Z,21.43
2023-05-20T18:45:58.297Z,21.39
2023-05-20T18:48:28.006Z,21.34
2023-05-20T18:50:56.728Z,21.27
2023-05-20T18:53:25.362Z,21.20
2023-05-20T18:55:53.936Z,21.13
2023-05-20T18:58:22.497Z,21.07
2023-05-20T19:00:51.125Z,20.98
2023-05-20T19:03:19.746Z,20.90
2023-05-20T19:05:49.465Z,20.85
2023-05-20T19:08:18.139Z,20.77
2023-05-20T19:10:46.684Z,20.71
2023-05-20T19:13:14.996Z,20.64
2023-05-20T19:15:43.669Z,20.58
2023-05-20T19:18:13.473Z,20.50
2023-05-20T19:20:41.990Z,20.45
2023-05-20T19:23:11.736Z,20.39
2023-05-20T19:25:40.320Z,20.32
2023-05-20T19:28:08.650Z,20.25
2023-05-20T19:30:39.819Z,20.21
2023-05-20T19:33:08.403Z,20.17
2023-05-20T19:35:36.898Z,20.12
2023-05-20T19:38:06.882Z,20.09
2023-05-20T19:40:36.675Z,20.05
2023-05-20T19:43:05.216Z,20.00
2023-05-20T19:45:35.478Z,19.98
2023-05-20T19:48:05.004Z,19.95
2023-05-20T19:50:33.721Z,19.91
2023-05-20T19:53:06.250Z,19.89
2023-05-20T19:55:37.365Z,19.87
2023-05-20T19:58:05.989Z,19.80
2023-05-20T20:00:34.471Z,19.78
2023-05-20T20:03:04.059Z,19.75
2023-05-20T20:05:32.820Z,19.73
2023-05-20T20:08:01.519Z,19.71
2023-05-20T20:10:31.458Z,19.68
2023-05-20T20:13:01.062Z,19.64
2023-05-20T20:15:30.874Z,19.58
2023-05-20T20:17:59.348Z,19.55
2023-05-20T20:20:27.930Z,19.53
2023-05-20T20:22:57.551Z,19.48
2023-05-20T20:25:26.835Z,19.46
2023-05-20T20:27:55.103Z,19.42
2023-05-20T20:30:24.832Z,19.39
2023-05-20T20:32:53.607Z,19.34
2023-05-20T20:35:23.336Z,19.30
2023-05-20T20:37:54.318Z,19.26
2023-05-20T20:40:23.519Z,19.24
2023-05-20T20:42:54.573Z,19.20
2023-05-20T20:45:24.572Z,19.17
2023-05-20T20:47:54.737Z,19.13
2023-05-20T20:50:24.647Z,19.09
2023-05-20T20:52:52.951Z,19.05
2023-05-20T20:55:23.714Z,19.03
2023-05-20T20:57:52.077Z,18.98
2023-05-20T21:00:23.290Z,18.96
2023-05-20T21:02:53.009Z,18.93
2023-05-20T21:05:21.708Z,18.89
2023-05-20T21:07:52.586Z,18.85
2023-05-20T21:10:21.261Z,18.81
2023-05-20T21:12:50.758Z,18.78
2023-05-20T21:15:19.724Z,18.75
2023-05-20T21:17:48.326Z,18.72
2023-05-20T21:20:21.322Z,18.69
2023-05-20T21:22:50.231Z,18.64
2023-05-20T21:25:18.997Z,18.63
2023-05-20T21:27:47.405Z,18.59
2023-05-20T21:30:17.566Z,18.57
2023-05-20T21:32:46.205Z,18.52
2023-05-20T21:35:14.842Z,18.48
2023-05-20T21:37:44.534Z,18.46
2023-05-20T21:40:14.254Z,18.42
2023-05-20T21:42:42.826Z,18.40
2023-05-20T21:45:12.048Z,18.37
2023-05-20T21:47:40.310Z,18.33
2023-05-20T21:50:09.987Z,18.32
2023-05-20T21:52:39.796Z,18.28
2023-05-20T21:55:11.157Z,18.26
2023-05-20T21:57:39.873Z,18.21
2023-05-20T22:00:14.199Z,18.20
2023-05-20T22:02:42.932Z,18.17
2023-05-20T22:05:12.827Z,18.15
2023-05-20T22:07:43.209Z,18.12
2023-05-20T22:10:13.693Z,18.12
2023-05-20T22:12:43.181Z,18.09
2023-05-20T22:15:12.552Z,18.08
2023-05-20T22:17:41.736Z,18.05
2023-05-20T22:20:12.255Z,18.03
2023-05-20T22:22:40.886Z,18.00
2023-05-20T22:25:10.828Z,17.98
2023-05-20T22:27:43.910Z,17.97
2023-05-20T22:30:13.278Z,17.93
2023-05-20T22:32:42.080Z,17.91
2023-05-20T22:35:13.340Z,17.87
2023-05-20T22:37:41.970Z,17.85
2023-05-20T22:40:11.669Z,17.85
2023-05-20T22:42:41.381Z,17.83
2023-05-20T22:45:11.336Z,17.82
2023-05-20T22:47:39.979Z,17.78
2023-05-20T22:50:09.836Z,17.76
2023-05-20T22:52:38.336Z,17.73
2023-05-20T22:55:08.120Z,17.73
2023-05-20T22:57:36.949Z,17.71
2023-05-20T23:00:09.804Z,17.68
2023-05-20T23:02:41.506Z,17.64
2023-05-20T23:05:11.180Z,17.60
2023-05-20T23:07:39.802Z,17.58
2023-05-20T23:10:09.190Z,17.56
2023-05-20T23:12:37.732Z,17.53
2023-05-20T23:15:09.488Z,17.53
2023-05-20T23:17:39.354Z,17.49
2023-05-20T23:20:10.845Z,17.48
2023-05-20T23:22:39.603Z,17.46
2023-05-20T23:25:09.014Z,17.46
2023-05-20T23:27:37.653Z,17.44
2023-05-20T23:30:09.531Z,17.44
2023-05-20T23:32:38.291Z,17.42
2023-05-20T23:35:08.034Z,17.43
2023-05-20T23:37:36.931Z,17.41
2023-05-20T23:40:06.620Z,17.39
2023-05-20T23:42:35.165Z,17.38
2023-05-20T23:45:07.482Z,17.39
2023-05-20T23:47:36.443Z,17.36
2023-05-20T23:50:05.279Z,17.36
2023-05-20T23:52:33.965Z,17.36
2023-05-20T23:55:02.218Z,17.34
2023-05-20T23:57:30.881Z,17.33
2023-05-20T23:59:59.456Z,17.33
