createdAt,value
2022-09-23T00:02:02.946Z,9.1
2022-09-23T00:04:51.976Z,9.9
2022-09-23T00:07:39.590Z,10.6
2022-09-23T00:10:27.464Z,10.3
2022-09-23T00:13:16.045Z,10.5
2022-09-23T00:16:03.816Z,12.5
2022-09-23T00:18:54.689Z,12.1
2022-09-23T00:21:42.416Z,12.1
2022-09-23T00:24:29.969Z,11.2
2022-09-23T00:27:17.676Z,10.4
2022-09-23T00:30:06.567Z,10.2
2022-09-23T00:32:55.620Z,9.5
2022-09-23T00:35:43.198Z,9.4
2022-09-23T00:38:30.733Z,8.6
2022-09-23T00:41:18.686Z,8.7
2022-09-23T00:44:07.338Z,8.5
2022-09-23T00:47:28.591Z,9.7
2022-09-23T00:50:19.401Z,9.8
2022-09-23T00:53:14.686Z,9.8
2022-09-23T00:56:07.264Z,8.7
2022-09-23T00:58:57.204Z,9.2
2022-09-23T01:01:46.208Z,8.1
2022-09-23T01:04:35.053Z,8.5
2022-09-23T01:07:23.227Z,8
2022-09-23T01:10:10.753Z,7.1
2022-09-23T01:13:01.478Z,7.7
2022-09-23T01:16:00.621Z,6.8
2022-09-23T01:18:56.723Z,8.2
2022-09-23T01:21:55.444Z,7.2
2022-09-23T01:24:53.970Z,7.1
2022-09-23T01:28:02.170Z,7.9
2022-09-23T01:31:08.580Z,8.5
2022-09-23T01:34:01.244Z,7.8
2022-09-23T01:36:56.545Z,8.8
2022-09-23T01:39:51.693Z,8
2022-09-23T01:42:47.037Z,7.9
2022-09-23T01:45:40.947Z,7.5
2022-09-23T01:48:31.828Z,7.7
2022-09-23T01:51:23.595Z,7.2
2022-09-23T01:54:16.674Z,7.2
2022-09-23T01:57:11.213Z,7.1
2022-09-23T02:00:03.982Z,8.5
2022-09-23T02:02:58.674Z,8.6
2022-09-23T02:05:52.641Z,7.7
2022-09-23T02:08:43.663Z,7.4
2022-09-23T02:11:36.734Z,8.2
2022-09-23T02:14:28.166Z,7.6
2022-09-23T02:17:20.734Z,7.3
2022-09-23T02:20:14.262Z,7.5
2022-09-23T02:23:07.861Z,8.1
2022-09-23T02:25:57.860Z,7.2
2022-09-23T02:28:53.293Z,7.6
2022-09-23T02:31:49.499Z,7.5
2022-09-23T02:34:44.852Z,7.7
2022-09-23T02:37:38.534Z,7.3
2022-09-23T02:40:32.766Z,7.3
2022-09-23T02:43:25.347Z,7.7
2022-09-23T02:46:20.845Z,7
2022-09-23T02:49:09.013Z,8.6
2022-09-23T02:52:02.104Z,8.2
2022-09-23T02:54:52.181Z,7.9
2022-09-23T02:57:40.050Z,8.6
2022-09-23T03:00:27.910Z,7.7
2022-09-23T03:03:34.849Z,8.9
2022-09-23T03:06:29.673Z,7.9
2022-09-23T03:09:28.420Z,8.2
2022-09-23T03:12:20.645Z,9.3
2022-09-23T03:15:20.957Z,8.1
2022-09-23T03:18:19.922Z,9.4
2022-09-23T03:21:16.235Z,7.2
2022-09-23T03:24:10.307Z,7.9
2022-09-23T03:26:59.934Z,9.3
2022-09-23T03:29:56.433Z,8.4
2022-09-23T03:32:45.161Z,9
2022-09-23T03:35:33.096Z,8.7
2022-09-23T03:39:36.335Z,8
2022-09-23T03:42:26.668Z,8.3
2022-09-23T03:45:16.682Z,8.8
2022-09-23T03:48:10.913Z,7.8
2022-09-23T03:50:59.710Z,8
2022-09-23T03:54:04.544Z,8.9
2022-09-23T03:56:53.195Z,7.5
2022-09-23T03:59:42.710Z,8.1
2022-09-23T04:02:30.688Z,8
2022-09-23T04:05:18.652Z,7
2022-09-23T04:08:06.800Z,7.4
2022-09-23T04:10:56.305Z,7.6
2022-09-23T04:13:46.150Z,8.7
2022-09-23T04:16:33.772Z,7.5
2022-09-23T04:19:21.934Z,7.6
2022-09-23T04:22:09.533Z,7.6
2022-09-23T04:24:57.385Z,8.4
2022-09-23T04:27:44.991Z,7.6
2022-09-23T04:30:32.578Z,7.1
2022-09-23T04:33:25.998Z,7.4
2022-09-23T04:36:13.621Z,8.4
2022-09-23T04:39:01.425Z,7.7
2022-09-23T04:41:49.471Z,8
2022-09-23T04:44:37.069Z,7.6
2022-09-23T04:47:25.389Z,7.5
2022-09-23T04:50:12.846Z,7.5
2022-09-23T04:53:00.621Z,7.9
2022-09-23T04:55:48.337Z,7.3
2022-09-23T04:58:36.952Z,6.9
2022-09-23T05:01:25.702Z,7.2
2022-09-23T05:04:15.845Z,7.1
2022-09-23T05:07:03.713Z,7.6
2022-09-23T05:09:51.469Z,6.6
2022-09-23T05:12:39.673Z,7.6
2022-09-23T05:15:27.961Z,8.6
2022-09-23T05:18:20.188Z,8.8
2022-09-23T05:21:08.620Z,9.3
2022-09-23T05:23:57.700Z,9
2022-09-23T05:26:45.701Z,9.3
2022-09-23T05:29:33.201Z,9.8
2022-09-23T05:32:20.887Z,9.5
2022-09-23T05:35:09.014Z,8.9
2022-09-23T05:37:56.785Z,10.1
2022-09-23T05:40:44.245Z,8.4
2022-09-23T05:43:31.897Z,10.3
2022-09-23T05:46:21.387Z,10.2
2022-09-23T05:49:12.543Z,11.4
2022-09-23T05:52:00.181Z,10.9
2022-09-23T05:54:48.176Z,9.6
2022-09-23T05:57:35.650Z,11.9
2022-09-23T06:00:23.568Z,11.2
2022-09-23T06:03:11.265Z,11.4
2022-09-23T06:05:59.984Z,11.2
2022-09-23T06:08:47.724Z,12.2
2022-09-23T06:11:35.544Z,13.5
2022-09-23T06:14:23.441Z,13.6
2022-09-23T06:17:11.031Z,13.8
2022-09-23T06:19:58.803Z,14.4
2022-09-23T06:22:49.803Z,15.7
2022-09-23T06:25:39.109Z,15.1
2022-09-23T06:28:26.832Z,13
2022-09-23T06:31:17.115Z,14.2
2022-09-23T06:34:10.413Z,12.4
2022-09-23T06:37:09.982Z,10.6
2022-09-23T06:40:02.651Z,10.9
2022-09-23T06:42:52.681Z,9.8
2022-09-23T06:45:43.650Z,9.9
2022-09-23T06:48:31.604Z,9.8
2022-09-23T06:51:20.334Z,8.2
2022-09-23T06:54:08.767Z,8.8
2022-09-23T06:56:56.413Z,9.7
2022-09-23T06:59:43.997Z,9.2
2022-09-23T07:02:31.836Z,9.7
2022-09-23T07:05:20.206Z,9.2
2022-09-23T07:08:07.975Z,9.4
2022-09-23T07:10:55.681Z,9.8
2022-09-23T07:13:44.662Z,10.8
2022-09-23T07:16:33.048Z,11.1
2022-09-23T07:19:20.677Z,10.6
2022-09-23T07:22:09.041Z,9.8
2022-09-23T07:24:57.313Z,11.8
2022-09-23T07:27:44.972Z,10.9
2022-09-23T07:30:33.225Z,12.1
2022-09-23T07:33:30.258Z,10.7
2022-09-23T07:36:20.866Z,11.1
2022-09-23T07:39:08.617Z,10.2
2022-09-23T07:41:58.130Z,10.6
2022-09-23T07:44:46.618Z,11.1
2022-09-23T07:47:34.386Z,9.9
2022-09-23T07:50:23.963Z,10.2
2022-09-23T07:53:11.865Z,10.7
2022-09-23T07:55:59.509Z,10.5
2022-09-23T07:58:50.466Z,9.5
2022-09-23T08:01:44.646Z,5
2022-09-23T08:04:35.159Z,5.1
2022-09-23T08:07:22.675Z,4.8
2022-09-23T08:10:10.472Z,4.8
2022-09-23T08:12:58.040Z,5.1
2022-09-23T08:15:50.964Z,6.1
2022-09-23T08:18:42.989Z,6.2
2022-09-23T08:21:30.670Z,6.7
2022-09-23T08:24:18.326Z,6.6
2022-09-23T08:27:09.093Z,6.1
2022-09-23T08:29:57.388Z,6.5
2022-09-23T08:32:44.993Z,7.1
2022-09-23T08:35:36.400Z,6.9
2022-09-23T08:38:24.085Z,6
2022-09-23T08:41:11.945Z,6
2022-09-23T08:44:07.728Z,4.4
2022-09-23T08:46:59.568Z,4.5
2022-09-23T08:49:57.411Z,4.9
2022-09-23T08:52:52.053Z,5.1
2022-09-23T08:55:43.444Z,6.4
2022-09-23T08:58:33.952Z,5.7
2022-09-23T09:01:34.812Z,6
2022-09-23T09:04:28.979Z,6.1
2022-09-23T09:07:37.018Z,5
2022-09-23T09:10:26.675Z,5.1
2022-09-23T09:13:20.364Z,4.9
2022-09-23T09:16:18.815Z,4.3
2022-09-23T09:19:32.338Z,3.8
2022-09-23T09:22:33.116Z,3.4
2022-09-23T09:25:34.271Z,3.1
2022-09-23T09:28:28.706Z,3.1
2022-09-23T09:31:24.679Z,3.6
2022-09-23T09:34:17.930Z,3.4
2022-09-23T09:37:14.500Z,4.8
2022-09-23T09:40:10.758Z,4.7
2022-09-23T09:43:00.971Z,3.7
2022-09-23T09:45:53.822Z,4
2022-09-23T09:49:01.033Z,3.7
2022-09-23T09:51:58.220Z,2.7
2022-09-23T09:55:17.650Z,2.7
2022-09-23T09:58:11.657Z,3.3
2022-09-23T10:01:01.333Z,3.1
2022-09-23T10:03:51.447Z,3.1
2022-09-23T10:06:45.514Z,2.6
2022-09-23T10:09:51.670Z,3
2022-09-23T10:12:39.363Z,2.7
2022-09-23T10:15:31.250Z,2.4
2022-09-23T10:18:29.855Z,2.4
2022-09-23T10:21:27.564Z,2.4
2022-09-23T10:24:20.684Z,2
2022-09-23T10:27:11.662Z,2
2022-09-23T10:29:59.383Z,2.1
2022-09-23T10:32:50.773Z,1.8
2022-09-23T10:35:39.733Z,2
2022-09-23T10:38:41.347Z,1.7
2022-09-23T10:41:30.198Z,1.7
2022-09-23T10:44:58.293Z,1.4
2022-09-23T10:48:26.269Z,1.4
2022-09-23T10:51:26.367Z,1.7
2022-09-23T10:54:23.449Z,1.5
2022-09-23T10:57:21.336Z,1.6
2022-09-23T11:00:26.316Z,1.5
2022-09-23T11:03:25.621Z,1.6
2022-09-23T11:06:38.971Z,1.6
2022-09-23T11:09:39.244Z,1.6
2022-09-23T11:12:43.706Z,1.7
2022-09-23T11:15:43.930Z,2
2022-09-23T11:18:42.943Z,1.3
2022-09-23T11:21:47.389Z,1.8
2022-09-23T11:24:50.407Z,1.8
2022-09-23T11:27:58.776Z,1.6
2022-09-23T11:31:05.817Z,1.8
2022-09-23T11:34:08.852Z,1.8
2022-09-23T11:37:19.292Z,1.6
2022-09-23T11:40:13.125Z,1.7
2022-09-23T11:43:05.298Z,1.6
2022-09-23T11:46:03.353Z,1.7
2022-09-23T11:48:58.844Z,1.8
2022-09-23T11:51:54.908Z,2
2022-09-23T11:54:51.165Z,1.9
2022-09-23T11:57:48.600Z,2.2
2022-09-23T12:00:43.192Z,2.1
2022-09-23T12:03:44.130Z,1.8
2022-09-23T12:06:40.477Z,1.7
2022-09-23T12:09:56.729Z,1.5
2022-09-23T12:12:50.017Z,1.5
2022-09-23T12:15:47.277Z,1.7
2022-09-23T12:18:54.978Z,1.5
2022-09-23T12:21:51.131Z,1.7
2022-09-23T12:24:54.409Z,1.5
2022-09-23T12:27:50.151Z,1.8
2022-09-23T12:30:41.332Z,1.6
2022-09-23T12:33:31.826Z,1.6
2022-09-23T12:36:23.436Z,1.8
2022-09-23T12:39:14.945Z,1.7
2022-09-23T12:42:09.964Z,1.5
2022-09-23T12:45:02.651Z,2
2022-09-23T12:48:25.437Z,1.5
2022-09-23T12:51:31.280Z,1.6
2022-09-23T12:54:20.178Z,1.7
2022-09-23T12:57:09.643Z,1.7
2022-09-23T12:59:58.734Z,1.8
2022-09-23T13:03:07.647Z,1.9
2022-09-23T13:06:29.874Z,1.8
2022-09-23T13:09:24.144Z,1.5
2022-09-23T13:12:15.882Z,1.9
2022-09-23T13:15:09.676Z,2
2022-09-23T13:18:04.756Z,1.7
2022-09-23T13:22:28.838Z,1.6
2022-09-23T13:26:07.784Z,1.9
2022-09-23T13:28:58.093Z,1.8
2022-09-23T13:31:46.322Z,1.9
2022-09-23T13:34:34.031Z,1.7
2022-09-23T13:37:23.525Z,1.5
2022-09-23T13:40:16.328Z,1.8
2022-09-23T13:43:08.742Z,2
2022-09-23T13:46:04.955Z,2.1
2022-09-23T13:48:58.661Z,2
2022-09-23T13:51:47.470Z,1.9
2022-09-23T13:54:35.750Z,2.5
2022-09-23T13:57:34.178Z,2
2022-09-23T14:00:22.261Z,2
2022-09-23T14:03:10.928Z,1.9
2022-09-23T14:06:16.822Z,2.2
2022-09-23T14:09:04.459Z,2.3
2022-09-23T14:11:53.134Z,2
2022-09-23T14:14:44.089Z,1.9
2022-09-23T14:17:31.819Z,2.2
2022-09-23T14:20:20.156Z,2
2022-09-23T14:23:08.248Z,1.7
2022-09-23T14:25:58.759Z,1.9
2022-09-23T14:28:47.477Z,1.8
2022-09-23T14:31:35.279Z,2.2
2022-09-23T14:34:23.249Z,1.9
2022-09-23T14:37:53.905Z,1.9
2022-09-23T14:41:14.986Z,1.9
2022-09-23T14:44:08.556Z,1.9
2022-09-23T14:47:12.134Z,2.2
2022-09-23T14:50:00.301Z,2
2022-09-23T14:53:22.020Z,2.1
2022-09-23T14:56:27.192Z,1.8
2022-09-23T14:59:26.775Z,2.1
2022-09-23T15:02:18.545Z,2
2022-09-23T15:05:17.711Z,1.8
2022-09-23T15:08:08.333Z,2
2022-09-23T15:10:58.785Z,1.9
2022-09-23T15:13:48.837Z,2.2
2022-09-23T15:16:38.165Z,2.2
2022-09-23T15:19:25.784Z,2
2022-09-23T15:22:16.240Z,3
2022-09-23T15:25:03.965Z,2.3
2022-09-23T15:28:02.499Z,2.4
2022-09-23T15:31:03.611Z,2.4
2022-09-23T15:33:53.793Z,2.2
2022-09-23T15:36:41.828Z,2
2022-09-23T15:39:35.944Z,2.5
2022-09-23T15:42:24.212Z,2.6
2022-09-23T15:45:11.777Z,1.7
2022-09-23T15:47:59.719Z,2
2022-09-23T15:50:53.087Z,2.1
2022-09-23T15:53:43.075Z,2.1
2022-09-23T15:56:31.889Z,1.9
2022-09-23T15:59:19.479Z,1.8
2022-09-23T16:02:07.501Z,2.4
2022-09-23T16:05:06.063Z,2
2022-09-23T16:08:08.545Z,2.3
2022-09-23T16:10:57.000Z,2.3
2022-09-23T16:13:44.831Z,2.2
2022-09-23T16:16:32.555Z,2.1
2022-09-23T16:19:20.176Z,2.1
2022-09-23T16:22:07.792Z,2.7
2022-09-23T16:24:59.630Z,2.8
2022-09-23T16:27:47.328Z,2.6
2022-09-23T16:30:35.017Z,2.7
2022-09-23T16:33:22.584Z,2.9
2022-09-23T16:36:12.169Z,2.4
2022-09-23T16:39:06.186Z,3.7
2022-09-23T16:41:57.445Z,3.9
2022-09-23T16:44:44.908Z,3.9
2022-09-23T16:47:32.468Z,4.7
2022-09-23T16:50:27.176Z,3.7
2022-09-23T16:53:16.811Z,3.9
2022-09-23T16:56:04.878Z,4.6
2022-09-23T16:58:55.747Z,3.8
2022-09-23T17:01:43.535Z,3.6
2022-09-23T17:06:07.259Z,3
2022-09-23T17:08:57.660Z,3.6
2022-09-23T17:11:45.556Z,3.6
2022-09-23T17:14:43.443Z,3.5
2022-09-23T17:17:31.079Z,3.7
2022-09-23T17:20:21.811Z,3.8
2022-09-23T17:23:09.891Z,4.4
2022-09-23T17:25:57.543Z,5.5
2022-09-23T17:28:45.935Z,8.6
2022-09-23T17:31:33.921Z,8.1
2022-09-23T17:34:23.762Z,10.2
2022-09-23T17:37:13.479Z,12
2022-09-23T17:40:01.633Z,14.4
2022-09-23T17:42:52.699Z,14.1
2022-09-23T17:45:41.025Z,16.1
2022-09-23T17:48:28.706Z,15.4
2022-09-23T17:51:18.619Z,17
2022-09-23T17:54:07.288Z,15.7
2022-09-23T17:56:57.071Z,15.6
2022-09-23T17:59:45.165Z,16.6
2022-09-23T18:02:35.393Z,16.7
2022-09-23T18:05:23.233Z,16.7
2022-09-23T18:08:11.328Z,17.6
2022-09-23T18:11:04.624Z,17.6
2022-09-23T18:14:02.129Z,18.8
2022-09-23T18:16:52.729Z,21.4
2022-09-23T18:19:40.772Z,25.1
2022-09-23T18:22:29.488Z,25
2022-09-23T18:25:35.422Z,25
2022-09-23T18:28:26.657Z,25.9
2022-09-23T18:31:15.076Z,23.6
2022-09-23T18:34:02.776Z,24.3
2022-09-23T18:36:53.517Z,22.6
2022-09-23T18:39:41.236Z,25.9
2022-09-23T18:42:29.281Z,29.4
2022-09-23T18:45:16.868Z,28.8
2022-09-23T18:48:04.412Z,29
2022-09-23T18:52:00.197Z,25.5
2022-09-23T18:54:52.925Z,26.5
2022-09-23T18:57:45.085Z,30.5
2022-09-23T19:00:33.109Z,34
2022-09-23T19:03:20.737Z,33.7
2022-09-23T19:06:08.310Z,34.3
2022-09-23T19:08:58.467Z,39.3
2022-09-23T19:11:46.533Z,41.1
2022-09-23T19:14:36.813Z,49.4
2022-09-23T19:17:25.881Z,43.5
2022-09-23T19:20:14.530Z,27.2
2022-09-23T19:23:02.464Z,25.3
2022-09-23T19:25:50.061Z,22.4
2022-09-23T19:28:37.664Z,22.6
2022-09-23T19:31:25.807Z,22.3
2022-09-23T19:34:17.848Z,24.3
2022-09-23T19:37:08.465Z,26.1
2022-09-23T19:39:56.969Z,27.2
2022-09-23T19:42:44.517Z,29.5
2022-09-23T19:45:32.253Z,26.4
2022-09-23T19:48:20.644Z,23
2022-09-23T19:51:08.388Z,20.4
2022-09-23T19:53:56.421Z,16.9
2022-09-23T19:56:44.024Z,16.7
2022-09-23T19:59:32.224Z,16.1
2022-09-23T20:02:20.040Z,15.8
2022-09-23T20:05:10.766Z,15
2022-09-23T20:07:59.754Z,14.4
2022-09-23T20:10:49.315Z,13
2022-09-23T20:13:37.006Z,14.2
2022-09-23T20:16:25.877Z,14.2
2022-09-23T20:19:16.509Z,13.4
2022-09-23T20:22:04.472Z,14.4
2022-09-23T20:25:24.644Z,15.5
2022-09-23T20:28:12.311Z,15.2
2022-09-23T20:31:00.963Z,16.7
2022-09-23T20:33:48.688Z,16.2
2022-09-23T20:36:36.535Z,14.6
2022-09-23T20:39:25.820Z,14.9
2022-09-23T20:42:13.415Z,15.5
2022-09-23T20:45:01.954Z,16.4
2022-09-23T20:47:51.855Z,17.1
2022-09-23T20:50:40.436Z,19.4
2022-09-23T20:53:28.084Z,21.3
2022-09-23T20:56:17.196Z,19.5
2022-09-23T20:59:05.875Z,17.9
2022-09-23T21:01:56.084Z,16.4
2022-09-23T21:04:43.935Z,16.3
2022-09-23T21:07:31.717Z,18.9
2022-09-23T21:10:19.244Z,21.1
2022-09-23T21:13:07.716Z,23.7
2022-09-23T21:15:55.707Z,21.7
2022-09-23T21:18:48.153Z,18.2
2022-09-23T21:21:36.467Z,16.6
2022-09-23T21:25:00.345Z,15.7
2022-09-23T21:28:13.248Z,20.2
2022-09-23T21:31:01.299Z,21.4
2022-09-23T21:33:52.658Z,21.3
2022-09-23T21:36:41.193Z,22.7
2022-09-23T21:39:29.231Z,21.7
2022-09-23T21:42:16.924Z,21.6
2022-09-23T21:45:04.515Z,24
2022-09-23T21:47:53.721Z,22.2
2022-09-23T21:50:41.280Z,22.7
2022-09-23T21:53:28.852Z,19.8
2022-09-23T21:56:20.942Z,20.1
2022-09-23T21:59:10.720Z,18.2
2022-09-23T22:01:58.449Z,18.4
2022-09-23T22:04:46.839Z,17.2
2022-09-23T22:07:34.763Z,16
2022-09-23T22:10:22.953Z,15.4
2022-09-23T22:13:13.077Z,15.1
2022-09-23T22:16:01.559Z,16
2022-09-23T22:18:50.707Z,14.9
2022-09-23T22:21:39.920Z,14.7
2022-09-23T22:24:30.145Z,14.8
2022-09-23T22:27:17.702Z,13
2022-09-23T22:30:05.667Z,13.5
2022-09-23T22:33:27.132Z,13.5
2022-09-23T22:36:14.830Z,13.5
2022-09-23T22:39:02.292Z,12.8
2022-09-23T22:41:50.215Z,12.4
2022-09-23T22:44:38.096Z,12.7
2022-09-23T22:47:25.587Z,12.5
2022-09-23T22:50:13.162Z,12.4
2022-09-23T22:53:01.003Z,13.8
2022-09-23T22:55:48.701Z,12.6
2022-09-23T22:58:45.739Z,10.6
2022-09-23T23:01:33.497Z,13.3
2022-09-23T23:04:21.311Z,12.4
2022-09-23T23:07:08.889Z,13
2022-09-23T23:09:58.429Z,12.4
2022-09-23T23:12:46.489Z,12.8
2022-09-23T23:15:37.103Z,13
2022-09-23T23:18:27.018Z,12.7
2022-09-23T23:21:17.209Z,12.7
2022-09-23T23:24:05.840Z,13.1
2022-09-23T23:27:00.472Z,13.2
2022-09-23T23:29:48.128Z,14.5
2022-09-23T23:32:35.960Z,14.3
2022-09-23T23:35:23.494Z,13.5
2022-09-23T23:38:11.122Z,14
2022-09-23T23:40:58.819Z,13.8
2022-09-23T23:43:47.620Z,12
2022-09-23T23:46:40.586Z,13.2
2022-09-23T23:49:28.378Z,12.6
2022-09-23T23:52:15.950Z,13
2022-09-23T23:55:03.649Z,12.7
2022-09-23T23:57:51.711Z,12.4
