createdAt,value
2022-10-05T00:01:39.406Z,97823.41
2022-10-05T00:06:44.199Z,97808.53
2022-10-05T00:11:47.148Z,97808.91
2022-10-05T00:16:49.473Z,97808.09
2022-10-05T00:21:51.589Z,97802.88
2022-10-05T00:26:57.810Z,97792.53
2022-10-05T00:32:00.049Z,97792.63
2022-10-05T00:37:01.946Z,97788.06
2022-10-05T00:42:09.574Z,97781.84
2022-10-05T00:47:34.847Z,97779.56
2022-10-05T00:52:54.617Z,97777.59
2022-10-05T00:58:19.293Z,97787.94
2022-10-05T01:03:49.112Z,97786.03
2022-10-05T01:09:15.385Z,97774.16
2022-10-05T01:14:27.661Z,97771.28
2022-10-05T01:20:11.255Z,97785.50
2022-10-05T01:25:35.689Z,97782.69
2022-10-05T01:30:51.204Z,97783.53
2022-10-05T01:36:00.407Z,97769.63
2022-10-05T01:41:19.599Z,97772.81
2022-10-05T01:46:32.366Z,97767.63
2022-10-05T01:51:43.184Z,97763.94
2022-10-05T01:57:05.694Z,97753.53
2022-10-05T02:02:14.242Z,97741.59
2022-10-05T02:07:29.991Z,97738.13
2022-10-05T02:12:37.288Z,97752.34
2022-10-05T02:17:48.374Z,97747.00
2022-10-05T02:22:54.857Z,97722.59
2022-10-05T02:28:13.086Z,97741.22
2022-10-05T02:33:25.747Z,97744.03
2022-10-05T02:38:43.851Z,97732.56
2022-10-05T02:44:09.266Z,97749.13
2022-10-05T02:49:20.205Z,97754.25
2022-10-05T02:54:49.124Z,97750.81
2022-10-05T03:00:04.171Z,97748.78
2022-10-05T03:05:20.598Z,97750.91
2022-10-05T03:10:53.873Z,97766.69
2022-10-05T03:16:23.663Z,97747.94
2022-10-05T03:21:25.530Z,97739.78
2022-10-05T03:26:44.577Z,97753.06
2022-10-05T03:31:56.522Z,97752.13
2022-10-05T03:37:15.336Z,97746.66
2022-10-05T03:42:37.011Z,97736.72
2022-10-05T03:48:07.083Z,97716.00
2022-10-05T03:53:16.634Z,97713.75
2022-10-05T03:58:57.448Z,97716.91
2022-10-05T04:04:04.275Z,97717.75
2022-10-05T04:09:15.013Z,97730.44
2022-10-05T04:14:24.004Z,97739.78
2022-10-05T04:19:34.464Z,97731.38
2022-10-05T04:24:45.640Z,97730.81
2022-10-05T04:29:59.026Z,97731.13
2022-10-05T04:35:24.628Z,97731.28
2022-10-05T04:40:42.621Z,97739.31
2022-10-05T04:45:50.513Z,97746.41
2022-10-05T04:51:02.183Z,97752.59
2022-10-05T04:56:15.493Z,97749.38
2022-10-05T05:01:41.219Z,97747.94
2022-10-05T05:07:09.956Z,97738.84
2022-10-05T05:12:37.478Z,97726.50
2022-10-05T05:18:03.730Z,97700.16
2022-10-05T05:23:35.394Z,97708.31
2022-10-05T05:29:06.807Z,97715.72
2022-10-05T05:34:38.554Z,97714.22
2022-10-05T05:39:53.746Z,97723.91
2022-10-05T05:45:01.630Z,97726.88
2022-10-05T05:50:24.542Z,97724.25
2022-10-05T05:55:30.604Z,97722.59
2022-10-05T06:00:44.170Z,97723.25
2022-10-05T06:05:54.338Z,97715.72
2022-10-05T06:11:04.558Z,97707.06
2022-10-05T06:16:30.630Z,97715.84
2022-10-05T06:21:42.172Z,97730.16
2022-10-05T06:27:21.486Z,97736.69
2022-10-05T06:32:34.855Z,97758.75
2022-10-05T06:37:52.968Z,97778.09
2022-10-05T06:43:10.052Z,97789.66
2022-10-05T06:48:48.842Z,97787.84
2022-10-05T06:54:32.908Z,97787.81
2022-10-05T06:59:56.973Z,97788.34
2022-10-05T07:05:06.433Z,97794.34
2022-10-05T07:10:34.852Z,97789.47
2022-10-05T07:15:44.220Z,97794.47
2022-10-05T07:21:00.015Z,97806.88
2022-10-05T07:26:12.387Z,97809.34
2022-10-05T07:31:43.767Z,97805.16
2022-10-05T07:37:18.590Z,97817.28
2022-10-05T07:42:29.972Z,97816.56
2022-10-05T07:47:54.100Z,97812.50
2022-10-05T07:53:20.999Z,97810.56
2022-10-05T07:58:28.059Z,97809.69
2022-10-05T08:03:40.214Z,97805.84
2022-10-05T08:08:51.313Z,97810.19
2022-10-05T08:14:00.661Z,97811.50
2022-10-05T08:19:19.887Z,97804.53
2022-10-05T08:24:45.699Z,97814.88
2022-10-05T08:29:58.595Z,97796.59
2022-10-05T08:35:34.213Z,97808.50
2022-10-05T08:41:21.297Z,97809.19
2022-10-05T08:47:07.876Z,97799.41
2022-10-05T08:52:37.413Z,97810.72
2022-10-05T08:58:04.159Z,97804.66
2022-10-05T09:03:24.722Z,97815.72
2022-10-05T09:08:48.479Z,97807.16
2022-10-05T09:14:28.290Z,97814.59
2022-10-05T09:19:48.158Z,97819.47
2022-10-05T09:24:50.489Z,97809.44
2022-10-05T09:30:36.699Z,97812.09
2022-10-05T09:36:09.107Z,97808.13
2022-10-05T09:41:25.486Z,97805.28
2022-10-05T09:46:43.019Z,97797.75
2022-10-05T09:52:03.272Z,97805.16
2022-10-05T09:57:22.240Z,97805.03
2022-10-05T10:02:56.482Z,97802.75
2022-10-05T10:08:25.087Z,97803.47
2022-10-05T10:13:55.773Z,97789.28
2022-10-05T10:19:24.031Z,97783.19
2022-10-05T10:25:03.430Z,97789.69
2022-10-05T10:30:18.915Z,97783.53
2022-10-05T10:35:34.573Z,97782.56
2022-10-05T10:40:51.468Z,97781.34
2022-10-05T10:46:25.243Z,97780.41
2022-10-05T10:51:44.999Z,97781.47
2022-10-05T10:57:05.464Z,97772.97
2022-10-05T11:02:22.305Z,97776.38
2022-10-05T11:07:42.275Z,97754.75
2022-10-05T11:13:12.373Z,97757.19
2022-10-05T11:18:24.196Z,97750.13
2022-10-05T11:23:41.893Z,97738.06
2022-10-05T11:29:30.172Z,97733.22
2022-10-05T11:35:08.618Z,97718.88
2022-10-05T11:40:47.636Z,97717.81
2022-10-05T11:46:14.171Z,97711.88
2022-10-05T11:51:29.047Z,97697.84
2022-10-05T11:57:06.346Z,97695.09
2022-10-05T12:02:40.052Z,97689.25
2022-10-05T12:08:07.279Z,97688.56
2022-10-05T12:13:25.206Z,97677.97
2022-10-05T12:18:33.945Z,97677.25
2022-10-05T12:24:01.654Z,97667.50
2022-10-05T12:29:07.673Z,97668.13
2022-10-05T12:35:01.514Z,97666.47
2022-10-05T12:40:25.263Z,97659.06
2022-10-05T12:45:38.937Z,97658.31
2022-10-05T12:50:43.444Z,97655.91
2022-10-05T12:55:51.184Z,97653.59
2022-10-05T13:00:57.318Z,97652.31
2022-10-05T13:06:23.386Z,97654.81
2022-10-05T13:11:43.870Z,97643.19
2022-10-05T13:16:55.037Z,97646.94
2022-10-05T13:22:15.105Z,97642.84
2022-10-05T13:27:35.627Z,97644.00
2022-10-05T13:32:45.391Z,97634.50
2022-10-05T13:37:52.993Z,97631.22
2022-10-05T13:43:04.064Z,97637.63
2022-10-05T13:48:16.248Z,97628.78
2022-10-05T13:53:30.125Z,97626.78
2022-10-05T13:58:54.161Z,97622.34
2022-10-05T14:04:29.875Z,97620.72
2022-10-05T14:09:34.950Z,97615.78
2022-10-05T14:14:50.438Z,97620.22
2022-10-05T14:19:58.419Z,97604.94
2022-10-05T14:25:02.937Z,97606.56
2022-10-05T14:30:13.413Z,97605.88
2022-10-05T14:35:20.637Z,97606.38
2022-10-05T14:40:28.237Z,97588.75
2022-10-05T14:45:30.225Z,97592.38
2022-10-05T14:50:32.288Z,97588.94
2022-10-05T14:55:45.890Z,97585.81
2022-10-05T15:00:52.015Z,97583.91
2022-10-05T15:05:58.836Z,97580.72
2022-10-05T15:11:06.421Z,97578.56
2022-10-05T15:16:19.938Z,97573.03
2022-10-05T15:21:43.520Z,97571.28
2022-10-05T15:27:01.019Z,97577.38
2022-10-05T15:33:06.887Z,97580.16
2022-10-05T15:38:25.856Z,97576.38
2022-10-05T15:43:41.109Z,97574.66
2022-10-05T15:48:54.274Z,97571.94
2022-10-05T15:54:24.833Z,97585.75
2022-10-05T15:59:42.898Z,97574.22
2022-10-05T16:05:02.417Z,97567.03
2022-10-05T16:10:21.364Z,97567.00
2022-10-05T16:15:48.664Z,97563.81
2022-10-05T16:21:02.318Z,97561.22
2022-10-05T16:26:33.930Z,97564.38
2022-10-05T16:32:17.185Z,97567.25
2022-10-05T16:37:28.174Z,97567.63
2022-10-05T16:42:35.729Z,97565.25
2022-10-05T16:47:49.870Z,97574.81
2022-10-05T16:53:10.517Z,97579.50
2022-10-05T16:58:27.363Z,97580.41
2022-10-05T17:03:32.191Z,97596.59
2022-10-05T17:08:52.681Z,97603.72
2022-10-05T17:14:08.164Z,97608.75
2022-10-05T17:19:19.482Z,97618.31
2022-10-05T17:24:42.052Z,97616.16
2022-10-05T17:29:51.750Z,97620.13
2022-10-05T17:35:02.707Z,97627.16
2022-10-05T17:40:29.131Z,97652.22
2022-10-05T17:45:33.755Z,97659.47
2022-10-05T17:51:02.868Z,97659.31
2022-10-05T17:56:05.009Z,97669.66
2022-10-05T18:01:24.903Z,97670.41
2022-10-05T18:06:37.542Z,97680.13
2022-10-05T18:11:42.881Z,97680.81
2022-10-05T18:16:58.163Z,97677.03
2022-10-05T18:22:22.912Z,97686.75
2022-10-05T18:28:12.219Z,97691.00
2022-10-05T18:33:24.010Z,97694.31
2022-10-05T18:38:29.049Z,97701.81
2022-10-05T18:43:40.722Z,97707.91
2022-10-05T18:49:24.643Z,97706.00
2022-10-05T18:54:46.977Z,97699.91
2022-10-05T18:59:58.966Z,97703.84
2022-10-05T19:05:23.788Z,97714.34
2022-10-05T19:10:37.070Z,97722.66
2022-10-05T19:15:53.205Z,97727.31
2022-10-05T19:21:00.914Z,97734.75
2022-10-05T19:26:09.105Z,97734.75
2022-10-05T19:31:40.000Z,97741.91
2022-10-05T19:37:04.454Z,97739.72
2022-10-05T19:42:48.238Z,97750.19
2022-10-05T19:47:59.280Z,97753.22
2022-10-05T19:53:17.124Z,97762.28
2022-10-05T19:58:33.752Z,97768.34
2022-10-05T20:03:37.965Z,97777.69
2022-10-05T20:08:43.674Z,97779.84
2022-10-05T20:14:10.175Z,97780.97
2022-10-05T20:19:34.535Z,97795.25
2022-10-05T20:24:49.969Z,97797.66
2022-10-05T20:29:51.850Z,97810.63
2022-10-05T20:34:57.185Z,97816.38
2022-10-05T20:39:59.523Z,97814.44
2022-10-05T20:45:01.426Z,97821.25
2022-10-05T20:50:05.773Z,97829.25
2022-10-05T20:55:10.791Z,97843.59
2022-10-05T21:00:13.656Z,97849.31
2022-10-05T21:05:18.215Z,97844.63
2022-10-05T21:10:20.027Z,97864.97
2022-10-05T21:15:23.415Z,97864.13
2022-10-05T21:20:25.109Z,97865.31
2022-10-05T21:25:27.006Z,97876.84
2022-10-05T21:30:28.688Z,97881.25
2022-10-05T21:35:30.524Z,97885.13
2022-10-05T21:40:32.212Z,97893.75
2022-10-05T21:45:34.338Z,97903.50
2022-10-05T21:50:37.609Z,97909.91
2022-10-05T21:55:41.352Z,97915.19
2022-10-05T22:00:43.121Z,97918.19
2022-10-05T22:05:44.925Z,97918.94
2022-10-05T22:10:46.817Z,97920.25
2022-10-05T22:15:48.561Z,97935.47
2022-10-05T22:20:51.256Z,97935.13
2022-10-05T22:25:53.574Z,97940.16
2022-10-05T22:30:55.938Z,97946.25
2022-10-05T22:35:59.516Z,97945.91
2022-10-05T22:41:01.300Z,97951.59
2022-10-05T22:46:08.647Z,97958.19
2022-10-05T22:51:10.383Z,97958.66
2022-10-05T22:56:13.613Z,97968.19
2022-10-05T23:01:16.571Z,97970.16
2022-10-05T23:06:20.349Z,97969.88
2022-10-05T23:11:25.794Z,97976.22
2022-10-05T23:16:28.373Z,97981.13
2022-10-05T23:21:30.594Z,97990.97
2022-10-05T23:26:32.788Z,97990.88
2022-10-05T23:31:36.474Z,97993.97
2022-10-05T23:36:38.209Z,97997.63
2022-10-05T23:41:40.458Z,98004.13
2022-10-05T23:46:42.100Z,98005.03
2022-10-05T23:51:44.860Z,98009.81
2022-10-05T23:56:46.465Z,98018.25
