createdAt,value
2017-10-17T00:03:32.451Z,99.90
2017-10-17T00:05:59.984Z,99.90
2017-10-17T00:12:37.101Z,99.90
2017-10-17T01:27:54.969Z,99.90
2017-10-17T01:30:22.430Z,99.90
2017-10-17T01:32:49.885Z,99.90
2017-10-17T01:35:17.356Z,99.90
2017-10-17T01:49:28.708Z,99.90
2017-10-17T01:51:58.973Z,99.90
2017-10-17T01:54:28.886Z,99.90
2017-10-17T01:56:56.393Z,99.90
2017-10-17T01:59:32.468Z,99.90
2017-10-17T02:01:59.930Z,99.90
2017-10-17T02:04:27.413Z,99.90
2017-10-17T02:06:54.881Z,99.90
2017-10-17T02:09:22.334Z,99.90
2017-10-17T02:11:49.797Z,99.90
2017-10-17T02:14:17.249Z,99.90
2017-10-17T02:16:44.704Z,99.90
2017-10-17T02:19:28.846Z,99.90
2017-10-17T02:21:59.195Z,99.90
2017-10-17T02:24:27.930Z,99.90
2017-10-17T02:26:55.398Z,99.90
2017-10-17T02:29:41.310Z,99.90
2017-10-17T02:32:08.764Z,99.90
2017-10-17T02:34:36.917Z,99.90
2017-10-17T02:37:04.373Z,99.90
2017-10-17T02:39:31.822Z,99.90
2017-10-17T02:41:59.281Z,99.90
2017-10-17T02:44:26.731Z,99.90
2017-10-17T02:49:48.133Z,99.90
2017-10-17T02:52:27.750Z,99.90
2017-10-17T02:54:55.216Z,99.90
2017-10-17T02:57:23.442Z,99.90
2017-10-17T02:59:53.265Z,99.90
2017-10-17T03:05:17.404Z,99.90
2017-10-17T03:07:46.388Z,99.90
2017-10-17T03:10:13.847Z,99.90
2017-10-17T03:12:41.869Z,99.90
2017-10-17T03:15:11.024Z,99.90
2017-10-17T03:17:39.253Z,99.90
2017-10-17T03:20:06.702Z,99.90
2017-10-17T03:22:34.164Z,99.90
2017-10-17T03:25:05.421Z,99.90
2017-10-17T03:27:32.885Z,99.90
2017-10-17T03:30:00.332Z,99.90
2017-10-17T03:32:27.795Z,99.90
2017-10-17T03:34:56.145Z,99.90
2017-10-17T03:37:32.109Z,99.90
2017-10-17T03:43:08.351Z,99.90
2017-10-17T03:45:36.046Z,99.90
2017-10-17T03:48:05.808Z,99.90
2017-10-17T03:50:34.797Z,99.90
2017-10-17T03:56:24.821Z,99.90
2017-10-17T04:01:54.980Z,99.90
2017-10-17T04:07:29.381Z,99.90
2017-10-17T04:09:58.437Z,99.90
2017-10-17T04:12:25.877Z,99.90
2017-10-17T04:14:54.179Z,99.90
2017-10-17T04:17:24.318Z,99.90
2017-10-17T04:19:55.333Z,99.90
2017-10-17T04:22:29.189Z,99.90
2017-10-17T04:25:07.244Z,99.90
2017-10-17T04:27:35.505Z,99.90
2017-10-17T04:30:16.561Z,99.90
2017-10-17T04:32:49.504Z,99.90
2017-10-17T07:29:43.646Z,99.90
2017-10-17T07:32:11.176Z,99.90
2017-10-17T07:46:45.191Z,99.90
2017-10-17T07:49:12.670Z,99.90
2017-10-17T07:51:40.131Z,99.90
2017-10-17T07:54:07.593Z,99.90
2017-10-17T07:56:35.036Z,99.90
2017-10-17T07:59:02.492Z,99.90
2017-10-17T08:01:29.941Z,99.90
2017-10-17T08:03:57.397Z,99.90
2017-10-17T08:06:24.850Z,99.90
2017-10-17T08:08:52.316Z,99.90
2017-10-17T08:11:19.766Z,99.90
2017-10-17T08:13:47.203Z,99.90
2017-10-17T08:16:14.660Z,99.90
2017-10-17T08:18:42.884Z,99.90
2017-10-17T08:21:10.339Z,99.90
2017-10-17T08:23:37.780Z,99.90
2017-10-17T08:26:05.241Z,99.90
2017-10-17T08:28:32.680Z,99.90
2017-10-17T08:31:00.139Z,99.90
2017-10-17T08:33:27.588Z,99.90
2017-10-17T08:35:55.035Z,99.90
2017-10-17T08:38:22.475Z,99.90
2017-10-17T08:40:50.709Z,99.90
2017-10-17T08:43:18.159Z,99.90
2017-10-17T08:45:45.618Z,99.90
2017-10-17T08:48:13.071Z,99.90
2017-10-17T08:50:40.528Z,99.90
2017-10-17T08:53:08.570Z,99.90
2017-10-17T08:55:36.024Z,99.90
2017-10-17T08:58:03.487Z,99.90
2017-10-17T09:00:30.932Z,99.90
2017-10-17T09:02:58.397Z,99.90
2017-10-17T09:05:25.836Z,99.90
2017-10-17T09:07:53.295Z,99.90
2017-10-17T09:10:20.736Z,99.90
2017-10-17T09:12:48.955Z,99.90
2017-10-17T09:15:16.406Z,99.90
2017-10-17T09:17:43.876Z,99.90
2017-10-17T09:20:11.335Z,99.90
2017-10-17T09:22:38.783Z,99.90
2017-10-17T09:25:06.233Z,99.90
2017-10-17T09:27:33.679Z,99.90
2017-10-17T09:30:01.136Z,99.90
2017-10-17T09:32:29.355Z,99.90
2017-10-17T09:34:56.800Z,99.90
2017-10-17T09:37:24.259Z,99.90
2017-10-17T09:39:51.718Z,99.90
2017-10-17T09:42:19.172Z,99.90
2017-10-17T09:44:46.619Z,99.90
2017-10-17T09:47:14.079Z,99.90
2017-10-17T09:49:41.525Z,99.90
2017-10-17T09:52:08.972Z,99.90
2017-10-17T09:54:36.415Z,99.90
2017-10-17T09:57:03.894Z,99.90
2017-10-17T09:59:31.348Z,99.10
2017-10-17T10:01:58.802Z,99.90
2017-10-17T10:04:26.255Z,97.40
2017-10-17T10:06:53.713Z,96.70
2017-10-17T10:09:21.176Z,96.60
2017-10-17T10:11:48.620Z,94.90
2017-10-17T10:14:16.079Z,95.60
2017-10-17T10:16:43.532Z,96.00
2017-10-17T10:19:11.747Z,95.90
2017-10-17T10:21:39.199Z,95.80
2017-10-17T10:24:06.670Z,93.80
2017-10-17T10:26:34.102Z,93.20
2017-10-17T10:29:01.560Z,92.10
2017-10-17T10:31:29.008Z,90.70
2017-10-17T10:33:56.462Z,90.90
2017-10-17T10:36:23.925Z,90.90
2017-10-17T10:38:51.469Z,90.20
2017-10-17T10:41:18.915Z,91.10
2017-10-17T10:43:46.376Z,90.60
2017-10-17T10:46:13.812Z,89.60
2017-10-17T10:48:41.282Z,86.00
2017-10-17T10:51:08.736Z,84.90
2017-10-17T10:53:36.182Z,87.90
2017-10-17T10:56:03.640Z,85.00
2017-10-17T10:58:31.097Z,82.80
2017-10-17T11:00:58.558Z,80.00
2017-10-17T11:03:26.008Z,84.30
2017-10-17T11:05:53.465Z,84.40
2017-10-17T11:08:20.919Z,83.30
2017-10-17T11:10:48.383Z,80.30
2017-10-17T11:13:15.833Z,77.40
2017-10-17T11:15:43.292Z,77.90
2017-10-17T11:18:10.743Z,75.70
2017-10-17T11:20:38.198Z,72.10
2017-10-17T11:23:06.406Z,68.10
2017-10-17T11:25:33.899Z,68.10
2017-10-17T11:28:02.120Z,75.40
2017-10-17T11:30:29.585Z,75.30
2017-10-17T11:32:57.064Z,75.00
2017-10-17T11:35:24.576Z,70.80
2017-10-17T11:37:52.017Z,71.30
2017-10-17T11:40:31.420Z,72.20
2017-10-17T11:43:10.640Z,68.80
2017-10-17T11:45:38.103Z,67.90
2017-10-17T11:48:05.564Z,66.60
2017-10-17T11:50:33.799Z,65.30
2017-10-17T11:53:02.079Z,69.00
2017-10-17T11:55:30.523Z,69.00
2017-10-17T11:57:57.976Z,65.90
2017-10-17T12:00:25.425Z,63.20
2017-10-17T12:02:53.645Z,63.80
2017-10-17T12:05:21.104Z,63.80
2017-10-17T12:07:48.569Z,68.50
2017-10-17T12:10:16.015Z,66.90
2017-10-17T12:12:43.472Z,67.00
2017-10-17T12:15:10.943Z,64.80
2017-10-17T12:17:38.387Z,64.60
2017-10-17T12:20:05.840Z,64.60
2017-10-17T12:22:33.304Z,63.10
2017-10-17T12:25:00.745Z,63.60
2017-10-17T12:27:28.213Z,64.40
2017-10-17T12:29:55.655Z,64.00
2017-10-17T12:32:23.109Z,69.20
2017-10-17T12:34:50.576Z,71.10
2017-10-17T12:37:18.019Z,70.10
2017-10-17T12:39:45.472Z,72.60
2017-10-17T12:42:12.923Z,77.90
2017-10-17T12:44:40.379Z,76.40
2017-10-17T12:47:07.836Z,73.10
2017-10-17T12:49:35.302Z,73.20
2017-10-17T12:52:02.748Z,71.90
2017-10-17T12:54:30.206Z,69.80
2017-10-17T12:56:57.664Z,67.90
2017-10-17T12:59:25.119Z,69.30
2017-10-17T13:01:52.582Z,71.50
2017-10-17T13:04:20.044Z,67.90
2017-10-17T13:06:47.528Z,68.50
2017-10-17T13:09:14.960Z,69.40
2017-10-17T13:11:42.402Z,68.30
2017-10-17T13:14:09.859Z,67.10
2017-10-17T13:16:37.311Z,71.20
2017-10-17T13:19:04.756Z,72.00
2017-10-17T13:21:32.203Z,70.90
2017-10-17T13:23:59.652Z,70.30
2017-10-17T13:26:27.874Z,69.90
2017-10-17T13:28:55.308Z,69.90
2017-10-17T13:31:22.785Z,74.70
2017-10-17T13:33:50.235Z,75.70
2017-10-17T13:36:17.674Z,72.20
2017-10-17T13:38:45.135Z,69.20
2017-10-17T13:41:12.574Z,72.90
2017-10-17T13:43:40.027Z,72.20
2017-10-17T13:46:07.467Z,71.80
2017-10-17T13:48:35.691Z,72.20
2017-10-17T13:51:03.137Z,72.10
2017-10-17T13:53:30.590Z,72.70
2017-10-17T13:55:58.028Z,73.20
2017-10-17T13:58:25.468Z,72.40
2017-10-17T14:00:53.680Z,72.30
2017-10-17T14:03:21.132Z,72.20
2017-10-17T14:05:48.588Z,72.00
2017-10-17T14:08:16.041Z,72.90
2017-10-17T14:10:43.483Z,72.60
2017-10-17T14:13:10.936Z,75.20
2017-10-17T14:15:38.379Z,74.20
2017-10-17T14:18:06.594Z,76.70
2017-10-17T14:20:34.042Z,76.60
2017-10-17T14:23:01.497Z,74.60
2017-10-17T14:25:29.707Z,76.90
2017-10-17T14:27:57.161Z,76.90
2017-10-17T14:30:24.616Z,76.20
2017-10-17T14:32:52.068Z,74.10
2017-10-17T14:35:19.511Z,77.40
2017-10-17T14:37:46.963Z,76.80
2017-10-17T14:40:14.420Z,77.30
2017-10-17T14:42:41.869Z,76.30
2017-10-17T14:45:09.392Z,78.60
2017-10-17T14:47:37.607Z,77.60
2017-10-17T14:50:05.128Z,77.50
2017-10-17T14:52:32.605Z,78.50
2017-10-17T14:55:00.048Z,80.60
2017-10-17T14:57:27.748Z,79.90
2017-10-17T14:59:55.195Z,79.90
2017-10-17T15:02:22.635Z,78.30
2017-10-17T15:04:50.093Z,81.10
2017-10-17T15:07:17.541Z,82.10
2017-10-17T15:09:44.992Z,79.70
2017-10-17T15:12:12.441Z,82.30
2017-10-17T15:14:39.895Z,83.80
2017-10-17T15:17:07.352Z,83.90
2017-10-17T15:19:35.559Z,89.20
2017-10-17T15:22:03.004Z,89.20
2017-10-17T15:24:30.498Z,90.90
2017-10-17T15:26:57.956Z,91.80
2017-10-17T15:29:25.400Z,93.30
2017-10-17T15:31:52.881Z,97.10
2017-10-17T15:34:20.299Z,99.10
2017-10-17T15:36:47.760Z,99.90
2017-10-17T15:39:15.208Z,99.90
2017-10-17T15:41:42.665Z,99.90
2017-10-17T15:44:10.109Z,99.90
2017-10-17T15:46:37.579Z,99.90
2017-10-17T15:49:05.360Z,99.90
2017-10-17T15:51:32.828Z,99.90
2017-10-17T15:54:00.358Z,99.90
2017-10-17T15:56:28.583Z,99.90
2017-10-17T15:58:56.799Z,99.90
2017-10-17T16:01:24.301Z,99.90
2017-10-17T16:03:51.765Z,99.90
2017-10-17T16:06:19.240Z,99.90
2017-10-17T16:08:46.717Z,99.90
2017-10-17T16:11:14.175Z,99.90
2017-10-17T16:13:41.644Z,99.90
2017-10-17T16:16:09.099Z,99.90
2017-10-17T16:18:36.564Z,99.90
2017-10-17T16:21:04.014Z,99.90
2017-10-17T16:23:31.470Z,99.90
2017-10-17T16:25:58.927Z,99.90
2017-10-17T16:28:26.392Z,99.90
2017-10-17T16:30:53.847Z,99.90
2017-10-17T16:33:21.308Z,99.90
2017-10-17T16:35:48.774Z,99.90
2017-10-17T16:38:16.233Z,99.90
2017-10-17T16:40:43.676Z,99.90
2017-10-17T16:43:11.129Z,99.90
2017-10-17T16:45:38.580Z,99.90
2017-10-17T16:48:06.032Z,99.90
2017-10-17T16:50:33.476Z,99.90
2017-10-17T16:53:00.932Z,99.90
2017-10-17T16:55:28.393Z,99.90
2017-10-17T16:57:55.861Z,99.90
2017-10-17T17:00:23.317Z,99.90
2017-10-17T17:02:50.767Z,99.90
2017-10-17T17:05:18.227Z,99.90
2017-10-17T17:07:45.696Z,99.90
2017-10-17T17:10:13.150Z,99.90
2017-10-17T17:12:40.604Z,99.90
2017-10-17T17:15:08.060Z,99.90
2017-10-17T17:17:35.515Z,99.90
2017-10-17T17:20:02.960Z,99.90
2017-10-17T17:22:30.408Z,99.90
2017-10-17T17:24:57.861Z,99.90
2017-10-17T17:27:25.319Z,99.90
2017-10-17T17:29:52.777Z,99.90
2017-10-17T17:32:20.231Z,99.90
2017-10-17T17:34:47.688Z,99.90
2017-10-17T17:37:15.143Z,99.90
2017-10-17T17:39:42.603Z,99.90
2017-10-17T17:42:10.053Z,99.90
2017-10-17T17:44:37.516Z,99.90
2017-10-17T17:47:04.971Z,99.90
2017-10-17T17:49:32.423Z,99.90
2017-10-17T17:51:59.884Z,99.90
2017-10-17T17:54:27.336Z,99.90
2017-10-17T17:56:55.547Z,99.90
2017-10-17T17:59:23.011Z,99.90
2017-10-17T18:01:50.459Z,99.90
2017-10-17T18:04:17.911Z,99.90
2017-10-17T18:06:45.362Z,99.90
2017-10-17T18:09:12.827Z,99.90
2017-10-17T18:11:40.324Z,99.90
2017-10-17T18:14:09.380Z,99.90
2017-10-17T18:16:36.830Z,99.90
2017-10-17T18:19:04.279Z,99.90
2017-10-17T18:21:31.733Z,99.90
2017-10-17T18:23:59.189Z,99.90
2017-10-17T18:26:26.640Z,99.90
2017-10-17T18:28:54.089Z,99.90
2017-10-17T18:31:21.541Z,99.90
2017-10-17T18:33:49.088Z,99.90
2017-10-17T18:36:16.550Z,99.90
2017-10-17T18:38:44.029Z,99.90
2017-10-17T18:41:11.484Z,99.90
2017-10-17T18:43:38.927Z,99.90
2017-10-17T18:46:06.371Z,99.90
2017-10-17T18:48:33.812Z,99.90
2017-10-17T18:51:01.976Z,99.90
2017-10-17T18:53:31.466Z,99.90
2017-10-17T18:55:59.016Z,99.90
2017-10-17T18:58:26.462Z,99.90
2017-10-17T19:00:53.916Z,99.90
2017-10-17T19:03:21.680Z,99.90
2017-10-17T19:05:49.129Z,99.90
2017-10-17T19:08:17.085Z,99.90
2017-10-17T19:10:44.537Z,99.90
2017-10-17T19:13:12.535Z,99.90
2017-10-17T19:15:39.983Z,99.90
2017-10-17T19:18:07.445Z,99.90
2017-10-17T19:20:36.329Z,99.90
2017-10-17T19:23:03.789Z,99.90
2017-10-17T19:25:31.235Z,99.90
2017-10-17T19:27:58.698Z,99.90
2017-10-17T19:30:26.152Z,99.90
2017-10-17T19:32:53.597Z,99.90
2017-10-17T19:35:22.608Z,99.90
2017-10-17T19:37:51.148Z,99.90
2017-10-17T19:40:19.539Z,99.90
2017-10-17T19:42:48.335Z,99.90
2017-10-17T19:45:15.782Z,99.90
2017-10-17T19:47:43.413Z,99.90
2017-10-17T19:50:11.444Z,99.90
2017-10-17T19:52:39.470Z,99.90
2017-10-17T19:55:07.231Z,99.90
2017-10-17T19:57:35.558Z,99.90
2017-10-17T20:00:04.464Z,99.90
2017-10-17T20:02:32.085Z,99.90
2017-10-17T20:05:01.403Z,99.90
2017-10-17T20:07:29.146Z,99.90
2017-10-17T20:09:58.299Z,99.90
2017-10-17T20:12:26.729Z,99.90
2017-10-17T20:14:55.433Z,99.90
2017-10-17T20:17:24.282Z,99.90
2017-10-17T20:19:53.148Z,99.90
2017-10-17T20:22:22.482Z,99.90
2017-10-17T20:24:49.940Z,99.90
2017-10-17T20:27:19.488Z,99.90
2017-10-17T20:29:49.447Z,99.90
2017-10-17T20:32:16.905Z,99.90
2017-10-17T20:34:44.351Z,99.90
2017-10-17T20:37:11.803Z,99.90
2017-10-17T20:39:39.249Z,99.90
2017-10-17T20:42:07.508Z,99.90
2017-10-17T20:44:35.719Z,99.90
2017-10-17T20:47:04.636Z,99.90
2017-10-17T20:49:32.088Z,99.90
2017-10-17T20:51:59.549Z,99.90
2017-10-17T20:54:27.400Z,99.90
2017-10-17T20:56:54.979Z,99.90
2017-10-17T20:59:23.331Z,99.90
2017-10-17T21:01:52.351Z,99.90
2017-10-17T21:04:21.447Z,99.90
2017-10-17T21:06:49.676Z,99.90
2017-10-17T21:09:18.048Z,99.90
2017-10-17T21:11:46.455Z,99.90
2017-10-17T21:14:13.896Z,99.90
2017-10-17T21:16:43.341Z,99.90
2017-10-17T21:19:11.432Z,99.90
2017-10-17T21:21:39.737Z,99.90
2017-10-17T21:24:07.192Z,99.90
2017-10-17T21:26:35.632Z,99.90
2017-10-17T21:29:03.144Z,99.90
2017-10-17T21:31:32.424Z,99.90
2017-10-17T21:34:07.716Z,99.90
2017-10-17T21:36:35.229Z,99.90
2017-10-17T21:39:02.697Z,99.90
2017-10-17T21:41:30.160Z,99.90
2017-10-17T21:44:02.182Z,99.90
2017-10-17T21:46:31.333Z,99.90
2017-10-17T21:49:05.689Z,99.90
2017-10-17T21:51:33.143Z,99.90
2017-10-17T21:54:28.821Z,99.90
2017-10-17T21:57:01.161Z,99.90
2017-10-17T21:59:32.338Z,99.90
2017-10-17T22:04:54.912Z,99.90
2017-10-17T22:07:25.329Z,99.90
2017-10-17T22:12:30.301Z,99.90
2017-10-17T22:15:06.653Z,99.90
2017-10-17T22:17:45.684Z,99.90
2017-10-17T22:22:47.963Z,99.90
2017-10-17T22:25:15.407Z,99.90
2017-10-17T22:27:50.958Z,99.90
2017-10-17T22:30:31.690Z,99.90
2017-10-17T22:33:03.041Z,99.90
2017-10-17T22:35:34.069Z,99.90
2017-10-17T22:40:50.497Z,99.90
2017-10-17T22:43:18.188Z,99.90
2017-10-17T22:45:46.180Z,99.90
2017-10-17T22:48:27.671Z,99.90
2017-10-17T22:50:56.129Z,99.90
2017-10-17T22:53:45.917Z,99.90
2017-10-17T22:59:07.283Z,99.90
2017-10-17T23:01:37.895Z,99.90
2017-10-17T23:04:05.353Z,99.90
2017-10-17T23:06:38.125Z,99.90
2017-10-17T23:09:10.569Z,99.90
2017-10-17T23:11:54.093Z,99.90
2017-10-17T23:17:14.542Z,99.90
2017-10-17T23:19:55.969Z,99.90
2017-10-17T23:22:38.218Z,99.90
2017-10-17T23:25:07.946Z,99.90
2017-10-17T23:27:40.409Z,99.90
2017-10-17T23:30:17.465Z,99.90
2017-10-17T23:35:21.910Z,99.90
2017-10-17T23:37:51.529Z,99.90
2017-10-17T23:40:23.607Z,99.90
2017-10-17T23:42:58.821Z,99.90
2017-10-17T23:45:26.745Z,99.90
2017-10-17T23:47:58.125Z,99.90
2017-10-17T23:50:26.057Z,99.90
2017-10-17T23:53:03.193Z,99.90
2017-10-17T23:55:35.136Z,99.90
