createdAt,value
2019-01-08T00:01:01.147Z,15.70
2019-01-08T00:03:30.435Z,16.97
2019-01-08T00:05:59.694Z,16.27
2019-01-08T00:08:29.084Z,15.70
2019-01-08T00:10:58.319Z,15.30
2019-01-08T00:13:27.952Z,17.43
2019-01-08T00:15:57.182Z,16.25
2019-01-08T00:18:26.533Z,15.77
2019-01-08T00:20:56.763Z,15.80
2019-01-08T00:23:26.344Z,16.27
2019-01-08T00:25:55.660Z,16.30
2019-01-08T00:28:25.375Z,15.20
2019-01-08T00:30:54.634Z,13.90
2019-01-08T00:33:24.082Z,15.17
2019-01-08T00:35:53.504Z,13.57
2019-01-08T00:38:22.819Z,12.70
2019-01-08T00:40:52.053Z,13.60
2019-01-08T00:43:21.328Z,12.88
2019-01-08T00:45:50.555Z,14.70
2019-01-08T00:48:19.819Z,12.67
2019-01-08T00:50:49.129Z,15.17
2019-01-08T00:53:18.404Z,12.90
2019-01-08T00:55:47.605Z,13.07
2019-01-08T00:58:17.163Z,14.67
2019-01-08T01:00:46.418Z,12.97
2019-01-08T01:03:16.051Z,13.18
2019-01-08T01:05:45.388Z,12.05
2019-01-08T01:08:14.674Z,13.37
2019-01-08T01:10:43.927Z,12.50
2019-01-08T01:13:13.206Z,11.70
2019-01-08T01:15:43.552Z,13.00
2019-01-08T01:18:12.730Z,12.00
2019-01-08T01:20:41.999Z,11.87
2019-01-08T01:23:11.322Z,11.40
2019-01-08T01:25:40.807Z,11.63
2019-01-08T01:28:10.306Z,13.23
2019-01-08T01:30:39.507Z,11.37
2019-01-08T01:33:09.059Z,12.00
2019-01-08T01:35:38.656Z,11.27
2019-01-08T01:38:07.845Z,11.47
2019-01-08T01:40:37.617Z,11.17
2019-01-08T01:43:06.835Z,10.93
2019-01-08T01:45:36.134Z,10.08
2019-01-08T01:48:05.283Z,10.87
2019-01-08T01:50:34.444Z,9.73
2019-01-08T01:53:03.694Z,11.50
2019-01-08T01:55:33.169Z,9.80
2019-01-08T01:58:02.800Z,9.38
2019-01-08T02:00:32.080Z,8.90
2019-01-08T02:03:01.337Z,8.80
2019-01-08T02:05:31.287Z,8.25
2019-01-08T02:08:00.563Z,8.50
2019-01-08T02:10:29.852Z,8.20
2019-01-08T02:12:59.110Z,8.57
2019-01-08T02:15:28.414Z,9.17
2019-01-08T02:17:57.623Z,7.93
2019-01-08T02:20:26.874Z,7.80
2019-01-08T02:22:56.414Z,8.17
2019-01-08T02:25:25.677Z,7.07
2019-01-08T02:27:54.988Z,8.70
2019-01-08T02:30:24.535Z,8.08
2019-01-08T02:32:53.787Z,8.75
2019-01-08T02:35:23.079Z,7.20
2019-01-08T02:37:52.371Z,8.75
2019-01-08T02:40:21.718Z,8.17
2019-01-08T02:42:50.951Z,7.80
2019-01-08T02:45:20.175Z,9.25
2019-01-08T02:47:49.487Z,8.00
2019-01-08T02:50:18.732Z,8.10
2019-01-08T02:52:47.974Z,7.93
2019-01-08T02:55:17.198Z,7.43
2019-01-08T02:57:46.479Z,6.80
2019-01-08T03:00:15.891Z,6.83
2019-01-08T03:02:45.143Z,6.95
2019-01-08T03:05:14.997Z,6.60
2019-01-08T03:07:44.283Z,6.57
2019-01-08T03:10:13.511Z,6.03
2019-01-08T03:12:43.280Z,6.20
2019-01-08T03:15:12.413Z,6.17
2019-01-08T03:17:41.748Z,5.92
2019-01-08T03:20:12.227Z,6.25
2019-01-08T03:22:41.909Z,6.40
2019-01-08T03:25:11.506Z,6.40
2019-01-08T03:27:41.078Z,6.20
2019-01-08T03:30:11.022Z,6.45
2019-01-08T03:32:40.299Z,7.25
2019-01-08T03:35:10.011Z,5.90
2019-01-08T03:37:39.226Z,7.53
2019-01-08T03:40:08.834Z,6.17
2019-01-08T03:42:38.072Z,6.00
2019-01-08T03:45:07.602Z,5.85
2019-01-08T03:47:37.187Z,5.13
2019-01-08T03:50:06.783Z,5.50
2019-01-08T03:52:36.087Z,5.10
2019-01-08T03:55:05.518Z,5.37
2019-01-08T03:57:34.812Z,4.67
2019-01-08T04:00:05.144Z,5.00
2019-01-08T04:02:34.486Z,4.33
2019-01-08T04:05:03.730Z,4.50
2019-01-08T04:07:33.046Z,3.58
2019-01-08T04:10:02.380Z,4.08
2019-01-08T04:12:31.648Z,4.50
2019-01-08T04:15:01.284Z,3.93
2019-01-08T04:17:30.512Z,3.93
2019-01-08T04:20:00.019Z,4.53
2019-01-08T04:22:29.227Z,4.80
2019-01-08T04:24:58.371Z,4.97
2019-01-08T04:27:27.588Z,4.27
2019-01-08T04:29:56.816Z,4.03
2019-01-08T04:32:26.318Z,4.10
2019-01-08T04:34:56.006Z,4.07
2019-01-08T04:37:25.608Z,4.15
2019-01-08T04:39:54.845Z,4.20
2019-01-08T04:42:24.031Z,4.03
2019-01-08T04:44:53.519Z,4.08
2019-01-08T04:47:23.255Z,4.00
2019-01-08T04:49:52.972Z,4.03
2019-01-08T04:52:22.122Z,4.45
2019-01-08T04:54:51.340Z,3.60
2019-01-08T04:57:20.652Z,3.50
2019-01-08T04:59:49.959Z,3.83
2019-01-08T05:02:19.232Z,3.85
2019-01-08T05:04:48.364Z,4.50
2019-01-08T05:07:17.719Z,3.55
2019-01-08T05:09:46.987Z,4.45
2019-01-08T05:12:16.243Z,3.30
2019-01-08T05:14:45.551Z,3.87
2019-01-08T05:17:14.671Z,4.47
2019-01-08T05:19:43.939Z,4.60
2019-01-08T05:22:13.674Z,4.50
2019-01-08T05:24:43.260Z,3.98
2019-01-08T05:27:12.546Z,4.50
2019-01-08T05:29:41.787Z,4.50
2019-01-08T05:32:11.067Z,3.80
2019-01-08T05:34:41.236Z,5.62
2019-01-08T05:37:10.701Z,5.17
2019-01-08T05:39:39.988Z,4.80
2019-01-08T05:42:09.362Z,4.58
2019-01-08T05:44:38.947Z,5.20
2019-01-08T05:47:08.251Z,5.27
2019-01-08T05:49:37.963Z,5.70
2019-01-08T05:52:07.243Z,5.53
2019-01-08T05:54:37.674Z,5.53
2019-01-08T05:57:06.926Z,5.07
2019-01-08T05:59:36.277Z,5.00
2019-01-08T06:02:05.586Z,5.10
2019-01-08T06:04:41.839Z,4.70
2019-01-08T06:07:11.487Z,4.53
2019-01-08T06:09:40.764Z,5.00
2019-01-08T06:12:10.184Z,4.50
2019-01-08T06:14:39.471Z,4.53
2019-01-08T06:17:08.801Z,4.13
2019-01-08T06:19:38.073Z,4.22
2019-01-08T06:22:09.782Z,4.72
2019-01-08T06:24:39.063Z,5.43
2019-01-08T06:27:08.295Z,4.10
2019-01-08T06:29:37.558Z,3.90
2019-01-08T06:32:06.932Z,3.80
2019-01-08T06:34:36.186Z,4.00
2019-01-08T06:37:05.304Z,3.30
2019-01-08T06:39:34.579Z,4.63
2019-01-08T06:42:03.836Z,4.80
2019-01-08T06:44:33.070Z,4.30
2019-01-08T06:47:02.339Z,4.40
2019-01-08T06:49:31.559Z,3.70
2019-01-08T06:52:00.765Z,4.20
2019-01-08T06:54:29.965Z,5.57
2019-01-08T06:56:59.203Z,5.47
2019-01-08T06:59:28.785Z,4.07
2019-01-08T07:01:57.959Z,3.53
2019-01-08T07:04:27.791Z,4.37
2019-01-08T07:06:57.496Z,4.20
2019-01-08T07:09:27.859Z,3.60
2019-01-08T07:11:57.008Z,4.47
2019-01-08T07:14:26.595Z,4.50
2019-01-08T07:16:56.091Z,3.80
2019-01-08T07:19:25.571Z,3.90
2019-01-08T07:21:55.098Z,3.70
2019-01-08T07:24:24.276Z,4.63
2019-01-08T07:26:53.639Z,4.23
2019-01-08T07:29:22.782Z,3.97
2019-01-08T07:31:52.028Z,3.97
2019-01-08T07:34:21.263Z,3.47
2019-01-08T07:36:50.852Z,3.23
2019-01-08T07:39:20.273Z,4.20
2019-01-08T07:41:49.560Z,3.87
2019-01-08T07:44:18.990Z,4.70
2019-01-08T07:46:49.179Z,5.45
2019-01-08T07:49:18.464Z,4.97
2019-01-08T07:51:47.827Z,4.50
2019-01-08T07:54:17.038Z,4.97
2019-01-08T07:56:46.196Z,4.37
2019-01-08T07:59:15.454Z,5.57
2019-01-08T08:01:44.668Z,4.10
2019-01-08T08:04:14.249Z,4.03
2019-01-08T08:06:43.450Z,4.70
2019-01-08T08:09:13.370Z,4.20
2019-01-08T08:11:42.939Z,4.53
2019-01-08T08:14:12.212Z,4.13
2019-01-08T08:16:41.352Z,4.03
2019-01-08T08:19:10.575Z,4.87
2019-01-08T08:21:40.603Z,4.40
2019-01-08T08:24:09.968Z,4.70
2019-01-08T08:26:39.530Z,4.47
2019-01-08T08:29:09.125Z,4.70
2019-01-08T08:31:38.415Z,5.15
2019-01-08T08:34:07.649Z,3.90
2019-01-08T08:36:36.875Z,4.23
2019-01-08T08:39:06.698Z,4.00
2019-01-08T08:41:36.136Z,4.77
2019-01-08T08:44:05.364Z,4.07
2019-01-08T08:46:34.916Z,4.67
2019-01-08T08:49:04.194Z,4.40
2019-01-08T08:51:33.724Z,4.60
2019-01-08T08:54:03.077Z,5.10
2019-01-08T08:56:32.369Z,4.30
2019-01-08T08:59:01.907Z,4.70
2019-01-08T09:01:31.204Z,4.12
2019-01-08T09:04:00.398Z,4.07
2019-01-08T09:06:29.775Z,4.53
2019-01-08T09:09:00.231Z,4.93
2019-01-08T09:11:29.549Z,5.10
2019-01-08T09:13:59.152Z,4.33
2019-01-08T09:16:28.393Z,4.60
2019-01-08T09:18:57.645Z,4.03
2019-01-08T09:21:27.081Z,4.30
2019-01-08T09:23:56.364Z,4.03
2019-01-08T09:26:25.579Z,3.77
2019-01-08T09:28:54.733Z,3.87
2019-01-08T09:31:24.309Z,3.20
2019-01-08T09:33:54.331Z,4.20
2019-01-08T09:36:23.872Z,3.80
2019-01-08T09:38:53.138Z,3.50
2019-01-08T09:41:22.691Z,3.57
2019-01-08T09:43:53.719Z,4.00
2019-01-08T09:46:22.976Z,4.23
2019-01-08T09:48:52.265Z,4.60
2019-01-08T09:51:21.654Z,4.13
2019-01-08T09:53:51.378Z,4.40
2019-01-08T09:56:20.907Z,4.20
2019-01-08T09:58:50.174Z,3.80
2019-01-08T10:01:23.907Z,3.60
2019-01-08T10:03:50.804Z,3.80
2019-01-08T10:06:20.993Z,3.37
2019-01-08T10:08:50.316Z,2.87
2019-01-08T10:11:20.008Z,3.08
2019-01-08T10:13:49.366Z,3.80
2019-01-08T10:16:20.081Z,2.90
2019-01-08T10:18:49.324Z,3.40
2019-01-08T10:21:18.587Z,3.72
2019-01-08T10:23:47.947Z,3.70
2019-01-08T10:26:17.148Z,3.67
2019-01-08T10:28:46.442Z,3.55
2019-01-08T10:31:15.775Z,4.83
2019-01-08T10:33:45.511Z,3.90
2019-01-08T11:49:35.358Z,1.67
2019-01-08T11:52:04.749Z,2.63
2019-01-08T11:54:40.967Z,1.87
2019-01-08T12:58:25.870Z,2.77
2019-01-08T13:00:54.982Z,2.10
2019-01-08T13:03:24.232Z,1.98
2019-01-08T14:08:05.283Z,3.65
2019-01-08T14:10:34.594Z,3.90
2019-01-08T14:13:03.868Z,2.50
2019-01-08T15:18:27.923Z,2.43
2019-01-08T15:20:57.107Z,2.58
2019-01-08T15:23:26.547Z,2.40
2019-01-08T16:28:25.370Z,3.00
2019-01-08T16:30:55.168Z,2.73
2019-01-08T16:33:24.742Z,3.12
2019-01-08T17:37:37.005Z,1.70
2019-01-08T17:40:06.951Z,2.40
2019-01-08T17:42:36.428Z,2.30
2019-01-08T18:48:13.534Z,3.20
2019-01-08T18:50:43.005Z,3.77
2019-01-08T18:53:12.333Z,3.72
2019-01-08T19:06:19.467Z,3.70
2019-01-08T19:09:24.441Z,3.67
2019-01-08T19:11:54.736Z,5.27
2019-01-08T19:14:26.560Z,4.20
2019-01-08T19:16:55.879Z,6.80
2019-01-08T19:19:25.112Z,5.63
2019-01-08T19:21:54.377Z,4.67
2019-01-08T19:24:23.677Z,3.23
2019-01-08T19:26:58.646Z,3.52
2019-01-08T19:29:28.447Z,3.60
2019-01-08T19:31:59.282Z,3.70
2019-01-08T19:34:29.526Z,3.20
2019-01-08T19:36:58.735Z,3.07
2019-01-08T19:39:28.325Z,4.73
2019-01-08T19:41:57.704Z,3.93
2019-01-08T19:44:27.324Z,3.30
2019-01-08T19:46:56.652Z,3.17
2019-01-08T19:49:26.362Z,3.23
2019-01-08T19:51:55.702Z,3.37
2019-01-08T19:54:24.901Z,3.73
2019-01-08T19:56:56.705Z,4.10
2019-01-08T19:59:26.029Z,3.25
2019-01-08T20:01:55.628Z,3.77
2019-01-08T20:04:30.507Z,3.10
2019-01-08T20:06:59.885Z,3.73
2019-01-08T20:09:29.606Z,3.67
2019-01-08T20:11:59.236Z,3.30
2019-01-08T20:14:30.196Z,3.27
2019-01-08T20:17:00.380Z,3.40
2019-01-08T20:19:29.671Z,3.37
2019-01-08T20:21:59.327Z,3.43
2019-01-08T20:24:28.572Z,3.90
2019-01-08T20:26:57.788Z,3.37
2019-01-08T20:29:27.133Z,2.90
2019-01-08T20:31:56.736Z,3.20
2019-01-08T20:34:26.857Z,3.20
2019-01-08T20:36:58.095Z,2.55
2019-01-08T20:39:27.766Z,3.33
2019-01-08T20:41:57.093Z,2.90
2019-01-08T20:44:26.347Z,3.35
2019-01-08T20:46:55.989Z,3.50
2019-01-08T20:49:25.733Z,2.83
2019-01-08T20:51:55.538Z,3.77
2019-01-08T20:57:20.863Z,3.07
2019-01-08T20:59:50.263Z,3.20
2019-01-08T21:02:20.024Z,3.97
2019-01-08T21:04:49.603Z,3.43
2019-01-08T21:07:18.954Z,3.10
2019-01-08T21:09:48.250Z,2.90
2019-01-08T21:12:17.579Z,3.17
2019-01-08T21:14:46.855Z,3.47
2019-01-08T21:17:16.139Z,3.37
2019-01-08T21:19:45.783Z,3.45
2019-01-08T21:22:15.083Z,3.02
2019-01-08T21:24:45.576Z,3.23
2019-01-08T21:27:15.178Z,2.47
2019-01-08T21:29:45.243Z,2.33
2019-01-08T21:32:14.670Z,2.53
2019-01-08T21:34:44.774Z,3.00
2019-01-08T21:37:14.137Z,2.65
2019-01-08T21:39:43.852Z,2.15
2019-01-08T21:42:13.103Z,2.20
2019-01-08T21:44:42.440Z,2.40
2019-01-08T21:47:11.735Z,2.40
2019-01-08T21:49:42.136Z,2.17
2019-01-08T21:52:11.647Z,2.37
2019-01-08T21:54:41.255Z,4.03
2019-01-08T21:57:10.562Z,2.80
2019-01-08T21:59:52.543Z,2.63
2019-01-08T22:02:21.855Z,3.17
2019-01-08T22:04:53.300Z,2.80
2019-01-08T22:07:22.499Z,2.90
2019-01-08T22:09:52.413Z,2.70
2019-01-08T22:12:21.603Z,3.87
2019-01-08T22:14:51.156Z,2.67
2019-01-08T22:17:20.433Z,3.03
2019-01-08T22:19:49.790Z,3.83
2019-01-08T22:22:19.071Z,2.33
2019-01-08T22:24:48.663Z,4.80
2019-01-08T22:27:17.864Z,3.00
2019-01-08T22:29:47.271Z,2.87
2019-01-08T22:32:17.119Z,3.47
2019-01-08T22:34:46.655Z,2.57
2019-01-08T22:37:16.053Z,2.83
2019-01-08T22:39:45.367Z,4.65
2019-01-08T22:42:15.077Z,3.03
2019-01-08T22:45:03.834Z,3.30
2019-01-08T22:47:33.407Z,2.40
2019-01-08T22:50:02.810Z,3.37
2019-01-08T22:52:32.179Z,2.23
2019-01-08T22:55:01.679Z,2.37
2019-01-08T22:57:31.256Z,1.80
2019-01-08T23:00:00.905Z,1.80
2019-01-08T23:02:30.259Z,2.10
2019-01-08T23:05:00.341Z,2.20
2019-01-08T23:07:29.919Z,2.77
2019-01-08T23:09:59.507Z,2.80
2019-01-08T23:12:28.772Z,2.40
2019-01-08T23:14:58.059Z,2.93
2019-01-08T23:17:27.379Z,2.70
2019-01-08T23:20:01.457Z,2.70
2019-01-08T23:22:31.093Z,2.98
2019-01-08T23:25:12.378Z,3.63
2019-01-08T23:27:44.689Z,2.90
2019-01-08T23:30:14.124Z,2.47
2019-01-08T23:32:47.273Z,2.70
2019-01-08T23:35:19.623Z,2.90
2019-01-08T23:37:47.862Z,3.12
2019-01-08T23:40:17.246Z,3.00
2019-01-08T23:42:46.560Z,3.67
2019-01-08T23:45:15.830Z,2.73
2019-01-08T23:47:45.170Z,2.85
2019-01-08T23:50:14.491Z,2.50
2019-01-08T23:53:07.684Z,3.60
2019-01-08T23:55:43.971Z,2.37
2019-01-08T23:58:14.222Z,2.83
