createdAt,value
2019-02-10T00:00:32.636Z,1002.28
2019-02-10T00:01:32.598Z,1002.21
2019-02-10T00:02:32.587Z,1002.22
2019-02-10T00:03:32.578Z,1002.22
2019-02-10T00:04:32.566Z,1002.22
2019-02-10T00:05:32.577Z,1002.26
2019-02-10T00:06:32.540Z,1002.20
2019-02-10T00:07:32.531Z,1002.18
2019-02-10T00:08:32.518Z,1002.18
2019-02-10T00:09:32.506Z,1002.25
2019-02-10T00:10:32.523Z,1002.20
2019-02-10T00:11:32.486Z,1002.29
2019-02-10T00:12:32.478Z,1002.24
2019-02-10T00:13:32.468Z,1002.33
2019-02-10T00:14:32.457Z,1002.35
2019-02-10T00:15:32.467Z,1002.37
2019-02-10T00:16:32.431Z,1002.39
2019-02-10T00:17:32.421Z,1002.34
2019-02-10T00:18:32.420Z,1002.35
2019-02-10T00:19:32.398Z,1002.36
2019-02-10T00:20:32.411Z,1002.38
2019-02-10T00:21:32.377Z,1002.39
2019-02-10T00:22:32.364Z,1002.38
2019-02-10T00:23:32.375Z,1002.37
2019-02-10T00:24:32.346Z,1002.40
2019-02-10T00:25:32.412Z,1002.34
2019-02-10T00:26:32.323Z,1002.35
2019-02-10T00:27:32.312Z,1002.39
2019-02-10T00:28:32.302Z,1002.39
2019-02-10T00:29:32.290Z,1002.42
2019-02-10T00:30:32.302Z,1002.42
2019-02-10T00:31:32.267Z,1002.41
2019-02-10T00:32:32.254Z,1002.43
2019-02-10T00:33:32.249Z,1002.46
2019-02-10T00:34:32.234Z,1002.44
2019-02-10T00:35:32.248Z,1002.47
2019-02-10T00:36:33.540Z,1002.45
2019-02-10T00:37:32.204Z,1002.40
2019-02-10T00:38:32.193Z,1002.40
2019-02-10T00:39:32.178Z,1002.41
2019-02-10T00:40:32.199Z,1002.39
2019-02-10T00:41:32.156Z,1002.40
2019-02-10T00:42:32.145Z,1002.41
2019-02-10T00:43:32.157Z,1002.39
2019-02-10T00:44:32.124Z,1002.42
2019-02-10T00:45:32.139Z,1002.44
2019-02-10T00:46:32.102Z,1002.39
2019-02-10T00:47:32.094Z,1002.37
2019-02-10T00:48:32.079Z,1002.37
2019-02-10T00:49:32.071Z,1002.37
2019-02-10T00:50:32.083Z,1002.36
2019-02-10T00:51:32.046Z,1002.36
2019-02-10T00:52:32.034Z,1002.38
2019-02-10T00:53:32.027Z,1002.35
2019-02-10T00:54:32.016Z,1002.38
2019-02-10T00:55:32.029Z,1002.39
2019-02-10T00:56:31.991Z,1002.37
2019-02-10T00:57:31.979Z,1002.36
2019-02-10T00:58:31.973Z,1002.29
2019-02-10T00:59:31.960Z,1002.28
2019-02-10T01:00:31.973Z,1002.32
2019-02-10T01:01:31.939Z,1002.33
2019-02-10T01:02:31.927Z,1002.35
2019-02-10T01:03:31.918Z,1002.30
2019-02-10T01:04:31.909Z,1002.32
2019-02-10T01:05:31.928Z,1002.27
2019-02-10T01:06:31.899Z,1002.29
2019-02-10T01:07:31.874Z,1002.29
2019-02-10T01:08:31.862Z,1002.25
2019-02-10T01:09:31.851Z,1002.22
2019-02-10T01:10:31.865Z,1002.21
2019-02-10T01:11:31.832Z,1002.19
2019-02-10T01:12:31.819Z,1002.21
2019-02-10T01:13:31.847Z,1002.17
2019-02-10T01:14:31.794Z,1002.23
2019-02-10T01:15:31.809Z,1002.18
2019-02-10T01:16:31.778Z,1002.12
2019-02-10T01:17:31.770Z,1002.12
2019-02-10T01:18:31.752Z,1002.14
2019-02-10T01:19:31.749Z,1002.10
2019-02-10T01:20:31.756Z,1002.06
2019-02-10T01:21:31.722Z,1002.10
2019-02-10T01:22:31.709Z,1002.11
2019-02-10T01:23:31.698Z,1002.08
2019-02-10T01:24:31.686Z,1002.04
2019-02-10T01:25:31.701Z,1002.06
2019-02-10T01:26:31.702Z,1002.11
2019-02-10T01:27:31.655Z,1002.10
2019-02-10T01:28:31.644Z,1002.11
2019-02-10T01:29:31.637Z,1002.07
2019-02-10T01:30:31.646Z,1002.04
2019-02-10T01:31:31.610Z,1002.05
2019-02-10T01:32:31.601Z,1002.06
2019-02-10T01:33:31.588Z,1002.07
2019-02-10T01:34:31.584Z,1002.06
2019-02-10T01:35:31.592Z,1002.07
2019-02-10T01:36:31.556Z,1002.00
2019-02-10T01:37:31.546Z,1002.01
2019-02-10T01:38:31.537Z,1001.98
2019-02-10T01:39:31.544Z,1001.99
2019-02-10T01:40:31.540Z,1002.05
2019-02-10T01:41:31.502Z,1001.95
2019-02-10T01:42:31.492Z,1001.99
2019-02-10T01:43:31.480Z,1001.98
2019-02-10T01:44:38.512Z,1001.99
2019-02-10T01:45:31.483Z,1001.93
2019-02-10T01:46:31.449Z,1001.92
2019-02-10T01:47:31.439Z,1001.96
2019-02-10T01:48:31.427Z,1001.90
2019-02-10T01:49:31.420Z,1001.91
2019-02-10T01:50:31.432Z,1001.91
2019-02-10T01:51:31.398Z,1001.85
2019-02-10T01:52:31.387Z,1001.86
2019-02-10T01:53:31.379Z,1001.86
2019-02-10T01:54:31.370Z,1001.82
2019-02-10T01:55:32.937Z,1001.82
2019-02-10T01:56:31.347Z,1001.86
2019-02-10T01:57:31.335Z,1001.85
2019-02-10T01:58:31.325Z,1001.82
2019-02-10T01:59:31.314Z,1001.78
2019-02-10T02:00:31.329Z,1001.74
2019-02-10T02:01:31.292Z,1001.75
2019-02-10T02:02:31.285Z,1001.73
2019-02-10T02:03:31.270Z,1001.74
2019-02-10T02:04:31.263Z,1001.75
2019-02-10T02:05:31.281Z,1001.78
2019-02-10T02:06:31.238Z,1001.77
2019-02-10T02:07:31.229Z,1001.76
2019-02-10T02:08:31.221Z,1001.77
2019-02-10T02:09:31.212Z,1001.72
2019-02-10T02:10:31.222Z,1001.74
2019-02-10T02:11:31.189Z,1001.73
2019-02-10T02:12:31.176Z,1001.73
2019-02-10T02:13:31.163Z,1001.72
2019-02-10T02:14:31.156Z,1001.69
2019-02-10T02:15:31.168Z,1001.65
2019-02-10T02:16:31.131Z,1001.62
2019-02-10T02:17:31.129Z,1001.66
2019-02-10T02:18:31.111Z,1001.63
2019-02-10T02:19:31.100Z,1001.65
2019-02-10T02:20:31.118Z,1001.64
2019-02-10T02:21:31.075Z,1001.67
2019-02-10T02:22:31.072Z,1001.60
2019-02-10T02:23:31.058Z,1001.58
2019-02-10T02:24:31.049Z,1001.60
2019-02-10T02:25:31.060Z,1001.64
2019-02-10T02:26:31.024Z,1001.67
2019-02-10T02:27:31.014Z,1001.66
2019-02-10T02:28:31.003Z,1001.71
2019-02-10T02:29:30.990Z,1001.68
2019-02-10T02:30:31.007Z,1001.68
2019-02-10T02:31:30.971Z,1001.69
2019-02-10T02:32:30.959Z,1001.69
2019-02-10T02:33:30.949Z,1001.70
2019-02-10T02:34:30.935Z,1001.65
2019-02-10T02:35:30.952Z,1001.64
2019-02-10T02:36:30.927Z,1001.56
2019-02-10T02:37:30.904Z,1001.59
2019-02-10T02:38:30.891Z,1001.64
2019-02-10T02:39:30.887Z,1001.60
2019-02-10T02:40:30.896Z,1001.58
2019-02-10T02:41:30.860Z,1001.54
2019-02-10T02:42:30.853Z,1001.50
2019-02-10T02:43:30.841Z,1001.51
2019-02-10T02:44:30.828Z,1001.47
2019-02-10T02:45:30.843Z,1001.43
2019-02-10T02:46:30.805Z,1001.46
2019-02-10T02:47:30.808Z,1001.40
2019-02-10T02:48:30.823Z,1001.41
2019-02-10T02:49:30.772Z,1001.45
2019-02-10T02:50:30.794Z,1001.43
2019-02-10T02:51:30.757Z,1001.39
2019-02-10T02:52:30.741Z,1001.38
2019-02-10T02:53:30.728Z,1001.41
2019-02-10T02:54:30.718Z,1001.35
2019-02-10T02:55:30.771Z,1001.35
2019-02-10T02:56:30.696Z,1001.32
2019-02-10T02:57:30.687Z,1001.25
2019-02-10T02:58:30.675Z,1001.26
2019-02-10T02:59:30.663Z,1001.31
2019-02-10T03:00:30.654Z,1001.30
2019-02-10T03:01:30.666Z,1001.24
2019-02-10T03:02:30.633Z,1001.18
2019-02-10T03:03:30.621Z,1001.21
2019-02-10T03:04:30.619Z,1001.22
2019-02-10T03:05:30.627Z,1001.19
2019-02-10T03:06:30.589Z,1001.18
2019-02-10T03:07:30.578Z,1001.18
2019-02-10T03:08:30.565Z,1001.12
2019-02-10T03:09:30.559Z,1001.17
2019-02-10T03:10:30.593Z,1001.13
2019-02-10T03:11:30.534Z,1001.11
2019-02-10T03:12:30.522Z,1001.14
2019-02-10T03:13:30.512Z,1001.09
2019-02-10T03:14:30.506Z,1001.16
2019-02-10T03:15:30.518Z,1001.12
2019-02-10T03:16:30.479Z,1001.10
2019-02-10T03:17:30.471Z,1001.07
2019-02-10T03:18:30.457Z,1001.06
2019-02-10T03:19:30.445Z,1001.04
2019-02-10T03:20:30.463Z,1001.01
2019-02-10T03:21:30.426Z,1001.01
2019-02-10T03:22:30.417Z,1000.99
2019-02-10T03:23:30.401Z,1000.95
2019-02-10T03:24:30.391Z,1000.97
2019-02-10T03:25:30.404Z,1000.96
2019-02-10T03:26:30.372Z,1000.94
2019-02-10T03:27:30.359Z,1000.94
2019-02-10T03:28:30.350Z,1000.95
2019-02-10T03:29:30.336Z,1000.87
2019-02-10T03:30:30.351Z,1000.87
2019-02-10T03:31:30.327Z,1000.90
2019-02-10T03:32:30.304Z,1000.85
2019-02-10T03:33:30.294Z,1000.85
2019-02-10T03:34:30.282Z,1000.83
2019-02-10T03:35:30.297Z,1000.90
2019-02-10T03:36:30.258Z,1000.85
2019-02-10T03:37:30.268Z,1000.81
2019-02-10T03:38:30.237Z,1000.82
2019-02-10T03:39:30.230Z,1000.86
2019-02-10T03:40:30.239Z,1000.80
2019-02-10T03:41:30.205Z,1000.82
2019-02-10T03:42:30.193Z,1000.80
2019-02-10T03:43:30.185Z,1000.80
2019-02-10T03:44:30.170Z,1000.77
2019-02-10T03:45:30.188Z,1000.78
2019-02-10T03:46:30.150Z,1000.82
2019-02-10T03:47:30.144Z,1000.78
2019-02-10T03:48:30.131Z,1000.82
2019-02-10T03:49:30.117Z,1000.80
2019-02-10T03:50:30.132Z,1000.81
2019-02-10T03:51:30.103Z,1000.77
2019-02-10T03:52:30.084Z,1000.75
2019-02-10T03:53:30.075Z,1000.78
2019-02-10T03:54:30.063Z,1000.77
2019-02-10T03:55:30.077Z,1000.70
2019-02-10T03:56:30.042Z,1000.73
2019-02-10T03:57:30.029Z,1000.71
2019-02-10T03:58:30.019Z,1000.73
2019-02-10T03:59:30.008Z,1000.67
2019-02-10T04:00:30.027Z,1000.67
2019-02-10T04:01:29.985Z,1000.65
2019-02-10T04:02:29.983Z,1000.64
2019-02-10T04:03:29.966Z,1000.64
2019-02-10T04:04:29.959Z,1000.61
2019-02-10T04:05:29.972Z,1000.63
2019-02-10T04:06:29.933Z,1000.61
2019-02-10T04:07:35.896Z,1000.62
2019-02-10T04:08:30.912Z,1000.61
2019-02-10T04:09:29.934Z,1000.62
2019-02-10T04:10:29.915Z,1000.60
2019-02-10T04:11:29.877Z,1000.55
2019-02-10T04:12:29.868Z,1000.58
2019-02-10T04:13:29.857Z,1000.53
2019-02-10T04:14:29.844Z,1000.56
2019-02-10T04:15:29.886Z,1000.50
2019-02-10T04:16:29.823Z,1000.46
2019-02-10T04:17:29.816Z,1000.49
2019-02-10T04:18:29.808Z,1000.46
2019-02-10T04:19:29.794Z,1000.45
2019-02-10T04:20:29.808Z,1000.42
2019-02-10T04:21:29.771Z,1000.44
2019-02-10T04:22:29.764Z,1000.41
2019-02-10T04:23:29.751Z,1000.40
2019-02-10T04:24:29.739Z,1000.39
2019-02-10T04:25:29.751Z,1000.39
2019-02-10T04:26:29.717Z,1000.45
2019-02-10T04:27:29.706Z,1000.42
2019-02-10T04:28:29.727Z,1000.40
2019-02-10T04:29:29.682Z,1000.38
2019-02-10T04:30:29.697Z,1000.37
2019-02-10T04:31:29.663Z,1000.37
2019-02-10T04:32:29.650Z,1000.34
2019-02-10T04:33:29.639Z,1000.40
2019-02-10T04:34:29.629Z,1000.34
2019-02-10T04:35:29.646Z,1000.38
2019-02-10T04:36:29.608Z,1000.36
2019-02-10T04:37:29.597Z,1000.31
2019-02-10T04:38:29.589Z,1000.33
2019-02-10T04:39:29.575Z,1000.28
2019-02-10T04:40:29.590Z,1000.26
2019-02-10T04:41:29.554Z,1000.27
2019-02-10T04:42:29.544Z,1000.28
2019-02-10T04:43:29.534Z,1000.26
2019-02-10T04:44:29.524Z,1000.24
2019-02-10T04:45:29.537Z,1000.23
2019-02-10T04:46:29.504Z,1000.23
2019-02-10T04:47:29.490Z,1000.18
2019-02-10T04:48:29.483Z,1000.16
2019-02-10T04:49:29.471Z,1000.12
2019-02-10T04:50:29.486Z,1000.12
2019-02-10T04:51:29.449Z,1000.10
2019-02-10T04:52:29.437Z,1000.08
2019-02-10T04:53:29.428Z,1000.08
2019-02-10T04:54:29.417Z,1000.00
2019-02-10T04:55:29.431Z,1000.01
2019-02-10T04:56:29.393Z,1000.01
2019-02-10T04:57:29.384Z,1000.01
2019-02-10T04:58:29.372Z,1000.00
2019-02-10T04:59:29.367Z,1000.05
2019-02-10T05:00:29.378Z,999.95
2019-02-10T05:01:29.340Z,999.98
2019-02-10T05:02:29.354Z,999.92
2019-02-10T05:03:29.318Z,999.93
2019-02-10T05:04:29.314Z,999.92
2019-02-10T05:05:29.322Z,999.86
2019-02-10T05:06:29.287Z,999.91
2019-02-10T05:07:29.276Z,999.88
2019-02-10T05:08:29.266Z,999.85
2019-02-10T05:09:29.255Z,999.78
2019-02-10T05:10:29.269Z,999.84
2019-02-10T05:11:29.243Z,999.87
2019-02-10T05:12:29.222Z,999.80
2019-02-10T05:13:29.214Z,999.73
2019-02-10T05:14:29.211Z,999.80
2019-02-10T05:15:29.225Z,999.75
2019-02-10T05:16:29.182Z,999.74
2019-02-10T05:17:29.169Z,999.78
2019-02-10T05:18:29.158Z,999.73
2019-02-10T05:19:29.148Z,999.72
2019-02-10T05:20:29.137Z,999.74
2019-02-10T05:21:29.151Z,999.69
2019-02-10T05:22:29.122Z,999.68
2019-02-10T05:23:29.108Z,999.71
2019-02-10T05:24:29.097Z,999.65
2019-02-10T05:25:29.107Z,999.64
2019-02-10T05:26:29.072Z,999.65
2019-02-10T05:27:29.065Z,999.71
2019-02-10T05:28:29.063Z,999.66
2019-02-10T05:29:29.041Z,999.60
2019-02-10T05:30:29.053Z,999.61
2019-02-10T05:31:29.018Z,999.58
2019-02-10T05:32:29.008Z,999.56
2019-02-10T05:33:28.997Z,999.53
2019-02-10T05:34:28.983Z,999.56
2019-02-10T05:35:29.014Z,999.50
2019-02-10T05:36:28.965Z,999.50
2019-02-10T05:37:28.952Z,999.48
2019-02-10T05:38:28.939Z,999.46
2019-02-10T05:39:28.931Z,999.47
2019-02-10T05:40:28.920Z,999.37
2019-02-10T05:41:28.933Z,999.34
2019-02-10T05:42:28.902Z,999.35
2019-02-10T05:43:28.889Z,999.27
2019-02-10T05:44:28.876Z,999.25
2019-02-10T05:45:28.892Z,999.25
2019-02-10T05:46:28.871Z,999.20
2019-02-10T05:47:28.845Z,999.22
2019-02-10T05:48:28.849Z,999.21
2019-02-10T05:49:28.821Z,999.22
2019-02-10T05:50:28.838Z,999.19
2019-02-10T05:51:28.803Z,999.19
2019-02-10T05:52:28.794Z,999.14
2019-02-10T05:53:28.778Z,999.08
2019-02-10T05:54:28.770Z,999.05
2019-02-10T05:55:28.782Z,998.99
2019-02-10T05:56:28.745Z,998.98
2019-02-10T05:57:28.737Z,998.96
2019-02-10T05:58:28.724Z,998.95
2019-02-10T05:59:28.719Z,998.97
2019-02-10T06:00:28.728Z,998.89
2019-02-10T06:01:28.692Z,998.90
2019-02-10T06:02:28.680Z,998.92
2019-02-10T06:03:28.670Z,998.86
2019-02-10T06:04:28.681Z,998.80
2019-02-10T06:05:28.677Z,998.78
2019-02-10T06:06:28.642Z,998.76
2019-02-10T06:07:28.627Z,998.70
2019-02-10T06:08:28.614Z,998.68
2019-02-10T06:09:28.605Z,998.67
2019-02-10T06:10:28.618Z,998.62
2019-02-10T06:11:28.585Z,998.61
2019-02-10T06:12:28.571Z,998.58
2019-02-10T06:13:28.561Z,998.59
2019-02-10T06:14:28.551Z,998.57
2019-02-10T06:15:28.564Z,998.59
2019-02-10T06:16:28.535Z,998.52
2019-02-10T06:17:28.518Z,998.53
2019-02-10T06:18:28.509Z,998.57
2019-02-10T06:19:28.498Z,998.62
2019-02-10T06:20:28.515Z,998.58
2019-02-10T06:21:28.476Z,998.62
2019-02-10T06:22:28.463Z,998.57
2019-02-10T06:23:28.456Z,998.56
2019-02-10T06:24:28.445Z,998.57
2019-02-10T06:25:28.459Z,998.56
2019-02-10T06:26:28.420Z,998.52
2019-02-10T06:27:28.410Z,998.50
2019-02-10T06:28:28.399Z,998.48
2019-02-10T06:29:28.388Z,998.47
2019-02-10T06:30:28.407Z,998.44
2019-02-10T06:31:28.369Z,998.41
2019-02-10T06:32:28.361Z,998.46
2019-02-10T06:33:28.347Z,998.41
2019-02-10T06:34:28.332Z,998.42
2019-02-10T06:35:28.345Z,998.41
2019-02-10T06:36:28.314Z,998.34
2019-02-10T06:37:28.301Z,998.29
2019-02-10T06:38:28.289Z,998.34
2019-02-10T06:39:28.281Z,998.30
2019-02-10T06:40:28.291Z,998.34
2019-02-10T06:41:28.255Z,998.31
2019-02-10T06:42:28.244Z,998.36
2019-02-10T06:43:28.234Z,998.27
2019-02-10T06:44:28.223Z,998.22
2019-02-10T06:45:28.237Z,998.29
2019-02-10T06:46:28.200Z,998.28
2019-02-10T06:47:28.191Z,998.35
2019-02-10T06:48:28.181Z,998.34
2019-02-10T06:49:28.171Z,998.23
2019-02-10T06:50:28.184Z,998.31
2019-02-10T06:51:28.147Z,998.31
2019-02-10T06:52:28.135Z,998.24
2019-02-10T06:53:28.125Z,998.27
2019-02-10T06:54:28.117Z,998.24
2019-02-10T06:55:28.128Z,998.24
2019-02-10T06:56:28.094Z,998.26
2019-02-10T06:57:28.080Z,998.26
2019-02-10T06:58:28.069Z,998.22
2019-02-10T06:59:28.062Z,998.19
2019-02-10T07:00:28.074Z,998.17
2019-02-10T07:01:28.039Z,998.17
2019-02-10T07:02:28.028Z,998.14
2019-02-10T07:03:28.018Z,998.15
2019-02-10T07:04:28.006Z,998.10
2019-02-10T07:05:28.020Z,998.04
2019-02-10T07:06:27.982Z,998.03
2019-02-10T07:07:27.972Z,997.98
2019-02-10T07:08:30.571Z,997.92
2019-02-10T07:09:27.950Z,997.93
2019-02-10T07:10:27.964Z,997.91
2019-02-10T07:11:27.930Z,997.87
2019-02-10T07:12:27.919Z,997.84
2019-02-10T07:13:27.909Z,997.87
2019-02-10T07:14:27.897Z,997.84
2019-02-10T07:15:27.913Z,997.77
2019-02-10T07:16:27.874Z,997.78
2019-02-10T07:17:27.862Z,997.76
2019-02-10T07:18:27.862Z,997.75
2019-02-10T07:19:27.842Z,997.75
2019-02-10T07:20:27.858Z,997.78
2019-02-10T07:21:28.769Z,997.72
2019-02-10T07:22:27.810Z,997.71
2019-02-10T07:23:27.799Z,997.67
2019-02-10T07:24:27.789Z,997.61
2019-02-10T07:25:27.806Z,997.63
2019-02-10T07:26:27.767Z,997.60
2019-02-10T07:27:27.755Z,997.62
2019-02-10T07:28:27.744Z,997.60
2019-02-10T07:29:27.734Z,997.57
2019-02-10T07:30:27.746Z,997.55
2019-02-10T07:31:27.716Z,997.50
2019-02-10T07:32:27.699Z,997.47
2019-02-10T07:33:27.689Z,997.47
2019-02-10T07:34:27.679Z,997.48
2019-02-10T07:35:27.697Z,997.44
2019-02-10T07:36:27.659Z,997.42
2019-02-10T07:37:27.648Z,997.33
2019-02-10T07:38:27.637Z,997.32
2019-02-10T07:39:27.627Z,997.34
2019-02-10T07:40:27.648Z,997.29
2019-02-10T07:41:27.610Z,997.30
2019-02-10T07:42:27.595Z,997.28
2019-02-10T07:43:27.583Z,997.22
2019-02-10T07:44:27.574Z,997.13
2019-02-10T07:45:34.637Z,997.10
2019-02-10T07:46:27.553Z,997.09
2019-02-10T07:47:27.541Z,997.08
2019-02-10T07:48:27.530Z,997.04
2019-02-10T07:49:27.519Z,997.01
2019-02-10T07:50:27.531Z,997.01
2019-02-10T07:51:27.498Z,996.97
2019-02-10T07:52:27.486Z,996.93
2019-02-10T07:53:27.479Z,996.97
2019-02-10T07:54:27.467Z,996.94
2019-02-10T07:55:27.480Z,996.95
2019-02-10T07:56:28.795Z,996.90
2019-02-10T07:57:27.433Z,996.93
2019-02-10T07:58:27.424Z,996.92
2019-02-10T07:59:27.413Z,996.94
2019-02-10T08:00:27.438Z,996.94
2019-02-10T08:01:27.392Z,996.87
2019-02-10T08:02:27.383Z,996.89
2019-02-10T08:03:27.372Z,996.86
2019-02-10T08:04:27.360Z,996.84
2019-02-10T08:05:27.384Z,996.78
2019-02-10T08:06:27.338Z,996.85
2019-02-10T08:07:27.330Z,996.76
2019-02-10T08:08:27.333Z,996.72
2019-02-10T08:09:27.310Z,996.71
2019-02-10T08:10:27.331Z,996.72
2019-02-10T08:11:27.286Z,996.68
2019-02-10T08:12:27.277Z,996.75
2019-02-10T08:13:27.267Z,996.70
2019-02-10T08:14:27.257Z,996.75
2019-02-10T08:15:27.280Z,996.72
2019-02-10T08:16:27.233Z,996.70
2019-02-10T08:17:27.224Z,996.71
2019-02-10T08:18:27.212Z,996.64
2019-02-10T08:19:27.200Z,996.65
2019-02-10T08:20:27.216Z,996.62
2019-02-10T08:21:27.182Z,996.56
2019-02-10T08:22:27.171Z,996.60
2019-02-10T08:23:27.163Z,996.54
2019-02-10T08:24:27.148Z,996.51
2019-02-10T08:25:27.185Z,996.51
2019-02-10T08:26:28.580Z,996.47
2019-02-10T08:27:27.118Z,996.38
2019-02-10T08:28:27.112Z,996.47
2019-02-10T08:29:27.096Z,996.43
2019-02-10T08:30:27.087Z,996.41
2019-02-10T08:31:27.101Z,996.38
2019-02-10T08:32:27.067Z,996.34
2019-02-10T08:33:27.057Z,996.39
2019-02-10T08:34:27.043Z,996.31
2019-02-10T08:35:27.455Z,996.29
2019-02-10T08:36:27.021Z,996.23
2019-02-10T08:37:27.018Z,996.15
2019-02-10T08:38:27.002Z,996.16
2019-02-10T08:39:26.990Z,996.08
2019-02-10T08:40:27.005Z,996.10
2019-02-10T08:41:26.970Z,996.10
2019-02-10T08:42:26.962Z,996.05
2019-02-10T08:43:26.951Z,995.99
2019-02-10T08:44:26.969Z,995.92
2019-02-10T08:45:26.951Z,995.84
2019-02-10T08:46:26.914Z,995.82
2019-02-10T08:47:33.581Z,995.75
2019-02-10T08:48:27.894Z,995.75
2019-02-10T08:49:26.893Z,995.70
2019-02-10T08:50:26.899Z,995.65
2019-02-10T08:51:26.883Z,995.58
2019-02-10T08:52:26.850Z,995.55
2019-02-10T08:53:26.842Z,995.47
2019-02-10T08:54:26.830Z,995.43
2019-02-10T08:55:26.845Z,995.45
2019-02-10T08:56:26.809Z,995.32
2019-02-10T08:57:26.799Z,995.31
2019-02-10T08:58:26.787Z,995.26
2019-02-10T08:59:26.779Z,995.22
2019-02-10T09:00:26.788Z,995.13
2019-02-10T09:01:26.755Z,995.10
2019-02-10T09:02:26.745Z,995.05
2019-02-10T09:03:26.732Z,995.04
2019-02-10T09:04:26.730Z,995.07
2019-02-10T09:05:26.740Z,994.99
2019-02-10T09:06:26.703Z,994.99
2019-02-10T09:07:26.690Z,994.95
2019-02-10T09:08:26.680Z,994.88
2019-02-10T09:09:26.673Z,994.89
2019-02-10T09:10:26.683Z,994.84
2019-02-10T09:11:26.666Z,994.82
2019-02-10T09:12:26.634Z,994.82
2019-02-10T09:13:26.630Z,994.75
2019-02-10T09:14:26.615Z,994.67
2019-02-10T09:15:26.629Z,994.67
2019-02-10T09:16:26.593Z,994.58
2019-02-10T09:17:26.580Z,994.57
2019-02-10T09:18:26.570Z,994.49
2019-02-10T09:19:26.566Z,994.51
2019-02-10T09:20:26.587Z,994.44
2019-02-10T09:21:26.536Z,994.39
2019-02-10T09:22:26.527Z,994.33
2019-02-10T09:23:26.519Z,994.29
2019-02-10T09:24:26.505Z,994.20
2019-02-10T09:25:26.495Z,994.15
2019-02-10T09:26:26.523Z,994.22
2019-02-10T09:27:26.472Z,994.10
2019-02-10T09:28:26.461Z,994.03
2019-02-10T09:29:26.460Z,993.98
2019-02-10T09:30:26.444Z,994.04
2019-02-10T09:31:26.428Z,994.00
2019-02-10T09:32:26.442Z,993.93
2019-02-10T09:33:26.405Z,993.88
2019-02-10T09:34:26.405Z,993.88
2019-02-10T09:35:26.383Z,993.80
2019-02-10T09:36:26.373Z,993.86
2019-02-10T09:37:26.404Z,993.81
2019-02-10T09:38:26.351Z,993.66
2019-02-10T09:39:26.341Z,993.69
2019-02-10T09:40:26.332Z,993.69
2019-02-10T09:41:26.317Z,993.61
2019-02-10T09:42:26.307Z,993.59
2019-02-10T09:43:26.330Z,993.53
2019-02-10T09:44:26.288Z,993.59
2019-02-10T09:45:26.277Z,993.55
2019-02-10T09:46:26.262Z,993.47
2019-02-10T09:47:26.261Z,993.44
2019-02-10T09:48:26.242Z,993.36
2019-02-10T09:49:26.253Z,993.34
2019-02-10T09:50:26.223Z,993.33
2019-02-10T09:51:26.218Z,993.32
2019-02-10T09:52:26.201Z,993.28
2019-02-10T09:53:26.186Z,993.25
2019-02-10T09:54:26.217Z,993.19
2019-02-10T09:55:26.164Z,993.17
2019-02-10T09:56:26.154Z,993.12
2019-02-10T09:57:26.147Z,993.08
2019-02-10T09:58:26.133Z,993.04
2019-02-10T09:59:26.122Z,993.02
2019-02-10T10:00:26.135Z,993.08
2019-02-10T10:01:26.103Z,993.01
2019-02-10T10:02:26.090Z,992.95
2019-02-10T10:03:26.077Z,992.89
2019-02-10T10:04:26.070Z,992.82
2019-02-10T10:05:26.082Z,992.83
2019-02-10T10:06:26.053Z,992.93
2019-02-10T10:07:26.038Z,992.85
2019-02-10T10:08:26.029Z,992.78
2019-02-10T10:09:26.015Z,992.82
2019-02-10T10:10:26.035Z,992.71
2019-02-10T10:11:25.991Z,992.63
2019-02-10T10:12:25.980Z,992.65
2019-02-10T10:13:25.969Z,992.56
2019-02-10T10:14:30.860Z,992.54
2019-02-10T10:15:26.992Z,992.49
2019-02-10T10:16:25.939Z,992.45
2019-02-10T10:17:25.927Z,992.40
2019-02-10T10:18:25.918Z,992.38
2019-02-10T10:19:25.906Z,992.31
2019-02-10T10:20:25.904Z,992.34
2019-02-10T10:21:25.913Z,992.33
2019-02-10T10:22:25.874Z,992.34
2019-02-10T10:23:25.882Z,992.26
2019-02-10T10:24:25.852Z,992.17
2019-02-10T10:25:25.841Z,992.12
2019-02-10T10:26:25.868Z,992.17
2019-02-10T10:27:25.819Z,992.08
2019-02-10T10:28:25.810Z,991.93
2019-02-10T10:29:25.911Z,991.93
2019-02-10T10:30:25.788Z,991.93
2019-02-10T10:31:25.776Z,991.88
2019-02-10T10:32:25.804Z,991.87
2019-02-10T10:33:25.755Z,991.78
2019-02-10T10:34:25.747Z,991.76
2019-02-10T10:35:25.734Z,991.71
2019-02-10T10:36:25.723Z,991.55
2019-02-10T10:37:25.712Z,991.45
2019-02-10T10:38:25.739Z,991.53
2019-02-10T10:39:27.468Z,991.49
2019-02-10T10:40:25.685Z,991.53
2019-02-10T10:41:25.669Z,991.48
2019-02-10T10:42:25.666Z,991.46
2019-02-10T10:43:25.650Z,991.39
2019-02-10T10:44:25.724Z,991.33
2019-02-10T10:45:25.628Z,991.28
2019-02-10T10:46:25.616Z,991.24
2019-02-10T10:47:25.606Z,991.10
2019-02-10T10:48:25.594Z,991.06
2019-02-10T10:49:25.622Z,991.11
2019-02-10T10:50:25.600Z,991.09
2019-02-10T10:51:25.564Z,991.07
2019-02-10T10:52:25.552Z,991.04
2019-02-10T10:53:25.558Z,991.01
2019-02-10T10:54:25.532Z,991.00
2019-02-10T10:55:25.569Z,990.91
2019-02-10T10:56:25.510Z,990.83
2019-02-10T10:57:25.498Z,990.81
2019-02-10T10:58:25.485Z,990.86
2019-02-10T10:59:25.479Z,990.81
2019-02-10T11:00:25.492Z,990.72
2019-02-10T11:01:25.681Z,990.76
2019-02-10T11:02:25.446Z,990.71
2019-02-10T11:03:25.432Z,990.71
2019-02-10T11:04:25.421Z,990.72
2019-02-10T11:05:25.441Z,990.65
2019-02-10T11:06:25.409Z,990.60
2019-02-10T11:07:25.390Z,990.61
2019-02-10T11:08:25.378Z,990.58
2019-02-10T11:09:25.366Z,990.61
2019-02-10T11:10:25.381Z,990.58
2019-02-10T11:11:25.347Z,990.54
2019-02-10T11:12:25.335Z,990.51
2019-02-10T11:13:25.339Z,990.50
2019-02-10T11:14:25.322Z,990.40
2019-02-10T11:15:25.326Z,990.43
2019-02-10T11:16:25.292Z,990.29
2019-02-10T11:17:25.336Z,990.36
2019-02-10T11:18:25.268Z,990.33
2019-02-10T11:19:25.259Z,990.33
2019-02-10T11:20:25.272Z,990.25
2019-02-10T11:21:25.241Z,990.24
2019-02-10T11:22:25.224Z,990.22
2019-02-10T11:23:25.213Z,990.18
2019-02-10T11:24:28.735Z,990.09
2019-02-10T11:25:25.217Z,990.16
2019-02-10T11:26:25.200Z,990.06
2019-02-10T11:27:25.176Z,990.06
2019-02-10T11:28:25.173Z,990.07
2019-02-10T11:29:25.168Z,990.01
2019-02-10T11:30:25.169Z,990.04
2019-02-10T11:31:25.127Z,989.87
2019-02-10T11:32:25.126Z,989.87
2019-02-10T11:33:25.106Z,989.87
2019-02-10T11:34:25.094Z,989.91
2019-02-10T11:35:25.108Z,989.91
2019-02-10T11:36:25.072Z,989.84
2019-02-10T11:37:26.867Z,989.79
2019-02-10T11:38:25.051Z,989.52
2019-02-10T11:39:25.040Z,989.38
2019-02-10T11:40:25.053Z,989.35
2019-02-10T11:41:25.017Z,989.64
2019-02-10T11:42:25.008Z,989.63
2019-02-10T11:43:25.393Z,989.65
2019-02-10T11:44:24.987Z,989.65
2019-02-10T11:45:25.014Z,989.58
2019-02-10T11:46:24.991Z,989.51
2019-02-10T11:47:24.961Z,989.50
2019-02-10T11:48:24.941Z,989.42
2019-02-10T11:49:24.933Z,989.39
2019-02-10T11:50:24.923Z,989.32
2019-02-10T11:51:24.933Z,989.28
2019-02-10T11:52:24.913Z,989.04
2019-02-10T11:53:24.888Z,989.02
2019-02-10T11:54:24.882Z,989.21
2019-02-10T11:55:24.865Z,989.16
2019-02-10T11:56:24.898Z,989.21
2019-02-10T11:57:24.919Z,989.21
2019-02-10T11:58:24.837Z,989.21
2019-02-10T11:59:24.845Z,989.28
2019-02-10T12:00:24.818Z,989.17
2019-02-10T12:01:24.802Z,989.10
2019-02-10T12:02:24.828Z,989.06
2019-02-10T12:03:24.789Z,989.08
2019-02-10T12:04:24.769Z,989.03
2019-02-10T12:05:24.762Z,988.98
2019-02-10T12:06:24.750Z,989.02
2019-02-10T12:07:24.745Z,989.03
2019-02-10T12:08:24.752Z,989.02
2019-02-10T12:09:24.727Z,989.00
2019-02-10T12:10:24.706Z,988.98
2019-02-10T12:11:24.695Z,988.87
2019-02-10T12:12:24.691Z,988.86
2019-02-10T12:13:24.700Z,988.84
2019-02-10T12:14:24.689Z,988.79
2019-02-10T12:15:24.654Z,988.79
2019-02-10T12:16:24.643Z,988.83
2019-02-10T12:17:24.633Z,988.86
2019-02-10T12:18:24.671Z,988.79
2019-02-10T12:19:24.618Z,988.74