createdAt,value
2019-04-30T00:00:15.776Z,102298.89
2019-04-30T00:02:55.159Z,102298.89
2019-04-30T00:05:25.419Z,102302.15
2019-04-30T00:07:57.413Z,102305.24
2019-04-30T00:10:29.486Z,102304.36
2019-04-30T00:12:56.337Z,102305.42
2019-04-30T00:15:25.975Z,102305.42
2019-04-30T00:17:58.701Z,102302.15
2019-04-30T00:20:29.983Z,102302.15
2019-04-30T00:22:56.536Z,102302.86
2019-04-30T00:25:28.560Z,102296.13
2019-04-30T00:28:00.308Z,102302.30
2019-04-30T00:30:27.002Z,102302.30
2019-04-30T00:32:56.092Z,102297.64
2019-04-30T00:35:25.453Z,102297.64
2019-04-30T00:37:57.579Z,102294.61
2019-04-30T00:40:26.644Z,102294.61
2019-04-30T00:43:00.222Z,102292.65
2019-04-30T00:45:26.910Z,102288.72
2019-04-30T00:47:56.049Z,102288.72
2019-04-30T00:50:25.128Z,102284.28
2019-04-30T00:52:57.847Z,102284.56
2019-04-30T00:55:26.569Z,102284.56
2019-04-30T00:57:55.870Z,102287.03
2019-04-30T01:00:29.441Z,102284.77
2019-04-30T01:03:05.883Z,102281.37
2019-04-30T01:05:35.356Z,102281.37
2019-04-30T01:08:06.916Z,102283.91
2019-04-30T01:10:35.813Z,102273.92
2019-04-30T01:13:08.152Z,102271.92
2019-04-30T01:15:35.852Z,102271.92
2019-04-30T01:18:05.020Z,102271.61
2019-04-30T01:20:34.195Z,102271.61
2019-04-30T01:23:09.842Z,102273.78
2019-04-30T01:25:34.351Z,102257.63
2019-04-30T01:28:03.699Z,102265.05
2019-04-30T01:30:32.861Z,102265.05
2019-04-30T01:33:01.979Z,102252.51
2019-04-30T01:35:32.694Z,102260.08
2019-04-30T01:38:04.092Z,102260.08
2019-04-30T01:40:33.835Z,102252.66
2019-04-30T01:43:02.868Z,102255.65
2019-04-30T01:45:31.878Z,102255.16
2019-04-30T01:48:08.608Z,102253.88
2019-04-30T01:50:33.762Z,102253.97
2019-04-30T01:53:04.760Z,102253.97
2019-04-30T01:55:55.222Z,102251.13
2019-04-30T01:58:42.101Z,102237.63
2019-04-30T02:01:16.502Z,102248.13
2019-04-30T02:03:45.500Z,102243.31
2019-04-30T02:06:14.671Z,102249.53
2019-04-30T02:08:43.835Z,102260.27
2019-04-30T02:11:13.038Z,102259.54
2019-04-30T02:13:42.113Z,102256.38
2019-04-30T02:16:11.236Z,102256.34
2019-04-30T02:18:40.282Z,102246.72
2019-04-30T02:21:11.425Z,102248.69
2019-04-30T02:23:40.023Z,102247.27
2019-04-30T02:26:09.046Z,102245.73
2019-04-30T02:28:39.342Z,102246.36
2019-04-30T02:31:09.305Z,102249.62
2019-04-30T02:33:40.530Z,102251.77
2019-04-30T02:36:43.780Z,102249.69
2019-04-30T02:39:13.407Z,102249.69
2019-04-30T02:41:44.199Z,102250.13
2019-04-30T02:44:14.734Z,102248.64
2019-04-30T02:46:46.220Z,102252.95
2019-04-30T02:49:20.182Z,102252.95
2019-04-30T02:51:50.136Z,102252.34
2019-04-30T02:54:25.476Z,102251.27
2019-04-30T02:57:13.522Z,102240.27
2019-04-30T03:00:00.857Z,102248.50
2019-04-30T03:02:31.458Z,102248.50
2019-04-30T03:05:00.535Z,102250.33
2019-04-30T03:07:29.780Z,102244.13
2019-04-30T03:09:59.730Z,102249.77
2019-04-30T03:12:33.035Z,102249.77
2019-04-30T03:15:00.547Z,102247.03
2019-04-30T03:17:50.366Z,102234.22
2019-04-30T03:20:55.377Z,102236.05
2019-04-30T03:23:24.386Z,102236.05
2019-04-30T03:25:53.407Z,102241.61
2019-04-30T03:28:22.494Z,102235.61
2019-04-30T03:30:57.213Z,102237.02
2019-04-30T03:33:23.273Z,102236.75
2019-04-30T03:35:54.123Z,102227.31
2019-04-30T03:38:23.283Z,102230.09
2019-04-30T03:40:52.408Z,102238.44
2019-04-30T03:43:21.495Z,102226.33
2019-04-30T03:45:50.485Z,102226.33
2019-04-30T03:48:20.182Z,102230.09
2019-04-30T03:50:56.335Z,102230.81
2019-04-30T03:53:20.353Z,102230.81
2019-04-30T03:55:50.630Z,102232.41
2019-04-30T03:58:21.280Z,102234.00
2019-04-30T04:01:09.937Z,102234.00
2019-04-30T04:04:00.191Z,102231.35
2019-04-30T04:06:32.585Z,102227.73
2019-04-30T04:09:14.618Z,102228.61
2019-04-30T04:11:45.146Z,102230.53
2019-04-30T04:14:14.156Z,102230.53
2019-04-30T04:16:43.325Z,102232.16
2019-04-30T04:19:12.341Z,102237.45
2019-04-30T04:21:42.110Z,102240.50
2019-04-30T04:24:11.411Z,102239.59
2019-04-30T04:26:43.541Z,102242.89
2019-04-30T04:29:12.507Z,102240.83
2019-04-30T04:31:41.679Z,102240.83
2019-04-30T04:34:10.714Z,102240.83
2019-04-30T04:36:43.118Z,102238.56
2019-04-30T04:39:10.656Z,102238.56
2019-04-30T04:41:40.032Z,102238.03
2019-04-30T04:44:12.618Z,102242.56
2019-04-30T04:46:40.249Z,102244.33
2019-04-30T04:49:09.335Z,102241.88
2019-04-30T04:51:42.040Z,102242.48
2019-04-30T04:54:10.417Z,102246.25
2019-04-30T04:56:40.060Z,102242.27
2019-04-30T04:59:10.277Z,102243.62
2019-04-30T05:01:39.588Z,102239.44
2019-04-30T05:04:11.483Z,102236.69
2019-04-30T05:06:39.593Z,102236.69
2019-04-30T05:09:09.719Z,102239.54
2019-04-30T05:11:39.551Z,102242.47
2019-04-30T05:14:11.147Z,102243.69
2019-04-30T05:16:41.439Z,102240.76
2019-04-30T05:19:10.516Z,102237.75
2019-04-30T05:21:44.153Z,102239.66
2019-04-30T05:24:10.276Z,102248.03
2019-04-30T05:26:39.267Z,102255.80
2019-04-30T05:29:09.550Z,102252.27
2019-04-30T05:31:38.760Z,102252.27
2019-04-30T05:34:10.123Z,102244.92
2019-04-30T05:36:39.129Z,102247.17
2019-04-30T05:39:08.775Z,102249.64
2019-04-30T05:41:38.634Z,102248.88
2019-04-30T05:44:09.167Z,102254.53
2019-04-30T05:46:39.732Z,102258.34
2019-04-30T05:49:11.072Z,102253.59
2019-04-30T05:51:52.389Z,102256.87
2019-04-30T05:54:12.207Z,102257.48
2019-04-30T05:56:42.705Z,102255.50
2019-04-30T05:59:12.059Z,102256.49
2019-04-30T06:01:47.876Z,102251.77
2019-04-30T06:04:13.690Z,102253.67
2019-04-30T06:06:42.756Z,102249.77
2019-04-30T06:09:30.720Z,102254.75
2019-04-30T06:12:11.426Z,102254.75
2019-04-30T06:14:51.899Z,102253.44
2019-04-30T06:17:21.471Z,102253.36
2019-04-30T06:19:51.435Z,102261.33
2019-04-30T06:22:21.327Z,102259.70
2019-04-30T06:24:50.505Z,102259.70
2019-04-30T06:27:19.785Z,102263.92
2019-04-30T06:29:49.472Z,102256.92
2019-04-30T06:32:19.012Z,102260.48
2019-04-30T06:34:49.864Z,102263.04
2019-04-30T06:37:19.520Z,102257.80
2019-04-30T06:39:49.994Z,102257.80
2019-04-30T06:42:19.633Z,102265.56
2019-04-30T06:44:49.576Z,102265.56
2019-04-30T06:47:32.124Z,102265.56
2019-04-30T06:49:50.077Z,102265.02
2019-04-30T06:52:22.957Z,102265.91
2019-04-30T06:54:50.052Z,102267.66
2019-04-30T06:57:19.861Z,102261.48
2019-04-30T06:59:51.260Z,102263.97
2019-04-30T07:02:20.146Z,102266.93
2019-04-30T07:04:51.202Z,102266.93
2019-04-30T07:07:23.174Z,102269.41
2019-04-30T07:10:00.918Z,102269.41
2019-04-30T07:12:38.982Z,102275.02
2019-04-30T07:15:08.762Z,102279.39
2019-04-30T07:17:40.736Z,102275.14
2019-04-30T07:20:10.468Z,102272.97
2019-04-30T07:22:45.182Z,102276.00
2019-04-30T07:25:10.450Z,102272.88
2019-04-30T07:27:40.156Z,102284.47
2019-04-30T07:30:10.238Z,102272.02
2019-04-30T07:32:39.267Z,102278.08
2019-04-30T07:35:09.579Z,102280.48
2019-04-30T07:37:39.311Z,102289.11
2019-04-30T07:40:09.281Z,102287.05
2019-04-30T07:42:44.709Z,102269.75
2019-04-30T07:45:10.343Z,102277.34
2019-04-30T07:47:39.773Z,102271.52
2019-04-30T07:50:10.660Z,102282.67
2019-04-30T07:52:57.719Z,102282.67
2019-04-30T07:55:10.976Z,102281.64
2019-04-30T07:57:40.492Z,102278.19
2019-04-30T08:00:10.286Z,102284.22
2019-04-30T08:02:44.459Z,102283.72
2019-04-30T08:05:24.074Z,102283.42
2019-04-30T08:07:53.107Z,102285.77
2019-04-30T08:10:22.264Z,102285.77
2019-04-30T08:12:51.689Z,102294.25
2019-04-30T08:15:23.215Z,102294.25
2019-04-30T08:18:02.771Z,102291.37
2019-04-30T08:20:22.971Z,102300.31
2019-04-30T08:22:52.065Z,102300.34
2019-04-30T08:25:22.063Z,102304.23
2019-04-30T08:27:51.211Z,102304.23
2019-04-30T08:30:26.065Z,102305.64
2019-04-30T08:32:51.104Z,102299.61
2019-04-30T08:35:20.263Z,102299.61
2019-04-30T08:37:49.825Z,102301.25
2019-04-30T08:40:19.283Z,102301.25
2019-04-30T08:42:49.491Z,102304.53
2019-04-30T08:45:19.750Z,102312.13
2019-04-30T08:47:49.431Z,102316.69
2019-04-30T08:50:20.029Z,102312.38
2019-04-30T08:52:50.099Z,102314.75
2019-04-30T08:55:22.519Z,102311.90
2019-04-30T08:57:51.731Z,102307.72
2019-04-30T09:00:21.018Z,102304.09
2019-04-30T09:02:50.000Z,102308.56
2019-04-30T09:05:24.498Z,102311.23
2019-04-30T09:07:53.490Z,102311.23
2019-04-30T09:10:22.682Z,102307.33
2019-04-30T09:12:52.018Z,102306.61
2019-04-30T09:15:40.418Z,102306.71
2019-04-30T09:18:12.379Z,102311.70
2019-04-30T09:20:40.940Z,102309.00
2019-04-30T09:23:11.290Z,102311.84
2019-04-30T09:25:42.720Z,102311.09
2019-04-30T09:28:11.888Z,102308.45
2019-04-30T09:30:40.899Z,102308.45
2019-04-30T09:33:11.155Z,102314.36
2019-04-30T09:35:40.460Z,102319.38
2019-04-30T09:38:10.852Z,102317.63
2019-04-30T09:40:41.701Z,102315.19
2019-04-30T09:43:10.684Z,102318.18
2019-04-30T09:45:39.702Z,102318.18
2019-04-30T09:48:09.372Z,102313.92
2019-04-30T09:50:39.364Z,102318.17
2019-04-30T09:53:10.054Z,102318.80
2019-04-30T09:55:40.594Z,102315.55
2019-04-30T09:58:17.184Z,102314.50
2019-04-30T10:00:40.536Z,102311.94
2019-04-30T10:03:10.602Z,102305.30
2019-04-30T10:05:41.543Z,102307.39
2019-04-30T10:08:10.705Z,102307.39
2019-04-30T10:10:49.148Z,102294.79
2019-04-30T10:13:18.166Z,102297.48
2019-04-30T10:15:59.553Z,102297.02
2019-04-30T10:18:28.641Z,102289.42
2019-04-30T10:20:58.909Z,102289.42
2019-04-30T10:23:30.194Z,102292.88
2019-04-30T10:26:00.554Z,102287.78
2019-04-30T10:28:30.242Z,102287.25
2019-04-30T10:30:59.262Z,102287.33
2019-04-30T10:33:28.750Z,102287.33
2019-04-30T10:35:59.467Z,102284.28
2019-04-30T10:38:29.377Z,102282.61
2019-04-30T10:40:59.569Z,102279.59
2019-04-30T10:43:29.406Z,102288.52
2019-04-30T10:46:02.142Z,102288.52
2019-04-30T10:48:31.314Z,102274.84
2019-04-30T10:51:00.438Z,102274.84
2019-04-30T10:53:29.708Z,102280.41
2019-04-30T10:55:59.526Z,102280.41
2019-04-30T10:58:28.639Z,102275.88
2019-04-30T11:00:59.557Z,102277.47
2019-04-30T11:03:29.155Z,102277.47
2019-04-30T11:05:58.597Z,102271.64
2019-04-30T11:08:27.721Z,102271.64
2019-04-30T11:10:56.830Z,102267.59
2019-04-30T11:13:25.843Z,102259.83
2019-04-30T11:15:54.890Z,102265.65
2019-04-30T11:18:24.127Z,102265.05
2019-04-30T11:20:53.729Z,102265.05
2019-04-30T11:23:23.085Z,102263.64
2019-04-30T11:25:52.822Z,102262.19
2019-04-30T11:28:22.702Z,102258.36
2019-04-30T11:30:55.068Z,102264.17
2019-04-30T11:33:24.535Z,102264.17
2019-04-30T11:36:02.374Z,102259.13
2019-04-30T11:38:25.754Z,102262.09
2019-04-30T11:40:54.744Z,102262.09
2019-04-30T11:43:23.736Z,102255.72
2019-04-30T11:46:33.241Z,102255.72
2019-04-30T11:49:02.339Z,102253.39
2019-04-30T11:51:31.455Z,102255.19
2019-04-30T11:54:00.479Z,102245.81
2019-04-30T11:56:29.462Z,102245.81
2019-04-30T11:58:58.952Z,102243.44
2019-04-30T12:01:29.927Z,102232.42
2019-04-30T12:03:59.845Z,102231.04
2019-04-30T12:06:30.473Z,102239.02
2019-04-30T12:09:14.686Z,102239.12
2019-04-30T12:11:43.959Z,102227.16
2019-04-30T12:14:16.004Z,102235.36
2019-04-30T12:16:45.014Z,102235.57
2019-04-30T12:19:14.092Z,102230.16
2019-04-30T12:21:43.174Z,102237.07
2019-04-30T12:24:12.169Z,102237.07
2019-04-30T12:26:41.235Z,102233.74
2019-04-30T12:29:11.263Z,102227.09
2019-04-30T12:31:40.431Z,102226.72
2019-04-30T12:34:09.603Z,102223.15
2019-04-30T12:36:38.845Z,102220.96
2019-04-30T12:39:08.181Z,102220.33
2019-04-30T12:41:39.004Z,102217.82
2019-04-30T12:44:08.034Z,102210.48
2019-04-30T12:46:38.727Z,102207.02
2019-04-30T12:49:13.836Z,102209.91
2019-04-30T12:51:53.924Z,102204.63
2019-04-30T12:54:48.239Z,102204.63
2019-04-30T12:57:29.467Z,102197.16
2019-04-30T13:00:00.461Z,102195.73
2019-04-30T13:02:29.807Z,102195.73
2019-04-30T13:05:00.536Z,102194.06
2019-04-30T13:07:30.601Z,102195.92
2019-04-30T13:10:01.431Z,102193.81
2019-04-30T13:12:32.516Z,102189.73
2019-04-30T13:15:02.003Z,102188.94
2019-04-30T13:17:30.998Z,102182.66
2019-04-30T13:20:00.014Z,102184.97
2019-04-30T13:22:29.085Z,102190.75
2019-04-30T13:24:59.586Z,102183.29
2019-04-30T13:27:30.671Z,102187.21
2019-04-30T13:30:05.144Z,102185.86
2019-04-30T13:32:41.929Z,102180.16
2019-04-30T13:35:11.369Z,102177.74
2019-04-30T13:37:49.279Z,102176.77
2019-04-30T13:40:31.353Z,102183.44
2019-04-30T13:43:00.713Z,102183.44
2019-04-30T13:45:29.869Z,102182.03
2019-04-30T13:47:59.048Z,102173.58
2019-04-30T13:50:29.207Z,102175.45
2019-04-30T13:52:58.871Z,102175.89
2019-04-30T13:55:30.476Z,102169.84
2019-04-30T13:57:59.565Z,102170.63
2019-04-30T14:00:29.815Z,102164.78
2019-04-30T14:03:05.993Z,102166.25
2019-04-30T14:05:35.175Z,102172.56
2019-04-30T14:08:29.011Z,102165.09
2019-04-30T14:10:59.162Z,102161.08
2019-04-30T14:13:28.326Z,102161.08
2019-04-30T14:15:57.479Z,102156.73
2019-04-30T14:18:30.819Z,102151.84
2019-04-30T14:21:00.806Z,102149.88
2019-04-30T14:23:28.671Z,102147.27
2019-04-30T14:26:00.897Z,102149.88
2019-04-30T14:28:29.232Z,102139.34
2019-04-30T14:31:00.579Z,102141.71
2019-04-30T14:33:29.571Z,102145.27
2019-04-30T14:36:00.617Z,102145.27
2019-04-30T14:38:29.466Z,102145.84
2019-04-30T14:41:01.946Z,102140.36
2019-04-30T14:43:42.641Z,102142.72
2019-04-30T14:46:30.932Z,102142.78
2019-04-30T14:49:31.277Z,102143.47
2019-04-30T14:52:01.068Z,102137.78
2019-04-30T14:54:50.469Z,102143.92
2019-04-30T14:57:36.726Z,102138.21
2019-04-30T15:00:40.629Z,102138.21
2019-04-30T15:03:12.031Z,102131.93
2019-04-30T15:05:48.354Z,102129.52
2019-04-30T15:08:11.930Z,102131.05
2019-04-30T15:10:41.034Z,102122.09
2019-04-30T15:13:10.201Z,102131.23
2019-04-30T15:15:39.314Z,102131.48
2019-04-30T15:18:09.260Z,102131.48
2019-04-30T15:20:39.783Z,102131.76
2019-04-30T15:23:26.699Z,102131.43
2019-04-30T15:25:55.818Z,102131.43
2019-04-30T15:28:32.352Z,102130.52
2019-04-30T15:30:55.711Z,102129.38
2019-04-30T15:33:42.207Z,102130.91
2019-04-30T15:36:12.550Z,102130.91
2019-04-30T15:38:59.442Z,102122.61
2019-04-30T15:41:28.621Z,102123.02
2019-04-30T15:43:57.644Z,102118.37
2019-04-30T15:46:26.792Z,102118.37
2019-04-30T15:48:55.788Z,102114.09
2019-04-30T15:51:24.905Z,102110.69
2019-04-30T15:53:53.922Z,102112.86
2019-04-30T15:56:34.297Z,102112.86
2019-04-30T15:59:18.982Z,102105.48
2019-04-30T16:01:51.159Z,102098.89
2019-04-30T16:04:28.547Z,102098.89
2019-04-30T16:06:58.463Z,102097.43
2019-04-30T16:09:33.772Z,102100.55
2019-04-30T16:12:16.074Z,102100.55
2019-04-30T16:14:46.476Z,102089.70
2019-04-30T16:17:20.643Z,102092.23
2019-04-30T16:19:49.846Z,102088.23
2019-04-30T16:22:20.776Z,102093.34
2019-04-30T16:24:51.093Z,102091.00
2019-04-30T16:27:20.221Z,102092.05
2019-04-30T16:29:49.969Z,102089.61
2019-04-30T16:32:21.837Z,102091.47
2019-04-30T16:34:50.876Z,102082.12
2019-04-30T16:37:20.241Z,102082.12
2019-04-30T16:39:49.415Z,102083.02
2019-04-30T16:42:19.019Z,102076.71
2019-04-30T16:44:48.258Z,102082.30
2019-04-30T16:47:19.337Z,102082.30
2019-04-30T16:49:49.266Z,102080.09
2019-04-30T16:52:19.026Z,102081.47
2019-04-30T16:54:49.722Z,102085.88
2019-04-30T16:57:20.041Z,102081.91
2019-04-30T16:59:49.964Z,102077.63
2019-04-30T17:02:21.630Z,102073.31
2019-04-30T17:05:04.526Z,102074.27
2019-04-30T17:08:01.796Z,102073.83
2019-04-30T17:10:40.501Z,102065.61
2019-04-30T17:13:29.009Z,102061.73
2019-04-30T17:16:03.908Z,102061.73
2019-04-30T17:18:32.908Z,102066.48
2019-04-30T17:21:01.953Z,102066.23
2019-04-30T17:23:31.071Z,102063.77
2019-04-30T17:26:01.705Z,102068.09
2019-04-30T17:28:30.698Z,102068.09
2019-04-30T17:30:59.754Z,102060.11
2019-04-30T17:33:28.768Z,102060.11
2019-04-30T17:35:57.834Z,102053.05
2019-04-30T17:38:26.865Z,102053.56
2019-04-30T17:40:55.975Z,102054.08
2019-04-30T17:43:25.298Z,102054.08
2019-04-30T17:45:54.321Z,102052.01
2019-04-30T17:48:24.673Z,102052.97
2019-04-30T17:50:54.392Z,102052.97
2019-04-30T17:53:23.525Z,102047.47
2019-04-30T17:55:52.636Z,102050.94
2019-04-30T17:58:21.650Z,102051.19
2019-04-30T18:00:54.347Z,102049.22
2019-04-30T18:03:23.391Z,102048.75
2019-04-30T18:05:52.540Z,102048.52
2019-04-30T18:08:21.811Z,102039.45
2019-04-30T18:10:52.222Z,102047.86
2019-04-30T18:13:21.313Z,102044.09
2019-04-30T18:15:50.409Z,102041.98
2019-04-30T18:18:31.213Z,102036.79
2019-04-30T18:21:12.969Z,102047.17
2019-04-30T18:23:55.337Z,102052.83
2019-04-30T18:26:24.454Z,102048.12
2019-04-30T18:28:53.511Z,102053.31
2019-04-30T18:31:24.015Z,102050.61
2019-04-30T18:33:53.075Z,102048.89
2019-04-30T18:36:22.127Z,102046.87
2019-04-30T18:38:51.128Z,102049.47
2019-04-30T18:41:20.261Z,102051.29
2019-04-30T18:43:49.335Z,102050.27
2019-04-30T18:46:19.161Z,102050.27
2019-04-30T18:48:49.417Z,102050.34
2019-04-30T18:51:32.862Z,102058.75
2019-04-30T18:53:49.930Z,102058.75
2019-04-30T18:56:19.205Z,102052.39
2019-04-30T18:58:48.699Z,102052.39
2019-04-30T19:01:17.915Z,102049.84
2019-04-30T19:03:46.936Z,102056.20
2019-04-30T19:06:23.719Z,102052.26
2019-04-30T19:09:20.730Z,102052.26
2019-04-30T19:11:59.668Z,102050.58
2019-04-30T19:14:49.213Z,102055.12
2019-04-30T19:17:32.123Z,102048.52
2019-04-30T19:20:19.480Z,102048.52
2019-04-30T19:22:48.580Z,102054.34
2019-04-30T19:25:19.075Z,102057.58
2019-04-30T19:27:48.239Z,102057.84
2019-04-30T19:30:19.365Z,102059.80
2019-04-30T19:32:49.126Z,102053.06
2019-04-30T19:35:18.855Z,102059.25
2019-04-30T19:37:48.711Z,102054.58
2019-04-30T19:40:19.025Z,102063.78
2019-04-30T19:42:50.319Z,102063.78
2019-04-30T19:45:20.277Z,102063.08
2019-04-30T19:47:49.375Z,102058.95
2019-04-30T19:50:19.320Z,102065.06
2019-04-30T19:52:48.484Z,102059.63
2019-04-30T19:55:20.396Z,102064.69
2019-04-30T19:57:48.407Z,102064.69
2019-04-30T20:00:19.809Z,102057.39
2019-04-30T20:02:48.834Z,102060.44
2019-04-30T20:05:19.528Z,102057.36
2019-04-30T20:07:49.362Z,102059.39
2019-04-30T20:10:19.570Z,102053.53
2019-04-30T20:12:49.757Z,102051.80
2019-04-30T20:15:22.120Z,102050.37
2019-04-30T20:17:49.967Z,102048.84
2019-04-30T20:20:19.099Z,102051.15
2019-04-30T20:22:48.119Z,102046.25
2019-04-30T20:25:18.977Z,102046.25
2019-04-30T20:27:49.574Z,102041.09
2019-04-30T20:30:19.576Z,102037.39
2019-04-30T20:32:49.079Z,102037.39
2019-04-30T20:35:19.449Z,102036.58
2019-04-30T20:38:06.286Z,102036.58
2019-04-30T20:40:43.261Z,102028.89
2019-04-30T20:43:08.552Z,102022.45
2019-04-30T20:45:40.129Z,102022.38
2019-04-30T20:48:09.198Z,102020.89
2019-04-30T20:50:38.341Z,102021.97
2019-04-30T20:53:09.445Z,102021.97
2019-04-30T20:55:40.788Z,102023.16
2019-04-30T20:58:09.628Z,102023.69
2019-04-30T21:00:39.987Z,102017.75
2019-04-30T21:03:09.678Z,102017.75
2019-04-30T21:05:39.459Z,102009.39
2019-04-30T21:08:08.647Z,102015.36
2019-04-30T21:10:39.572Z,102015.36
2019-04-30T21:13:10.958Z,102015.41
2019-04-30T21:15:39.585Z,102015.41
2019-04-30T21:18:09.510Z,102012.87
2019-04-30T21:20:38.859Z,102012.87
2019-04-30T21:23:09.416Z,102004.75
2019-04-30T21:25:38.784Z,102004.75
2019-04-30T21:28:09.751Z,102008.98
2019-04-30T21:30:38.861Z,102004.74
2019-04-30T21:33:22.855Z,102000.98
2019-04-30T21:36:14.007Z,102000.98
2019-04-30T21:38:42.997Z,101989.52
2019-04-30T21:41:11.976Z,101992.12
2019-04-30T21:43:40.954Z,101991.62
2019-04-30T21:46:09.909Z,101991.62
2019-04-30T21:48:39.025Z,101991.67
2019-04-30T21:51:09.467Z,101981.97
2019-04-30T21:53:39.571Z,101986.13
2019-04-30T21:56:08.836Z,101981.58
2019-04-30T21:58:39.272Z,101983.84
2019-04-30T22:01:16.098Z,101980.55
2019-04-30T22:03:45.355Z,101975.15
2019-04-30T22:06:14.765Z,101981.63
2019-04-30T22:08:43.883Z,101981.63
2019-04-30T22:11:12.981Z,101982.08
2019-04-30T22:13:43.255Z,101986.08
2019-04-30T22:16:12.569Z,101990.42
2019-04-30T22:18:41.635Z,101983.24
2019-04-30T22:21:10.739Z,101983.24
2019-04-30T22:23:39.743Z,101982.69
2019-04-30T22:26:08.726Z,101985.94
2019-04-30T22:28:39.121Z,101982.35
2019-04-30T22:31:08.687Z,101978.27
2019-04-30T22:33:39.227Z,101981.88
2019-04-30T22:36:39.240Z,101981.88
2019-04-30T22:39:33.312Z,101967.80
2019-04-30T22:42:39.972Z,101965.85
2019-04-30T22:45:17.566Z,101965.85
2019-04-30T22:47:46.609Z,101973.22
2019-04-30T22:50:15.943Z,101973.89
2019-04-30T22:52:44.914Z,101973.22
2019-04-30T22:55:14.027Z,101969.14
2019-04-30T22:57:43.166Z,101968.92
2019-04-30T23:00:17.064Z,101968.23
2019-04-30T23:03:04.604Z,101967.91
2019-04-30T23:05:33.677Z,101961.94
2019-04-30T23:08:04.187Z,101961.94
2019-04-30T23:10:33.280Z,101963.72
2019-04-30T23:13:02.353Z,101963.72
2019-04-30T23:15:31.459Z,101964.88
2019-04-30T23:18:00.611Z,101964.88
2019-04-30T23:20:29.742Z,101965.63
2019-04-30T23:22:58.722Z,101960.09
2019-04-30T23:25:27.699Z,101967.23
2019-04-30T23:27:56.743Z,101967.23
2019-04-30T23:30:25.868Z,101955.77
2019-04-30T23:32:54.998Z,101957.08
2019-04-30T23:35:24.016Z,101957.08
2019-04-30T23:37:52.975Z,101952.48
2019-04-30T23:40:30.179Z,101952.48
2019-04-30T23:42:59.293Z,101952.56
2019-04-30T23:45:28.532Z,101942.09
2019-04-30T23:47:57.639Z,101942.84
2019-04-30T23:50:26.694Z,101942.08
2019-04-30T23:52:55.820Z,101942.08
2019-04-30T23:55:24.852Z,101940.97
2019-04-30T23:57:53.918Z,101939.27
