createdAt,value
2022-09-18T00:01:59.528Z,95.94
2022-09-18T00:06:59.323Z,95.94
2022-09-18T00:11:59.375Z,95.84
2022-09-18T00:16:59.172Z,95.84
2022-09-18T00:21:59.189Z,96.04
2022-09-18T00:26:59.091Z,96.25
2022-09-18T00:31:58.992Z,96.25
2022-09-18T00:36:59.003Z,96.25
2022-09-18T00:41:58.964Z,96.25
2022-09-18T00:46:59.031Z,96.45
2022-09-18T00:51:58.883Z,96.20
2022-09-18T00:56:58.762Z,96.00
2022-09-18T01:01:58.890Z,96.14
2022-09-18T01:06:58.653Z,96.61
2022-09-18T01:11:58.556Z,96.30
2022-09-18T01:16:58.508Z,96.10
2022-09-18T01:21:58.587Z,96.41
2022-09-18T01:26:58.490Z,96.30
2022-09-18T01:31:58.412Z,96.41
2022-09-18T01:36:59.439Z,96.30
2022-09-18T01:41:58.941Z,96.30
2022-09-18T01:46:58.603Z,96.41
2022-09-18T01:52:03.774Z,96.41
2022-09-18T01:57:00.382Z,96.51
2022-09-18T02:01:58.157Z,96.61
2022-09-18T02:06:57.972Z,97.02
2022-09-18T02:11:57.952Z,96.92
2022-09-18T02:16:57.895Z,96.81
2022-09-18T02:21:57.864Z,97.02
2022-09-18T02:26:57.945Z,97.12
2022-09-18T02:31:57.692Z,97.02
2022-09-18T02:36:57.619Z,97.12
2022-09-18T02:41:57.623Z,97.12
2022-09-18T02:46:57.673Z,97.22
2022-09-18T02:51:57.603Z,97.33
2022-09-18T02:56:57.475Z,97.33
2022-09-18T03:01:57.488Z,96.92
2022-09-18T03:06:57.289Z,97.22
2022-09-18T03:11:57.342Z,97.22
2022-09-18T03:16:57.276Z,97.22
2022-09-18T03:21:57.248Z,97.12
2022-09-18T03:27:00.758Z,97.22
2022-09-18T03:32:02.300Z,97.02
2022-09-18T03:36:57.561Z,97.12
2022-09-18T03:41:59.280Z,96.92
2022-09-18T03:46:56.997Z,97.02
2022-09-18T03:51:58.331Z,97.22
2022-09-18T03:56:59.437Z,97.12
2022-09-18T04:01:56.729Z,97.02
2022-09-18T04:06:56.612Z,97.02
2022-09-18T04:11:56.568Z,97.53
2022-09-18T04:16:56.524Z,97.42
2022-09-18T04:21:56.591Z,97.63
2022-09-18T04:26:57.599Z,97.94
2022-09-18T04:31:59.901Z,97.94
2022-09-18T04:36:56.416Z,98.14
2022-09-18T04:41:56.383Z,98.14
2022-09-18T04:46:56.347Z,97.74
2022-09-18T04:51:56.383Z,97.94
2022-09-18T04:56:56.178Z,97.83
2022-09-18T05:01:56.145Z,97.83
2022-09-18T05:06:56.053Z,97.94
2022-09-18T05:11:55.913Z,97.98
2022-09-18T05:16:56.031Z,98.04
2022-09-18T05:21:55.860Z,97.74
2022-09-18T05:26:55.784Z,97.83
2022-09-18T05:31:55.734Z,98.14
2022-09-18T05:36:55.540Z,98.14
2022-09-18T05:41:55.541Z,98.14
2022-09-18T05:46:55.571Z,98.04
2022-09-18T05:51:55.427Z,98.10
2022-09-18T05:56:55.406Z,98.20
2022-09-18T06:01:55.308Z,98.30
2022-09-18T06:06:55.237Z,98.20
2022-09-18T06:11:55.490Z,98.10
2022-09-18T06:16:55.175Z,98.20
2022-09-18T06:22:03.953Z,97.85
2022-09-18T06:26:55.036Z,97.95
2022-09-18T06:31:54.979Z,97.64
2022-09-18T06:36:54.955Z,97.74
2022-09-18T06:41:54.824Z,97.74
2022-09-18T06:46:54.943Z,97.60
2022-09-18T06:51:54.803Z,97.29
2022-09-18T06:56:54.703Z,97.19
2022-09-18T07:01:54.823Z,97.19
2022-09-18T07:06:54.790Z,97.19
2022-09-18T07:11:54.671Z,97.39
2022-09-18T07:16:54.553Z,97.39
2022-09-18T07:21:55.661Z,97.39
2022-09-18T07:26:55.964Z,97.29
2022-09-18T07:32:05.617Z,97.19
2022-09-18T07:36:54.264Z,96.58
2022-09-18T07:41:54.177Z,96.43
2022-09-18T07:46:54.238Z,96.22
2022-09-18T07:51:54.177Z,96.43
2022-09-18T07:56:54.762Z,95.67
2022-09-18T08:01:54.164Z,95.83
2022-09-18T08:06:54.042Z,94.50
2022-09-18T08:11:53.897Z,94.87
2022-09-18T08:16:53.933Z,94.35
2022-09-18T08:21:53.743Z,93.64
2022-09-18T08:26:53.835Z,94.66
2022-09-18T08:31:53.787Z,94.66
2022-09-18T08:36:53.643Z,94.35
2022-09-18T08:41:54.600Z,94.87
2022-09-18T08:46:54.675Z,94.56
2022-09-18T08:51:53.575Z,95.43
2022-09-18T08:56:54.397Z,93.64
2022-09-18T09:01:53.355Z,92.52
2022-09-18T09:06:53.239Z,94.05
2022-09-18T09:11:53.353Z,93.40
2022-09-18T09:16:53.296Z,94.01
2022-09-18T09:21:53.095Z,94.23
2022-09-18T09:26:53.060Z,93.76
2022-09-18T09:31:53.059Z,92.38
2022-09-18T09:36:52.899Z,92.89
2022-09-18T09:41:52.974Z,94.07
2022-09-18T09:46:53.099Z,93.29
2022-09-18T09:51:52.873Z,93.35
2022-09-18T09:56:52.795Z,93.70
2022-09-18T10:01:53.710Z,94.31
2022-09-18T10:06:52.633Z,94.17
2022-09-18T10:11:57.039Z,93.76
2022-09-18T10:16:54.771Z,93.66
2022-09-18T10:21:53.976Z,93.50
2022-09-18T10:26:52.426Z,93.66
2022-09-18T10:31:54.669Z,94.88
2022-09-18T10:36:52.275Z,95.03
2022-09-18T10:41:52.199Z,95.94
2022-09-18T10:46:52.383Z,97.00
2022-09-18T10:51:52.147Z,97.45
2022-09-18T10:56:52.043Z,97.39
2022-09-18T11:01:52.032Z,97.54
2022-09-18T11:06:51.943Z,97.89
2022-09-18T11:11:52.164Z,98.30
2022-09-18T11:16:51.837Z,98.61
2022-09-18T11:21:51.919Z,98.56
2022-09-18T11:26:51.936Z,98.31
2022-09-18T11:31:51.845Z,98.52
2022-09-18T11:36:52.255Z,98.27
2022-09-18T11:41:52.531Z,98.47
2022-09-18T11:46:51.610Z,98.57
2022-09-18T11:51:51.476Z,98.43
2022-09-18T11:56:55.779Z,98.32
2022-09-18T12:01:52.497Z,97.81
2022-09-18T12:06:51.353Z,98.27
2022-09-18T12:11:50.541Z,98.18
2022-09-18T12:16:49.847Z,97.77
2022-09-18T12:21:49.768Z,98.13
2022-09-18T12:26:49.775Z,98.02
2022-09-18T12:31:49.746Z,97.11
2022-09-18T12:36:49.597Z,97.41
2022-09-18T12:41:50.242Z,97.00
2022-09-18T12:46:50.350Z,96.91
2022-09-18T12:51:50.156Z,96.80
2022-09-18T12:56:50.023Z,97.31
2022-09-18T13:01:55.084Z,97.41
2022-09-18T13:06:50.249Z,97.00
2022-09-18T13:11:51.993Z,97.41
2022-09-18T13:16:53.019Z,97.46
2022-09-18T13:21:50.758Z,97.11
2022-09-18T13:26:50.458Z,97.16
2022-09-18T13:31:51.570Z,97.56
2022-09-18T13:36:50.320Z,97.50
2022-09-18T13:41:51.375Z,97.77
2022-09-18T13:46:50.235Z,97.24
2022-09-18T13:51:50.067Z,97.39
2022-09-18T13:56:50.457Z,96.62
2022-09-18T14:01:49.984Z,96.77
2022-09-18T14:06:49.948Z,97.13
2022-09-18T14:11:49.842Z,96.77
2022-09-18T14:16:49.760Z,97.27
2022-09-18T14:21:49.763Z,96.39
2022-09-18T14:26:49.628Z,96.59
2022-09-18T14:31:49.649Z,97.31
2022-09-18T14:36:49.509Z,97.56
2022-09-18T14:41:49.497Z,97.77
2022-09-18T16:48:28.894Z,97.92
2022-09-18T16:53:29.679Z,98.49
2022-09-18T17:03:43.652Z,97.91
2022-09-18T17:27:13.536Z,97.86
2022-09-18T17:32:13.636Z,97.86
2022-09-18T17:37:14.822Z,97.34
2022-09-18T17:42:13.465Z,97.49
2022-09-18T17:47:13.187Z,97.29
2022-09-18T17:52:13.102Z,97.95
2022-09-18T17:57:13.182Z,98.05
2022-09-18T18:02:13.106Z,98.16
2022-09-18T18:07:13.033Z,98.16
2022-09-18T18:12:13.231Z,97.74
2022-09-18T18:17:12.880Z,97.44
2022-09-18T18:22:13.906Z,97.69
2022-09-18T18:27:13.776Z,97.85
2022-09-18T18:32:12.686Z,97.99
2022-09-18T18:37:21.744Z,98.10
2022-09-18T18:42:12.545Z,98.20
2022-09-18T18:47:12.962Z,97.79
2022-09-18T18:52:12.834Z,98.04
2022-09-18T18:57:12.440Z,97.83
2022-09-18T19:02:12.433Z,97.78
2022-09-18T19:07:13.165Z,97.67
2022-09-18T19:12:12.630Z,97.99
2022-09-18T19:17:12.331Z,98.08
2022-09-18T19:22:12.184Z,98.33
2022-09-18T19:27:13.627Z,98.08
2022-09-18T19:32:12.060Z,98.70
2022-09-18T19:37:14.140Z,98.50
2022-09-18T19:42:28.608Z,98.19
2022-09-18T19:47:14.071Z,98.50
2022-09-18T19:52:19.498Z,98.91
2022-09-18T19:57:12.129Z,98.91
2022-09-18T20:02:12.203Z,98.91
2022-09-18T20:07:12.000Z,98.70
2022-09-18T20:12:11.617Z,98.91
2022-09-18T20:17:11.508Z,99.11
2022-09-18T20:22:12.016Z,99.42
2022-09-18T20:27:11.740Z,99.11
2022-09-18T20:32:12.316Z,99.11
2022-09-18T20:37:11.611Z,99.52
2022-09-18T20:42:11.311Z,99.68
2022-09-18T20:47:11.369Z,99.89
2022-09-18T20:52:14.268Z,99.89
2022-09-18T20:57:11.210Z,99.89
2022-09-18T21:02:13.315Z,99.58
2022-09-18T21:07:12.363Z,99.58
2022-09-18T21:12:11.087Z,99.58
2022-09-18T21:17:10.875Z,99.58
2022-09-18T21:22:10.935Z,99.58
2022-09-18T21:27:11.021Z,99.79
2022-09-18T21:32:10.733Z,99.99
2022-09-18T21:37:12.176Z,99.84
2022-09-18T21:42:10.730Z,99.84
2022-09-18T21:47:10.651Z,99.74
2022-09-18T21:52:10.709Z,99.49
2022-09-18T21:57:11.289Z,99.38
2022-09-18T22:02:11.570Z,99.54
2022-09-18T22:07:10.421Z,99.69
2022-09-18T22:12:10.318Z,99.49
2022-09-18T22:17:11.391Z,99.59
2022-09-18T22:22:10.199Z,99.38
2022-09-18T22:27:10.125Z,99.18
2022-09-18T22:32:10.068Z,99.28
2022-09-18T22:37:10.310Z,99.08
2022-09-18T22:42:10.444Z,99.08
2022-09-18T22:47:09.924Z,98.97
2022-09-18T22:52:09.901Z,98.87
2022-09-18T22:57:13.536Z,98.77
2022-09-18T23:02:12.138Z,98.62
2022-09-18T23:07:09.984Z,98.57
2022-09-18T23:12:09.853Z,98.57
2022-09-18T23:17:19.309Z,98.62
2022-09-18T23:22:09.918Z,98.42
2022-09-18T23:27:09.460Z,98.42
2022-09-18T23:32:09.807Z,98.77
2022-09-18T23:37:09.546Z,98.62
2022-09-18T23:42:09.343Z,98.52
2022-09-18T23:47:10.353Z,98.42
2022-09-18T23:52:09.333Z,98.42
2022-09-18T23:57:09.202Z,98.32
