createdAt,value
2023-02-11T00:03:14.744Z,3429
2023-02-11T00:13:14.652Z,3426
2023-02-11T00:23:14.622Z,3426
2023-02-11T00:33:14.612Z,3426
2023-02-11T00:43:14.631Z,3419
2023-02-11T00:53:14.564Z,3417
2023-02-11T01:03:14.690Z,3426
2023-02-11T01:13:14.614Z,3431
2023-02-11T01:23:14.575Z,3436
2023-02-11T01:33:14.594Z,3438
2023-02-11T01:43:14.583Z,3438
2023-02-11T01:53:14.540Z,3438
2023-02-11T02:03:14.598Z,3438
2023-02-11T02:13:14.595Z,3436
2023-02-11T02:23:14.518Z,3433
2023-02-11T02:33:22.279Z,3443
2023-02-11T02:43:14.565Z,3429
2023-02-11T02:53:14.530Z,3419
2023-02-11T03:03:14.565Z,3417
2023-02-11T03:13:14.566Z,3415
2023-02-11T03:23:14.518Z,3412
2023-02-11T03:33:14.529Z,3410
2023-02-11T03:43:14.539Z,3412
2023-02-11T03:53:14.490Z,3412
2023-02-11T04:03:14.623Z,3389
2023-02-11T04:13:14.490Z,3362
2023-02-11T04:23:14.486Z,3448
2023-02-11T04:33:14.536Z,3476
2023-02-11T04:43:14.514Z,3479
2023-02-11T04:53:14.489Z,3484
2023-02-11T05:03:14.467Z,3484
2023-02-11T05:13:14.517Z,3484
2023-02-11T05:23:14.466Z,3484
2023-02-11T05:33:14.470Z,3481
2023-02-11T05:43:14.504Z,3486
2023-02-11T05:53:14.444Z,3484
2023-02-11T06:03:14.564Z,3484
2023-02-11T06:13:14.473Z,3484
2023-02-11T06:23:14.462Z,3484
2023-02-11T06:33:14.437Z,3484
2023-02-11T06:43:14.482Z,3484
2023-02-11T06:53:14.439Z,3486
2023-02-11T07:03:14.544Z,3481
2023-02-11T07:13:14.449Z,3481
2023-02-11T07:23:14.422Z,3484
2023-02-11T07:33:14.451Z,3479
2023-02-11T07:43:14.466Z,3479
2023-02-11T07:53:14.422Z,3479
2023-02-11T08:03:14.469Z,3479
2023-02-11T08:13:14.419Z,3481
2023-02-11T08:23:14.396Z,3481
2023-02-11T08:33:14.416Z,3484
2023-02-11T08:43:14.445Z,3484
2023-02-11T08:53:14.356Z,3484
2023-02-11T09:03:14.422Z,3489
2023-02-11T09:13:14.391Z,3489
2023-02-11T09:23:15.959Z,3484
2023-02-11T09:33:14.363Z,3486
2023-02-11T09:43:14.365Z,3486
2023-02-11T09:53:14.342Z,3484
2023-02-11T10:03:14.337Z,3481
2023-02-11T10:13:14.339Z,3479
2023-02-11T10:23:14.297Z,3481
2023-02-11T10:33:14.339Z,3476
2023-02-11T10:43:14.315Z,3412
2023-02-11T10:53:14.264Z,3431
2023-02-11T11:03:14.281Z,3457
2023-02-11T11:13:14.274Z,3460
2023-02-11T11:23:14.220Z,3455
2023-02-11T11:33:14.227Z,3479
2023-02-11T11:43:14.231Z,3491
2023-02-11T11:53:14.150Z,3494
2023-02-11T12:03:14.218Z,3476
2023-02-11T12:13:14.171Z,3389
2023-02-11T12:23:14.094Z,3536
2023-02-11T12:33:14.121Z,3533
2023-02-11T12:43:14.080Z,3436
2023-02-11T12:53:14.067Z,3457
2023-02-11T13:03:14.070Z,3538
2023-02-11T13:13:14.063Z,3543
2023-02-11T13:23:13.986Z,3543
2023-02-11T13:33:14.023Z,3543
2023-02-11T13:43:13.980Z,3543
2023-02-11T13:53:15.969Z,3543
2023-02-11T14:03:13.936Z,3543
2023-02-11T14:13:13.957Z,3538
2023-02-11T14:23:13.866Z,3538
2023-02-11T14:33:13.892Z,3474
2023-02-11T14:43:13.883Z,3533
2023-02-11T14:53:13.806Z,3538
2023-02-11T15:03:13.851Z,3536
2023-02-11T15:13:13.844Z,3528
2023-02-11T15:23:13.766Z,3518
2023-02-11T15:33:13.810Z,3513
2023-02-11T15:43:13.747Z,3506
2023-02-11T15:53:13.705Z,3501
2023-02-11T16:03:13.709Z,3501
2023-02-11T16:13:13.717Z,3498
2023-02-11T16:23:13.642Z,3498
2023-02-11T16:33:13.932Z,3498
2023-02-11T16:43:13.668Z,3494
2023-02-11T16:53:13.610Z,3494
2023-02-11T17:03:13.657Z,3496
2023-02-11T17:13:13.613Z,3494
2023-02-11T17:23:13.554Z,3491
2023-02-11T17:33:13.677Z,3479
2023-02-11T17:43:13.567Z,3476
2023-02-11T17:53:13.520Z,3474
2023-02-11T18:03:13.526Z,3452
2023-02-11T18:13:13.532Z,3516
2023-02-11T18:23:13.471Z,3521
2023-02-11T18:33:13.520Z,3518
2023-02-11T18:43:13.490Z,3518
2023-02-11T18:53:13.460Z,3516
2023-02-11T19:03:13.479Z,3516
2023-02-11T19:13:13.468Z,3518
2023-02-11T19:23:13.431Z,3513
2023-02-11T19:33:13.439Z,3513
2023-02-11T19:43:13.436Z,3513
2023-02-11T19:53:13.392Z,3511
2023-02-11T20:03:13.398Z,3513
2023-02-11T20:13:13.372Z,3508
2023-02-11T20:23:13.341Z,3508
2023-02-11T20:33:13.360Z,3503
2023-02-11T20:43:13.382Z,3501
2023-02-11T20:53:13.339Z,3503
2023-02-11T21:03:13.427Z,3498
2023-02-11T21:13:13.330Z,3496
2023-02-11T21:23:13.304Z,3494
2023-02-11T21:33:13.286Z,3496
2023-02-11T21:43:13.327Z,3494
2023-02-11T21:53:13.267Z,3491
2023-02-11T22:03:13.323Z,3496
2023-02-11T22:13:13.305Z,3494
2023-02-11T22:23:13.244Z,3494
2023-02-11T22:33:13.272Z,3491
2023-02-11T22:43:13.268Z,3489
2023-02-11T22:53:13.242Z,3489
2023-02-11T23:03:13.280Z,3489
2023-02-11T23:13:13.239Z,3486
2023-02-11T23:23:13.222Z,3486
2023-02-11T23:33:13.243Z,3484
2023-02-11T23:43:13.232Z,3484
2023-02-11T23:53:13.209Z,3481
