createdAt,value
2017-12-03T00:01:21.903Z,-1.70
2017-12-03T00:03:51.003Z,-1.60
2017-12-03T00:06:20.097Z,-1.56
2017-12-03T00:08:49.212Z,-1.69
2017-12-03T00:11:17.586Z,-1.59
2017-12-03T00:13:45.915Z,-1.56
2017-12-03T00:16:14.244Z,-1.49
2017-12-03T00:18:42.580Z,-1.60
2017-12-03T00:21:10.928Z,-1.68
2017-12-03T00:23:39.265Z,-1.66
2017-12-03T00:26:07.597Z,-1.67
2017-12-03T00:28:35.943Z,-1.68
2017-12-03T00:31:04.338Z,-1.70
2017-12-03T00:33:32.712Z,-1.62
2017-12-03T00:36:01.032Z,-1.62
2017-12-03T00:38:30.118Z,-1.60
2017-12-03T00:40:58.462Z,-1.59
2017-12-03T00:43:26.788Z,-1.59
2017-12-03T00:45:55.846Z,-1.62
2017-12-03T00:48:24.219Z,-1.68
2017-12-03T00:50:52.545Z,-1.64
2017-12-03T00:53:21.643Z,-1.73
2017-12-03T00:55:50.738Z,-1.73
2017-12-03T00:58:19.086Z,-1.84
2017-12-03T01:00:47.459Z,-1.79
2017-12-03T01:03:15.845Z,-1.67
2017-12-03T01:05:44.189Z,-1.65
2017-12-03T01:08:12.502Z,-1.73
2017-12-03T01:10:40.834Z,-1.72
2017-12-03T01:13:09.202Z,-1.69
2017-12-03T01:15:37.544Z,-1.75
2017-12-03T01:18:06.671Z,-1.93
2017-12-03T01:20:35.005Z,-1.97
2017-12-03T01:23:03.323Z,-1.91
2017-12-03T01:25:31.638Z,-1.92
2017-12-03T01:27:59.974Z,-1.97
2017-12-03T01:30:28.293Z,-2.02
2017-12-03T01:32:56.630Z,-1.89
2017-12-03T01:35:24.954Z,-1.92
2017-12-03T01:37:53.312Z,-1.94
2017-12-03T01:40:21.610Z,-1.94
2017-12-03T01:42:49.914Z,-1.99
2017-12-03T01:45:18.949Z,-2.00
2017-12-03T01:47:47.266Z,-1.94
2017-12-03T01:50:15.616Z,-1.82
2017-12-03T01:52:43.953Z,-1.85
2017-12-03T01:55:12.292Z,-1.88
2017-12-03T01:57:40.610Z,-1.84
2017-12-03T02:00:08.942Z,-1.80
2017-12-03T02:02:37.274Z,-1.90
2017-12-03T02:05:05.610Z,-1.82
2017-12-03T02:07:34.703Z,-1.86
2017-12-03T02:10:03.030Z,-1.80
2017-12-03T02:12:31.358Z,-1.96
2017-12-03T02:14:59.710Z,-2.05
2017-12-03T02:17:28.038Z,-1.93
2017-12-03T02:19:57.153Z,-1.98
2017-12-03T02:22:25.472Z,-1.89
2017-12-03T02:24:53.834Z,-1.77
2017-12-03T02:27:22.180Z,-1.76
2017-12-03T02:29:50.581Z,-1.71
2017-12-03T02:32:18.907Z,-1.68
2017-12-03T02:34:47.266Z,-1.75
2017-12-03T02:37:15.674Z,-1.91
2017-12-03T02:39:44.767Z,-2.03
2017-12-03T02:42:13.878Z,-1.88
2017-12-03T02:44:42.165Z,-1.88
2017-12-03T02:47:10.498Z,-1.89
2017-12-03T02:49:38.825Z,-1.83
2017-12-03T02:52:07.148Z,-1.89
2017-12-03T02:54:35.504Z,-1.99
2017-12-03T02:57:03.848Z,-2.08
2017-12-03T02:59:32.199Z,-2.01
2017-12-03T03:02:01.309Z,-2.04
2017-12-03T03:04:29.641Z,-1.94
2017-12-03T03:06:57.996Z,-1.96
2017-12-03T03:09:26.315Z,-1.99
2017-12-03T03:11:54.648Z,-1.93
2017-12-03T03:14:22.968Z,-1.96
2017-12-03T03:16:51.298Z,-1.94
2017-12-03T03:19:19.626Z,-1.95
2017-12-03T03:21:48.730Z,-1.92
2017-12-03T03:24:17.846Z,-1.78
2017-12-03T03:26:46.163Z,-1.79
2017-12-03T03:29:14.495Z,-1.99
2017-12-03T03:31:43.579Z,-2.03
2017-12-03T03:34:12.682Z,-1.99
2017-12-03T03:36:41.039Z,-2.01
2017-12-03T03:39:09.367Z,-1.96
2017-12-03T03:41:37.690Z,-2.15
2017-12-03T03:44:06.004Z,-2.01
2017-12-03T03:46:34.311Z,-2.08
2017-12-03T03:49:02.662Z,-1.95
2017-12-03T03:51:30.987Z,-1.89
2017-12-03T03:53:59.310Z,-2.02
2017-12-03T03:56:27.672Z,-1.97
2017-12-03T03:58:55.987Z,-2.03
2017-12-03T04:01:24.337Z,-1.97
2017-12-03T04:03:52.683Z,-1.99
2017-12-03T04:06:21.006Z,-2.11
2017-12-03T04:08:49.334Z,-2.05
2017-12-03T04:11:17.676Z,-2.00
2017-12-03T04:13:46.014Z,-2.14
2017-12-03T04:16:15.088Z,-2.12
2017-12-03T04:18:43.450Z,-2.06
2017-12-03T04:21:11.786Z,-1.97
2017-12-03T04:23:40.129Z,-2.05
2017-12-03T04:26:09.206Z,-1.96
2017-12-03T04:28:37.565Z,-2.19
2017-12-03T04:31:05.915Z,-2.01
2017-12-03T04:33:34.258Z,-2.01
2017-12-03T04:36:08.015Z,-2.03
2017-12-03T04:38:36.360Z,-2.07
2017-12-03T04:41:04.659Z,-1.97
2017-12-03T04:43:32.984Z,-2.02
2017-12-03T04:46:01.318Z,-1.97
2017-12-03T04:48:29.653Z,-1.97
2017-12-03T04:50:58.729Z,-2.01
2017-12-03T04:53:27.074Z,-2.02
2017-12-03T04:55:55.403Z,-1.94
2017-12-03T04:58:24.498Z,-2.06
2017-12-03T05:00:53.606Z,-2.04
2017-12-03T05:03:21.960Z,-2.08
2017-12-03T05:05:50.306Z,-2.16
2017-12-03T05:08:18.654Z,-2.08
2017-12-03T05:10:46.990Z,-2.22
2017-12-03T05:13:16.136Z,-2.22
2017-12-03T05:15:44.476Z,-2.26
2017-12-03T05:18:13.622Z,-2.15
2017-12-03T05:20:41.951Z,-2.15
2017-12-03T05:23:11.083Z,-2.24
2017-12-03T05:25:39.424Z,-2.22
2017-12-03T05:28:08.534Z,-2.21
2017-12-03T05:30:36.865Z,-2.19
2017-12-03T05:33:05.187Z,-2.22
2017-12-03T05:35:33.506Z,-2.22
2017-12-03T05:38:02.090Z,-2.22
2017-12-03T05:40:30.406Z,-2.27
2017-12-03T05:42:59.509Z,-2.26
2017-12-03T05:45:28.590Z,-2.23
2017-12-03T05:47:57.724Z,-2.27
2017-12-03T05:50:26.051Z,-2.22
2017-12-03T05:52:54.352Z,-2.39
2017-12-03T05:55:23.469Z,-2.32
2017-12-03T05:57:51.790Z,-2.31
2017-12-03T06:00:20.127Z,-2.22
2017-12-03T06:02:48.446Z,-2.16
2017-12-03T06:05:16.777Z,-2.26
2017-12-03T06:07:45.122Z,-2.30
2017-12-03T06:10:14.234Z,-2.19
2017-12-03T06:12:42.551Z,-2.33
2017-12-03T06:15:10.891Z,-2.31
2017-12-03T06:17:39.185Z,-2.32
2017-12-03T06:20:07.492Z,-2.40
2017-12-03T06:22:36.562Z,-2.43
2017-12-03T06:25:04.905Z,-2.45
2017-12-03T06:27:33.968Z,-2.43
2017-12-03T06:30:02.277Z,-2.47
2017-12-03T06:32:31.399Z,-2.41
2017-12-03T06:34:59.694Z,-2.34
2017-12-03T06:37:28.013Z,-2.50
2017-12-03T06:39:56.305Z,-2.39
2017-12-03T06:42:24.593Z,-2.35
2017-12-03T06:44:52.885Z,-2.50
2017-12-03T06:47:21.216Z,-2.56
2017-12-03T06:49:50.328Z,-2.47
2017-12-03T06:52:19.424Z,-2.50
2017-12-03T06:54:48.519Z,-2.42
2017-12-03T06:57:17.627Z,-2.38
2017-12-03T06:59:45.962Z,-2.38
2017-12-03T07:02:14.304Z,-2.25
2017-12-03T07:04:42.623Z,-2.43
2017-12-03T07:07:10.971Z,-2.32
2017-12-03T07:09:39.282Z,-2.31
2017-12-03T07:12:07.651Z,-2.44
2017-12-03T07:14:35.986Z,-2.43
2017-12-03T07:17:04.357Z,-2.25
2017-12-03T07:19:32.707Z,-2.13
2017-12-03T07:22:01.803Z,-2.32
2017-12-03T07:24:30.185Z,-2.14
2017-12-03T07:26:59.298Z,-2.38
2017-12-03T07:29:27.589Z,-2.35
2017-12-03T07:31:55.842Z,-2.28
2017-12-03T07:34:24.397Z,-2.24
2017-12-03T07:36:52.751Z,-2.22
2017-12-03T07:39:21.086Z,-2.29
2017-12-03T07:41:49.427Z,-2.27
2017-12-03T07:44:18.542Z,-2.22
2017-12-03T07:46:46.900Z,-2.42
2017-12-03T07:49:15.231Z,-2.25
2017-12-03T07:51:43.560Z,-2.29
2017-12-03T07:54:12.666Z,-2.29
2017-12-03T07:56:41.772Z,-2.33
2017-12-03T07:59:10.111Z,-2.24
2017-12-03T08:01:38.438Z,-2.35
2017-12-03T08:04:06.774Z,-2.09
2017-12-03T08:06:35.115Z,-2.02
2017-12-03T08:09:03.461Z,-2.09
2017-12-03T08:11:31.810Z,-2.15
2017-12-03T08:14:00.907Z,-2.00
2017-12-03T08:16:29.248Z,-2.27
2017-12-03T08:18:58.350Z,-2.20
2017-12-03T08:21:26.696Z,-2.25
2017-12-03T08:23:55.075Z,-2.30
2017-12-03T08:26:23.428Z,-2.28
2017-12-03T08:28:52.531Z,-2.29
2017-12-03T08:31:20.868Z,-2.36
2017-12-03T08:33:49.193Z,-2.18
2017-12-03T08:36:17.538Z,-2.41
2017-12-03T08:38:45.878Z,-2.19
2017-12-03T08:41:14.297Z,-2.14
2017-12-03T08:43:43.393Z,-2.29
2017-12-03T08:46:12.529Z,-2.19
2017-12-03T08:48:40.876Z,-2.10
2017-12-03T08:51:09.969Z,-2.20
2017-12-03T08:53:39.087Z,-2.20
2017-12-03T08:56:07.464Z,-2.24
2017-12-03T08:58:35.795Z,-2.19
2017-12-03T09:01:04.138Z,-2.32
2017-12-03T09:03:32.523Z,-2.28
2017-12-03T09:06:00.869Z,-2.39
2017-12-03T09:08:29.242Z,-2.34
2017-12-03T09:10:57.592Z,-2.33
2017-12-03T09:13:25.937Z,-2.43
2017-12-03T09:15:54.271Z,-2.47
2017-12-03T09:18:23.374Z,-2.57
2017-12-03T09:20:51.720Z,-2.59
2017-12-03T09:23:20.088Z,-2.47
2017-12-03T09:25:48.436Z,-2.53
2017-12-03T09:28:16.752Z,-2.39
2017-12-03T09:30:45.892Z,-2.34
2017-12-03T09:33:14.221Z,-2.44
2017-12-03T09:35:42.560Z,-2.43
2017-12-03T09:38:10.890Z,-2.45
2017-12-03T09:40:39.991Z,-2.38
2017-12-03T09:43:09.094Z,-2.39
2017-12-03T09:45:37.419Z,-2.50
2017-12-03T09:48:05.773Z,-2.44
2017-12-03T09:50:34.099Z,-2.29
2017-12-03T09:53:02.436Z,-2.48
2017-12-03T09:55:30.735Z,-2.43
2017-12-03T09:57:59.025Z,-2.62
2017-12-03T10:00:27.333Z,-2.51
2017-12-03T10:02:56.409Z,-2.46
2017-12-03T10:05:25.522Z,-2.50
2017-12-03T10:07:54.621Z,-2.47
2017-12-03T10:10:23.708Z,-2.40
2017-12-03T10:12:52.003Z,-2.67
2017-12-03T10:15:21.073Z,-2.64
2017-12-03T10:17:49.408Z,-2.64
2017-12-03T10:20:17.711Z,-2.65
2017-12-03T10:22:46.014Z,-2.49
2017-12-03T10:25:14.318Z,-2.56
2017-12-03T10:27:43.427Z,-2.51
2017-12-03T10:30:11.737Z,-2.63
2017-12-03T10:32:40.055Z,-2.59
2017-12-03T10:35:08.376Z,-2.46
2017-12-03T10:37:36.653Z,-2.44
2017-12-03T10:40:04.950Z,-2.45
2017-12-03T10:42:33.273Z,-2.36
2017-12-03T10:45:02.347Z,-2.48
2017-12-03T10:47:30.625Z,-2.31
2017-12-03T10:49:58.924Z,-2.22
2017-12-03T10:52:27.227Z,-2.27
2017-12-03T10:54:55.521Z,-2.33
2017-12-03T10:57:23.830Z,-2.40
2017-12-03T10:59:52.170Z,-2.21
2017-12-03T11:02:20.504Z,-2.06
2017-12-03T11:04:49.562Z,-2.19
2017-12-03T11:07:17.884Z,-1.90
2017-12-03T11:09:46.184Z,-1.67
2017-12-03T11:12:14.481Z,-1.76
2017-12-03T11:14:42.785Z,-1.80
2017-12-03T11:17:11.075Z,-2.05
2017-12-03T11:19:39.396Z,-1.88
2017-12-03T11:22:07.697Z,-2.06
2017-12-03T11:24:35.997Z,-2.06
2017-12-03T11:27:04.297Z,-1.95
2017-12-03T11:29:33.367Z,-1.98
2017-12-03T11:32:01.671Z,-1.93
2017-12-03T11:34:30.002Z,-1.86
2017-12-03T11:36:58.324Z,-2.02
2017-12-03T11:39:27.405Z,-1.82
2017-12-03T11:41:55.702Z,-1.85
2017-12-03T11:44:24.006Z,-1.84
2017-12-03T11:46:52.309Z,-1.79
2017-12-03T11:49:20.605Z,-1.83
2017-12-03T11:51:48.886Z,-1.67
2017-12-03T11:54:17.977Z,-1.67
2017-12-03T11:56:46.295Z,-1.79
2017-12-03T11:59:14.622Z,-1.74
2017-12-03T12:01:42.921Z,-1.84
2017-12-03T12:04:11.999Z,-1.60
2017-12-03T12:06:40.321Z,-1.58
2017-12-03T12:09:08.629Z,-1.49
2017-12-03T12:11:36.942Z,-1.71
2017-12-03T12:14:06.017Z,-1.62
2017-12-03T12:16:34.311Z,-1.78
2017-12-03T12:19:03.380Z,-1.67
2017-12-03T12:21:31.666Z,-1.70
2017-12-03T12:24:00.004Z,-1.74
2017-12-03T12:26:28.321Z,-1.63
2017-12-03T12:28:56.629Z,-1.63
2017-12-03T12:31:25.714Z,-1.85
2017-12-03T12:33:54.765Z,-1.74
2017-12-03T12:36:23.081Z,-1.62
2017-12-03T12:38:52.137Z,-1.93
2017-12-03T12:41:20.469Z,-1.70
2017-12-03T12:43:49.524Z,-1.64
2017-12-03T12:46:17.825Z,-1.71
2017-12-03T12:48:46.898Z,-1.67
2017-12-03T12:51:15.212Z,-1.76
2017-12-03T12:53:43.512Z,-1.77
2017-12-03T12:56:11.838Z,-1.81
2017-12-03T12:58:40.145Z,-1.68
2017-12-03T13:01:08.458Z,-1.72
2017-12-03T13:03:36.764Z,-1.73
2017-12-03T13:06:05.078Z,-1.56
2017-12-03T13:08:33.377Z,-1.60
2017-12-03T13:11:01.669Z,-1.55
2017-12-03T13:13:29.981Z,-1.58
2017-12-03T13:15:59.049Z,-1.72
2017-12-03T13:18:27.349Z,-1.65
2017-12-03T13:20:56.432Z,-1.62
2017-12-03T13:23:24.730Z,-1.72
2017-12-03T13:25:53.801Z,-1.59
2017-12-03T13:28:22.114Z,-1.58
2017-12-03T13:30:50.421Z,-1.80
2017-12-03T13:33:18.725Z,-1.64
2017-12-03T13:35:47.012Z,-1.55
2017-12-03T13:38:15.313Z,-1.76
2017-12-03T13:40:44.406Z,-1.57
2017-12-03T13:43:13.459Z,-1.57
2017-12-03T13:45:41.748Z,-1.63
2017-12-03T13:48:10.058Z,-1.56
2017-12-03T13:50:38.353Z,-1.62
2017-12-03T13:53:06.665Z,-1.60
2017-12-03T13:55:34.973Z,-1.60
2017-12-03T13:58:04.101Z,-1.65
2017-12-03T14:00:32.375Z,-1.72
2017-12-03T14:03:00.668Z,-1.68
2017-12-03T14:05:28.991Z,-1.79
2017-12-03T14:07:57.281Z,-1.63
2017-12-03T14:10:26.345Z,-1.69
2017-12-03T14:12:54.650Z,-1.72
2017-12-03T14:15:23.705Z,-1.82
2017-12-03T14:17:52.012Z,-1.75
2017-12-03T14:20:21.084Z,-1.79
2017-12-03T14:22:49.371Z,-1.66
2017-12-03T14:25:17.668Z,-1.70
2017-12-03T14:27:46.735Z,-1.82
2017-12-03T14:30:15.058Z,-1.87
2017-12-03T14:32:43.353Z,-1.87
2017-12-03T14:35:11.661Z,-1.85
2017-12-03T14:37:39.991Z,-1.91
2017-12-03T14:40:08.305Z,-1.79
2017-12-03T14:42:36.593Z,-1.86
2017-12-03T14:45:04.912Z,-1.97
2017-12-03T14:47:33.973Z,-1.93
2017-12-03T14:50:02.303Z,-1.94
2017-12-03T14:52:30.584Z,-2.01
2017-12-03T14:54:58.908Z,-1.94
2017-12-03T14:57:27.185Z,-2.10
2017-12-03T14:59:55.473Z,-2.03
2017-12-03T15:02:24.529Z,-1.95
2017-12-03T15:04:52.812Z,-1.99
2017-12-03T15:07:21.133Z,-1.98
2017-12-03T15:09:51.181Z,-1.96
2017-12-03T15:12:19.473Z,-2.02
2017-12-03T15:14:47.768Z,-1.95
2017-12-03T15:17:16.072Z,-2.02
2017-12-03T15:19:45.116Z,-2.04
2017-12-03T15:22:13.419Z,-2.00
2017-12-03T15:24:41.710Z,-2.04
2017-12-03T15:27:10.788Z,-2.00
2017-12-03T15:29:39.085Z,-1.99
2017-12-03T15:32:08.184Z,-2.03
2017-12-03T15:34:37.267Z,-2.03
2017-12-03T15:37:06.336Z,-1.98
2017-12-03T15:39:34.633Z,-2.03
2017-12-03T15:42:02.921Z,-1.99
2017-12-03T15:44:31.990Z,-1.97
2017-12-03T15:47:00.289Z,-1.99
2017-12-03T15:49:29.390Z,-2.03
2017-12-03T15:51:58.454Z,-2.01
2017-12-03T15:54:26.785Z,-2.04
2017-12-03T15:56:55.085Z,-2.01
2017-12-03T15:59:23.384Z,-1.97
2017-12-03T16:01:51.676Z,-2.00
2017-12-03T16:04:19.969Z,-2.02
2017-12-03T16:06:49.022Z,-1.98
2017-12-03T16:09:17.324Z,-1.98
2017-12-03T16:11:45.625Z,-1.98
2017-12-03T16:14:14.700Z,-2.03
2017-12-03T16:16:42.991Z,-1.97
2017-12-03T16:19:12.050Z,-2.03
2017-12-03T16:21:40.331Z,-2.07
2017-12-03T16:24:08.622Z,-2.03
2017-12-03T16:26:37.693Z,-2.00
2017-12-03T16:29:05.986Z,-2.06
2017-12-03T16:31:34.249Z,-2.01
2017-12-03T16:34:02.542Z,-2.05
2017-12-03T16:36:30.794Z,-2.02
2017-12-03T16:38:59.076Z,-2.02
2017-12-03T16:41:27.346Z,-2.06
2017-12-03T16:43:55.633Z,-2.03
2017-12-03T16:46:23.884Z,-2.10
2017-12-03T16:48:52.322Z,-2.08
2017-12-03T16:51:21.410Z,-2.08
2017-12-03T16:53:50.492Z,-2.09
2017-12-03T16:56:19.590Z,-2.11
2017-12-03T16:58:48.681Z,-2.04
2017-12-03T17:01:17.009Z,-2.08
2017-12-03T17:03:45.346Z,-2.09
2017-12-03T17:06:14.401Z,-2.02
2017-12-03T17:08:42.712Z,-1.99
2017-12-03T17:11:11.777Z,-2.03
2017-12-03T17:13:40.038Z,-1.99
2017-12-03T17:16:08.306Z,-1.67
2017-12-03T17:18:36.557Z,-1.70
2017-12-03T17:21:04.909Z,-1.66
2017-12-03T17:23:33.182Z,-1.32
2017-12-03T17:26:02.641Z,-0.91
2017-12-03T17:28:30.922Z,-1.57
2017-12-03T17:30:59.184Z,-1.24
2017-12-03T17:33:27.454Z,-1.46
2017-12-03T17:35:55.738Z,-1.52
2017-12-03T17:38:23.990Z,-1.13
2017-12-03T17:40:52.262Z,-0.63
2017-12-03T17:43:20.529Z,-1.32
2017-12-03T17:45:49.574Z,-1.47
2017-12-03T17:48:17.829Z,-1.77
2017-12-03T17:50:46.101Z,-1.75
2017-12-03T17:53:14.366Z,-1.73
2017-12-03T17:55:42.636Z,-1.89
2017-12-03T17:58:10.913Z,-1.83
2017-12-03T18:00:39.161Z,-1.92
2017-12-03T18:03:07.440Z,-1.67
2017-12-03T18:05:35.694Z,-1.81
2017-12-03T18:08:03.967Z,-1.84
2017-12-03T18:10:32.214Z,-1.78
2017-12-03T18:13:00.484Z,-1.77
2017-12-03T18:15:28.743Z,-1.80
2017-12-03T18:17:57.007Z,-1.81
2017-12-03T18:20:26.026Z,-1.77
2017-12-03T18:22:54.298Z,-1.77
2017-12-03T18:25:22.560Z,-1.79
2017-12-03T18:27:50.937Z,-1.73
2017-12-03T18:30:19.195Z,-1.73
2017-12-03T18:32:48.229Z,-1.72
2017-12-03T18:35:16.482Z,-1.78
2017-12-03T18:37:44.753Z,-1.84
2017-12-03T18:40:13.039Z,-1.84
2017-12-03T18:42:41.302Z,-1.83
2017-12-03T18:45:10.366Z,-1.86
2017-12-03T18:47:38.616Z,-1.81
2017-12-03T18:50:06.882Z,-1.72
2017-12-03T18:52:35.182Z,-1.73
2017-12-03T18:55:03.444Z,-1.82
2017-12-03T18:57:31.699Z,-1.80
2017-12-03T18:59:59.992Z,-1.85
2017-12-03T19:02:28.234Z,-1.83
2017-12-03T19:04:56.501Z,-1.72
2017-12-03T19:07:24.769Z,-1.76
2017-12-03T19:09:53.799Z,-1.76
2017-12-03T19:12:22.053Z,-1.79
2017-12-03T19:14:50.330Z,-1.79
2017-12-03T19:17:18.587Z,-1.69
2017-12-03T19:19:47.618Z,-1.72
2017-12-03T19:22:15.877Z,-1.72
2017-12-03T19:24:44.151Z,-1.70
2017-12-03T19:27:13.199Z,-1.70
2017-12-03T19:29:41.461Z,-1.65
2017-12-03T19:32:09.717Z,-1.70
2017-12-03T19:34:37.994Z,-1.62
2017-12-03T19:37:06.257Z,-1.62
2017-12-03T19:39:34.533Z,-1.61
2017-12-03T19:42:02.793Z,-1.55
2017-12-03T19:44:33.885Z,-1.60
2017-12-03T19:47:02.905Z,-1.57
2017-12-03T19:49:31.198Z,-1.56
2017-12-03T19:52:00.226Z,-1.52
2017-12-03T19:54:28.514Z,-1.54
2017-12-03T19:56:56.763Z,-1.52
2017-12-03T19:59:25.031Z,-1.50
2017-12-03T20:01:53.299Z,-1.52
2017-12-03T20:04:22.364Z,-1.49
2017-12-03T20:06:50.672Z,-1.47
2017-12-03T20:09:19.743Z,-1.41
2017-12-03T20:11:47.997Z,-1.42
2017-12-03T20:14:16.319Z,-1.46
2017-12-03T20:16:45.348Z,-1.43
2017-12-03T20:19:13.602Z,-1.36
2017-12-03T20:21:41.870Z,-1.36
2017-12-03T20:24:10.130Z,-1.37
2017-12-03T20:26:39.291Z,-1.34
2017-12-03T20:29:07.540Z,-1.36
2017-12-03T20:31:35.853Z,-1.36
2017-12-03T20:34:04.118Z,-1.31
2017-12-03T20:36:32.423Z,-1.30
2017-12-03T20:39:00.695Z,-1.31
2017-12-03T20:41:28.955Z,-1.29
2017-12-03T20:43:57.217Z,-1.31
2017-12-03T20:46:25.485Z,-1.26
2017-12-03T20:48:53.751Z,-1.27
2017-12-03T20:51:22.014Z,-1.27
2017-12-03T20:53:50.276Z,-1.27
2017-12-03T20:56:18.534Z,-1.22
2017-12-03T20:58:47.626Z,-1.27
2017-12-03T21:01:16.700Z,-1.22
2017-12-03T21:03:44.959Z,-1.22
2017-12-03T21:06:13.235Z,-1.19
2017-12-03T21:08:41.499Z,-1.16
2017-12-03T21:11:10.587Z,-1.14
2017-12-03T21:13:38.842Z,-1.17
2017-12-03T21:16:07.240Z,-1.21
2017-12-03T21:18:35.610Z,-1.18
2017-12-03T21:21:03.877Z,-1.18
2017-12-03T21:23:32.134Z,-1.17
2017-12-03T21:26:01.170Z,-1.11
2017-12-03T21:28:29.457Z,-1.10
2017-12-03T21:30:57.730Z,-1.11
2017-12-03T21:33:26.754Z,-1.08
2017-12-03T21:35:55.049Z,-1.10
2017-12-03T21:38:23.326Z,-1.10
2017-12-03T21:40:52.387Z,-1.11
2017-12-03T21:43:20.642Z,-1.09
2017-12-03T21:45:48.922Z,-1.08
2017-12-03T21:48:17.191Z,-1.14
2017-12-03T21:50:45.460Z,-1.05
2017-12-03T21:53:13.725Z,-1.08
2017-12-03T21:55:41.987Z,-1.10
2017-12-03T21:58:11.022Z,-1.03
2017-12-03T22:00:39.290Z,-1.00
2017-12-03T22:03:07.563Z,-1.03
2017-12-03T22:05:35.847Z,-1.02
2017-12-03T22:08:06.434Z,-1.03
2017-12-03T22:10:42.734Z,-0.97
2017-12-03T22:13:11.057Z,-0.95
2017-12-03T22:15:39.361Z,-1.01
2017-12-03T22:18:07.674Z,-1.00
2017-12-03T22:20:35.985Z,-0.94
2017-12-03T22:23:04.304Z,-0.93
2017-12-03T22:25:32.617Z,-0.98
2017-12-03T22:28:01.295Z,-0.97
2017-12-03T22:30:29.705Z,-0.92
2017-12-03T22:32:58.014Z,-0.95
2017-12-03T22:35:26.356Z,-0.89
2017-12-03T22:37:54.730Z,-0.91
2017-12-03T22:40:23.040Z,-0.90
2017-12-03T22:42:51.360Z,-0.87
2017-12-03T22:45:19.675Z,-0.88
2017-12-03T22:47:48.859Z,-0.87
2017-12-03T22:50:17.181Z,-0.81
2017-12-03T22:52:45.485Z,-0.79
2017-12-03T22:55:13.752Z,-0.80
2017-12-03T22:57:42.055Z,-0.78
2017-12-03T23:00:10.370Z,-0.79
2017-12-03T23:02:38.658Z,-0.84
2017-12-03T23:05:06.913Z,-0.77
2017-12-03T23:07:35.946Z,-0.72
2017-12-03T23:10:04.216Z,-0.72
2017-12-03T23:12:32.482Z,-0.72
2017-12-03T23:15:00.735Z,-0.72
2017-12-03T23:17:29.767Z,-0.70
2017-12-03T23:19:58.034Z,-0.66
2017-12-03T23:22:26.295Z,-0.72
2017-12-03T23:24:54.567Z,-0.68
2017-12-03T23:27:22.823Z,-0.64
2017-12-03T23:29:51.105Z,-0.64
2017-12-03T23:32:20.118Z,-0.69
2017-12-03T23:34:48.391Z,-0.67
2017-12-03T23:37:16.655Z,-0.64
2017-12-03T23:39:44.925Z,-0.65
2017-12-03T23:42:13.186Z,-0.59
2017-12-03T23:44:42.240Z,-0.63
2017-12-03T23:47:10.498Z,-0.60
2017-12-03T23:49:38.774Z,-0.62
2017-12-03T23:52:07.042Z,-0.57
2017-12-03T23:54:35.307Z,-0.57
2017-12-03T23:57:03.583Z,-0.57
2017-12-03T23:59:31.845Z,-0.54
