createdAt,value
2022-10-13T00:01:26.011Z,787.67
2022-10-13T00:03:54.455Z,786.03
2022-10-13T00:06:28.419Z,787.27
2022-10-13T00:08:57.915Z,791.80
2022-10-13T00:11:27.601Z,791.37
2022-10-13T00:13:59.252Z,783.57
2022-10-13T00:16:31.136Z,787.60
2022-10-13T00:18:59.380Z,789.10
2022-10-13T00:21:28.471Z,789.50
2022-10-13T00:23:58.666Z,793.47
2022-10-13T00:26:27.686Z,783.03
2022-10-13T00:28:56.301Z,786.07
2022-10-13T00:31:25.662Z,792.00
2022-10-13T00:33:53.965Z,783.23
2022-10-13T00:36:23.994Z,773.80
2022-10-13T00:38:52.695Z,772.53
2022-10-13T00:41:23.137Z,769.63
2022-10-13T00:44:00.505Z,769.73
2022-10-13T00:46:30.520Z,763.10
2022-10-13T00:49:02.643Z,767.87
2022-10-13T00:51:33.031Z,762.73
2022-10-13T00:54:02.621Z,766.07
2022-10-13T00:56:32.775Z,773.67
2022-10-13T00:59:01.521Z,764.87
2022-10-13T01:01:29.928Z,771.53
2022-10-13T01:03:57.910Z,766.03
2022-10-13T01:06:25.943Z,763.27
2022-10-13T01:08:54.685Z,758.80
2022-10-13T01:11:38.760Z,757.60
2022-10-13T01:14:14.853Z,760.53
2022-10-13T01:16:46.519Z,741.43
2022-10-13T01:19:31.334Z,739.47
2022-10-13T01:22:06.436Z,728.93
2022-10-13T01:24:44.803Z,725.13
2022-10-13T01:27:24.401Z,723.33
2022-10-13T01:30:06.795Z,726.87
2022-10-13T01:32:44.302Z,736.40
2022-10-13T01:35:14.882Z,734.80
2022-10-13T01:37:47.055Z,736.73
2022-10-13T01:40:19.488Z,733.23
2022-10-13T01:42:53.208Z,737.37
2022-10-13T01:45:26.788Z,746.47
2022-10-13T01:47:54.992Z,743.13
2022-10-13T01:50:23.357Z,741.67
2022-10-13T01:52:52.052Z,743.50
2022-10-13T01:55:20.016Z,736.33
2022-10-13T01:57:48.154Z,736.57
2022-10-13T02:00:18.456Z,736.97
2022-10-13T02:02:58.528Z,734.57
2022-10-13T02:05:30.982Z,729.70
2022-10-13T02:08:04.647Z,732.87
2022-10-13T02:10:36.323Z,744.53
2022-10-13T02:13:06.326Z,749.27
2022-10-13T02:15:38.072Z,747.60
2022-10-13T02:18:11.917Z,761.37
2022-10-13T02:20:41.788Z,759.90
2022-10-13T02:23:12.932Z,766.83
2022-10-13T02:25:41.429Z,771.93
2022-10-13T02:28:09.787Z,767.37
2022-10-13T02:30:44.920Z,778.10
2022-10-13T02:33:15.153Z,778.77
2022-10-13T02:35:43.428Z,778.00
2022-10-13T02:38:11.729Z,753.23
2022-10-13T02:40:39.959Z,742.87
2022-10-13T02:43:07.961Z,747.77
2022-10-13T02:45:36.034Z,753.17
2022-10-13T02:48:04.083Z,776.30
2022-10-13T02:50:33.460Z,791.30
2022-10-13T02:53:01.475Z,797.77
2022-10-13T02:55:29.527Z,811.03
2022-10-13T02:57:57.633Z,821.57
2022-10-13T03:00:26.111Z,834.33
2022-10-13T03:02:54.236Z,836.10
2022-10-13T03:05:22.322Z,841.17
2022-10-13T03:07:51.742Z,816.50
2022-10-13T03:10:19.793Z,833.73
2022-10-13T03:12:51.271Z,829.23
2022-10-13T03:15:19.217Z,838.90
2022-10-13T03:17:49.633Z,835.10
2022-10-13T03:20:17.915Z,843.73
2022-10-13T03:22:49.592Z,835.37
2022-10-13T03:25:19.530Z,838.53
2022-10-13T03:27:47.520Z,840.87
2022-10-13T03:30:15.618Z,845.20
2022-10-13T03:32:43.986Z,852.23
2022-10-13T03:35:12.108Z,856.27
2022-10-13T03:37:40.250Z,859.07
2022-10-13T03:40:10.311Z,853.17
2022-10-13T03:42:40.363Z,854.20
2022-10-13T03:45:10.698Z,851.07
2022-10-13T03:47:38.917Z,854.83
2022-10-13T03:50:07.791Z,853.27
2022-10-13T03:52:35.781Z,855.73
2022-10-13T03:55:03.809Z,856.07
2022-10-13T03:57:31.820Z,843.80
2022-10-13T04:00:01.693Z,823.93
2022-10-13T04:02:29.770Z,820.83
2022-10-13T04:04:59.441Z,825.83
2022-10-13T04:07:27.439Z,828.50
2022-10-13T04:09:55.333Z,823.57
2022-10-13T04:12:23.898Z,824.43
2022-10-13T04:14:52.058Z,824.07
2022-10-13T04:17:21.479Z,826.97
2022-10-13T04:19:49.496Z,824.50
2022-10-13T04:22:17.920Z,822.27
2022-10-13T04:24:49.059Z,822.73
2022-10-13T04:27:19.092Z,817.67
2022-10-13T04:29:47.497Z,817.07
2022-10-13T04:32:15.494Z,815.47
2022-10-13T04:34:44.885Z,814.27
2022-10-13T04:37:12.972Z,815.77
2022-10-13T04:39:41.091Z,826.87
2022-10-13T04:42:09.082Z,821.23
2022-10-13T04:44:39.241Z,819.33
2022-10-13T04:47:09.454Z,820.70
2022-10-13T04:49:37.419Z,824.63
2022-10-13T04:52:06.771Z,823.83
2022-10-13T04:54:34.750Z,828.60
2022-10-13T04:57:02.900Z,844.70
2022-10-13T04:59:30.967Z,852.43
2022-10-13T05:01:59.020Z,337.33
2022-10-13T05:04:26.984Z,689.27
2022-10-13T05:07:16.441Z,773.40
2022-10-13T05:09:44.324Z,841.83
2022-10-13T05:12:14.091Z,852.73
2022-10-13T05:14:42.112Z,826.33
2022-10-13T05:17:10.135Z,808.40
2022-10-13T05:19:38.112Z,792.43
2022-10-13T05:22:06.077Z,780.67
2022-10-13T05:24:37.394Z,779.90
2022-10-13T05:27:08.662Z,742.33
2022-10-13T05:29:37.137Z,768.70
2022-10-13T05:32:05.617Z,813.10
2022-10-13T05:34:34.116Z,822.53
2022-10-13T05:37:02.169Z,768.87
2022-10-13T05:39:30.182Z,807.63
2022-10-13T05:42:00.899Z,797.40
2022-10-13T05:44:30.258Z,856.77
2022-10-13T05:46:58.363Z,849.10
2022-10-13T05:49:26.341Z,842.57
2022-10-13T05:51:57.036Z,851.00
2022-10-13T05:54:30.144Z,854.03
2022-10-13T05:57:00.616Z,855.30
2022-10-13T05:59:34.662Z,869.03
2022-10-13T06:02:04.862Z,819.00
2022-10-13T06:04:41.042Z,774.63
2022-10-13T06:07:09.973Z,763.03
2022-10-13T06:09:39.821Z,769.00
2022-10-13T06:12:08.868Z,765.10
2022-10-13T06:14:38.278Z,764.67
2022-10-13T06:17:07.885Z,759.50
2022-10-13T06:19:35.841Z,772.47
2022-10-13T06:22:09.911Z,771.00
2022-10-13T06:24:37.970Z,780.00
2022-10-13T06:27:09.945Z,778.93
2022-10-13T06:29:39.391Z,778.70
2022-10-13T06:32:07.702Z,776.63
2022-10-13T06:34:35.675Z,774.63
2022-10-13T06:37:03.822Z,771.40
2022-10-13T06:39:31.818Z,773.03
2022-10-13T06:42:03.565Z,769.37
2022-10-13T06:44:32.439Z,762.90
2022-10-13T06:47:05.308Z,766.63
2022-10-13T06:49:33.496Z,772.30
2022-10-13T06:52:01.490Z,764.50
2022-10-13T06:54:29.503Z,764.97
2022-10-13T06:56:57.682Z,768.53
2022-10-13T06:59:27.699Z,774.37
2022-10-13T07:01:55.695Z,772.47
2022-10-13T07:04:28.030Z,770.17
2022-10-13T07:06:59.032Z,776.80
2022-10-13T07:09:27.328Z,762.47
2022-10-13T07:11:55.337Z,778.47
2022-10-13T07:14:23.367Z,783.40
2022-10-13T07:16:52.208Z,779.20
2022-10-13T07:19:20.309Z,780.73
2022-10-13T07:21:49.736Z,785.30
2022-10-13T07:24:17.820Z,787.23
2022-10-13T07:26:45.925Z,798.23
2022-10-13T07:29:14.126Z,801.97
2022-10-13T07:31:43.712Z,801.63
2022-10-13T07:34:12.705Z,799.60
2022-10-13T07:36:41.911Z,812.97
2022-10-13T07:39:14.723Z,808.40
2022-10-13T07:41:45.416Z,807.97
2022-10-13T07:44:15.644Z,809.53
2022-10-13T07:46:43.747Z,810.03
2022-10-13T07:49:15.259Z,818.93
2022-10-13T07:51:44.877Z,819.77
2022-10-13T07:54:14.372Z,838.60
2022-10-13T07:56:42.535Z,855.33
2022-10-13T07:59:12.343Z,865.73
2022-10-13T08:01:41.017Z,864.83
2022-10-13T08:04:09.184Z,879.83
2022-10-13T08:06:37.454Z,891.10
2022-10-13T08:09:12.663Z,893.63
2022-10-13T08:11:42.128Z,911.77
2022-10-13T08:14:12.005Z,924.73
2022-10-13T08:16:47.537Z,931.43
2022-10-13T08:19:22.309Z,927.60
2022-10-13T08:21:59.579Z,932.70
2022-10-13T08:24:29.517Z,926.77
2022-10-13T08:27:06.475Z,910.47
2022-10-13T08:29:39.827Z,904.90
2022-10-13T08:32:08.060Z,901.93
2022-10-13T08:34:36.885Z,864.77
2022-10-13T08:37:08.457Z,857.37
2022-10-13T08:39:37.775Z,839.97
2022-10-13T08:42:15.900Z,836.27
2022-10-13T08:45:16.161Z,833.90
2022-10-13T08:47:43.110Z,836.70
2022-10-13T08:50:22.743Z,830.20
2022-10-13T08:52:54.692Z,830.73
2022-10-13T08:55:26.776Z,806.03
2022-10-13T08:57:56.371Z,798.30
2022-10-13T09:00:30.518Z,770.73
2022-10-13T09:03:25.185Z,743.00
2022-10-13T09:06:11.655Z,704.10
2022-10-13T09:08:46.553Z,655.10
2022-10-13T09:11:26.652Z,614.00
2022-10-13T09:14:01.472Z,596.47
2022-10-13T09:16:31.353Z,609.30
2022-10-13T09:19:21.487Z,603.33
2022-10-13T09:21:50.694Z,595.93
2022-10-13T09:24:21.016Z,609.60
2022-10-13T09:26:50.803Z,616.37
2022-10-13T09:29:25.616Z,619.77
2022-10-13T09:31:55.876Z,625.03
2022-10-13T09:34:26.354Z,631.90
2022-10-13T09:37:01.921Z,653.73
2022-10-13T09:39:30.821Z,663.13
2022-10-13T09:42:26.895Z,678.67
2022-10-13T09:45:02.926Z,688.47
2022-10-13T09:47:33.387Z,688.57
2022-10-13T09:50:16.032Z,680.97
2022-10-13T09:52:44.264Z,708.37
2022-10-13T09:55:32.376Z,707.67
2022-10-13T09:58:06.163Z,731.93
2022-10-13T10:00:35.557Z,726.27
2022-10-13T10:03:07.357Z,753.60
2022-10-13T10:05:42.304Z,754.47
2022-10-13T10:08:15.615Z,770.93
2022-10-13T10:10:43.905Z,781.43
2022-10-13T10:13:13.163Z,787.93
2022-10-13T10:15:56.479Z,786.17
2022-10-13T10:18:31.586Z,786.13
2022-10-13T10:21:08.595Z,789.97
2022-10-13T10:23:46.578Z,790.63
2022-10-13T10:26:24.267Z,790.63
2022-10-13T10:29:08.552Z,791.93
2022-10-13T10:31:47.459Z,793.27
2022-10-13T10:34:28.980Z,793.37
2022-10-13T10:37:07.360Z,770.33
2022-10-13T10:39:39.901Z,779.93
2022-10-13T10:42:17.047Z,778.33
2022-10-13T10:44:49.010Z,752.40
2022-10-13T10:47:26.239Z,737.10
2022-10-13T10:50:20.876Z,736.27
2022-10-13T10:52:54.627Z,757.23
2022-10-13T10:55:27.507Z,744.20
2022-10-13T10:58:03.347Z,736.70
2022-10-13T11:00:35.211Z,719.00
2022-10-13T11:03:09.238Z,749.20
2022-10-13T11:06:00.073Z,736.80
2022-10-13T11:08:31.263Z,703.27
2022-10-13T11:11:37.222Z,668.53
2022-10-13T11:14:30.996Z,634.70
2022-10-13T11:17:28.655Z,600.07
2022-10-13T11:19:58.990Z,465.33
2022-10-13T11:22:30.025Z,438.23
2022-10-13T11:25:32.522Z,394.23
2022-10-13T11:28:02.188Z,453.43
2022-10-13T11:30:47.676Z,344.13
2022-10-13T11:33:36.829Z,333.07
2022-10-13T11:36:45.745Z,367.60
2022-10-13T11:39:55.509Z,354.97
2022-10-13T11:42:40.877Z,374.60
2022-10-13T11:45:23.689Z,340.63
2022-10-13T11:48:11.083Z,295.90
2022-10-13T11:50:42.213Z,285.17
2022-10-13T11:53:17.416Z,276.07
2022-10-13T11:55:50.095Z,260.00
2022-10-13T11:58:21.669Z,216.93
2022-10-13T12:00:57.905Z,241.90
2022-10-13T12:03:29.745Z,214.63
2022-10-13T12:06:00.826Z,207.40
2022-10-13T12:08:35.593Z,231.20
2022-10-13T12:11:07.638Z,241.17
2022-10-13T12:13:37.336Z,235.33
2022-10-13T12:16:06.642Z,239.33
2022-10-13T12:18:38.117Z,252.47
2022-10-13T12:21:11.688Z,204.73
2022-10-13T12:23:40.435Z,231.33
2022-10-13T12:26:08.919Z,205.53
2022-10-13T12:28:49.572Z,223.23
2022-10-13T12:31:21.364Z,217.23
2022-10-13T12:33:56.870Z,202.53
2022-10-13T12:36:30.424Z,203.47
2022-10-13T12:39:00.963Z,223.40
2022-10-13T12:41:33.884Z,191.17
2022-10-13T12:44:05.812Z,222.73
2022-10-13T12:46:42.255Z,206.80
2022-10-13T12:49:16.577Z,275.90
2022-10-13T12:51:47.300Z,266.40
2022-10-13T12:54:22.218Z,291.43
2022-10-13T12:56:55.343Z,251.53
2022-10-13T12:59:27.789Z,304.73
2022-10-13T13:01:59.062Z,375.37
2022-10-13T13:04:42.276Z,397.63
2022-10-13T13:07:31.883Z,456.13
2022-10-13T13:10:14.987Z,501.80
2022-10-13T13:12:43.696Z,499.47
2022-10-13T13:15:33.677Z,466.93
2022-10-13T13:18:25.313Z,483.53
2022-10-13T13:20:54.042Z,560.83
2022-10-13T13:23:23.501Z,654.93
2022-10-13T13:26:01.877Z,667.83
2022-10-13T13:28:31.182Z,713.63
2022-10-13T13:31:04.983Z,750.10
2022-10-13T13:33:33.038Z,771.23
2022-10-13T13:36:01.178Z,787.53
2022-10-13T13:38:29.322Z,832.67
2022-10-13T13:41:00.131Z,863.83
2022-10-13T13:43:32.067Z,868.27
2022-10-13T13:46:00.215Z,864.60
2022-10-13T13:48:30.152Z,861.73
2022-10-13T13:50:59.256Z,851.23
2022-10-13T13:53:27.489Z,841.97
2022-10-13T13:55:55.645Z,842.50
2022-10-13T13:58:23.884Z,839.47
2022-10-13T14:00:53.609Z,818.43
2022-10-13T14:03:21.782Z,812.13
2022-10-13T14:05:51.211Z,795.73
2022-10-13T14:08:20.255Z,781.40
2022-10-13T14:10:48.272Z,775.20
2022-10-13T14:13:19.554Z,767.10
2022-10-13T14:15:47.591Z,757.80
2022-10-13T14:18:16.697Z,788.73
2022-10-13T14:20:45.091Z,803.70
2022-10-13T14:23:14.627Z,817.57
2022-10-13T14:25:42.748Z,820.13
2022-10-13T14:28:14.527Z,842.93
2022-10-13T14:30:45.934Z,834.20
2022-10-13T14:33:19.199Z,833.03
2022-10-13T14:35:47.423Z,845.97
2022-10-13T14:38:18.941Z,852.53
2022-10-13T14:40:48.844Z,859.93
2022-10-13T14:43:16.906Z,864.77
2022-10-13T14:45:44.974Z,864.33
2022-10-13T14:48:15.188Z,875.03
2022-10-13T14:50:43.171Z,874.90
2022-10-13T14:53:15.146Z,879.97
2022-10-13T14:55:44.908Z,888.50
2022-10-13T14:58:13.538Z,878.37
2022-10-13T15:00:43.726Z,897.97
2022-10-13T15:28:23.993Z,961.03
2022-10-13T15:30:52.580Z,941.67
2022-10-13T15:33:22.584Z,927.53
2022-10-13T15:35:51.172Z,928.67
2022-10-13T15:38:20.312Z,919.33
2022-10-13T15:40:48.913Z,911.23
2022-10-13T15:43:17.600Z,917.53
2022-10-13T15:45:55.122Z,909.53
2022-10-13T15:48:23.725Z,895.00
2022-10-13T15:50:51.709Z,881.07
2022-10-13T15:53:20.217Z,879.87
2022-10-13T15:55:48.682Z,854.43
2022-10-13T15:58:17.221Z,858.27
2022-10-13T16:00:45.585Z,860.03
2022-10-13T16:03:19.263Z,858.43
2022-10-13T16:05:48.101Z,812.57
2022-10-13T16:08:16.226Z,819.80
2022-10-13T16:10:44.689Z,811.67
2022-10-13T16:13:14.945Z,794.37
2022-10-13T16:15:43.552Z,791.63
2022-10-13T16:18:11.545Z,798.77
2022-10-13T16:20:45.324Z,797.93
2022-10-13T16:23:13.708Z,781.83
2022-10-13T16:25:42.058Z,762.50
2022-10-13T16:28:10.231Z,765.53
2022-10-13T16:30:39.361Z,778.50
2022-10-13T16:33:07.431Z,766.60
2022-10-13T16:35:35.459Z,773.70
2022-10-13T16:38:04.956Z,755.03
2022-10-13T16:40:38.554Z,745.50
2022-10-13T16:43:09.587Z,756.93
2022-10-13T16:45:59.080Z,758.87
2022-10-13T16:48:27.892Z,753.87
2022-10-13T16:50:56.183Z,759.20
2022-10-13T16:53:26.859Z,762.03
2022-10-13T16:55:54.898Z,759.80
2022-10-13T16:58:23.138Z,743.63
2022-10-13T17:00:51.326Z,748.53
2022-10-13T17:04:06.487Z,737.77
2022-10-13T17:06:37.427Z,736.83
2022-10-13T17:09:06.879Z,739.43
2022-10-13T17:11:37.305Z,735.60
2022-10-13T17:14:06.756Z,741.67
2022-10-13T17:16:39.996Z,744.97
2022-10-13T17:19:13.013Z,740.77
2022-10-13T17:21:41.232Z,746.07
2022-10-13T17:24:20.591Z,751.40
2022-10-13T17:26:50.567Z,751.77
2022-10-13T17:29:18.667Z,737.47
2022-10-13T17:31:46.972Z,742.63
2022-10-13T17:34:15.034Z,754.97
2022-10-13T17:36:43.653Z,748.90
2022-10-13T17:39:18.019Z,744.60
2022-10-13T17:41:55.374Z,744.23
2022-10-13T17:44:37.596Z,761.30
2022-10-13T17:47:07.222Z,752.67
2022-10-13T17:49:35.982Z,758.00
2022-10-13T17:52:06.968Z,784.67
2022-10-13T17:54:47.042Z,770.73
2022-10-13T17:57:15.295Z,792.17
2022-10-13T18:00:07.044Z,802.37
2022-10-13T18:02:44.438Z,823.83
2022-10-13T18:05:12.517Z,832.10
2022-10-13T18:09:19.313Z,830.20
2022-10-13T18:11:25.191Z,850.63
2022-10-13T18:13:53.441Z,843.97
2022-10-13T18:16:23.413Z,821.10
2022-10-13T18:18:52.998Z,824.50
2022-10-13T18:21:23.993Z,849.60
2022-10-13T18:23:56.404Z,836.47
2022-10-13T18:26:27.141Z,823.50
2022-10-13T18:28:57.448Z,828.03
2022-10-13T18:31:29.768Z,847.20
2022-10-13T18:34:02.422Z,854.40
2022-10-13T18:36:32.570Z,869.80
2022-10-13T18:39:02.895Z,874.57
2022-10-13T18:41:33.153Z,887.97
2022-10-13T18:44:01.241Z,895.80
2022-10-13T18:46:33.699Z,914.97
2022-10-13T18:49:01.709Z,930.17
2022-10-13T18:51:35.588Z,940.83
2022-10-13T18:54:07.591Z,935.17
2022-10-13T18:56:37.709Z,945.90
2022-10-13T18:59:07.208Z,936.00
2022-10-13T19:01:36.402Z,922.90
2022-10-13T19:04:06.187Z,915.47
2022-10-13T19:06:35.476Z,910.83
2022-10-13T19:09:09.125Z,906.63
2022-10-13T19:11:39.221Z,904.23
2022-10-13T19:14:13.902Z,899.03
2022-10-13T19:16:43.575Z,887.23
2022-10-13T19:19:11.866Z,896.00
2022-10-13T19:21:43.313Z,888.60
2022-10-13T19:24:12.191Z,874.93
2022-10-13T19:26:41.894Z,869.00
2022-10-13T19:29:11.554Z,868.90
2022-10-13T19:31:41.540Z,862.23
2022-10-13T19:34:10.518Z,856.07
2022-10-13T19:36:41.211Z,858.70
2022-10-13T19:39:12.840Z,857.67
2022-10-13T19:42:00.540Z,852.73
2022-10-13T19:44:28.927Z,849.63
2022-10-13T19:46:57.104Z,859.50
2022-10-13T19:49:30.754Z,848.03
2022-10-13T19:51:58.936Z,858.83
2022-10-13T19:58:45.938Z,837.37
2022-10-13T20:01:59.892Z,842.20
2022-10-13T20:05:03.114Z,850.23
2022-10-13T20:08:29.589Z,855.80
2022-10-13T20:19:02.452Z,859.03
2022-10-13T20:21:58.142Z,877.43
2022-10-13T20:24:30.332Z,880.70
2022-10-13T20:27:03.343Z,881.43
2022-10-13T20:30:30.537Z,885.13
2022-10-13T20:33:49.227Z,901.53
2022-10-13T20:36:53.045Z,904.87
2022-10-13T20:39:44.732Z,910.93
2022-10-13T20:42:37.575Z,907.03
2022-10-13T20:45:07.523Z,915.13
2022-10-13T20:47:37.372Z,923.80
2022-10-13T20:50:08.564Z,920.97
2022-10-13T20:52:36.746Z,920.47
2022-10-13T20:55:05.506Z,925.33
2022-10-13T20:57:40.689Z,921.97
2022-10-13T21:00:10.911Z,932.80
2022-10-13T21:02:40.820Z,929.07
2022-10-13T21:05:11.109Z,923.47
2022-10-13T21:07:43.793Z,917.50
2022-10-13T21:10:11.888Z,926.60
2022-10-13T21:12:40.881Z,926.37
2022-10-13T21:15:10.269Z,920.33
2022-10-13T21:17:42.576Z,925.97
2022-10-13T21:20:14.656Z,923.90
2022-10-13T21:22:43.046Z,918.97
2022-10-13T21:25:11.278Z,925.97
2022-10-13T21:27:39.457Z,924.67
2022-10-13T21:30:09.262Z,927.47
2022-10-13T21:32:37.327Z,930.80
2022-10-13T21:35:08.520Z,931.53
2022-10-13T21:37:41.776Z,934.63
2022-10-13T21:40:11.302Z,921.83
2022-10-13T21:42:39.655Z,901.23
2022-10-13T21:45:08.825Z,909.47
2022-10-13T21:47:37.491Z,906.63
2022-10-13T21:50:09.601Z,898.53
2022-10-13T21:52:39.307Z,877.10
2022-10-13T21:55:08.684Z,871.03
2022-10-13T21:57:36.801Z,870.13
2022-10-13T22:00:06.377Z,854.93
2022-10-13T22:02:40.734Z,862.57
2022-10-13T22:05:09.205Z,858.80
2022-10-13T22:07:38.679Z,861.97
2022-10-13T22:10:07.061Z,847.77
2022-10-13T22:12:35.137Z,840.40
2022-10-13T22:15:03.706Z,840.87
2022-10-13T22:17:31.796Z,859.60
2022-10-13T22:19:59.903Z,839.03
2022-10-13T22:22:30.965Z,827.73
2022-10-13T22:25:00.645Z,826.03
2022-10-13T22:27:32.768Z,805.67
2022-10-13T22:30:00.876Z,817.60
2022-10-13T22:32:28.915Z,828.57
2022-10-13T22:34:56.930Z,822.83
2022-10-13T22:37:25.025Z,843.77
2022-10-13T22:39:53.077Z,836.00
2022-10-13T22:42:22.626Z,811.40
2022-10-13T22:44:50.631Z,799.73
2022-10-13T22:47:23.370Z,789.03
2022-10-13T22:49:52.776Z,775.37
2022-10-13T22:52:22.127Z,756.27
2022-10-13T22:54:51.599Z,758.40
2022-10-13T22:57:21.144Z,755.43
2022-10-13T22:59:52.317Z,738.47
2022-10-13T23:02:20.378Z,725.37
2022-10-13T23:04:49.898Z,732.07
2022-10-13T23:07:21.138Z,713.30
2022-10-13T23:09:49.306Z,711.00
2022-10-13T23:12:17.377Z,720.70
2022-10-13T23:14:45.415Z,705.57
2022-10-13T23:17:15.776Z,720.97
2022-10-13T23:19:43.859Z,716.47
2022-10-13T23:22:11.894Z,712.17
2022-10-13T23:24:39.942Z,715.17
2022-10-13T23:27:07.981Z,715.87
2022-10-13T23:29:36.071Z,719.53
2022-10-13T23:32:09.602Z,720.60
2022-10-13T23:34:39.422Z,733.20
2022-10-13T23:37:08.472Z,723.40
2022-10-13T23:39:36.648Z,745.03
2022-10-13T23:42:04.713Z,740.90
2022-10-13T23:44:32.749Z,759.13
2022-10-13T23:47:00.689Z,763.03
2022-10-13T23:49:28.750Z,787.87
2022-10-13T23:51:58.121Z,781.23
2022-10-13T23:54:26.178Z,776.63
2022-10-13T23:56:54.205Z,779.73
2022-10-13T23:59:22.299Z,767.63
