createdAt,value
2023-02-11T09:52:40.411Z,36.45
2023-02-11T09:55:25.728Z,32.30
2023-02-11T09:57:52.949Z,27.77
2023-02-11T10:00:28.596Z,33.05
2023-02-11T10:03:20.723Z,36.92
2023-02-11T10:05:59.184Z,36.10
2023-02-11T10:08:54.691Z,36.25
2023-02-11T10:11:48.679Z,34.10
2023-02-11T10:14:49.585Z,34.33
2023-02-11T10:17:23.120Z,36.90
2023-02-11T10:19:53.060Z,33.58
2023-02-11T10:22:28.627Z,34.08
2023-02-11T10:24:59.868Z,37.17
2023-02-11T10:27:36.966Z,31.70
2023-02-11T10:30:28.703Z,33.78
2023-02-11T10:33:17.984Z,32.85
2023-02-11T10:35:54.672Z,32.90
2023-02-11T10:38:33.974Z,35.55
2023-02-11T10:41:32.634Z,33.13
2023-02-11T10:44:00.403Z,34.05
2023-02-11T10:46:43.229Z,33.35
2023-02-11T10:50:10.457Z,32.88
2023-02-11T10:56:14.548Z,33.10
2023-02-11T10:59:14.322Z,30.65
2023-02-11T11:06:44.839Z,37.35
2023-02-11T11:10:37.574Z,35.00
2023-02-11T11:17:39.142Z,35.92
2023-02-11T11:21:17.442Z,34.42
2023-02-11T11:27:20.660Z,31.55
2023-02-11T11:30:59.606Z,31.98
2023-02-11T11:33:31.031Z,29.63
2023-02-11T11:36:10.252Z,32.67
2023-02-11T11:38:44.690Z,31.63
2023-02-11T11:41:20.472Z,33.35
2023-02-11T11:43:55.659Z,33.28
2023-02-11T11:46:25.227Z,34.85
2023-02-11T11:48:56.380Z,34.60
2023-02-11T11:51:24.711Z,34.67
2023-02-11T11:54:02.896Z,35.28
2023-02-11T11:56:33.711Z,36.92
2023-02-11T11:59:13.975Z,34.58
2023-02-11T12:02:10.467Z,36.75
2023-02-11T12:05:07.669Z,35.58
2023-02-11T12:07:47.579Z,34.60
2023-02-11T12:10:14.339Z,36.90
2023-02-11T12:12:50.287Z,37.95
2023-02-11T12:15:34.763Z,32.78
2023-02-11T12:18:21.978Z,31.58
2023-02-11T12:21:00.791Z,29.88
2023-02-11T12:23:58.002Z,32.45
2023-02-11T12:26:35.352Z,31.50
2023-02-11T12:29:14.043Z,30.13
2023-02-11T12:32:09.603Z,29.33
2023-02-11T12:35:06.331Z,29.63
2023-02-11T12:37:48.853Z,29.23
2023-02-11T12:40:45.045Z,26.48
2023-02-11T12:43:29.425Z,25.58
2023-02-11T12:46:27.460Z,26.05
2023-02-11T12:51:35.046Z,25.77
2023-02-11T12:54:15.695Z,25.35
2023-02-11T12:57:13.421Z,26.38
2023-02-11T13:00:12.993Z,23.88
2023-02-11T13:02:55.351Z,24.85
2023-02-11T13:05:37.615Z,30.63
2023-02-11T13:08:44.586Z,23.70
2023-02-11T13:11:17.397Z,23.73
2023-02-11T13:13:46.900Z,21.10
2023-02-11T13:16:22.913Z,22.55
2023-02-11T13:18:57.459Z,20.50
2023-02-11T13:21:43.425Z,19.50
2023-02-11T13:24:22.891Z,20.05
2023-02-11T13:26:55.781Z,20.73
2023-02-11T13:29:36.532Z,20.45
2023-02-11T13:32:10.094Z,19.05
2023-02-11T13:34:43.061Z,19.80
2023-02-11T13:37:23.906Z,21.52
2023-02-11T13:39:58.204Z,21.45
2023-02-11T13:42:24.986Z,19.33
2023-02-11T13:44:52.378Z,19.25
2023-02-11T13:47:36.953Z,22.02
2023-02-11T13:50:07.417Z,18.70
2023-02-11T13:52:37.701Z,20.58
2023-02-11T13:55:13.602Z,21.08
2023-02-11T13:57:41.524Z,16.35
2023-02-11T14:00:34.197Z,19.65
2023-02-11T14:03:31.760Z,18.48
2023-02-11T14:06:29.302Z,16.88
2023-02-11T14:09:01.107Z,20.20
2023-02-11T14:11:33.622Z,18.92
2023-02-11T14:14:19.272Z,18.73
2023-02-11T14:16:58.638Z,18.00
2023-02-11T14:19:35.549Z,19.73
2023-02-11T14:22:16.387Z,16.65
2023-02-11T14:24:48.265Z,18.10
2023-02-11T14:27:29.355Z,16.10
2023-02-11T14:30:33.549Z,18.92
2023-02-11T14:33:24.218Z,18.33
2023-02-11T14:36:17.315Z,17.25
2023-02-11T14:38:52.425Z,19.15
2023-02-11T14:41:31.796Z,20.08
2023-02-11T14:44:06.232Z,18.15
2023-02-11T14:46:33.915Z,18.63
2023-02-11T14:49:03.520Z,19.13
2023-02-11T14:51:40.508Z,20.52
2023-02-11T14:57:13.723Z,23.70
2023-02-11T14:59:52.109Z,22.92
2023-02-11T15:02:26.180Z,25.58
2023-02-11T15:04:53.024Z,24.48
2023-02-11T15:07:19.933Z,28.45
2023-02-11T15:09:51.107Z,27.52
2023-02-11T15:12:26.314Z,29.17
2023-02-11T15:14:55.495Z,31.02
2023-02-11T15:17:30.958Z,27.08
2023-02-11T15:20:02.571Z,28.55
2023-02-11T15:22:33.752Z,25.63
2023-02-11T15:25:14.667Z,27.13
2023-02-11T15:27:43.292Z,29.98
2023-02-11T15:30:33.949Z,25.58
2023-02-11T15:33:03.271Z,28.05
2023-02-11T15:35:37.030Z,33.58
2023-02-11T15:38:04.790Z,30.02
2023-02-11T15:40:34.487Z,30.85
2023-02-11T15:43:09.556Z,28.95
2023-02-11T15:45:40.105Z,31.20
2023-02-11T15:48:23.217Z,29.92
2023-02-11T15:50:58.631Z,30.80
2023-02-11T15:53:27.540Z,30.77
2023-02-11T15:56:21.864Z,30.92
2023-02-11T15:58:51.039Z,28.60
2023-02-11T16:01:17.900Z,27.85
2023-02-11T16:03:50.445Z,29.42
2023-02-11T16:06:22.125Z,28.48
2023-02-11T16:09:12.244Z,29.08
2023-02-11T16:11:48.212Z,29.70
2023-02-11T16:14:32.895Z,26.65
2023-02-11T16:17:17.919Z,28.88
2023-02-11T16:19:47.058Z,30.55
2023-02-11T16:22:27.418Z,28.95
2023-02-11T16:24:58.075Z,28.52
2023-02-11T16:27:30.392Z,32.10
2023-02-11T16:29:58.202Z,28.85
2023-02-11T16:32:27.647Z,30.92
2023-02-11T16:34:57.890Z,28.15
2023-02-11T16:37:25.294Z,29.98
2023-02-11T16:39:58.143Z,27.98
2023-02-11T16:42:25.240Z,30.20
2023-02-11T16:44:52.067Z,29.70
2023-02-11T16:47:27.875Z,28.73
2023-02-11T16:49:56.053Z,25.92
2023-02-11T16:52:23.785Z,27.60
2023-02-11T16:54:50.607Z,27.15
2023-02-11T16:57:22.999Z,27.30
2023-02-11T16:59:50.600Z,31.60
2023-02-11T17:02:25.225Z,31.38
2023-02-11T17:04:58.032Z,31.10
2023-02-11T17:07:25.175Z,28.02
2023-02-11T17:09:52.211Z,27.85
2023-02-11T17:12:21.726Z,30.58
2023-02-11T17:14:48.541Z,31.90
2023-02-11T17:17:16.177Z,32.25
2023-02-11T17:19:43.227Z,34.05
2023-02-11T17:22:11.432Z,34.70
2023-02-11T17:24:38.198Z,32.47
2023-02-11T17:27:04.890Z,33.83
2023-02-11T17:29:31.583Z,32.28
2023-02-11T17:31:58.393Z,30.70
2023-02-11T17:34:25.271Z,34.58
2023-02-11T17:36:52.069Z,31.35
2023-02-11T17:39:20.961Z,37.60
2023-02-11T17:41:47.809Z,37.70
2023-02-11T17:44:16.492Z,35.35
2023-02-11T17:46:43.867Z,35.50
