createdAt,value
2023-02-11T00:01:22.237Z,102433.50
2023-02-11T00:03:48.831Z,102428.16
2023-02-11T00:06:15.850Z,102430.56
2023-02-11T00:08:42.489Z,102422.53
2023-02-11T00:11:12.960Z,102422.22
2023-02-11T00:13:39.455Z,102428.91
2023-02-11T00:16:08.032Z,102436.44
2023-02-11T00:18:34.580Z,102443.94
2023-02-11T00:21:06.207Z,102443.41
2023-02-11T00:23:32.719Z,102461.00
2023-02-11T00:25:59.287Z,102456.72
2023-02-11T00:28:25.825Z,102454.66
2023-02-11T00:30:56.846Z,102439.75
2023-02-11T00:33:23.693Z,102432.16
2023-02-11T00:35:50.818Z,102420.97
2023-02-11T00:38:17.815Z,102418.34
2023-02-11T00:40:44.341Z,102414.09
2023-02-11T00:43:10.802Z,102409.00
2023-02-11T00:45:37.346Z,102411.66
2023-02-11T00:48:06.586Z,102415.44
2023-02-11T00:50:33.187Z,102431.84
2023-02-11T00:52:59.697Z,102440.47
2023-02-11T00:55:26.215Z,102437.31
2023-02-11T00:57:52.734Z,102442.69
2023-02-11T01:00:19.573Z,102439.53
2023-02-11T01:02:46.204Z,102430.22
2023-02-11T01:05:12.735Z,102418.94
2023-02-11T01:07:39.248Z,102408.53
2023-02-11T01:10:06.006Z,102408.50
2023-02-11T01:12:34.580Z,102405.81
2023-02-11T01:15:03.049Z,102405.06
2023-02-11T01:17:29.521Z,102389.28
2023-02-11T01:19:56.066Z,102395.13
2023-02-11T01:22:22.636Z,102387.69
2023-02-11T01:24:49.137Z,102375.06
2023-02-11T01:27:15.668Z,102369.94
2023-02-11T01:29:42.167Z,102378.56
2023-02-11T01:32:08.699Z,102367.84
2023-02-11T01:34:35.326Z,102368.44
2023-02-11T01:37:01.812Z,102364.66
2023-02-11T01:39:28.843Z,102364.13
2023-02-11T01:41:55.390Z,102363.31
2023-02-11T01:44:27.767Z,102343.22
2023-02-11T01:46:54.569Z,102344.31
2023-02-11T01:49:29.499Z,102335.78
2023-02-11T01:52:04.473Z,102339.50
2023-02-11T01:54:54.069Z,102331.22
2023-02-11T01:57:23.198Z,102334.72
2023-02-11T02:00:16.212Z,102329.56
2023-02-11T02:02:49.096Z,102318.88
2023-02-11T02:05:44.656Z,102328.28
2023-02-11T02:08:13.531Z,102317.34
2023-02-11T02:10:48.961Z,102309.03
2023-02-11T02:13:17.390Z,102303.63
2023-02-11T02:15:52.737Z,102313.00
2023-02-11T02:18:28.501Z,102289.19
2023-02-11T02:21:22.913Z,102303.13
2023-02-11T02:24:21.927Z,102314.97
2023-02-11T02:27:03.296Z,102310.13
2023-02-11T02:29:54.244Z,102303.69
2023-02-11T02:32:36.960Z,102303.97
2023-02-11T02:35:35.755Z,102309.09
2023-02-11T02:38:20.758Z,102316.59
2023-02-11T02:40:51.064Z,102318.75
2023-02-11T02:43:18.209Z,102313.91
2023-02-11T02:45:44.797Z,102311.78
2023-02-11T02:48:29.163Z,102290.03
2023-02-11T02:51:09.160Z,102286.31
2023-02-11T02:53:48.214Z,102280.66
2023-02-11T02:56:21.144Z,102273.69
2023-02-11T02:59:03.860Z,102265.63
2023-02-11T03:01:38.510Z,102278.22
2023-02-11T03:04:32.122Z,102281.75
2023-02-11T03:07:09.307Z,102274.75
2023-02-11T03:09:55.287Z,102268.06
2023-02-11T03:12:22.894Z,102266.97
2023-02-11T03:14:51.455Z,102255.97
2023-02-11T03:17:18.503Z,102250.88
2023-02-11T03:19:46.787Z,102257.31
2023-02-11T03:22:18.113Z,102253.56
2023-02-11T03:24:45.037Z,102253.56
2023-02-11T03:27:19.529Z,102259.72
2023-02-11T03:29:58.597Z,102257.03
2023-02-11T03:32:31.058Z,102266.41
2023-02-11T03:35:01.342Z,102263.22
2023-02-11T03:37:45.202Z,102271.00
2023-02-11T03:40:14.015Z,102262.94
2023-02-11T03:42:44.137Z,102271.50
2023-02-11T03:45:13.043Z,102264.81
2023-02-11T03:47:41.915Z,102266.16
2023-02-11T03:50:10.431Z,102259.69
2023-02-11T03:52:38.334Z,102259.94
2023-02-11T03:55:12.020Z,102259.19
2023-02-11T03:57:38.612Z,102270.97
2023-02-11T04:00:06.101Z,102269.91
2023-02-11T04:02:38.762Z,102271.50
2023-02-11T04:05:07.191Z,102275.81
2023-02-11T04:07:34.203Z,102270.16
2023-02-11T04:10:00.738Z,102272.84
2023-02-11T04:12:27.246Z,102257.53
2023-02-11T04:14:53.813Z,102260.78
2023-02-11T04:17:20.299Z,102265.31
2023-02-11T04:19:46.962Z,102261.81
2023-02-11T04:22:13.611Z,102264.78
2023-02-11T04:24:40.110Z,102261.53
2023-02-11T04:27:06.642Z,102273.63
2023-02-11T04:29:33.366Z,102269.59
2023-02-11T04:31:59.917Z,102265.31
2023-02-11T04:34:26.783Z,102259.13
2023-02-11T04:36:53.295Z,102262.88
2023-02-11T04:39:19.777Z,102259.69
2023-02-11T04:41:46.307Z,102257.50
2023-02-11T04:44:12.801Z,102258.06
2023-02-11T04:46:39.295Z,102259.41
2023-02-11T04:49:05.884Z,102254.31
2023-02-11T04:51:32.488Z,102234.97
2023-02-11T04:53:58.981Z,102242.50
2023-02-11T04:56:25.462Z,102229.34
2023-02-11T04:58:51.980Z,102234.94
2023-02-11T05:01:18.533Z,102229.31
2023-02-11T05:03:45.152Z,102225.81
2023-02-11T05:06:11.850Z,102226.88
2023-02-11T05:08:38.713Z,102227.44
2023-02-11T05:11:05.354Z,102214.78
2023-02-11T05:13:32.182Z,102205.94
2023-02-11T05:15:58.678Z,102210.00
2023-02-11T05:18:25.303Z,102209.75
2023-02-11T05:20:51.840Z,102209.44
2023-02-11T05:23:18.332Z,102201.63
2023-02-11T05:25:44.829Z,102189.28
2023-02-11T05:28:11.556Z,102193.06
2023-02-11T05:30:38.086Z,102185.81
2023-02-11T05:33:04.721Z,102179.63
2023-02-11T05:35:31.248Z,102188.25
2023-02-11T05:37:57.980Z,102176.44
2023-02-11T05:40:24.619Z,102174.28
2023-02-11T05:42:51.120Z,102171.03
2023-02-11T05:45:17.619Z,102175.06
2023-02-11T05:47:44.100Z,102157.31
2023-02-11T05:50:10.606Z,102154.13
2023-02-11T05:52:37.121Z,102157.88
2023-02-11T05:55:04.046Z,102154.66
2023-02-11T05:57:30.608Z,102154.41
2023-02-11T05:59:57.166Z,102162.19
2023-02-11T06:02:23.684Z,102165.69
2023-02-11T06:04:50.407Z,102156.81
2023-02-11T06:07:17.438Z,102166.72
2023-02-11T06:09:44.281Z,102165.13
2023-02-11T06:12:11.122Z,102165.09
2023-02-11T06:14:38.043Z,102168.63
2023-02-11T06:17:06.417Z,102186.06
2023-02-11T06:19:33.674Z,102174.75
2023-02-11T06:22:05.058Z,102174.22
2023-02-11T06:24:58.651Z,102176.63
2023-02-11T06:27:19.204Z,102180.91
2023-02-11T06:29:46.484Z,102178.75
2023-02-11T06:32:36.908Z,102171.47
2023-02-11T06:35:02.656Z,102172.50
2023-02-11T06:37:29.220Z,102166.06
2023-02-11T06:39:55.857Z,102163.38
2023-02-11T06:42:22.996Z,102163.91
2023-02-11T06:44:49.829Z,102153.97
2023-02-11T06:47:16.362Z,102162.84
2023-02-11T06:49:43.052Z,102157.69
2023-02-11T06:52:09.874Z,102158.53
2023-02-11T06:54:37.613Z,102161.44
2023-02-11T06:57:04.566Z,102159.81
2023-02-11T06:59:31.291Z,102163.03
2023-02-11T07:01:57.985Z,102177.88
2023-02-11T07:04:24.536Z,102172.25
2023-02-11T07:06:51.058Z,102171.16
2023-02-11T07:09:17.526Z,102176.25
2023-02-11T07:11:44.040Z,102166.84
2023-02-11T07:14:13.577Z,102162.81
2023-02-11T07:16:40.538Z,102171.69
2023-02-11T07:19:07.101Z,102162.84
2023-02-11T07:21:33.938Z,102151.31
2023-02-11T07:24:02.182Z,102153.69
2023-02-11T07:26:31.720Z,102154.25
2023-02-11T07:28:58.287Z,102153.13
2023-02-11T07:31:26.904Z,102154.53
2023-02-11T07:33:55.332Z,102153.66
2023-02-11T07:36:22.457Z,102150.22
2023-02-11T07:38:49.031Z,102144.47
2023-02-11T07:41:18.068Z,102147.75
2023-02-11T07:43:44.892Z,102138.09
2023-02-11T07:46:15.287Z,102141.75
2023-02-11T07:48:41.892Z,102146.63
2023-02-11T07:51:17.239Z,102150.88
2023-02-11T07:53:44.351Z,102153.34
2023-02-11T07:56:11.417Z,102155.16
2023-02-11T07:58:39.028Z,102147.81
2023-02-11T08:01:07.074Z,102140.09
2023-02-11T08:03:34.910Z,102143.25
2023-02-11T08:06:06.134Z,102153.75
2023-02-11T08:08:32.569Z,102142.16
2023-02-11T08:10:59.313Z,102133.25
2023-02-11T08:13:27.013Z,102141.03
2023-02-11T08:15:53.581Z,102150.91
2023-02-11T08:18:20.090Z,102147.94
2023-02-11T08:20:46.871Z,102161.34
2023-02-11T08:23:13.596Z,102180.22
2023-02-11T08:25:40.440Z,102182.00
2023-02-11T08:28:07.149Z,102193.56
2023-02-11T08:30:34.689Z,102178.78
2023-02-11T08:33:01.216Z,102182.28
2023-02-11T08:35:27.913Z,102192.41
2023-02-11T08:37:54.491Z,102193.19
2023-02-11T08:40:20.975Z,102195.00
2023-02-11T08:42:47.595Z,102197.72
2023-02-11T08:45:14.156Z,102193.94
2023-02-11T08:47:40.702Z,102188.50
2023-02-11T08:50:07.567Z,102214.09
2023-02-11T08:52:34.524Z,102200.66
2023-02-11T08:55:01.199Z,102201.41
2023-02-11T08:57:27.733Z,102176.16
2023-02-11T08:59:54.325Z,102160.25
2023-02-11T09:02:20.931Z,102152.16
2023-02-11T09:04:47.504Z,102157.28
2023-02-11T09:07:14.174Z,102158.00
2023-02-11T09:09:40.677Z,102159.88
2023-02-11T09:12:07.403Z,102149.88
2023-02-11T09:14:34.036Z,102164.19
2023-02-11T09:17:00.837Z,102164.53
2023-02-11T09:19:27.548Z,102180.06
2023-02-11T09:21:54.056Z,102185.16
2023-02-11T09:24:20.590Z,102189.16
2023-02-11T09:26:47.226Z,102181.84
2023-02-11T09:29:13.744Z,102194.22
2023-02-11T09:31:40.449Z,102203.38
2023-02-11T09:34:07.136Z,102200.13
2023-02-11T09:36:37.556Z,102187.97
2023-02-11T09:39:05.435Z,102173.97
2023-02-11T09:41:47.137Z,102178.03
2023-02-11T09:44:20.111Z,102177.75
2023-02-11T09:46:50.618Z,102188.03
2023-02-11T09:49:23.154Z,102193.91
2023-02-11T09:51:58.216Z,102200.06
2023-02-11T09:54:40.594Z,102205.94
2023-02-11T09:57:22.964Z,102215.66
2023-02-11T09:59:54.558Z,102220.00
2023-02-11T10:02:38.148Z,102219.69
2023-02-11T10:05:20.028Z,102220.78
2023-02-11T10:07:54.429Z,102232.59
2023-02-11T10:10:36.772Z,102232.31
2023-02-11T10:13:43.546Z,102228.22
2023-02-11T10:16:22.517Z,102228.75
2023-02-11T10:19:20.339Z,102227.41
2023-02-11T10:22:02.140Z,102221.22
2023-02-11T10:24:29.200Z,102214.97
2023-02-11T10:26:55.800Z,102214.19
2023-02-11T10:29:35.633Z,102223.63
2023-02-11T10:32:06.554Z,102223.50
2023-02-11T10:34:33.188Z,102228.66
2023-02-11T10:37:00.371Z,102226.19
2023-02-11T10:39:27.684Z,102242.38
2023-02-11T10:41:57.553Z,102234.28
2023-02-11T10:44:40.336Z,102227.28
2023-02-11T10:47:18.694Z,102219.75
2023-02-11T10:49:46.427Z,102230.47
2023-02-11T10:52:27.507Z,102215.16
2023-02-11T10:55:01.339Z,102228.38
2023-02-11T10:57:31.333Z,102223.50
2023-02-11T10:59:59.995Z,102227.84
2023-02-11T11:02:34.349Z,102218.66
2023-02-11T11:05:04.505Z,102216.75
2023-02-11T11:07:33.212Z,102205.69
2023-02-11T11:10:49.566Z,102198.47
2023-02-11T11:13:37.456Z,102196.34
2023-02-11T11:16:13.950Z,102205.47
2023-02-11T11:18:43.824Z,102220.25
2023-02-11T11:21:17.981Z,102207.19
2023-02-11T11:23:59.227Z,102207.19
2023-02-11T11:26:40.362Z,102199.91
2023-02-11T11:29:08.180Z,102203.97
2023-02-11T11:31:37.395Z,102187.25
2023-02-11T11:34:19.255Z,102185.88
2023-02-11T11:36:45.780Z,102200.72
2023-02-11T11:39:21.521Z,102202.38
2023-02-11T11:41:57.608Z,102198.38
2023-02-11T11:44:32.830Z,102206.94
2023-02-11T11:47:20.640Z,102213.72
2023-02-11T11:50:06.283Z,102203.16
2023-02-11T11:52:50.990Z,102204.47
2023-02-11T11:55:31.566Z,102204.97
2023-02-11T11:57:58.573Z,102211.34
2023-02-11T12:00:35.669Z,102205.19
2023-02-11T12:03:16.319Z,102208.38
2023-02-11T12:05:53.171Z,102207.00
2023-02-11T12:08:31.557Z,102204.31
2023-02-11T12:11:07.159Z,102203.75
2023-02-11T12:14:06.574Z,102208.34
2023-02-11T12:17:07.942Z,102203.88
2023-02-11T12:20:10.122Z,102201.91
2023-02-11T12:22:55.629Z,102194.31
2023-02-11T12:25:35.813Z,102184.03
2023-02-11T12:28:15.861Z,102182.59
2023-02-11T12:30:59.680Z,102194.09
2023-02-11T12:33:53.702Z,102192.16
2023-02-11T12:36:45.215Z,102193.97
2023-02-11T12:39:31.255Z,102193.47
2023-02-11T12:42:33.364Z,102200.47
2023-02-11T12:45:11.068Z,102187.56
2023-02-11T12:48:00.593Z,102189.97
2023-02-11T12:50:53.503Z,102196.78
2023-02-11T12:53:44.030Z,102199.41
2023-02-11T12:56:26.166Z,102188.94
2023-02-11T12:58:54.841Z,102194.56
2023-02-11T13:01:40.990Z,102197.31
2023-02-11T13:04:15.972Z,102197.25
2023-02-11T13:06:45.419Z,102192.25
2023-02-11T13:09:18.897Z,102191.44
2023-02-11T13:11:52.110Z,102190.72
2023-02-11T13:14:29.143Z,102210.34
2023-02-11T13:16:57.980Z,102201.78
2023-02-11T13:19:36.299Z,102210.69
2023-02-11T13:22:24.887Z,102200.03
2023-02-11T13:25:14.567Z,102207.09
2023-02-11T13:28:01.641Z,102200.25
2023-02-11T13:30:36.248Z,102214.03
2023-02-11T13:33:26.291Z,102226.75
2023-02-11T13:35:55.878Z,102220.78
2023-02-11T13:38:24.689Z,102227.78
2023-02-11T13:41:16.534Z,102235.81
2023-02-11T13:43:43.571Z,102241.34
2023-02-11T13:46:14.859Z,102241.34
2023-02-11T13:48:53.006Z,102247.34
2023-02-11T13:51:35.835Z,102251.47
2023-02-11T13:54:03.006Z,102257.44
2023-02-11T13:56:38.250Z,102249.56
2023-02-11T13:59:06.820Z,102245.78
2023-02-11T14:02:12.537Z,102239.00
2023-02-11T14:05:29.106Z,102249.22
2023-02-11T14:08:29.680Z,102256.88
2023-02-11T14:11:12.445Z,102260.13
2023-02-11T14:13:48.197Z,102260.13
2023-02-11T14:16:36.501Z,102250.28
2023-02-11T14:19:05.287Z,102250.22
2023-02-11T14:21:37.245Z,102248.56
2023-02-11T14:24:10.990Z,102265.75
2023-02-11T14:26:49.572Z,102267.44
2023-02-11T14:29:18.544Z,102265.81
2023-02-11T14:32:05.722Z,102266.16
2023-02-11T14:35:10.308Z,102257.00
2023-02-11T14:37:58.450Z,102263.97
2023-02-11T14:40:38.184Z,102268.06
2023-02-11T14:43:17.078Z,102261.06
2023-02-11T14:45:45.807Z,102260.72
2023-02-11T14:48:18.245Z,102261.88
2023-02-11T14:50:47.038Z,102266.91
2023-02-11T14:53:19.422Z,102255.34
2023-02-11T14:55:52.319Z,102269.53
2023-02-11T14:58:24.609Z,102268.22
2023-02-11T15:00:53.045Z,102268.22
2023-02-11T15:03:42.320Z,102281.47
2023-02-11T15:06:21.432Z,102290.44
2023-02-11T15:08:54.831Z,102292.75
2023-02-11T15:11:22.845Z,102288.69
2023-02-11T15:13:50.456Z,102305.78
2023-02-11T15:16:20.863Z,102304.91
2023-02-11T15:18:49.974Z,102300.66
2023-02-11T15:21:24.148Z,102299.84
2023-02-11T15:24:02.324Z,102304.69
2023-02-11T15:26:29.739Z,102304.50
2023-02-11T15:28:56.330Z,102312.25
2023-02-11T15:31:25.645Z,102306.38
2023-02-11T15:33:53.209Z,102315.78
2023-02-11T15:36:27.989Z,102314.69
2023-02-11T15:39:41.031Z,102313.09
2023-02-11T15:42:17.687Z,102308.41
2023-02-11T15:44:44.897Z,102313.59
2023-02-11T15:47:19.746Z,102310.63
2023-02-11T15:49:47.990Z,102312.50
2023-02-11T15:52:23.494Z,102324.66
2023-02-11T15:54:50.068Z,102322.78
2023-02-11T15:57:17.960Z,102322.22
2023-02-11T15:59:52.516Z,102320.03
2023-02-11T16:02:30.982Z,102318.16
2023-02-11T16:05:00.533Z,102324.94
2023-02-11T16:07:50.774Z,102322.00
2023-02-11T16:10:28.276Z,102327.06
2023-02-11T16:13:03.646Z,102330.03
2023-02-11T16:15:31.135Z,102336.97
2023-02-11T16:17:57.854Z,102337.25
2023-02-11T16:20:24.627Z,102342.13
2023-02-11T16:22:51.298Z,102355.34
2023-02-11T16:25:19.870Z,102348.69
2023-02-11T16:27:52.226Z,102351.88
2023-02-11T16:30:29.362Z,102346.16
2023-02-11T16:32:56.016Z,102351.53
2023-02-11T16:35:22.610Z,102338.34
2023-02-11T16:37:49.140Z,102350.69
2023-02-11T16:40:16.073Z,102346.06
2023-02-11T16:42:42.902Z,102348.53
2023-02-11T16:45:09.691Z,102345.22
2023-02-11T16:47:40.871Z,102352.91
2023-02-11T16:50:15.531Z,102351.00
2023-02-11T16:52:42.986Z,102343.69
2023-02-11T16:55:10.237Z,102358.25
2023-02-11T16:57:36.776Z,102362.28
2023-02-11T17:00:06.333Z,102372.19
2023-02-11T17:02:36.985Z,102382.41
2023-02-11T17:05:07.155Z,102394.56
2023-02-11T17:07:33.927Z,102385.16
2023-02-11T17:10:00.746Z,102400.25
2023-02-11T17:12:27.495Z,102398.00
2023-02-11T17:14:54.132Z,102388.94
2023-02-11T17:17:23.253Z,102398.59
2023-02-11T17:19:50.258Z,102409.94
2023-02-11T17:22:16.833Z,102403.97
2023-02-11T17:24:43.301Z,102412.06
2023-02-11T17:27:11.510Z,102410.13
2023-02-11T17:29:38.007Z,102413.72
2023-02-11T17:32:04.591Z,102419.34
2023-02-11T17:34:32.346Z,102416.31
2023-02-11T17:37:00.121Z,102420.06
2023-02-11T17:39:26.836Z,102432.94
2023-02-11T17:41:53.308Z,102428.19
2023-02-11T17:44:19.884Z,102436.53
2023-02-11T17:46:46.355Z,102431.97
2023-02-11T17:49:12.967Z,102440.53
2023-02-11T17:51:40.047Z,102443.75
2023-02-11T17:54:13.616Z,102442.69
2023-02-11T17:56:40.414Z,102451.28
2023-02-11T17:59:08.565Z,102457.00
2023-02-11T18:01:36.374Z,102460.72
2023-02-11T18:04:04.234Z,102458.63
2023-02-11T18:06:31.264Z,102458.38
2023-02-11T18:08:59.645Z,102473.41
2023-02-11T18:11:26.139Z,102468.47
2023-02-11T18:13:54.576Z,102469.91
2023-02-11T18:16:22.210Z,102472.66
2023-02-11T18:18:49.817Z,102477.09
2023-02-11T18:21:18.315Z,102479.50
2023-02-11T18:23:45.290Z,102481.94
2023-02-11T18:26:13.140Z,102484.91
2023-02-11T18:28:40.279Z,102500.78
2023-02-11T18:31:07.585Z,102500.50
2023-02-11T18:33:34.259Z,102494.56
2023-02-11T18:36:06.271Z,102500.72
2023-02-11T18:38:32.820Z,102504.53
2023-02-11T18:40:59.551Z,102514.00
2023-02-11T18:43:26.219Z,102514.50
2023-02-11T18:45:52.973Z,102527.75
2023-02-11T18:48:19.679Z,102533.16
2023-02-11T18:50:46.603Z,102531.53
2023-02-11T18:53:14.024Z,102539.09
2023-02-11T18:55:42.650Z,102546.88
2023-02-11T18:58:09.323Z,102549.34
2023-02-11T19:00:37.099Z,102548.00
2023-02-11T19:03:03.636Z,102544.47
2023-02-11T19:05:33.603Z,102546.88
2023-02-11T19:08:00.754Z,102560.16
2023-02-11T19:10:28.211Z,102562.53
2023-02-11T19:13:01.702Z,102555.53
2023-02-11T19:15:28.286Z,102554.69
2023-02-11T19:17:54.942Z,102556.06
2023-02-11T19:20:21.463Z,102556.28
2023-02-11T19:22:48.004Z,102569.81
2023-02-11T19:25:14.603Z,102574.94
2023-02-11T19:27:41.988Z,102579.00
2023-02-11T19:30:09.969Z,102587.03
2023-02-11T19:32:36.525Z,102588.66
2023-02-11T19:35:03.903Z,102587.88
2023-02-11T19:37:30.420Z,102595.91
2023-02-11T19:39:56.955Z,102594.88
2023-02-11T19:42:25.314Z,102593.72
2023-02-11T19:44:53.690Z,102585.41
2023-02-11T19:47:26.640Z,102585.09
2023-02-11T19:49:53.830Z,102585.34
2023-02-11T19:52:20.495Z,102602.34
2023-02-11T19:54:47.000Z,102590.19
2023-02-11T19:57:13.541Z,102589.16
2023-02-11T19:59:40.090Z,102594.53
2023-02-11T20:02:06.616Z,102586.72
2023-02-11T20:04:33.281Z,102598.84
2023-02-11T20:06:59.840Z,102593.44
2023-02-11T20:09:27.256Z,102603.94
2023-02-11T20:11:53.822Z,102600.44
2023-02-11T20:14:20.305Z,102611.78
2023-02-11T20:16:49.725Z,102617.72
2023-02-11T20:19:19.244Z,102624.75
2023-02-11T20:21:47.777Z,102626.38
2023-02-11T20:24:15.849Z,102627.19
2023-02-11T20:26:42.703Z,102623.69
2023-02-11T20:29:09.537Z,102626.38
2023-02-11T20:31:36.338Z,102626.41
2023-02-11T20:34:02.973Z,102624.03
2023-02-11T20:36:32.205Z,102628.59
2023-02-11T20:38:59.941Z,102629.16
2023-02-11T20:41:32.650Z,102633.47
2023-02-11T20:44:01.567Z,102636.19
2023-02-11T20:46:29.744Z,102630.22
2023-02-11T20:48:57.465Z,102646.16
2023-02-11T20:51:27.673Z,102650.22
2023-02-11T20:53:54.519Z,102645.59
2023-02-11T20:56:24.197Z,102651.78
2023-02-11T20:58:50.775Z,102665.59
2023-02-11T21:01:26.130Z,102666.66
2023-02-11T21:03:55.738Z,102659.91
2023-02-11T21:06:24.073Z,102664.28
2023-02-11T21:08:50.582Z,102667.53
2023-02-11T21:11:17.441Z,102669.16
2023-02-11T21:13:43.956Z,102677.03
2023-02-11T21:16:15.868Z,102668.91
2023-02-11T21:18:42.742Z,102665.72
2023-02-11T21:21:09.453Z,102682.69
2023-02-11T21:23:35.933Z,102684.03
2023-02-11T21:26:02.476Z,102688.63
2023-02-11T21:28:29.038Z,102702.38
2023-02-11T21:30:56.729Z,102693.47
2023-02-11T21:33:24.881Z,102694.03
2023-02-11T21:35:55.109Z,102705.91
2023-02-11T21:38:22.381Z,102722.34
2023-02-11T21:40:49.015Z,102728.53
2023-02-11T21:43:15.659Z,102728.53
2023-02-11T21:45:44.006Z,102716.69
2023-02-11T21:48:11.041Z,102734.22
2023-02-11T21:50:41.687Z,102725.56
2023-02-11T21:53:08.764Z,102731.53
2023-02-11T21:55:36.097Z,102733.66
2023-02-11T21:58:03.149Z,102729.13
2023-02-11T22:00:30.483Z,102732.31
2023-02-11T22:02:57.124Z,102750.41
2023-02-11T22:05:23.976Z,102754.72
2023-02-11T22:07:50.994Z,102760.91
2023-02-11T22:10:18.748Z,102756.84
2023-02-11T22:12:45.908Z,102758.75
2023-02-11T22:15:12.491Z,102763.06
2023-02-11T22:17:39.005Z,102759.81
2023-02-11T22:20:07.060Z,102761.97
2023-02-11T22:22:33.677Z,102772.78
2023-02-11T22:25:02.103Z,102771.19
2023-02-11T22:27:28.744Z,102766.34
2023-02-11T22:29:55.290Z,102777.94
2023-02-11T22:32:21.968Z,102785.50
2023-02-11T22:34:49.196Z,102790.31
2023-02-11T22:37:16.997Z,102792.22
2023-02-11T22:39:43.597Z,102798.16
2023-02-11T22:42:10.123Z,102791.13
2023-02-11T22:44:37.359Z,102797.63
2023-02-11T22:47:04.028Z,102796.53
2023-02-11T22:49:32.529Z,102801.94
2023-02-11T22:51:59.430Z,102806.50
2023-02-11T22:54:26.169Z,102819.72
2023-02-11T22:56:53.443Z,102825.09
2023-02-11T22:59:20.660Z,102823.75
2023-02-11T23:01:47.290Z,102819.19
2023-02-11T23:04:15.741Z,102828.34
2023-02-11T23:06:42.767Z,102829.41
2023-02-11T23:09:12.208Z,102832.38
2023-02-11T23:11:39.361Z,102822.66
2023-02-11T23:14:06.257Z,102832.09
2023-02-11T23:16:34.142Z,102839.94
2023-02-11T23:19:03.253Z,102834.81
2023-02-11T23:21:32.026Z,102838.06
2023-02-11T23:24:04.704Z,102840.75
2023-02-11T23:26:31.487Z,102841.28
2023-02-11T23:28:59.238Z,102845.59
2023-02-11T23:31:30.975Z,102841.03
2023-02-11T23:33:57.571Z,102835.38
2023-02-11T23:36:24.073Z,102842.94
2023-02-11T23:38:50.872Z,102835.38
2023-02-11T23:41:17.738Z,102845.63
2023-02-11T23:43:44.434Z,102850.47
2023-02-11T23:46:11.057Z,102848.34
2023-02-11T23:48:37.817Z,102848.06
2023-02-11T23:51:04.544Z,102855.88
2023-02-11T23:53:31.054Z,102856.69
2023-02-11T23:55:57.724Z,102858.03
2023-02-11T23:58:24.271Z,102855.88
