createdAt,value
2023-01-12T00:00:20.498Z,0.00
2023-01-12T00:01:19.515Z,0.00
2023-01-12T00:02:19.542Z,0.00
2023-01-12T00:03:19.484Z,0.00
2023-01-12T00:04:19.656Z,0.00
2023-01-12T00:05:19.467Z,0.00
2023-01-12T00:06:19.464Z,0.00
2023-01-12T00:07:19.452Z,0.00
2023-01-12T00:08:19.469Z,0.00
2023-01-12T00:09:19.415Z,0.00
2023-01-12T00:10:19.452Z,0.00
2023-01-12T00:11:19.417Z,0.00
2023-01-12T00:12:19.391Z,0.00
2023-01-12T00:13:19.369Z,0.00
2023-01-12T00:14:19.394Z,0.00
2023-01-12T00:15:19.394Z,0.00
2023-01-12T00:16:19.429Z,0.00
2023-01-12T00:17:19.352Z,0.00
2023-01-12T00:18:19.332Z,0.00
2023-01-12T00:19:19.328Z,0.00
2023-01-12T00:20:19.329Z,0.00
2023-01-12T00:21:19.291Z,0.00
2023-01-12T00:22:19.347Z,0.00
2023-01-12T00:23:19.269Z,0.00
2023-01-12T00:24:19.278Z,0.00
2023-01-12T00:25:19.272Z,0.00
2023-01-12T00:26:19.264Z,0.00
2023-01-12T00:27:19.279Z,0.00
2023-01-12T00:28:19.207Z,0.00
2023-01-12T00:29:19.193Z,0.00
2023-01-12T00:30:19.226Z,0.00
2023-01-12T00:31:19.210Z,0.00
2023-01-12T00:32:19.176Z,0.00
2023-01-12T00:33:19.151Z,0.00
2023-01-12T00:34:19.162Z,0.00
2023-01-12T00:35:19.143Z,0.00
2023-01-12T00:36:19.127Z,0.00
2023-01-12T00:37:19.116Z,0.00
2023-01-12T00:38:19.103Z,0.00
2023-01-12T00:39:19.084Z,0.00
2023-01-12T00:40:19.104Z,0.00
2023-01-12T00:41:19.067Z,0.00
2023-01-12T00:42:19.061Z,0.00
2023-01-12T00:43:19.063Z,0.00
2023-01-12T00:44:19.035Z,0.00
2023-01-12T00:45:19.062Z,0.00
2023-01-12T00:46:19.066Z,0.00
2023-01-12T00:47:18.996Z,0.00
2023-01-12T00:48:18.995Z,0.00
2023-01-12T00:49:18.981Z,0.00
2023-01-12T00:50:19.763Z,0.00
2023-01-12T00:51:18.975Z,0.00
2023-01-12T00:52:29.969Z,0.00
2023-01-12T00:53:19.949Z,0.00
2023-01-12T00:54:18.948Z,0.00
2023-01-12T00:55:18.925Z,0.00
2023-01-12T00:56:18.934Z,0.00
2023-01-12T00:57:18.927Z,0.00
2023-01-12T00:58:18.897Z,0.00
2023-01-12T00:59:18.880Z,0.00
2023-01-12T01:00:18.871Z,0.00
2023-01-12T01:01:18.975Z,0.00
2023-01-12T01:02:18.947Z,0.00
2023-01-12T01:03:18.828Z,0.00
2023-01-12T01:04:18.817Z,0.00
2023-01-12T01:05:18.812Z,0.00
2023-01-12T01:06:18.781Z,0.00
2023-01-12T01:07:18.857Z,0.00
2023-01-12T01:08:18.827Z,0.00
2023-01-12T01:09:18.757Z,0.00
2023-01-12T01:10:18.743Z,0.00
2023-01-12T01:11:18.748Z,0.00
2023-01-12T01:12:18.733Z,0.00
2023-01-12T01:13:18.731Z,0.00
2023-01-12T01:14:18.721Z,0.00
2023-01-12T01:15:18.696Z,0.00
2023-01-12T01:16:18.777Z,0.00
2023-01-12T01:17:18.716Z,0.00
2023-01-12T01:18:19.046Z,0.00
2023-01-12T01:19:18.711Z,0.00
2023-01-12T01:20:18.642Z,0.00
2023-01-12T01:21:18.633Z,0.00
2023-01-12T01:22:18.619Z,0.00
2023-01-12T01:23:18.632Z,0.00
2023-01-12T01:24:18.583Z,0.00
2023-01-12T01:25:18.584Z,0.00
2023-01-12T01:26:18.598Z,0.00
2023-01-12T01:27:18.583Z,0.00
2023-01-12T01:28:18.728Z,0.00
2023-01-12T01:29:18.531Z,0.00
2023-01-12T01:30:18.546Z,0.00
2023-01-12T01:31:18.579Z,0.00
2023-01-12T01:32:18.508Z,0.00
2023-01-12T01:33:18.627Z,0.00
2023-01-12T01:34:18.496Z,0.00
2023-01-12T01:35:18.495Z,0.00
2023-01-12T01:36:18.470Z,0.00
2023-01-12T01:37:18.473Z,0.00
2023-01-12T01:38:18.435Z,0.00
2023-01-12T01:39:18.476Z,0.00
2023-01-12T01:40:18.417Z,0.00
2023-01-12T01:41:18.406Z,0.00
2023-01-12T01:42:18.427Z,0.00
2023-01-12T01:43:18.387Z,0.00
2023-01-12T01:44:18.420Z,0.00
2023-01-12T01:45:18.376Z,0.00
2023-01-12T01:46:18.383Z,0.00
2023-01-12T01:47:18.369Z,0.00
2023-01-12T01:48:18.326Z,0.00
2023-01-12T01:49:18.375Z,0.00
2023-01-12T01:50:18.300Z,0.00
2023-01-12T01:51:18.333Z,0.00
2023-01-12T01:52:18.312Z,0.00
2023-01-12T01:53:18.279Z,0.00
2023-01-12T01:54:18.290Z,0.00
2023-01-12T01:55:18.251Z,0.00
2023-01-12T01:56:18.295Z,0.00
2023-01-12T01:57:18.260Z,0.00
2023-01-12T01:58:18.240Z,0.00
2023-01-12T01:59:18.220Z,0.00
2023-01-12T02:00:18.188Z,0.00
2023-01-12T02:01:18.321Z,0.00
2023-01-12T02:02:18.218Z,0.00
2023-01-12T02:03:18.202Z,0.00
2023-01-12T02:04:18.173Z,0.00
2023-01-12T02:05:18.161Z,0.00
2023-01-12T02:06:18.172Z,0.00
2023-01-12T02:07:18.126Z,0.00
2023-01-12T02:08:18.133Z,0.00
2023-01-12T02:09:18.129Z,0.00
2023-01-12T02:10:18.108Z,0.00
2023-01-12T02:11:18.064Z,0.00
2023-01-12T02:12:18.091Z,0.00
2023-01-12T02:13:18.056Z,0.00
2023-01-12T02:14:18.067Z,0.00
2023-01-12T02:15:18.089Z,0.00
2023-01-12T02:16:18.020Z,0.00
2023-01-12T02:17:18.033Z,0.00
2023-01-12T02:18:18.001Z,0.00
2023-01-12T02:19:18.003Z,0.00
2023-01-12T02:20:18.925Z,0.00
2023-01-12T02:21:17.976Z,0.00
2023-01-12T02:22:17.953Z,0.00
2023-01-12T02:23:17.947Z,0.00
2023-01-12T02:24:18.017Z,0.00
2023-01-12T02:25:17.925Z,0.00
2023-01-12T02:26:17.937Z,0.00
2023-01-12T02:27:17.926Z,0.00
2023-01-12T02:28:17.876Z,0.00
2023-01-12T02:29:17.895Z,0.00
2023-01-12T02:30:17.887Z,0.00
2023-01-12T02:31:17.879Z,0.00
2023-01-12T02:32:18.837Z,0.00
2023-01-12T02:33:17.846Z,0.00
2023-01-12T02:34:17.808Z,0.00
2023-01-12T02:35:17.842Z,0.00
2023-01-12T02:36:17.798Z,0.00
2023-01-12T02:37:17.795Z,0.00
2023-01-12T02:38:17.791Z,0.00
2023-01-12T02:39:17.783Z,0.00
2023-01-12T02:40:17.780Z,0.00
2023-01-12T02:41:17.743Z,0.00
2023-01-12T02:42:17.770Z,0.00
2023-01-12T02:43:17.720Z,0.00
2023-01-12T02:44:17.733Z,0.00
2023-01-12T02:45:17.726Z,0.00
2023-01-12T02:46:17.750Z,0.00
2023-01-12T02:47:17.703Z,0.00
2023-01-12T02:48:17.774Z,0.00
2023-01-12T02:49:17.671Z,0.00
2023-01-12T02:50:17.712Z,0.00
2023-01-12T02:51:17.662Z,0.00
2023-01-12T02:52:18.588Z,0.00
2023-01-12T02:53:17.623Z,0.00
2023-01-12T02:54:17.596Z,0.00
2023-01-12T02:55:17.598Z,0.00
2023-01-12T02:56:17.630Z,0.00
2023-01-12T02:57:17.607Z,0.00
2023-01-12T02:58:17.755Z,0.00
2023-01-12T02:59:17.541Z,0.00
2023-01-12T03:00:17.525Z,0.00
2023-01-12T03:01:17.623Z,0.00
2023-01-12T03:02:17.514Z,0.00
2023-01-12T03:03:18.249Z,0.00
2023-01-12T03:04:17.511Z,0.00
2023-01-12T03:05:17.476Z,0.00
2023-01-12T03:06:17.568Z,0.00
2023-01-12T03:07:17.455Z,0.00
2023-01-12T03:08:17.449Z,0.00
2023-01-12T03:09:17.467Z,0.00
2023-01-12T03:10:17.428Z,0.00
2023-01-12T03:11:17.480Z,0.00
2023-01-12T03:12:17.440Z,0.00
2023-01-12T03:13:17.404Z,0.00
2023-01-12T03:14:17.379Z,0.00
2023-01-12T03:15:17.397Z,0.00
2023-01-12T03:16:17.415Z,0.00
2023-01-12T03:17:17.348Z,0.00
2023-01-12T03:18:17.347Z,0.00
2023-01-12T03:19:17.326Z,0.00
2023-01-12T03:20:17.322Z,0.00
2023-01-12T03:21:17.347Z,0.00
2023-01-12T03:22:17.295Z,0.00
2023-01-12T03:23:17.328Z,0.00
2023-01-12T03:24:17.520Z,0.00
2023-01-12T03:25:17.263Z,0.00
2023-01-12T03:26:17.249Z,0.00
2023-01-12T03:27:17.282Z,0.00
2023-01-12T03:28:17.232Z,0.00
2023-01-12T03:29:17.220Z,0.00
2023-01-12T03:30:17.231Z,0.00
2023-01-12T03:31:17.250Z,0.00
2023-01-12T03:32:17.182Z,0.00
2023-01-12T03:33:17.179Z,0.00
2023-01-12T03:34:17.176Z,0.00
2023-01-12T03:35:17.167Z,0.00
2023-01-12T03:36:17.146Z,0.00
2023-01-12T03:37:17.153Z,0.00
2023-01-12T03:38:17.119Z,0.00
2023-01-12T03:39:17.143Z,0.00
2023-01-12T03:40:17.094Z,0.00
2023-01-12T03:41:17.093Z,0.00
2023-01-12T03:42:17.090Z,0.00
2023-01-12T03:43:17.074Z,0.00
2023-01-12T03:44:17.050Z,0.00
2023-01-12T03:45:17.076Z,0.00
2023-01-12T03:46:17.031Z,0.00
2023-01-12T03:47:17.029Z,0.00
2023-01-12T03:48:17.011Z,0.00
2023-01-12T03:49:17.024Z,0.00
2023-01-12T03:50:17.015Z,0.00
2023-01-12T03:51:16.983Z,0.00
2023-01-12T03:52:16.964Z,0.00
2023-01-12T03:53:16.960Z,0.00
2023-01-12T03:54:16.937Z,0.00
2023-01-12T03:55:16.944Z,0.00
2023-01-12T03:56:16.946Z,0.00
2023-01-12T03:57:16.944Z,0.00
2023-01-12T03:58:16.943Z,0.00
2023-01-12T03:59:16.897Z,0.00
2023-01-12T04:00:16.892Z,0.00
2023-01-12T04:01:16.935Z,0.00
2023-01-12T04:02:16.876Z,0.00
2023-01-12T04:03:16.896Z,0.00
2023-01-12T04:04:16.833Z,0.00
2023-01-12T04:05:16.842Z,0.00
2023-01-12T04:06:16.822Z,0.00
2023-01-12T04:07:16.842Z,0.00
2023-01-12T04:08:16.805Z,0.00
2023-01-12T04:09:16.770Z,0.00
2023-01-12T04:10:16.778Z,0.00
2023-01-12T04:11:16.760Z,0.00
2023-01-12T04:12:16.740Z,0.00
2023-01-12T04:13:16.754Z,0.00
2023-01-12T04:14:16.765Z,0.00
2023-01-12T04:15:16.723Z,0.00
2023-01-12T04:16:16.755Z,0.00
2023-01-12T04:17:17.284Z,0.00
2023-01-12T04:18:17.404Z,0.00
2023-01-12T04:19:16.677Z,0.00
2023-01-12T04:20:16.680Z,0.00
2023-01-12T04:21:16.645Z,0.00
2023-01-12T04:22:16.631Z,0.00
2023-01-12T04:23:16.783Z,0.00
2023-01-12T04:24:17.210Z,0.00
2023-01-12T04:25:16.711Z,0.00
2023-01-12T04:26:16.685Z,0.00
2023-01-12T04:27:16.582Z,0.00
2023-01-12T04:28:16.585Z,0.00
2023-01-12T04:29:18.022Z,0.00
2023-01-12T04:30:17.507Z,0.00
2023-01-12T04:31:16.572Z,0.00
2023-01-12T04:32:16.598Z,0.00
2023-01-12T04:33:16.624Z,0.00
2023-01-12T04:34:16.637Z,0.00
2023-01-12T04:35:16.531Z,0.00
2023-01-12T04:36:16.495Z,0.00
2023-01-12T04:37:16.493Z,0.00
2023-01-12T04:38:16.454Z,0.00
2023-01-12T04:39:16.447Z,0.00
2023-01-12T04:40:16.474Z,0.00
2023-01-12T04:41:16.460Z,0.00
2023-01-12T04:42:16.421Z,0.00
2023-01-12T04:43:16.807Z,0.00
2023-01-12T04:44:17.858Z,0.00
2023-01-12T04:45:16.382Z,0.00
2023-01-12T04:46:16.424Z,0.00
2023-01-12T04:47:16.379Z,0.00
2023-01-12T04:48:31.825Z,0.00
2023-01-12T04:49:16.363Z,0.00
2023-01-12T04:50:16.325Z,0.00
2023-01-12T04:51:16.320Z,0.00
2023-01-12T04:52:16.309Z,0.00
2023-01-12T04:53:16.394Z,0.00
2023-01-12T04:54:16.347Z,0.00
2023-01-12T04:55:16.271Z,0.00
2023-01-12T04:56:16.271Z,0.00
2023-01-12T04:57:16.281Z,0.00
2023-01-12T04:58:18.180Z,0.00
2023-01-12T04:59:16.239Z,0.00
2023-01-12T05:00:16.223Z,0.00
2023-01-12T05:01:16.346Z,0.00
2023-01-12T05:02:16.340Z,0.00
2023-01-12T05:03:16.322Z,0.00
2023-01-12T05:04:16.368Z,0.00
2023-01-12T05:05:17.144Z,0.00
2023-01-12T05:06:16.188Z,0.00
2023-01-12T05:07:16.151Z,0.00
2023-01-12T05:08:16.133Z,0.00
2023-01-12T05:09:17.414Z,0.00
2023-01-12T05:10:16.115Z,0.00
2023-01-12T05:11:16.267Z,0.00
2023-01-12T05:12:16.091Z,0.00
2023-01-12T05:13:16.075Z,0.00
2023-01-12T05:14:16.054Z,0.00
2023-01-12T05:15:16.084Z,0.00
2023-01-12T05:16:16.116Z,0.00
2023-01-12T05:17:16.035Z,0.00
2023-01-12T05:18:16.049Z,0.00
2023-01-12T05:19:16.049Z,0.00
2023-01-12T05:20:15.984Z,0.00
2023-01-12T05:21:16.014Z,0.00
2023-01-12T05:22:16.445Z,0.00
2023-01-12T05:23:15.966Z,0.00
2023-01-12T05:24:15.966Z,0.00
2023-01-12T05:25:16.018Z,0.00
2023-01-12T05:26:15.927Z,0.00
2023-01-12T05:27:15.951Z,0.00
2023-01-12T05:28:15.907Z,0.00
2023-01-12T05:29:15.899Z,0.00
2023-01-12T05:30:15.896Z,0.00
2023-01-12T05:31:15.963Z,0.00
2023-01-12T05:32:15.858Z,0.00
2023-01-12T05:33:15.891Z,0.00
2023-01-12T05:34:15.839Z,0.00
2023-01-12T05:35:15.836Z,0.00
2023-01-12T05:36:15.864Z,0.00
2023-01-12T05:37:15.818Z,0.00
2023-01-12T05:38:16.492Z,0.00
2023-01-12T05:39:15.803Z,0.00
2023-01-12T05:40:15.812Z,0.00
2023-01-12T05:41:15.787Z,0.00
2023-01-12T05:42:16.167Z,0.00
2023-01-12T05:43:17.194Z,0.00
2023-01-12T05:44:16.305Z,0.00
2023-01-12T05:45:15.741Z,0.00
2023-01-12T05:46:15.751Z,0.00
2023-01-12T05:47:15.706Z,0.00
2023-01-12T05:48:15.697Z,0.00
2023-01-12T05:49:15.702Z,0.00
2023-01-12T05:50:15.664Z,0.00
2023-01-12T05:51:15.671Z,0.00
2023-01-12T05:52:15.645Z,0.00
2023-01-12T05:53:15.693Z,0.00
2023-01-12T05:54:15.619Z,0.00
2023-01-12T05:55:15.624Z,0.00
2023-01-12T05:56:15.618Z,0.00
2023-01-12T05:57:15.594Z,0.00
2023-01-12T05:58:15.597Z,0.00
2023-01-12T05:59:15.595Z,0.00
2023-01-12T06:00:15.555Z,0.00
2023-01-12T06:01:15.654Z,0.00
2023-01-12T06:02:15.563Z,0.00
2023-01-12T06:03:15.609Z,0.00
2023-01-12T06:04:15.575Z,0.00
2023-01-12T06:05:15.518Z,0.00
2023-01-12T06:06:15.508Z,0.00
2023-01-12T06:07:15.513Z,0.00
2023-01-12T06:08:15.456Z,0.00
2023-01-12T06:09:15.492Z,0.00
2023-01-12T06:10:15.439Z,0.00
2023-01-12T06:11:15.442Z,0.00
2023-01-12T06:12:15.465Z,0.00
2023-01-12T06:13:15.640Z,0.00
2023-01-12T06:14:15.412Z,0.00
2023-01-12T06:15:15.628Z,0.00
2023-01-12T06:16:15.478Z,0.00
2023-01-12T06:17:15.418Z,0.00
2023-01-12T06:18:15.509Z,0.00
2023-01-12T06:19:15.359Z,0.00
2023-01-12T06:20:16.791Z,0.00
2023-01-12T06:21:15.321Z,0.00
2023-01-12T06:22:15.365Z,0.00
2023-01-12T06:23:15.352Z,0.00
2023-01-12T06:24:15.307Z,0.00
2023-01-12T06:25:15.289Z,0.00
2023-01-12T06:26:15.284Z,0.00
2023-01-12T06:27:15.265Z,0.00
2023-01-12T06:28:15.256Z,0.00
2023-01-12T06:29:15.275Z,0.00
2023-01-12T06:30:15.220Z,0.00
2023-01-12T06:31:15.413Z,0.00
2023-01-12T06:32:15.272Z,0.00
2023-01-12T06:33:15.251Z,0.00
2023-01-12T06:34:15.216Z,0.00
2023-01-12T06:35:19.535Z,0.00
2023-01-12T06:36:15.184Z,0.00
2023-01-12T06:37:15.146Z,0.00
2023-01-12T06:38:16.874Z,0.00
2023-01-12T06:39:15.169Z,0.00
2023-01-12T06:40:15.494Z,0.00
2023-01-12T06:41:15.116Z,0.00
2023-01-12T06:42:15.098Z,0.00
2023-01-12T06:43:15.084Z,0.00
2023-01-12T06:44:15.127Z,0.00
2023-01-12T06:45:15.074Z,0.00
2023-01-12T06:46:15.136Z,0.00
2023-01-12T06:47:15.065Z,0.00
2023-01-12T06:48:15.067Z,0.00
2023-01-12T06:49:15.022Z,0.00
2023-01-12T06:50:16.000Z,0.00
2023-01-12T06:51:15.000Z,0.00
2023-01-12T06:52:15.091Z,0.00
2023-01-12T06:53:14.977Z,0.00
2023-01-12T06:54:17.783Z,0.00
2023-01-12T06:55:14.952Z,0.00
2023-01-12T06:56:14.981Z,0.00
2023-01-12T06:57:14.929Z,0.00
2023-01-12T06:58:14.927Z,0.00
2023-01-12T06:59:14.910Z,0.00
2023-01-12T07:00:14.931Z,0.00
2023-01-12T07:01:15.047Z,0.00
2023-01-12T07:02:14.933Z,0.00
2023-01-12T07:03:14.863Z,0.00
2023-01-12T07:04:14.877Z,0.00
2023-01-12T07:05:14.849Z,0.00
2023-01-12T07:06:14.885Z,0.00
2023-01-12T07:07:14.842Z,0.00
2023-01-12T07:08:14.850Z,0.00
2023-01-12T07:09:14.804Z,0.00
2023-01-12T07:10:14.788Z,0.00
2023-01-12T07:11:14.801Z,0.00
2023-01-12T07:12:14.857Z,0.00
2023-01-12T07:13:14.792Z,0.00
2023-01-12T07:14:14.744Z,0.00
2023-01-12T07:15:14.727Z,0.00
2023-01-12T07:16:14.753Z,0.00
2023-01-12T07:17:14.724Z,0.00
2023-01-12T07:18:14.729Z,0.00
2023-01-12T07:19:14.695Z,0.00
2023-01-12T07:20:14.675Z,0.00
2023-01-12T07:21:14.675Z,0.00
2023-01-12T07:22:14.710Z,0.00
2023-01-12T07:23:14.654Z,0.00
2023-01-12T07:24:14.654Z,0.00
2023-01-12T07:25:14.628Z,0.00
2023-01-12T07:26:14.610Z,0.00
2023-01-12T07:27:14.607Z,0.00
2023-01-12T07:28:14.590Z,0.00
2023-01-12T07:29:14.659Z,0.00
2023-01-12T07:30:14.587Z,0.00
2023-01-12T07:31:14.645Z,0.00
2023-01-12T07:32:14.551Z,0.00
2023-01-12T07:33:14.872Z,0.00
2023-01-12T07:34:14.509Z,0.00
2023-01-12T07:35:14.521Z,0.00
2023-01-12T07:36:14.519Z,0.00
2023-01-12T07:37:14.487Z,0.00
2023-01-12T07:38:14.474Z,0.00
2023-01-12T07:39:14.474Z,0.00
2023-01-12T07:40:14.471Z,0.00
2023-01-12T07:41:14.449Z,0.00
2023-01-12T07:42:14.454Z,0.00
2023-01-12T07:43:14.444Z,0.00
2023-01-12T07:44:14.430Z,0.00
2023-01-12T07:45:14.479Z,0.00
2023-01-12T07:46:14.444Z,0.00
2023-01-12T07:47:14.375Z,0.00
2023-01-12T07:48:14.422Z,0.00
2023-01-12T07:49:14.364Z,0.00
2023-01-12T07:50:14.349Z,0.00
2023-01-12T07:51:14.410Z,0.00
2023-01-12T07:52:14.335Z,0.00
2023-01-12T07:53:14.341Z,0.00
2023-01-12T07:54:14.291Z,0.00
2023-01-12T07:55:14.326Z,0.00
2023-01-12T07:56:14.272Z,0.00
2023-01-12T07:57:14.542Z,0.00
2023-01-12T07:58:14.668Z,0.00
2023-01-12T07:59:14.243Z,0.00
2023-01-12T08:00:14.234Z,0.00
2023-01-12T08:01:14.307Z,0.00
2023-01-12T08:02:14.256Z,0.00
2023-01-12T08:03:14.281Z,0.00
2023-01-12T08:04:14.194Z,0.00
2023-01-12T08:05:14.280Z,0.00
2023-01-12T08:06:14.171Z,0.00
2023-01-12T08:07:14.167Z,0.00
2023-01-12T08:08:14.143Z,0.00
2023-01-12T08:09:14.874Z,0.00
2023-01-12T08:10:14.141Z,0.00
2023-01-12T08:11:14.134Z,0.00
2023-01-12T08:12:14.104Z,0.00
2023-01-12T08:13:14.117Z,0.00
2023-01-12T08:14:14.076Z,0.00
2023-01-12T08:15:14.122Z,5.62
2023-01-12T08:16:14.177Z,5.62
2023-01-12T08:17:14.080Z,5.62
2023-01-12T08:18:14.062Z,5.62
2023-01-12T08:19:14.025Z,5.62
2023-01-12T08:20:14.053Z,5.62
2023-01-12T08:21:14.006Z,5.62
2023-01-12T08:22:13.995Z,5.62
2023-01-12T08:23:14.028Z,5.62
2023-01-12T08:24:13.986Z,5.62
2023-01-12T08:25:13.957Z,5.62
2023-01-12T08:26:13.942Z,5.62
2023-01-12T08:27:13.982Z,5.62
2023-01-12T08:28:13.942Z,5.62
2023-01-12T08:29:13.927Z,5.62
2023-01-12T08:30:13.922Z,0.00
2023-01-12T08:31:13.946Z,5.62
2023-01-12T08:32:13.868Z,5.62
2023-01-12T08:33:13.959Z,5.62
2023-01-12T08:34:13.860Z,5.62
2023-01-12T08:35:13.851Z,5.62
2023-01-12T08:36:13.859Z,5.62
2023-01-12T08:37:13.845Z,5.62
2023-01-12T08:38:13.852Z,5.62
2023-01-12T08:39:13.807Z,5.62
2023-01-12T08:40:13.815Z,11.25
2023-01-12T08:41:13.785Z,5.62
2023-01-12T08:42:13.767Z,11.25
2023-01-12T08:43:13.791Z,11.25
2023-01-12T08:44:13.761Z,11.25
2023-01-12T08:45:13.803Z,11.25
2023-01-12T08:46:13.796Z,11.25
2023-01-12T08:47:13.721Z,16.88
2023-01-12T08:48:13.691Z,11.25
2023-01-12T08:49:16.907Z,11.25
2023-01-12T08:50:13.671Z,16.88
2023-01-12T08:51:13.665Z,11.25
2023-01-12T08:52:13.655Z,11.25
2023-01-12T08:53:13.645Z,11.25
2023-01-12T08:54:13.637Z,11.25
2023-01-12T08:55:13.665Z,11.25
2023-01-12T08:56:13.621Z,11.25
2023-01-12T08:57:13.605Z,11.25
2023-01-12T08:58:13.596Z,11.25
2023-01-12T08:59:13.589Z,5.62
2023-01-12T09:00:13.574Z,11.25
2023-01-12T09:01:13.914Z,11.25
2023-01-12T09:02:13.809Z,11.25
2023-01-12T09:03:13.536Z,11.25
2023-01-12T09:04:13.525Z,11.25
2023-01-12T09:05:13.547Z,11.25
2023-01-12T09:06:13.534Z,11.25
2023-01-12T09:07:13.495Z,11.25
2023-01-12T09:08:13.517Z,16.88
2023-01-12T09:09:13.469Z,11.25
2023-01-12T09:10:13.461Z,16.88
2023-01-12T09:11:13.500Z,16.88
2023-01-12T09:12:13.438Z,16.88
2023-01-12T09:13:13.429Z,22.50
2023-01-12T09:14:13.417Z,22.50
2023-01-12T09:15:13.398Z,22.50
2023-01-12T09:16:13.846Z,16.88
2023-01-12T09:17:13.404Z,16.88
2023-01-12T09:18:13.381Z,16.88
2023-01-12T09:19:13.401Z,28.12
2023-01-12T09:20:13.376Z,22.50
2023-01-12T09:21:13.379Z,16.88
2023-01-12T09:22:13.361Z,16.88
2023-01-12T09:23:13.340Z,22.50
2023-01-12T09:24:14.273Z,16.88
2023-01-12T09:25:13.295Z,16.88
2023-01-12T09:26:13.294Z,22.50
2023-01-12T09:27:13.314Z,22.50
2023-01-12T09:28:13.291Z,22.50
2023-01-12T09:29:13.259Z,22.50
2023-01-12T09:30:13.249Z,22.50
2023-01-12T09:31:13.259Z,22.50
2023-01-12T09:32:13.230Z,28.12
2023-01-12T09:33:13.191Z,28.12
2023-01-12T09:34:13.228Z,28.12
2023-01-12T09:35:13.187Z,28.12
2023-01-12T09:36:13.186Z,28.12
2023-01-12T09:37:13.154Z,33.75
2023-01-12T09:38:13.155Z,22.50
2023-01-12T09:39:26.258Z,28.12
2023-01-12T09:40:14.165Z,28.12
2023-01-12T09:41:13.103Z,22.50
2023-01-12T09:42:13.146Z,28.12
2023-01-12T09:43:13.095Z,28.12
2023-01-12T09:44:13.084Z,28.12
2023-01-12T09:45:13.085Z,28.12
2023-01-12T09:46:13.091Z,39.38
2023-01-12T09:47:13.087Z,28.12
2023-01-12T09:48:13.067Z,22.50
2023-01-12T09:49:13.026Z,28.12
2023-01-12T09:50:13.027Z,28.12
2023-01-12T09:51:13.006Z,39.38
2023-01-12T09:52:13.030Z,28.12
2023-01-12T09:53:12.999Z,28.12
2023-01-12T09:54:12.996Z,33.75
2023-01-12T09:55:12.999Z,33.75
2023-01-12T09:56:12.967Z,33.75
2023-01-12T09:57:24.475Z,39.38
2023-01-12T09:58:13.979Z,33.75
2023-01-12T09:59:12.916Z,28.12
2023-01-12T10:00:12.908Z,39.38
2023-01-12T10:01:24.045Z,33.75
2023-01-12T10:02:13.930Z,28.12
2023-01-12T10:03:12.952Z,28.12
2023-01-12T10:04:12.878Z,28.12
2023-01-12T10:05:12.853Z,28.12
2023-01-12T10:06:12.831Z,28.12
2023-01-12T10:07:12.836Z,28.12
2023-01-12T10:08:12.841Z,33.75
2023-01-12T10:09:12.819Z,28.12
2023-01-12T10:10:12.826Z,33.75
2023-01-12T10:11:12.785Z,33.75
2023-01-12T10:12:12.914Z,39.38
2023-01-12T10:13:12.764Z,45.00
2023-01-12T10:14:12.761Z,39.38
2023-01-12T10:15:12.763Z,39.38
2023-01-12T10:16:12.798Z,39.38
2023-01-12T10:17:12.717Z,33.75
2023-01-12T10:18:12.705Z,39.38
2023-01-12T10:19:12.699Z,45.00
2023-01-12T10:20:12.702Z,39.38
2023-01-12T10:21:12.722Z,39.38
2023-01-12T10:22:12.669Z,45.00
2023-01-12T10:23:12.656Z,39.38
2023-01-12T10:24:12.657Z,39.38
2023-01-12T10:25:12.650Z,39.38
2023-01-12T10:26:12.667Z,33.75
2023-01-12T10:27:12.606Z,33.75
2023-01-12T10:28:12.601Z,33.75
2023-01-12T10:29:12.591Z,33.75
2023-01-12T10:30:12.570Z,33.75
2023-01-12T10:31:12.591Z,33.75
2023-01-12T10:32:12.647Z,33.75
2023-01-12T10:33:12.559Z,28.12
2023-01-12T10:34:12.546Z,28.12
2023-01-12T10:35:13.896Z,28.12
2023-01-12T10:36:12.511Z,28.12
2023-01-12T10:37:12.519Z,22.50
2023-01-12T10:38:12.487Z,22.50
2023-01-12T10:39:12.476Z,22.50
2023-01-12T10:40:12.493Z,16.88
2023-01-12T10:41:12.450Z,22.50
2023-01-12T10:42:12.497Z,16.88
2023-01-12T10:43:19.425Z,22.50
2023-01-12T10:44:13.433Z,16.88
2023-01-12T10:45:12.426Z,16.88
2023-01-12T10:46:12.492Z,16.88
2023-01-12T10:47:12.370Z,16.88
2023-01-12T10:48:12.392Z,16.88
2023-01-12T10:49:12.372Z,22.50
2023-01-12T10:50:12.359Z,16.88
2023-01-12T10:51:12.332Z,22.50
2023-01-12T10:52:12.336Z,16.88
2023-01-12T10:53:13.300Z,16.88
2023-01-12T10:54:12.323Z,22.50
2023-01-12T10:55:12.328Z,16.88
2023-01-12T10:56:12.294Z,16.88
2023-01-12T10:57:12.267Z,16.88
2023-01-12T10:58:12.286Z,16.88
2023-01-12T10:59:12.293Z,11.25
2023-01-12T11:00:12.235Z,16.88
2023-01-12T11:01:12.251Z,22.50
2023-01-12T11:02:12.418Z,22.50
2023-01-12T11:03:12.206Z,16.88
2023-01-12T11:04:12.205Z,16.88
2023-01-12T11:05:12.214Z,22.50
2023-01-12T11:06:12.186Z,28.12
2023-01-12T11:07:12.238Z,22.50
2023-01-12T11:08:12.193Z,22.50
2023-01-12T11:09:12.138Z,22.50
2023-01-12T11:10:12.134Z,16.88
2023-01-12T11:11:12.116Z,22.50
2023-01-12T11:12:12.116Z,39.38
2023-01-12T11:13:12.106Z,28.12
2023-01-12T11:14:13.186Z,28.12
2023-01-12T11:15:12.135Z,22.50
2023-01-12T11:16:12.147Z,16.88
2023-01-12T11:17:12.052Z,16.88
2023-01-12T11:18:12.053Z,16.88
2023-01-12T11:19:12.061Z,16.88
2023-01-12T11:20:12.025Z,16.88
2023-01-12T11:21:12.051Z,16.88
2023-01-12T11:22:12.019Z,22.50
2023-01-12T11:23:12.034Z,22.50
2023-01-12T11:24:11.987Z,16.88
2023-01-12T11:25:11.995Z,28.12
2023-01-12T11:26:11.974Z,28.12
2023-01-12T11:27:11.957Z,28.12
2023-01-12T11:28:12.062Z,28.12
2023-01-12T11:29:11.914Z,22.50
2023-01-12T11:30:11.949Z,22.50
2023-01-12T11:31:11.992Z,22.50
2023-01-12T11:32:11.948Z,28.12
2023-01-12T11:33:11.881Z,28.12
2023-01-12T11:34:12.077Z,22.50
2023-01-12T11:35:11.862Z,16.88
2023-01-12T11:36:11.882Z,11.25
2023-01-12T11:37:11.847Z,11.25
2023-01-12T11:38:11.856Z,11.25
2023-01-12T11:39:11.814Z,16.88
2023-01-12T11:40:11.813Z,11.25
2023-01-12T11:41:11.833Z,16.88
2023-01-12T11:42:11.831Z,16.88
2023-01-12T11:43:11.796Z,22.50
2023-01-12T11:44:11.777Z,16.88
2023-01-12T11:45:11.814Z,28.12
2023-01-12T11:46:11.842Z,22.50
2023-01-12T11:47:12.681Z,22.50
2023-01-12T11:48:11.759Z,22.50
2023-01-12T11:49:11.697Z,22.50
2023-01-12T11:50:11.723Z,22.50
2023-01-12T11:51:11.677Z,22.50
2023-01-12T11:52:11.680Z,22.50
2023-01-12T11:53:11.650Z,22.50
2023-01-12T11:54:11.678Z,22.50
2023-01-12T11:55:11.638Z,16.88
2023-01-12T11:56:11.626Z,16.88
2023-01-12T11:57:11.609Z,22.50
2023-01-12T11:58:11.615Z,22.50
2023-01-12T11:59:11.619Z,16.88
2023-01-12T12:00:11.585Z,22.50
2023-01-12T12:01:11.696Z,22.50
2023-01-12T12:02:11.769Z,22.50
2023-01-12T12:03:11.557Z,28.12
2023-01-12T12:04:11.572Z,28.12
2023-01-12T12:05:11.533Z,22.50
2023-01-12T12:06:11.546Z,22.50
2023-01-12T12:07:11.512Z,22.50
2023-01-12T12:08:11.486Z,28.12
2023-01-12T12:09:11.514Z,22.50
2023-01-12T12:10:11.540Z,22.50
2023-01-12T12:11:11.462Z,28.12
2023-01-12T12:12:11.468Z,28.12
2023-01-12T12:13:11.429Z,22.50
2023-01-12T12:14:12.050Z,22.50
2023-01-12T12:15:11.404Z,28.12
2023-01-12T12:16:11.488Z,22.50
2023-01-12T12:17:11.407Z,28.12
2023-01-12T12:18:11.388Z,22.50
2023-01-12T12:19:11.366Z,22.50
2023-01-12T12:20:11.358Z,28.12
2023-01-12T12:21:11.390Z,22.50
2023-01-12T12:22:11.345Z,22.50
2023-01-12T12:23:11.344Z,33.75
2023-01-12T12:24:11.320Z,28.12
2023-01-12T12:25:11.300Z,22.50
2023-01-12T12:26:11.289Z,28.12
2023-01-12T12:27:11.391Z,28.12
2023-01-12T12:28:11.273Z,33.75
2023-01-12T12:29:11.256Z,28.12
2023-01-12T12:30:11.282Z,33.75
2023-01-12T12:31:11.311Z,33.75
2023-01-12T12:32:11.220Z,28.12
2023-01-12T12:33:11.234Z,28.12
2023-01-12T12:34:11.211Z,28.12
2023-01-12T12:35:11.197Z,28.12
2023-01-12T12:36:11.177Z,28.12
2023-01-12T12:37:11.194Z,28.12
2023-01-12T12:38:11.167Z,28.12
2023-01-12T12:39:11.139Z,28.12
2023-01-12T12:40:11.133Z,33.75
2023-01-12T12:41:11.116Z,28.12
2023-01-12T12:42:11.157Z,39.38
2023-01-12T12:43:11.124Z,39.38
2023-01-12T12:44:11.125Z,33.75
2023-01-12T12:45:11.119Z,33.75
2023-01-12T12:46:11.115Z,45.00
2023-01-12T12:47:11.073Z,39.38
2023-01-12T12:48:11.137Z,45.00
2023-01-12T12:49:11.033Z,45.00
2023-01-12T12:50:11.025Z,45.00
2023-01-12T12:51:11.011Z,39.38
2023-01-12T12:52:11.021Z,33.75
2023-01-12T12:53:10.993Z,33.75
2023-01-12T12:54:11.015Z,33.75
2023-01-12T12:55:10.963Z,39.38
2023-01-12T12:56:10.969Z,50.62
2023-01-12T12:57:10.962Z,45.00
2023-01-12T12:58:10.944Z,39.38
2023-01-12T12:59:10.927Z,39.38
2023-01-12T13:00:11.006Z,33.75
2023-01-12T13:01:10.938Z,28.12
2023-01-12T13:02:10.972Z,28.12
2023-01-12T13:03:10.951Z,22.50
2023-01-12T13:04:10.910Z,28.12
2023-01-12T13:05:10.856Z,28.12
2023-01-12T13:06:10.874Z,28.12
2023-01-12T13:07:10.841Z,28.12
2023-01-12T13:08:10.836Z,28.12
2023-01-12T13:09:10.839Z,33.75