createdAt,value
2018-10-11T00:01:01.179Z,14.22
2018-10-11T00:03:28.375Z,14.13
2018-10-11T00:05:55.593Z,14.09
2018-10-11T00:08:22.837Z,14.10
2018-10-11T00:10:50.038Z,14.11
2018-10-11T00:13:17.271Z,14.05
2018-10-11T00:15:44.417Z,14.04
2018-10-11T00:18:11.594Z,13.99
2018-10-11T00:20:38.894Z,13.96
2018-10-11T00:23:06.140Z,14.01
2018-10-11T00:25:33.297Z,13.92
2018-10-11T00:28:00.586Z,13.89
2018-10-11T00:30:27.798Z,13.80
2018-10-11T00:32:55.052Z,13.79
2018-10-11T00:35:22.394Z,13.80
2018-10-11T00:37:49.590Z,13.72
2018-10-11T00:40:16.797Z,13.66
2018-10-11T00:42:44.185Z,13.57
2018-10-11T00:45:11.474Z,13.57
2018-10-11T00:47:38.649Z,13.55
2018-10-11T00:50:05.910Z,13.42
2018-10-11T00:52:33.221Z,13.34
2018-10-11T00:55:00.469Z,13.23
2018-10-11T00:57:27.780Z,13.27
2018-10-11T00:59:55.026Z,13.18
2018-10-11T01:02:22.323Z,13.13
2018-10-11T01:04:49.593Z,13.12
2018-10-11T01:07:16.813Z,13.06
2018-10-11T01:09:44.112Z,12.89
2018-10-11T01:12:11.457Z,12.88
2018-10-11T01:14:38.676Z,12.82
2018-10-11T01:17:05.953Z,12.72
2018-10-11T01:19:33.302Z,12.73
2018-10-11T01:22:00.541Z,12.53
2018-10-11T01:24:27.747Z,12.42
2018-10-11T01:26:55.022Z,12.46
2018-10-11T01:29:22.261Z,12.46
2018-10-11T01:31:49.569Z,12.43
2018-10-11T01:34:16.826Z,12.53
2018-10-11T01:36:44.029Z,12.44
2018-10-11T01:39:11.201Z,12.43
2018-10-11T01:41:38.488Z,12.43
2018-10-11T01:44:05.700Z,12.39
2018-10-11T01:46:32.889Z,12.31
2018-10-11T01:49:00.175Z,12.34
2018-10-11T01:51:27.575Z,12.22
2018-10-11T01:53:54.833Z,12.21
2018-10-11T01:56:22.124Z,12.21
2018-10-11T01:58:49.358Z,12.18
2018-10-11T02:01:16.549Z,12.17
2018-10-11T02:03:43.911Z,12.13
2018-10-11T02:06:11.239Z,12.04
2018-10-11T02:08:38.402Z,11.91
2018-10-11T02:11:05.757Z,11.80
2018-10-11T02:13:33.023Z,11.68
2018-10-11T02:16:00.266Z,11.56
2018-10-11T02:18:27.593Z,11.48
2018-10-11T02:20:54.827Z,11.36
2018-10-11T02:23:22.049Z,11.28
2018-10-11T02:25:49.329Z,11.21
2018-10-11T02:28:16.571Z,11.13
2018-10-11T02:30:43.868Z,11.05
2018-10-11T02:33:11.255Z,11.08
2018-10-11T02:35:38.435Z,11.05
2018-10-11T02:38:05.640Z,11.18
2018-10-11T02:40:32.963Z,11.17
2018-10-11T02:43:00.178Z,11.22
2018-10-11T02:45:27.384Z,11.19
2018-10-11T02:47:54.736Z,11.20
2018-10-11T02:50:21.921Z,11.14
2018-10-11T02:52:49.141Z,11.11
2018-10-11T02:55:22.232Z,11.15
2018-10-11T02:58:01.386Z,11.19
2018-10-11T03:00:28.873Z,11.13
2018-10-11T03:02:56.781Z,11.22
2018-10-11T03:05:24.550Z,11.16
2018-10-11T03:07:51.854Z,11.19
2018-10-11T03:10:19.085Z,11.13
2018-10-11T03:12:46.305Z,11.11
2018-10-11T03:15:13.686Z,11.11
2018-10-11T03:17:40.817Z,11.12
2018-10-11T03:20:07.999Z,11.06
2018-10-11T03:22:35.253Z,11.06
2018-10-11T03:25:02.529Z,10.93
2018-10-11T03:27:29.713Z,10.92
2018-10-11T03:29:56.927Z,10.79
2018-10-11T03:32:24.222Z,10.72
2018-10-11T03:34:51.435Z,10.71
2018-10-11T03:37:18.727Z,10.70
2018-10-11T03:39:45.973Z,10.65
2018-10-11T03:42:13.161Z,10.59
2018-10-11T03:44:40.440Z,10.60
2018-10-11T03:47:07.669Z,10.57
2018-10-11T03:49:34.890Z,10.55
2018-10-11T03:52:02.116Z,10.54
2018-10-11T03:54:29.310Z,10.50
2018-10-11T03:56:56.625Z,10.50
2018-10-11T03:59:24.544Z,10.46
2018-10-11T04:01:51.807Z,10.46
2018-10-11T04:04:19.001Z,10.45
2018-10-11T04:06:46.239Z,10.44
2018-10-11T04:09:13.405Z,10.38
2018-10-11T04:11:40.573Z,10.36
2018-10-11T04:14:07.906Z,10.28
2018-10-11T04:16:35.079Z,10.28
2018-10-11T04:19:02.361Z,10.35
2018-10-11T04:21:29.705Z,10.41
2018-10-11T04:23:56.875Z,10.46
2018-10-11T04:26:24.213Z,10.48
2018-10-11T04:28:51.474Z,10.54
2018-10-11T04:31:18.697Z,10.62
2018-10-11T04:33:45.885Z,10.59
2018-10-11T04:36:13.175Z,10.61
2018-10-11T04:38:40.330Z,10.60
2018-10-11T04:41:07.532Z,10.64
2018-10-11T04:43:35.036Z,10.66
2018-10-11T04:46:02.284Z,10.73
2018-10-11T04:48:29.560Z,10.73
2018-10-11T04:50:56.972Z,10.74
2018-10-11T04:53:24.394Z,10.76
2018-10-11T04:55:51.561Z,10.79
2018-10-11T04:58:18.797Z,10.87
2018-10-11T05:00:45.960Z,10.90
2018-10-11T05:03:13.281Z,10.86
2018-10-11T05:05:41.456Z,10.89
2018-10-11T05:08:08.696Z,10.89
2018-10-11T05:10:35.788Z,10.89
2018-10-11T05:13:02.953Z,10.85
2018-10-11T05:15:30.469Z,10.80
2018-10-11T05:17:57.781Z,10.84
2018-10-11T05:20:25.048Z,10.86
2018-10-11T05:22:52.228Z,10.79
2018-10-11T05:25:19.405Z,10.87
2018-10-11T05:27:46.641Z,10.81
2018-10-11T05:30:13.842Z,10.79
2018-10-11T05:32:41.053Z,10.72
2018-10-11T05:35:08.242Z,10.73
2018-10-11T05:37:35.367Z,10.66
2018-10-11T05:40:02.568Z,10.72
2018-10-11T05:42:29.869Z,10.73
2018-10-11T05:45:00.629Z,10.75
2018-10-11T05:47:27.932Z,10.70
2018-10-11T05:49:55.164Z,10.66
2018-10-11T05:52:22.352Z,10.71
2018-10-11T05:54:49.556Z,10.70
2018-10-11T05:57:16.797Z,10.80
2018-10-11T05:59:43.961Z,10.92
2018-10-11T06:02:11.152Z,10.90
2018-10-11T06:04:38.329Z,10.85
2018-10-11T06:07:05.505Z,10.84
2018-10-11T06:09:32.708Z,10.89
2018-10-11T06:11:59.946Z,10.90
2018-10-11T06:14:27.103Z,11.07
2018-10-11T06:16:54.335Z,11.29
2018-10-11T06:19:21.545Z,11.39
2018-10-11T06:21:49.001Z,11.56
2018-10-11T06:24:16.310Z,11.72
2018-10-11T06:26:44.675Z,11.89
2018-10-11T06:29:12.165Z,12.12
2018-10-11T06:31:39.651Z,12.33
2018-10-11T06:34:06.915Z,12.47
2018-10-11T06:36:34.428Z,12.56
2018-10-11T06:39:02.135Z,12.73
2018-10-11T06:41:29.686Z,12.85
2018-10-11T06:43:57.317Z,13.02
2018-10-11T06:46:24.522Z,13.15
2018-10-11T06:48:52.127Z,13.28
2018-10-11T06:51:19.314Z,13.50
2018-10-11T06:53:46.650Z,13.57
2018-10-11T06:56:14.004Z,13.72
2018-10-11T06:58:41.188Z,13.78
2018-10-11T07:01:09.135Z,13.94
2018-10-11T07:03:36.624Z,14.07
2018-10-11T07:06:03.955Z,14.21
2018-10-11T07:08:31.213Z,14.39
2018-10-11T07:10:58.561Z,14.50
2018-10-11T07:13:25.829Z,14.64
2018-10-11T07:15:52.976Z,14.80
2018-10-11T07:18:20.709Z,14.99
2018-10-11T07:20:48.637Z,15.18
2018-10-11T07:23:15.965Z,15.33
2018-10-11T07:25:43.435Z,15.47
2018-10-11T07:28:13.138Z,15.60
2018-10-11T07:30:41.309Z,15.74
2018-10-11T07:33:08.946Z,15.87
2018-10-11T07:35:36.478Z,16.02
2018-10-11T07:38:03.867Z,16.11
2018-10-11T07:40:31.265Z,16.25
2018-10-11T07:42:58.529Z,16.42
2018-10-11T07:45:25.730Z,16.58
2018-10-11T07:47:53.233Z,16.65
2018-10-11T07:50:20.493Z,16.79
2018-10-11T07:52:47.893Z,16.85
2018-10-11T07:55:15.197Z,17.01
2018-10-11T07:57:42.622Z,17.12
2018-10-11T08:00:11.580Z,17.33
2018-10-11T08:02:39.834Z,17.58
2018-10-11T08:05:07.298Z,17.63
2018-10-11T08:07:36.679Z,17.77
2018-10-11T08:10:04.051Z,17.92
2018-10-11T08:12:31.273Z,18.06
2018-10-11T08:14:58.436Z,17.88
2018-10-11T08:17:25.942Z,17.92
2018-10-11T08:19:52.980Z,18.02
2018-10-11T08:22:20.085Z,18.00
2018-10-11T08:24:47.335Z,18.09
2018-10-11T08:27:14.616Z,18.36
2018-10-11T08:29:41.786Z,18.65
2018-10-11T08:32:09.021Z,18.44
2018-10-11T08:34:36.181Z,18.54
2018-10-11T08:37:03.360Z,18.69
2018-10-11T08:39:30.886Z,18.71
2018-10-11T08:42:00.490Z,18.84
2018-10-11T08:44:27.651Z,19.05
2018-10-11T08:46:54.893Z,19.22
2018-10-11T08:49:22.027Z,19.33
2018-10-11T08:51:49.215Z,19.41
2018-10-11T08:54:24.090Z,19.48
2018-10-11T08:56:51.320Z,19.43
2018-10-11T08:59:18.543Z,19.63
2018-10-11T09:01:46.238Z,19.68
2018-10-11T09:04:13.652Z,19.65
2018-10-11T09:06:41.010Z,19.72
2018-10-11T09:09:09.992Z,19.74
2018-10-11T09:11:37.289Z,19.93
2018-10-11T09:14:04.445Z,20.13
2018-10-11T09:16:31.756Z,20.11
2018-10-11T09:18:59.102Z,20.42
2018-10-11T09:21:26.319Z,20.49
2018-10-11T09:23:53.740Z,20.59
2018-10-11T09:26:21.058Z,20.63
2018-10-11T09:28:48.633Z,20.59
2018-10-11T09:31:16.966Z,20.74
2018-10-11T09:33:44.451Z,20.87
2018-10-11T09:36:12.108Z,21.10
2018-10-11T09:38:39.341Z,21.18
2018-10-11T09:41:06.600Z,21.32
2018-10-11T09:43:33.764Z,21.71
2018-10-11T09:46:01.053Z,21.86
2018-10-11T09:48:28.233Z,21.50
2018-10-11T09:50:55.506Z,21.44
2018-10-11T09:53:22.989Z,21.70
2018-10-11T09:55:50.256Z,21.62
2018-10-11T09:58:17.864Z,21.93
2018-10-11T10:00:50.837Z,21.64
2018-10-11T10:03:18.164Z,21.68
2018-10-11T10:05:45.402Z,21.81
2018-10-11T10:08:12.873Z,22.12
2018-10-11T10:10:40.618Z,22.24
2018-10-11T10:13:07.844Z,22.60
2018-10-11T10:15:35.314Z,22.95
2018-10-11T10:18:02.545Z,22.71
2018-10-11T10:20:30.513Z,22.76
2018-10-11T10:22:57.790Z,22.96
2018-10-11T10:25:25.044Z,22.74
2018-10-11T10:27:52.262Z,23.15
2018-10-11T10:30:25.182Z,23.06
2018-10-11T10:32:52.354Z,23.28
2018-10-11T10:35:19.529Z,23.32
2018-10-11T10:37:46.757Z,23.29
2018-10-11T10:40:14.199Z,22.92
2018-10-11T10:42:41.576Z,22.77
2018-10-11T10:45:10.232Z,22.88
2018-10-11T10:47:37.537Z,22.84
2018-10-11T10:50:04.825Z,23.12
2018-10-11T10:52:32.047Z,23.05
2018-10-11T10:54:59.215Z,22.96
2018-10-11T10:57:26.657Z,23.07
2018-10-11T10:59:54.013Z,23.07
2018-10-11T11:02:21.269Z,23.32
2018-10-11T11:04:48.490Z,23.36
2018-10-11T11:07:16.001Z,23.16
2018-10-11T11:09:43.125Z,23.31
2018-10-11T11:12:10.408Z,23.58
2018-10-11T11:14:37.796Z,23.38
2018-10-11T11:17:05.095Z,23.39
2018-10-11T11:19:32.394Z,23.77
2018-10-11T11:21:59.739Z,24.14
2018-10-11T11:24:27.093Z,23.79
2018-10-11T11:26:54.403Z,23.90
2018-10-11T11:29:21.746Z,23.92
2018-10-11T11:31:48.970Z,24.32
2018-10-11T11:34:16.164Z,24.28
2018-10-11T11:36:43.640Z,24.57
2018-10-11T11:39:11.764Z,24.35
2018-10-11T11:41:39.098Z,24.27
2018-10-11T11:44:06.897Z,24.35
2018-10-11T11:46:35.046Z,24.54
2018-10-11T11:49:02.218Z,24.14
2018-10-11T11:51:29.532Z,24.27
2018-10-11T11:56:42.033Z,23.87
2018-10-11T11:59:09.387Z,24.35
2018-10-11T12:01:36.595Z,24.34
2018-10-11T12:04:04.887Z,24.42
2018-10-11T12:06:32.092Z,24.19
2018-10-11T12:08:59.238Z,23.88
2018-10-11T12:11:26.471Z,24.14
2018-10-11T12:13:53.678Z,24.47
2018-10-11T12:16:21.288Z,24.03
2018-10-11T12:18:48.536Z,24.04
2018-10-11T12:21:15.746Z,24.07
2018-10-11T12:23:48.351Z,24.05
2018-10-11T12:26:20.875Z,23.80
2018-10-11T12:28:48.317Z,23.76
2018-10-11T12:31:15.513Z,23.68
2018-10-11T12:33:42.726Z,23.61
2018-10-11T12:36:09.882Z,23.48
2018-10-11T12:38:37.063Z,23.37
2018-10-11T12:41:04.266Z,23.33
2018-10-11T12:43:31.430Z,23.34
2018-10-11T12:45:58.601Z,23.43
2018-10-11T12:48:25.838Z,23.50
2018-10-11T12:50:52.997Z,23.45
2018-10-11T12:53:20.161Z,23.52
2018-10-11T12:55:47.422Z,23.46
2018-10-11T12:58:15.954Z,23.54
2018-10-11T13:00:43.158Z,23.50
2018-10-11T13:03:10.409Z,23.52
2018-10-11T13:05:37.591Z,23.52
2018-10-11T13:08:04.747Z,23.66
2018-10-11T13:10:31.983Z,23.67
2018-10-11T13:13:07.029Z,23.73
2018-10-11T13:15:26.655Z,23.74
2018-10-11T13:17:53.911Z,23.86
2018-10-11T13:20:21.159Z,23.81
2018-10-11T13:22:50.488Z,23.80
2018-10-11T13:25:17.735Z,23.83
2018-10-11T13:27:45.033Z,23.79
2018-10-11T13:30:12.227Z,23.85
2018-10-11T13:32:39.564Z,23.81
2018-10-11T13:35:07.194Z,23.82
2018-10-11T13:37:34.366Z,23.81
2018-10-11T13:40:01.597Z,23.77
2018-10-11T13:42:28.768Z,23.81
2018-10-11T13:44:55.973Z,23.86
2018-10-11T13:47:23.618Z,23.88
2018-10-11T13:49:50.781Z,23.87
2018-10-11T13:52:21.683Z,23.89
2018-10-11T13:54:45.528Z,23.86
2018-10-11T13:57:12.877Z,23.84
2018-10-11T13:59:40.058Z,24.01
2018-10-11T14:02:07.306Z,23.94
2018-10-11T14:04:34.554Z,23.91
2018-10-11T14:07:01.704Z,24.01
2018-10-11T14:09:28.910Z,23.99
2018-10-11T14:11:56.090Z,23.92
2018-10-11T14:14:23.304Z,23.93
2018-10-11T14:16:52.580Z,23.96
2018-10-11T14:19:19.768Z,23.97
2018-10-11T14:21:47.357Z,23.94
2018-10-11T14:24:14.638Z,23.94
2018-10-11T14:26:41.867Z,24.04
2018-10-11T14:29:09.117Z,24.02
2018-10-11T14:31:36.390Z,23.93
2018-10-11T14:34:03.741Z,23.92
2018-10-11T14:36:30.953Z,23.84
2018-10-11T14:38:58.308Z,23.84
2018-10-11T14:41:25.504Z,23.76
2018-10-11T14:43:52.709Z,23.77
2018-10-11T14:46:19.917Z,23.78
2018-10-11T14:48:47.091Z,23.89
2018-10-11T14:51:14.444Z,23.76
2018-10-11T14:53:41.637Z,23.74
2018-10-11T14:56:09.045Z,23.70
2018-10-11T14:58:57.274Z,23.71
2018-10-11T15:01:24.541Z,23.66
2018-10-11T15:03:52.435Z,23.60
2018-10-11T15:06:19.609Z,23.50
2018-10-11T15:08:46.777Z,23.47
2018-10-11T15:11:16.223Z,23.39
2018-10-11T15:13:49.120Z,23.37
2018-10-11T15:16:34.012Z,23.26
2018-10-11T15:19:01.153Z,23.26
2018-10-11T15:21:41.197Z,23.10
2018-10-11T15:24:08.673Z,23.03
2018-10-11T15:26:36.515Z,22.96
2018-10-11T15:29:04.180Z,22.88
2018-10-11T15:31:32.873Z,22.85
2018-10-11T15:34:25.995Z,22.91
2018-10-11T15:36:54.657Z,22.86
2018-10-11T15:39:26.139Z,22.77
2018-10-11T15:41:53.482Z,22.79
2018-10-11T15:44:20.695Z,22.73
2018-10-11T15:46:47.982Z,22.64
2018-10-11T15:49:15.158Z,22.47
2018-10-11T15:51:43.026Z,22.43
2018-10-11T15:54:10.495Z,22.29
2018-10-11T15:56:37.836Z,22.24
2018-10-11T15:59:05.069Z,22.01
2018-10-11T16:01:32.706Z,21.74
2018-10-11T16:03:59.886Z,21.39
2018-10-11T16:06:27.166Z,21.04
2018-10-11T16:08:54.563Z,20.73
2018-10-11T16:11:21.704Z,20.41
2018-10-11T16:13:48.913Z,20.12
2018-10-11T16:16:16.168Z,19.85
2018-10-11T16:18:44.440Z,19.60
2018-10-11T16:21:11.958Z,19.39
2018-10-11T16:23:39.168Z,19.14
2018-10-11T16:26:06.326Z,18.94
2018-10-11T16:28:33.493Z,18.72
2018-10-11T16:31:00.702Z,18.48
2018-10-11T16:33:27.961Z,18.29
2018-10-11T16:35:55.359Z,18.12
2018-10-11T16:38:22.532Z,17.98
2018-10-11T16:40:49.781Z,17.83
2018-10-11T16:43:17.046Z,17.71
2018-10-11T16:45:44.322Z,17.67
2018-10-11T16:48:11.481Z,17.45
2018-10-11T16:50:38.637Z,17.29
2018-10-11T16:53:05.967Z,17.10
2018-10-11T16:55:33.131Z,16.93
2018-10-11T16:58:00.335Z,16.81
2018-10-11T17:00:27.494Z,16.70
2018-10-11T17:02:54.733Z,16.58
2018-10-11T17:05:21.880Z,16.50
2018-10-11T17:07:51.157Z,16.34
2018-10-11T17:10:18.298Z,16.27
2018-10-11T17:12:45.428Z,16.25
2018-10-11T17:15:12.630Z,16.18
2018-10-11T17:17:39.970Z,16.13
2018-10-11T17:20:07.138Z,16.08
2018-10-11T17:22:34.366Z,16.01
2018-10-11T17:25:01.672Z,15.94
2018-10-11T17:27:28.956Z,15.86
2018-10-11T17:29:56.157Z,15.82
2018-10-11T17:32:23.418Z,15.80
2018-10-11T17:34:50.743Z,15.76
2018-10-11T17:37:18.066Z,15.70
2018-10-11T17:39:45.229Z,15.64
2018-10-11T17:42:12.464Z,15.58
2018-10-11T17:44:39.632Z,15.54
2018-10-11T17:47:07.012Z,15.51
2018-10-11T17:49:34.341Z,15.40
2018-10-11T17:52:01.605Z,15.37
2018-10-11T17:54:28.761Z,15.31
2018-10-11T17:56:55.928Z,15.33
2018-10-11T17:59:23.114Z,15.31
2018-10-11T18:01:50.300Z,15.40
2018-10-11T18:04:17.492Z,15.39
2018-10-11T18:06:44.788Z,15.32
2018-10-11T18:09:12.071Z,15.24
2018-10-11T18:11:39.364Z,15.19
2018-10-11T18:14:07.180Z,15.12
2018-10-11T18:16:34.313Z,15.09
2018-10-11T18:19:01.480Z,15.04
2018-10-11T18:21:28.906Z,14.93
2018-10-11T18:23:56.167Z,15.19
2018-10-11T18:26:23.485Z,15.55
2018-10-11T18:28:50.734Z,15.52
2018-10-11T18:31:17.977Z,15.49
2018-10-11T18:33:45.247Z,15.35
2018-10-11T18:36:12.546Z,15.31
2018-10-11T18:38:39.828Z,15.25
2018-10-11T18:41:07.090Z,15.17
2018-10-11T18:43:34.310Z,15.13
2018-10-11T18:46:01.690Z,15.06
2018-10-11T18:48:28.974Z,14.96
2018-10-11T18:50:56.361Z,14.88
2018-10-11T18:53:23.604Z,14.81
2018-10-11T18:55:50.785Z,14.73
2018-10-11T18:58:18.133Z,14.63
2018-10-11T19:00:45.469Z,14.54
2018-10-11T19:03:14.552Z,14.52
2018-10-11T19:05:41.841Z,15.46
2018-10-11T19:08:09.096Z,15.76
2018-10-11T19:10:40.627Z,15.89
2018-10-11T19:13:08.094Z,16.07
2018-10-11T19:15:35.348Z,16.02
2018-10-11T19:18:02.550Z,16.14
2018-10-11T19:20:29.813Z,16.19
2018-10-11T19:22:57.026Z,16.12
2018-10-11T19:25:24.267Z,16.25
2018-10-11T19:27:52.116Z,16.21
2018-10-11T19:30:19.379Z,16.05
2018-10-11T19:32:46.583Z,15.78
2018-10-11T19:35:13.876Z,15.51
2018-10-11T19:37:41.106Z,15.29
2018-10-11T19:40:08.586Z,15.09
2018-10-11T19:42:35.821Z,14.95
2018-10-11T19:45:03.147Z,14.79
2018-10-11T19:47:30.376Z,14.60
2018-10-11T19:49:57.657Z,14.46
2018-10-11T19:52:24.834Z,14.33
2018-10-11T19:54:52.091Z,14.26
2018-10-11T19:57:19.366Z,14.14
2018-10-11T19:59:46.564Z,14.07
2018-10-11T20:02:13.812Z,14.09
2018-10-11T20:04:41.144Z,14.03
2018-10-11T20:07:08.386Z,13.98
2018-10-11T20:09:35.892Z,13.95
2018-10-11T20:12:03.284Z,13.88
2018-10-11T20:14:32.608Z,13.79
2018-10-11T20:16:59.821Z,13.91
2018-10-11T20:19:27.122Z,14.05
2018-10-11T20:21:54.358Z,14.00
2018-10-11T20:24:22.336Z,13.94
2018-10-11T20:26:49.601Z,13.88
2018-10-11T20:29:16.848Z,13.77
2018-10-11T20:31:44.010Z,13.69
2018-10-11T20:34:11.220Z,13.61
2018-10-11T20:36:38.373Z,13.58
2018-10-11T20:39:08.525Z,13.59
2018-10-11T20:41:35.877Z,13.60
2018-10-11T20:44:03.896Z,13.61
2018-10-11T20:46:31.129Z,13.90
2018-10-11T20:48:58.350Z,13.99
2018-10-11T20:51:25.557Z,13.88
2018-10-11T20:53:59.649Z,13.85
2018-10-11T20:56:26.950Z,13.70
2018-10-11T20:58:54.125Z,13.59
2018-10-11T21:01:21.310Z,13.47
2018-10-11T21:03:48.469Z,13.38
2018-10-11T21:06:15.670Z,13.28
2018-10-11T21:08:42.887Z,13.19
2018-10-11T21:11:10.062Z,13.09
2018-10-11T21:13:37.237Z,13.05
2018-10-11T21:16:04.510Z,13.02
2018-10-11T21:18:33.674Z,12.99
2018-10-11T21:21:00.841Z,12.93
2018-10-11T21:23:28.070Z,12.88
2018-10-11T21:25:55.233Z,12.84
2018-10-11T21:28:22.451Z,12.79
2018-10-11T21:30:49.624Z,12.83
2018-10-11T21:33:16.805Z,12.82
2018-10-11T21:35:43.982Z,12.79
2018-10-11T21:38:11.176Z,12.71
2018-10-11T21:40:38.370Z,12.67
2018-10-11T21:43:05.718Z,12.78
2018-10-11T21:45:32.956Z,13.07
2018-10-11T21:48:00.120Z,13.38
2018-10-11T21:50:27.278Z,13.58
2018-10-11T21:52:54.577Z,13.82
2018-10-11T21:55:22.784Z,14.17
2018-10-11T21:57:50.059Z,14.50
2018-10-11T22:00:17.361Z,14.67
2018-10-11T22:02:44.575Z,14.64
2018-10-11T22:05:11.755Z,14.74
2018-10-11T22:07:39.058Z,14.63
2018-10-11T22:10:06.289Z,14.47
2018-10-11T22:12:33.501Z,14.56
2018-10-11T22:15:00.863Z,14.55
2018-10-11T22:17:27.909Z,14.58
2018-10-11T22:19:55.091Z,14.62
2018-10-11T22:22:22.360Z,14.73
2018-10-11T22:24:49.526Z,14.78
2018-10-11T22:27:16.794Z,14.83
2018-10-11T22:29:44.004Z,14.97
2018-10-11T22:32:11.204Z,14.91
2018-10-11T22:34:38.368Z,14.77
2018-10-11T22:37:05.725Z,14.61
2018-10-11T22:39:32.924Z,14.59
2018-10-11T22:42:00.081Z,14.62
2018-10-11T22:44:27.381Z,14.61
2018-10-11T22:46:54.561Z,14.60
2018-10-11T22:49:21.718Z,14.55
2018-10-11T22:51:48.936Z,14.51
2018-10-11T22:54:16.141Z,14.49
2018-10-11T22:56:45.196Z,14.49
2018-10-11T22:59:12.901Z,14.42
2018-10-11T23:01:40.487Z,14.23
2018-10-11T23:04:07.700Z,14.12
2018-10-11T23:06:35.016Z,13.96
2018-10-11T23:09:02.210Z,13.96
2018-10-11T23:11:29.409Z,13.98
2018-10-11T23:13:56.686Z,13.96
2018-10-11T23:16:23.837Z,14.04
2018-10-11T23:18:51.837Z,14.15
2018-10-11T23:21:19.049Z,14.16
2018-10-11T23:23:46.201Z,14.17
2018-10-11T23:26:13.397Z,14.20
2018-10-11T23:28:40.861Z,14.11
2018-10-11T23:31:08.344Z,14.06
2018-10-11T23:33:35.500Z,13.90
2018-10-11T23:36:02.727Z,13.68
2018-10-11T23:38:29.872Z,13.48
2018-10-11T23:40:57.061Z,13.27
2018-10-11T23:43:24.360Z,13.09
2018-10-11T23:45:51.560Z,12.95
2018-10-11T23:48:18.755Z,13.03
2018-10-11T23:50:45.960Z,12.98
2018-10-11T23:53:13.157Z,12.86
2018-10-11T23:55:40.309Z,12.85
2018-10-11T23:58:07.517Z,12.89
