createdAt,value
2023-02-04T00:00:49.938Z,99556.94
2023-02-04T00:03:19.112Z,99560.53
2023-02-04T00:05:49.829Z,99577.53
2023-02-04T00:08:19.675Z,99575.84
2023-02-04T00:10:48.349Z,99590.94
2023-02-04T00:13:17.418Z,99590.25
2023-02-04T00:15:46.383Z,99601.09
2023-02-04T00:18:15.389Z,99609.09
2023-02-04T00:20:44.391Z,99617.13
2023-02-04T00:23:14.868Z,99623.25
2023-02-04T00:25:43.472Z,99636.00
2023-02-04T00:28:12.519Z,99636.19
2023-02-04T00:30:41.545Z,99637.97
2023-02-04T00:33:11.284Z,99643.88
2023-02-04T00:35:40.412Z,99656.16
2023-02-04T00:38:09.440Z,99652.16
2023-02-04T00:40:39.679Z,99662.94
2023-02-04T00:43:08.710Z,99674.56
2023-02-04T00:45:39.742Z,99681.72
2023-02-04T00:48:08.809Z,99692.34
2023-02-04T00:50:39.950Z,99695.53
2023-02-04T00:53:09.607Z,99703.72
2023-02-04T00:55:39.980Z,99722.22
2023-02-04T00:58:09.022Z,99732.59
2023-02-04T01:00:38.303Z,99739.97
2023-02-04T01:03:07.903Z,99748.38
2023-02-04T01:05:37.028Z,99747.34
2023-02-04T01:08:07.204Z,99762.22
2023-02-04T01:10:36.078Z,99769.75
2023-02-04T01:13:08.449Z,99774.63
2023-02-04T01:15:37.755Z,99776.91
2023-02-04T01:18:06.869Z,99785.84
2023-02-04T01:20:35.910Z,99791.09
2023-02-04T01:23:05.140Z,99806.25
2023-02-04T01:25:33.768Z,99804.69
2023-02-04T01:28:02.829Z,99807.44
2023-02-04T01:30:34.646Z,99828.28
2023-02-04T01:33:03.743Z,99834.44
2023-02-04T01:35:32.797Z,99846.19
2023-02-04T01:38:01.785Z,99840.03
2023-02-04T01:40:32.001Z,99860.84
2023-02-04T01:43:01.463Z,99866.75
2023-02-04T01:45:33.993Z,99879.63
2023-02-04T01:48:05.903Z,99889.47
2023-02-04T01:50:35.447Z,99903.94
2023-02-04T01:53:04.510Z,99918.31
2023-02-04T01:55:34.471Z,99927.53
2023-02-04T01:58:03.530Z,99933.78
2023-02-04T02:00:35.268Z,99932.09
2023-02-04T02:03:09.298Z,99950.47
2023-02-04T02:05:42.102Z,99954.31
2023-02-04T02:08:11.999Z,99961.91
2023-02-04T02:10:42.196Z,99947.97
2023-02-04T02:13:13.298Z,99973.63
2023-02-04T02:15:42.867Z,99985.66
2023-02-04T02:18:14.118Z,99996.31
2023-02-04T02:20:44.749Z,100008.34
2023-02-04T02:23:20.367Z,100022.06
2023-02-04T02:25:50.767Z,100032.09
2023-02-04T02:28:23.179Z,100056.25
2023-02-04T02:30:52.545Z,100055.16
2023-02-04T02:33:21.967Z,100068.38
2023-02-04T02:35:51.455Z,100073.41
2023-02-04T02:38:21.443Z,100085.47
2023-02-04T02:40:52.671Z,100097.75
2023-02-04T02:43:23.604Z,100100.16
2023-02-04T02:45:53.060Z,100118.19
2023-02-04T02:48:22.617Z,100120.34
2023-02-04T02:50:51.810Z,100124.63
2023-02-04T02:53:23.362Z,100135.63
2023-02-04T02:55:53.632Z,100141.56
2023-02-04T02:58:28.070Z,100156.97
2023-02-04T03:00:58.632Z,100161.31
2023-02-04T03:03:30.230Z,100168.09
2023-02-04T03:06:02.996Z,100167.25
2023-02-04T03:08:32.185Z,100177.44
2023-02-04T03:11:02.851Z,100182.91
2023-02-04T03:13:34.602Z,100202.16
2023-02-04T03:16:04.427Z,100204.59
2023-02-04T03:18:33.468Z,100212.50
2023-02-04T03:21:04.969Z,100223.59
2023-02-04T03:23:34.712Z,100223.09
2023-02-04T03:26:06.918Z,100232.25
2023-02-04T03:28:35.790Z,100255.63
2023-02-04T03:31:05.194Z,100260.44
2023-02-04T03:33:36.037Z,100271.84
2023-02-04T03:36:05.530Z,100284.91
2023-02-04T03:38:34.939Z,100300.44
2023-02-04T03:41:05.563Z,100312.63
2023-02-04T03:43:34.219Z,100323.63
2023-02-04T03:46:03.427Z,100332.28
2023-02-04T03:48:32.638Z,100329.44
2023-02-04T03:51:01.633Z,100332.06
2023-02-04T03:53:30.822Z,100341.56
2023-02-04T03:55:59.932Z,100348.59
2023-02-04T03:58:30.153Z,100361.25
2023-02-04T04:00:59.206Z,100377.03
2023-02-04T04:03:28.257Z,100386.44
2023-02-04T04:05:57.221Z,100383.16
2023-02-04T04:08:26.232Z,100397.72
2023-02-04T04:10:54.987Z,100402.81
2023-02-04T04:13:24.008Z,100417.19
2023-02-04T04:15:54.518Z,100424.69
2023-02-04T04:18:23.584Z,100430.06
2023-02-04T04:20:52.864Z,100441.06
2023-02-04T04:23:21.950Z,100453.09
2023-02-04T04:25:50.706Z,100455.53
2023-02-04T04:28:20.039Z,100470.00
2023-02-04T04:30:49.385Z,100463.13
2023-02-04T04:33:19.944Z,100485.31
2023-02-04T04:35:49.053Z,100497.50
2023-02-04T04:38:18.070Z,100515.97
2023-02-04T04:40:46.673Z,100518.22
2023-02-04T04:43:15.836Z,100526.09
2023-02-04T04:45:45.066Z,100529.53
2023-02-04T04:48:14.269Z,100541.47
2023-02-04T04:50:45.452Z,100538.69
2023-02-04T04:53:14.426Z,100542.78
2023-02-04T04:55:44.073Z,100550.53
2023-02-04T04:58:13.643Z,100554.59
2023-02-04T05:00:43.570Z,100564.34
2023-02-04T05:03:12.577Z,100578.97
2023-02-04T05:05:41.619Z,100583.63
2023-02-04T05:08:14.128Z,100595.22
2023-02-04T05:10:43.002Z,100599.03
2023-02-04T05:13:13.113Z,100599.41
2023-02-04T05:15:42.477Z,100610.41
2023-02-04T05:18:11.492Z,100621.25
2023-02-04T05:20:40.588Z,100626.06
2023-02-04T05:23:09.576Z,100626.03
2023-02-04T05:25:40.170Z,100641.16
2023-02-04T05:28:09.412Z,100648.16
2023-02-04T05:30:38.534Z,100657.13
2023-02-04T05:33:07.843Z,100658.97
2023-02-04T05:35:36.941Z,100665.69
2023-02-04T05:38:05.989Z,100672.56
2023-02-04T05:40:34.752Z,100684.88
2023-02-04T05:43:06.155Z,100685.03
2023-02-04T05:45:35.246Z,100698.66
2023-02-04T05:48:04.389Z,100700.56
2023-02-04T05:50:33.719Z,100711.28
2023-02-04T05:53:11.905Z,100719.28
2023-02-04T05:55:40.551Z,100737.91
2023-02-04T05:58:11.199Z,100743.31
2023-02-04T06:00:40.522Z,100758.34
2023-02-04T06:03:09.567Z,100759.53
2023-02-04T06:05:39.089Z,100773.44
2023-02-04T06:08:08.085Z,100784.56
2023-02-04T06:10:36.751Z,100789.81
2023-02-04T06:13:05.694Z,100798.25
2023-02-04T06:15:36.137Z,100808.53
2023-02-04T06:18:05.601Z,100819.91
2023-02-04T06:20:34.739Z,100825.00
2023-02-04T06:23:03.757Z,100830.16
2023-02-04T06:25:32.369Z,100828.69
2023-02-04T06:28:01.413Z,100837.78
2023-02-04T06:30:30.897Z,100852.88
2023-02-04T06:33:01.667Z,100857.81
2023-02-04T06:35:30.648Z,100870.00
2023-02-04T06:37:59.816Z,100873.19
2023-02-04T06:40:28.478Z,100880.31
2023-02-04T06:42:57.547Z,100884.53
2023-02-04T06:45:26.573Z,100888.56
2023-02-04T06:47:55.773Z,100897.44
2023-02-04T06:50:26.304Z,100890.91
2023-02-04T06:52:55.275Z,100914.41
2023-02-04T06:55:24.399Z,100915.16
2023-02-04T06:57:53.722Z,100928.19
2023-02-04T07:00:23.158Z,100943.91
2023-02-04T07:02:53.015Z,100946.94
2023-02-04T07:05:22.311Z,100953.38
2023-02-04T07:07:52.566Z,100955.91
2023-02-04T07:10:22.195Z,100964.31
2023-02-04T07:12:51.293Z,100968.25
2023-02-04T07:15:20.635Z,100975.59
2023-02-04T07:17:49.804Z,100977.88
2023-02-04T07:20:19.386Z,100985.06
2023-02-04T07:22:48.093Z,100989.72
2023-02-04T07:25:18.740Z,100986.97
2023-02-04T07:27:47.864Z,100997.59
2023-02-04T07:30:17.166Z,101009.69
2023-02-04T07:32:46.246Z,101020.69
2023-02-04T07:35:15.310Z,101020.41
2023-02-04T07:37:44.055Z,101024.13
2023-02-04T07:40:14.154Z,101021.53
2023-02-04T07:42:44.686Z,101025.06
2023-02-04T07:45:19.121Z,101035.13
2023-02-04T07:47:48.195Z,101032.22
2023-02-04T07:50:17.702Z,101042.69
2023-02-04T07:52:46.338Z,101044.50
2023-02-04T07:55:15.332Z,101050.38
2023-02-04T07:57:46.053Z,101057.78
2023-02-04T08:00:16.481Z,101056.13
2023-02-04T08:02:46.325Z,101061.94
2023-02-04T08:05:15.797Z,101065.41
2023-02-04T08:07:44.514Z,101068.97
2023-02-04T08:10:15.315Z,101076.03
2023-02-04T08:12:45.911Z,101075.41
2023-02-04T08:15:14.953Z,101069.59
2023-02-04T08:17:44.038Z,101078.16
2023-02-04T08:20:14.024Z,101089.38
2023-02-04T08:22:42.720Z,101086.38
2023-02-04T08:25:12.937Z,101089.44
2023-02-04T08:27:42.776Z,101096.50
2023-02-04T08:30:13.994Z,101096.06
2023-02-04T08:32:43.112Z,101097.97
2023-02-04T08:35:12.281Z,101103.50
2023-02-04T08:37:41.190Z,101116.94
2023-02-04T08:40:11.383Z,101125.53
2023-02-04T08:42:40.381Z,101133.16
2023-02-04T08:45:10.408Z,101135.81
2023-02-04T08:47:40.887Z,101139.22
2023-02-04T08:50:10.615Z,101129.72
2023-02-04T08:52:39.319Z,101134.56
2023-02-04T08:55:09.172Z,101139.94
2023-02-04T08:57:38.191Z,101135.78
2023-02-04T09:00:08.288Z,101137.44
2023-02-04T09:02:37.418Z,101141.09
2023-02-04T09:05:08.888Z,101151.66
2023-02-04T09:07:38.285Z,101156.50
2023-02-04T09:10:09.197Z,101148.69
2023-02-04T09:12:39.736Z,101157.78
2023-02-04T09:15:09.522Z,101165.47
2023-02-04T09:17:39.074Z,101160.38
2023-02-04T09:20:11.761Z,101161.78
2023-02-04T09:22:40.756Z,101147.56
2023-02-04T09:25:10.519Z,101151.16
2023-02-04T09:27:39.572Z,101150.16
2023-02-04T09:30:09.572Z,101147.72
2023-02-04T09:32:38.575Z,101154.19
2023-02-04T09:35:07.880Z,101166.66
2023-02-04T09:37:37.996Z,101171.72
2023-02-04T09:40:07.952Z,101178.31
2023-02-04T09:42:37.151Z,101191.31
2023-02-04T09:45:07.300Z,101192.28
2023-02-04T09:47:36.473Z,101190.28
2023-02-04T09:50:05.728Z,101203.38
2023-02-04T09:52:34.507Z,101201.75
2023-02-04T09:55:07.177Z,101204.69
2023-02-04T09:57:36.276Z,101211.88
2023-02-04T10:00:11.730Z,101212.16
2023-02-04T10:02:40.859Z,101221.72
2023-02-04T10:05:15.321Z,101215.44
2023-02-04T10:07:44.712Z,101217.72
2023-02-04T10:10:19.482Z,101216.53
2023-02-04T10:12:49.320Z,101237.09
2023-02-04T10:15:20.678Z,101221.91
2023-02-04T10:17:51.155Z,101228.22
2023-02-04T10:20:22.763Z,101228.78
2023-02-04T10:22:53.951Z,101231.63
2023-02-04T10:25:26.276Z,101230.59
2023-02-04T10:27:56.743Z,101234.88
2023-02-04T10:30:30.387Z,101235.94
2023-02-04T10:33:16.278Z,101237.25
2023-02-04T10:36:14.908Z,101235.19
2023-02-04T10:38:44.398Z,101260.91
2023-02-04T10:41:15.916Z,101262.25
2023-02-04T10:43:44.616Z,101263.00
2023-02-04T10:46:13.785Z,101274.75
2023-02-04T10:48:43.856Z,101277.38
2023-02-04T10:51:14.699Z,101283.75
2023-02-04T10:54:01.354Z,101289.41
2023-02-04T10:56:31.872Z,101292.00
2023-02-04T10:59:00.987Z,101287.94
2023-02-04T11:01:31.166Z,101291.47
2023-02-04T11:04:00.243Z,101289.28
2023-02-04T11:06:30.153Z,101288.88
2023-02-04T11:09:00.902Z,101289.84
2023-02-04T11:11:31.636Z,101285.56
2023-02-04T11:14:04.429Z,101274.56
2023-02-04T11:16:35.739Z,101271.16
2023-02-04T11:19:06.459Z,101272.16
2023-02-04T11:21:44.813Z,101260.31
2023-02-04T11:24:27.127Z,101267.38
2023-02-04T11:27:09.479Z,101262.09
2023-02-04T11:29:39.671Z,101273.63
2023-02-04T11:32:27.834Z,101272.06
2023-02-04T11:34:57.481Z,101270.53
2023-02-04T11:37:40.164Z,101270.00
2023-02-04T11:40:28.045Z,101284.28
2023-02-04T11:43:03.944Z,101285.22
2023-02-04T11:45:35.017Z,101292.50
2023-02-04T11:48:05.971Z,101289.88
2023-02-04T11:50:38.548Z,101279.44
2023-02-04T11:53:07.816Z,101280.75
2023-02-04T11:55:38.021Z,101302.47
2023-02-04T11:58:15.963Z,101298.81
2023-02-04T12:00:45.815Z,101294.25
2023-02-04T12:03:29.983Z,101299.03
2023-02-04T12:05:59.742Z,101303.63
2023-02-04T12:08:33.755Z,101299.72
2023-02-04T12:11:06.488Z,101295.09
2023-02-04T12:13:49.623Z,101292.84
2023-02-04T12:16:18.796Z,101298.03
2023-02-04T12:18:50.030Z,101297.88
2023-02-04T12:21:20.119Z,101302.25
2023-02-04T12:23:49.180Z,101298.19
2023-02-04T12:26:18.251Z,101313.09
2023-02-04T12:28:48.548Z,101312.66
2023-02-04T12:31:19.125Z,101314.38
2023-02-04T12:33:48.474Z,101325.94
2023-02-04T12:36:17.460Z,101325.00
2023-02-04T12:38:46.529Z,101331.31
2023-02-04T12:41:15.716Z,101344.88
2023-02-04T12:43:44.397Z,101337.06
2023-02-04T12:46:15.019Z,101339.88
2023-02-04T12:48:46.827Z,101337.97
2023-02-04T12:51:15.845Z,101331.88
2023-02-04T12:53:44.973Z,101337.22
2023-02-04T12:56:14.028Z,101332.00
2023-02-04T12:58:42.678Z,101327.66
2023-02-04T13:01:11.844Z,101337.78
2023-02-04T13:03:42.407Z,101331.09
2023-02-04T13:06:11.486Z,101347.75
2023-02-04T13:08:40.616Z,101335.34
2023-02-04T13:11:09.718Z,101350.88
2023-02-04T13:13:38.311Z,101343.56
2023-02-04T13:16:07.613Z,101353.56
2023-02-04T13:18:36.648Z,101364.28
2023-02-04T13:21:07.389Z,101352.75
2023-02-04T13:23:36.525Z,101357.63
2023-02-04T13:26:05.677Z,101358.25
2023-02-04T13:28:34.368Z,101366.66
2023-02-04T13:31:04.484Z,101367.94
2023-02-04T13:33:33.784Z,101371.53
2023-02-04T13:36:02.919Z,101369.28
2023-02-04T13:38:33.569Z,101372.22
2023-02-04T13:41:02.584Z,101381.63
2023-02-04T13:43:31.299Z,101392.53
2023-02-04T13:46:02.059Z,101392.19
2023-02-04T13:48:31.127Z,101403.06
2023-02-04T13:51:00.131Z,101398.75
2023-02-04T13:53:31.211Z,101405.56
2023-02-04T13:56:02.338Z,101414.91
2023-02-04T13:58:30.971Z,101422.56
2023-02-04T14:01:00.106Z,101421.34
2023-02-04T14:03:30.328Z,101428.84
2023-02-04T14:05:59.347Z,101428.19
2023-02-04T14:08:28.787Z,101429.47
2023-02-04T14:10:57.699Z,101428.59
2023-02-04T14:13:28.541Z,101428.59
2023-02-04T14:15:57.682Z,101434.66
2023-02-04T14:18:26.857Z,101436.13
2023-02-04T14:20:55.927Z,101435.66
2023-02-04T14:23:25.195Z,101445.34
2023-02-04T14:25:54.288Z,101446.66
2023-02-04T14:28:23.472Z,101434.69
2023-02-04T14:30:55.050Z,101446.78
2023-02-04T14:33:24.437Z,101444.03
2023-02-04T14:35:53.560Z,101445.53
2023-02-04T14:38:23.126Z,101448.13
2023-02-04T14:40:51.906Z,101449.28
2023-02-04T14:43:21.053Z,101453.88
2023-02-04T14:45:51.641Z,101456.75
2023-02-04T14:48:22.394Z,101462.09
2023-02-04T14:50:51.437Z,101456.00
2023-02-04T14:53:20.699Z,101460.03
2023-02-04T14:55:49.524Z,101469.34
2023-02-04T14:58:18.634Z,101464.13
2023-02-04T15:00:47.870Z,101474.78
2023-02-04T15:03:16.989Z,101481.03
2023-02-04T15:05:47.472Z,101479.88
2023-02-04T15:08:16.536Z,101481.19
2023-02-04T15:10:45.322Z,101485.06
2023-02-04T15:13:14.456Z,101486.31
2023-02-04T15:15:43.559Z,101489.88
2023-02-04T15:18:12.528Z,101492.22
2023-02-04T15:20:41.600Z,101491.38
2023-02-04T15:23:13.268Z,101501.41
2023-02-04T15:25:41.926Z,101504.81
2023-02-04T15:28:12.194Z,101502.13
2023-02-04T15:30:41.518Z,101507.53
2023-02-04T15:33:13.082Z,101506.59
2023-02-04T15:35:42.133Z,101510.00
2023-02-04T15:38:12.706Z,101516.72
2023-02-04T15:40:41.030Z,101521.69
2023-02-04T15:43:11.145Z,101520.75
2023-02-04T15:45:41.608Z,101526.72
2023-02-04T15:48:10.945Z,101522.97
2023-02-04T15:50:40.467Z,101529.81
2023-02-04T15:53:09.546Z,101532.38
2023-02-04T15:55:39.762Z,101534.81
2023-02-04T15:58:08.887Z,101543.47
2023-02-04T16:00:38.101Z,101550.72
2023-02-04T16:03:08.433Z,101550.94
2023-02-04T16:05:37.699Z,101554.22
2023-02-04T16:08:06.837Z,101565.44
2023-02-04T16:10:35.641Z,101565.03
2023-02-04T16:13:06.211Z,101571.72
2023-02-04T16:15:35.529Z,101565.44
2023-02-04T16:18:04.869Z,101560.06
2023-02-04T16:20:34.018Z,101571.88
2023-02-04T16:23:04.339Z,101570.16
2023-02-04T16:25:35.015Z,101570.16
2023-02-04T16:28:06.141Z,101577.25
2023-02-04T16:30:35.236Z,101578.47
2023-02-04T16:33:04.324Z,101583.88
2023-02-04T16:35:33.950Z,101582.03
2023-02-04T16:38:03.234Z,101592.44
2023-02-04T16:40:32.135Z,101586.88
2023-02-04T16:43:01.421Z,101597.09
2023-02-04T16:45:32.291Z,101588.13
2023-02-04T16:48:01.498Z,101589.94
2023-02-04T16:50:30.651Z,101594.84
2023-02-04T16:52:59.837Z,101597.09
2023-02-04T16:55:30.231Z,101603.94
2023-02-04T16:57:59.270Z,101609.50
2023-02-04T17:00:28.301Z,101611.16
2023-02-04T17:02:59.105Z,101614.66
2023-02-04T17:05:28.394Z,101624.13
2023-02-04T17:07:58.561Z,101627.81
2023-02-04T17:10:41.809Z,101626.22
2023-02-04T17:13:12.595Z,101624.53
2023-02-04T17:15:41.731Z,101622.22
2023-02-04T17:18:12.245Z,101633.13
2023-02-04T17:20:41.263Z,101631.41
2023-02-04T17:23:10.249Z,101636.34
2023-02-04T17:25:39.207Z,101637.97
2023-02-04T17:28:08.332Z,101638.94
2023-02-04T17:30:37.382Z,101642.44
2023-02-04T17:33:06.664Z,101648.69
2023-02-04T17:35:37.168Z,101649.75
2023-02-04T17:38:06.785Z,101659.75
2023-02-04T17:40:35.555Z,101655.44
2023-02-04T17:43:05.071Z,101659.88
2023-02-04T17:45:34.499Z,101657.13
2023-02-04T17:48:05.184Z,101671.03
2023-02-04T17:50:39.311Z,101669.50
2023-02-04T17:53:09.403Z,101671.13
2023-02-04T17:55:39.702Z,101678.41
2023-02-04T17:58:14.094Z,101689.53
2023-02-04T18:00:44.668Z,101683.88
2023-02-04T18:03:15.176Z,101685.81
2023-02-04T18:05:47.616Z,101693.53
2023-02-04T18:08:17.960Z,101696.19
2023-02-04T18:10:48.328Z,101696.88
2023-02-04T18:13:19.126Z,101700.06
2023-02-04T18:15:51.269Z,101699.13
2023-02-04T18:18:23.539Z,101704.38
2023-02-04T18:21:01.176Z,101699.97
2023-02-04T18:23:31.754Z,101711.84
2023-02-04T18:26:02.975Z,101705.69
2023-02-04T18:28:35.856Z,101715.13
2023-02-04T18:31:23.330Z,101716.38
2023-02-04T18:33:52.474Z,101711.75
2023-02-04T18:36:23.294Z,101714.09
2023-02-04T18:38:52.589Z,101717.59
2023-02-04T18:41:34.130Z,101718.50
2023-02-04T18:44:16.553Z,101718.13
2023-02-04T18:46:48.224Z,101722.50
2023-02-04T18:49:27.520Z,101729.56
2023-02-04T18:51:59.779Z,101724.00
2023-02-04T18:54:36.083Z,101723.78
2023-02-04T18:57:30.428Z,101735.63
2023-02-04T19:00:17.793Z,101739.47
2023-02-04T19:02:49.715Z,101744.25
2023-02-04T19:05:31.059Z,101732.13
2023-02-04T19:08:18.993Z,101745.59
2023-02-04T19:10:48.228Z,101744.41
2023-02-04T19:13:21.210Z,101746.09
2023-02-04T19:15:58.363Z,101741.31
2023-02-04T19:18:29.703Z,101747.22
2023-02-04T19:21:04.013Z,101747.78
2023-02-04T19:23:38.157Z,101750.28
2023-02-04T19:26:25.093Z,101752.91
2023-02-04T19:28:55.090Z,101755.16
2023-02-04T19:31:24.703Z,101769.00
2023-02-04T19:33:55.520Z,101764.66
2023-02-04T19:36:34.979Z,101767.09
2023-02-04T19:39:14.149Z,101769.25
2023-02-04T19:41:48.328Z,101769.13
2023-02-04T19:44:31.621Z,101772.22
2023-02-04T19:47:18.275Z,101770.75
2023-02-04T19:49:47.422Z,101774.25
2023-02-04T19:52:36.182Z,101775.75
2023-02-04T19:55:35.507Z,101778.56
2023-02-04T19:58:18.214Z,101778.53
2023-02-04T20:01:02.296Z,101783.91
2023-02-04T20:03:37.441Z,101785.88
2023-02-04T20:06:23.464Z,101790.28
2023-02-04T20:08:56.611Z,101784.28
2023-02-04T20:11:52.546Z,101792.69
2023-02-04T20:14:30.832Z,101798.03
2023-02-04T20:17:01.045Z,101799.53
2023-02-04T20:19:30.310Z,101804.78
2023-02-04T20:22:23.622Z,101806.38
2023-02-04T20:24:55.733Z,101808.06
2023-02-04T20:27:27.484Z,101803.16
2023-02-04T20:30:00.879Z,101803.94
2023-02-04T20:32:30.471Z,101806.38
2023-02-04T20:35:02.934Z,101797.91
2023-02-04T20:37:33.128Z,101805.81
2023-02-04T20:40:03.502Z,101818.31
2023-02-04T20:42:43.334Z,101829.72
2023-02-04T20:45:34.311Z,101828.94
2023-02-04T20:48:25.118Z,101827.19
2023-02-04T20:50:55.352Z,101835.63
2023-02-04T20:53:25.085Z,101838.59
2023-02-04T20:55:55.988Z,101839.72
2023-02-04T20:58:29.055Z,101837.22
2023-02-04T21:00:58.626Z,101847.09
2023-02-04T21:03:30.946Z,101844.59
2023-02-04T21:06:01.053Z,101849.59
2023-02-04T21:08:42.121Z,101852.88
2023-02-04T21:11:11.263Z,101864.47
2023-02-04T21:13:41.280Z,101863.72
2023-02-04T21:16:10.330Z,101872.94
2023-02-04T21:18:39.807Z,101872.13
2023-02-04T21:21:10.130Z,101872.00
2023-02-04T21:23:39.657Z,101873.97
2023-02-04T21:26:08.791Z,101871.50
2023-02-04T21:28:37.499Z,101873.22
2023-02-04T21:31:08.769Z,101877.09
2023-02-04T21:33:38.098Z,101881.66
2023-02-04T21:36:08.298Z,101884.97
2023-02-04T21:38:37.456Z,101883.84
2023-02-04T21:41:06.736Z,101890.88
2023-02-04T21:43:36.513Z,101887.84
2023-02-04T21:46:05.283Z,101897.03
2023-02-04T21:48:35.753Z,101895.97
2023-02-04T21:51:05.107Z,101899.97
2023-02-04T21:53:34.132Z,101894.63
2023-02-04T21:56:03.109Z,101902.72
2023-02-04T21:58:31.851Z,101904.47
2023-02-04T22:01:01.195Z,101910.50
2023-02-04T22:03:30.479Z,101919.69
2023-02-04T22:06:01.022Z,101916.88
2023-02-04T22:08:30.191Z,101924.88
2023-02-04T22:10:59.183Z,101923.06
2023-02-04T22:13:27.853Z,101928.81
2023-02-04T22:15:56.953Z,101930.91
2023-02-04T22:18:26.002Z,101927.78
2023-02-04T22:20:55.037Z,101935.63
2023-02-04T22:23:25.454Z,101930.41
2023-02-04T22:25:53.823Z,101934.41
2023-02-04T22:28:22.900Z,101940.69
2023-02-04T22:30:54.161Z,101943.69
2023-02-04T22:33:23.372Z,101942.00
2023-02-04T22:35:52.407Z,101946.53
2023-02-04T22:38:21.582Z,101951.06
2023-02-04T22:40:51.604Z,101959.78
2023-02-04T22:43:20.656Z,101958.03
2023-02-04T22:45:49.685Z,101965.94
2023-02-04T22:48:18.785Z,101964.75
2023-02-04T22:50:47.768Z,101967.84
2023-02-04T22:53:16.793Z,101972.31
2023-02-04T22:55:45.480Z,101978.56
2023-02-04T22:58:16.009Z,101977.34
2023-02-04T23:00:45.166Z,101982.22
2023-02-04T23:03:14.471Z,101985.56
2023-02-04T23:05:43.487Z,101994.03
2023-02-04T23:08:12.509Z,101994.59
2023-02-04T23:10:41.214Z,101997.19
2023-02-04T23:13:10.784Z,102004.13
2023-02-04T23:15:41.379Z,102000.09
2023-02-04T23:18:10.520Z,102001.06
2023-02-04T23:20:41.089Z,102010.72
2023-02-04T23:23:14.963Z,102006.34
2023-02-04T23:25:43.559Z,102011.72
2023-02-04T23:28:12.679Z,102009.94
2023-02-04T23:30:43.564Z,102015.69
2023-02-04T23:33:12.654Z,102005.69
2023-02-04T23:35:41.678Z,102012.75
2023-02-04T23:38:10.653Z,102021.53
2023-02-04T23:40:39.312Z,102025.53
2023-02-04T23:43:10.693Z,102022.91
2023-02-04T23:45:40.257Z,102020.22
2023-02-04T23:48:11.068Z,102016.88
2023-02-04T23:50:40.002Z,102023.97
2023-02-04T23:53:08.941Z,102026.72
2023-02-04T23:55:37.565Z,102026.72
2023-02-04T23:58:07.298Z,102026.97
