createdAt,value
2023-03-27T00:01:27.876Z,64.29
2023-03-27T00:03:55.600Z,62.67
2023-03-27T00:06:24.822Z,63.00
2023-03-27T00:08:52.596Z,63.55
2023-03-27T00:11:22.205Z,62.94
2023-03-27T00:13:51.277Z,62.87
2023-03-27T00:16:27.626Z,62.36
2023-03-27T00:18:56.285Z,62.94
2023-03-27T00:21:25.819Z,61.45
2023-03-27T00:23:54.462Z,62.08
2023-03-27T00:26:22.107Z,63.91
2023-03-27T00:28:49.486Z,66.04
2023-03-27T00:31:17.432Z,65.46
2023-03-27T00:33:44.641Z,65.34
2023-03-27T00:36:11.974Z,65.02
2023-03-27T00:38:39.780Z,66.43
2023-03-27T00:41:08.567Z,66.27
2023-03-27T00:43:43.553Z,65.92
2023-03-27T00:46:43.801Z,67.18
2023-03-27T00:49:15.111Z,67.30
2023-03-27T00:51:45.088Z,66.01
2023-03-27T00:54:21.845Z,65.90
2023-03-27T00:56:49.952Z,69.43
2023-03-27T00:59:22.365Z,70.46
2023-03-27T01:01:50.661Z,69.34
2023-03-27T01:04:21.417Z,67.48
2023-03-27T01:06:53.754Z,69.11
2023-03-27T01:09:21.514Z,67.70
2023-03-27T01:12:03.720Z,67.06
2023-03-27T01:15:16.368Z,65.27
2023-03-27T01:18:36.427Z,67.22
2023-03-27T01:21:14.739Z,67.05
2023-03-27T01:24:05.773Z,68.23
2023-03-27T01:26:58.286Z,68.19
2023-03-27T01:30:05.621Z,66.38
2023-03-27T01:32:44.139Z,66.11
2023-03-27T01:35:56.973Z,66.31
2023-03-27T01:39:11.035Z,66.40
2023-03-27T01:41:55.345Z,66.76
2023-03-27T01:45:08.333Z,66.46
2023-03-27T01:47:56.472Z,66.85
2023-03-27T01:50:47.792Z,67.10
2023-03-27T01:53:37.589Z,68.31
2023-03-27T01:56:40.144Z,68.12
2023-03-27T01:59:19.507Z,69.15
2023-03-27T02:02:09.515Z,67.54
2023-03-27T02:05:20.158Z,67.63
2023-03-27T02:07:57.338Z,67.70
2023-03-27T02:10:34.813Z,69.28
2023-03-27T02:13:26.152Z,68.35
2023-03-27T02:15:56.483Z,67.32
2023-03-27T02:18:37.845Z,68.35
2023-03-27T02:21:06.179Z,66.79
2023-03-27T02:23:33.614Z,69.67
2023-03-27T02:26:01.671Z,68.48
2023-03-27T02:29:03.005Z,68.26
2023-03-27T02:31:48.911Z,69.73
2023-03-27T02:34:46.737Z,69.26
2023-03-27T02:37:48.411Z,69.81
2023-03-27T02:40:50.848Z,69.45
2023-03-27T02:43:42.962Z,70.78
2023-03-27T02:46:24.215Z,69.59
2023-03-27T02:48:57.884Z,70.90
2023-03-27T02:51:42.911Z,70.07
2023-03-27T02:54:24.708Z,67.17
2023-03-27T02:57:03.402Z,70.80
2023-03-27T02:59:45.310Z,68.27
2023-03-27T03:02:23.234Z,69.55
2023-03-27T03:05:12.720Z,70.93
2023-03-27T03:07:40.209Z,70.74
2023-03-27T03:10:11.487Z,67.91
2023-03-27T03:12:38.909Z,68.10
2023-03-27T03:15:11.096Z,66.40
2023-03-27T03:17:38.380Z,69.25
2023-03-27T03:20:07.770Z,67.73
2023-03-27T03:22:34.967Z,67.66
2023-03-27T03:25:02.464Z,66.24
2023-03-27T03:27:29.582Z,65.55
2023-03-27T03:29:56.941Z,66.45
2023-03-27T03:32:24.059Z,66.49
2023-03-27T03:34:51.206Z,65.86
2023-03-27T03:37:19.867Z,65.63
2023-03-27T03:39:47.081Z,65.39
2023-03-27T03:42:22.168Z,65.62
2023-03-27T03:44:50.819Z,65.74
2023-03-27T03:47:18.140Z,64.64
2023-03-27T03:49:45.345Z,65.64
2023-03-27T03:52:12.582Z,65.73
2023-03-27T03:54:40.354Z,66.04
2023-03-27T03:57:08.741Z,66.46
2023-03-27T03:59:36.240Z,65.10
2023-03-27T04:02:03.527Z,65.52
2023-03-27T04:04:32.103Z,65.92
2023-03-27T04:06:59.842Z,66.15
2023-03-27T04:09:27.468Z,64.92
2023-03-27T04:11:54.790Z,65.99
2023-03-27T04:14:21.914Z,65.48
2023-03-27T04:16:48.976Z,66.79
2023-03-27T04:19:18.263Z,66.96
2023-03-27T04:21:47.334Z,65.67
2023-03-27T04:24:14.452Z,65.51
2023-03-27T04:26:41.584Z,65.89
2023-03-27T04:29:10.391Z,66.05
2023-03-27T04:31:39.927Z,64.88
2023-03-27T04:34:10.036Z,65.78
2023-03-27T04:36:37.668Z,67.25
2023-03-27T04:39:04.820Z,66.15
2023-03-27T04:41:32.692Z,67.04
2023-03-27T04:44:00.241Z,66.89
2023-03-27T04:46:27.459Z,66.26
2023-03-27T04:48:54.624Z,67.05
2023-03-27T04:51:22.111Z,66.08
2023-03-27T04:54:11.245Z,67.10
2023-03-27T04:56:38.584Z,67.65
2023-03-27T04:59:06.380Z,69.24
2023-03-27T05:01:34.138Z,67.97
2023-03-27T05:04:02.555Z,67.28
2023-03-27T05:06:32.991Z,66.47
2023-03-27T05:09:00.541Z,66.84
2023-03-27T05:11:27.800Z,65.86
2023-03-27T05:13:54.874Z,67.81
2023-03-27T05:16:21.960Z,67.29
2023-03-27T05:18:49.320Z,66.48
2023-03-27T05:21:16.733Z,66.55
2023-03-27T05:23:43.897Z,68.30
2023-03-27T05:26:13.966Z,67.36
2023-03-27T05:28:41.127Z,67.75
2023-03-27T05:31:10.641Z,69.36
2023-03-27T05:33:38.038Z,67.71
2023-03-27T05:36:06.072Z,68.20
2023-03-27T05:38:33.610Z,67.93
2023-03-27T05:41:02.185Z,68.49
2023-03-27T05:43:29.585Z,68.91
2023-03-27T05:45:56.682Z,67.22
2023-03-27T05:48:23.854Z,66.54
2023-03-27T05:50:51.074Z,65.78
2023-03-27T05:53:18.249Z,66.42
2023-03-27T05:55:45.660Z,66.16
2023-03-27T05:58:13.520Z,66.63
2023-03-27T06:00:42.803Z,66.29
2023-03-27T06:03:13.085Z,63.84
2023-03-27T06:05:41.511Z,65.15
2023-03-27T06:08:11.747Z,66.15
2023-03-27T06:10:43.261Z,67.20
2023-03-27T06:13:13.761Z,66.91
2023-03-27T06:15:44.373Z,67.89
2023-03-27T06:18:12.227Z,66.88
2023-03-27T06:20:40.901Z,67.06
2023-03-27T06:23:09.220Z,67.21
2023-03-27T06:25:39.444Z,67.27
2023-03-27T06:28:09.195Z,67.22
2023-03-27T06:30:38.332Z,66.34
2023-03-27T06:33:07.661Z,69.44
2023-03-27T06:35:35.670Z,67.64
2023-03-27T06:38:03.950Z,66.57
2023-03-27T06:40:35.413Z,64.40
2023-03-27T06:43:08.678Z,63.80
2023-03-27T06:45:43.391Z,64.26
2023-03-27T06:48:20.939Z,65.42
2023-03-27T06:50:52.692Z,63.83
2023-03-27T06:55:51.559Z,62.84
2023-03-27T06:58:19.569Z,62.04
2023-03-27T07:00:49.794Z,61.69
2023-03-27T07:03:21.260Z,60.38
2023-03-27T07:07:06.782Z,62.51
2023-03-27T07:09:38.101Z,61.82
2023-03-27T07:12:07.037Z,60.78
2023-03-27T07:14:34.371Z,59.37
2023-03-27T07:17:01.409Z,62.61
2023-03-27T07:19:28.594Z,59.25
2023-03-27T07:21:55.791Z,61.34
2023-03-27T07:24:22.838Z,60.65
2023-03-27T07:26:49.889Z,59.09
2023-03-27T07:29:17.477Z,59.84
2023-03-27T07:31:57.639Z,59.72
2023-03-27T07:34:27.123Z,58.64
2023-03-27T07:36:54.508Z,58.80
2023-03-27T07:39:21.742Z,59.37
2023-03-27T07:41:48.978Z,58.31
2023-03-27T07:44:18.605Z,58.88
2023-03-27T07:46:52.671Z,58.28
2023-03-27T07:49:19.970Z,58.63
2023-03-27T07:52:06.711Z,57.86
2023-03-27T07:54:33.776Z,57.60
2023-03-27T07:57:01.285Z,54.85
2023-03-27T07:59:28.999Z,55.47
2023-03-27T08:01:56.058Z,54.65
2023-03-27T08:04:23.467Z,52.91
2023-03-27T08:06:51.658Z,52.71
2023-03-27T08:09:18.801Z,50.57
2023-03-27T08:11:46.764Z,50.90
2023-03-27T08:14:13.798Z,50.71
2023-03-27T08:16:41.147Z,50.30
2023-03-27T08:19:14.095Z,52.00
2023-03-27T08:21:41.342Z,52.18
2023-03-27T08:24:09.104Z,50.64
2023-03-27T08:26:36.801Z,50.33
2023-03-27T08:29:04.360Z,51.50
2023-03-27T08:31:31.902Z,50.34
2023-03-27T08:33:59.332Z,50.95
2023-03-27T08:36:27.162Z,49.52
2023-03-27T08:38:57.528Z,50.01
2023-03-27T08:41:38.907Z,50.13
2023-03-27T08:44:14.693Z,48.81
2023-03-27T08:46:53.101Z,50.38
2023-03-27T08:49:24.337Z,48.17
2023-03-27T08:52:08.822Z,49.20
2023-03-27T08:54:38.294Z,48.39
2023-03-27T08:57:23.118Z,48.58
2023-03-27T08:59:56.873Z,49.22
2023-03-27T09:03:13.295Z,47.94
2023-03-27T09:06:16.747Z,46.44
2023-03-27T09:09:35.446Z,47.13
2023-03-27T09:12:27.512Z,47.28
2023-03-27T09:15:14.975Z,45.80
2023-03-27T09:17:51.431Z,46.22
2023-03-27T09:20:57.021Z,45.55
2023-03-27T09:23:45.451Z,45.47
2023-03-27T09:26:36.040Z,46.30
2023-03-27T09:29:19.769Z,45.99
2023-03-27T09:31:51.196Z,45.58
2023-03-27T09:34:33.411Z,44.51
2023-03-27T09:37:02.407Z,44.83
2023-03-27T09:39:34.501Z,42.73
2023-03-27T09:42:25.135Z,42.79
2023-03-27T09:45:01.968Z,43.75
2023-03-27T09:47:51.061Z,43.76
2023-03-27T09:50:47.312Z,45.61
2023-03-27T09:53:25.101Z,44.61
2023-03-27T09:56:02.996Z,44.40
2023-03-27T09:58:46.477Z,43.78
2023-03-27T10:01:24.887Z,45.56
2023-03-27T10:03:59.509Z,44.72
2023-03-27T10:06:42.667Z,43.37
2023-03-27T10:09:34.491Z,43.36
2023-03-27T10:12:19.367Z,42.66
2023-03-27T10:14:52.417Z,41.73
2023-03-27T10:17:37.554Z,41.20
2023-03-27T10:20:19.580Z,41.91
2023-03-27T10:23:06.874Z,39.74
2023-03-27T10:25:45.375Z,39.97
2023-03-27T10:28:17.637Z,38.48
2023-03-27T10:30:44.935Z,39.88
2023-03-27T10:33:12.109Z,38.97
2023-03-27T10:35:45.718Z,42.03
2023-03-27T10:38:22.398Z,41.15
2023-03-27T10:40:55.220Z,43.62
2023-03-27T10:43:40.177Z,42.34
2023-03-27T10:46:19.939Z,43.17
2023-03-27T10:49:06.321Z,43.92
2023-03-27T10:51:57.337Z,42.31
2023-03-27T10:54:51.122Z,40.71
2023-03-27T10:57:29.071Z,42.57
2023-03-27T11:00:21.076Z,40.08
2023-03-27T11:03:11.326Z,40.33
2023-03-27T11:05:45.144Z,40.80
2023-03-27T11:08:32.040Z,40.89
2023-03-27T11:11:20.802Z,40.22
2023-03-27T11:13:49.041Z,42.53
2023-03-27T11:16:41.119Z,41.02
2023-03-27T11:19:11.100Z,43.19
2023-03-27T11:22:20.282Z,42.85
2023-03-27T11:25:21.805Z,43.67
2023-03-27T11:28:17.392Z,41.80
2023-03-27T11:31:13.370Z,41.13
2023-03-27T11:34:06.005Z,42.18
2023-03-27T11:36:53.024Z,40.47
2023-03-27T11:39:45.881Z,39.10
2023-03-27T11:42:31.773Z,38.04
2023-03-27T11:44:59.560Z,38.80
2023-03-27T11:48:21.408Z,37.76
2023-03-27T11:50:56.703Z,39.10
2023-03-27T11:54:08.202Z,41.29
2023-03-27T11:56:49.763Z,43.32
2023-03-27T11:59:53.664Z,43.57
2023-03-27T12:03:01.583Z,45.03
2023-03-27T12:06:29.279Z,43.07
2023-03-27T12:09:42.188Z,43.45
2023-03-27T12:12:56.860Z,42.62
2023-03-27T12:15:48.423Z,41.35
2023-03-27T12:18:36.382Z,42.18
2023-03-27T12:21:46.438Z,40.65
2023-03-27T12:25:00.267Z,41.37
2023-03-27T12:27:47.455Z,39.19
2023-03-27T12:31:06.279Z,39.77
2023-03-27T12:34:32.425Z,37.53
2023-03-27T12:37:01.862Z,39.81
2023-03-27T12:39:29.033Z,38.54
2023-03-27T12:41:57.063Z,39.31
2023-03-27T12:44:52.586Z,39.87
2023-03-27T12:47:26.158Z,40.30
2023-03-27T12:50:01.123Z,42.31
2023-03-27T12:52:28.606Z,44.94
2023-03-27T12:55:29.676Z,46.57
2023-03-27T12:57:58.254Z,46.11
2023-03-27T13:00:29.879Z,48.40
2023-03-27T13:03:54.818Z,47.63
2023-03-27T13:06:57.139Z,47.30
2023-03-27T13:10:15.523Z,47.92
2023-03-27T13:13:02.536Z,50.53
2023-03-27T13:16:16.298Z,48.98
2023-03-27T13:19:36.651Z,51.43
2023-03-27T13:22:52.099Z,56.07
2023-03-27T13:25:39.996Z,58.35
2023-03-27T13:28:32.316Z,54.28
2023-03-27T13:31:02.532Z,55.27
2023-03-27T13:33:29.981Z,53.11
2023-03-27T13:36:21.657Z,53.35
2023-03-27T13:38:54.931Z,50.29
2023-03-27T13:41:49.077Z,49.91
2023-03-27T13:44:30.509Z,51.22
2023-03-27T13:47:28.269Z,52.27
2023-03-27T13:50:38.998Z,48.92
2023-03-27T13:54:06.633Z,52.09
2023-03-27T13:57:04.892Z,51.20
2023-03-27T14:00:14.300Z,50.02
2023-03-27T14:03:02.392Z,47.39
2023-03-27T14:06:11.153Z,49.20
2023-03-27T14:09:39.713Z,46.72
2023-03-27T14:12:57.741Z,43.58
2023-03-27T14:16:28.031Z,48.22
2023-03-27T14:19:24.239Z,46.59
2023-03-27T14:22:32.104Z,44.00
2023-03-27T14:25:05.340Z,43.85
2023-03-27T14:27:34.525Z,40.95
2023-03-27T14:30:29.244Z,41.53
2023-03-27T14:33:03.299Z,42.49
2023-03-27T14:36:03.859Z,41.66
2023-03-27T14:38:38.522Z,39.63
2023-03-27T14:41:18.955Z,39.09
2023-03-27T14:43:49.161Z,44.35
2023-03-27T14:46:19.058Z,38.99
2023-03-27T14:48:54.612Z,37.93
2023-03-27T14:51:35.060Z,36.77
2023-03-27T14:54:18.261Z,37.78
2023-03-27T14:56:47.809Z,37.29
2023-03-27T14:59:27.190Z,37.83
2023-03-27T15:01:58.969Z,36.26
2023-03-27T15:04:28.032Z,37.24
2023-03-27T15:07:19.869Z,38.25
2023-03-27T15:10:16.609Z,34.21
2023-03-27T15:12:47.590Z,36.15
2023-03-27T15:15:44.209Z,38.06
2023-03-27T15:18:25.922Z,37.67
2023-03-27T15:20:55.049Z,36.08
2023-03-27T15:23:33.634Z,38.40
2023-03-27T15:26:27.151Z,37.31
2023-03-27T15:29:22.889Z,36.00
2023-03-27T15:31:51.384Z,40.39
2023-03-27T15:34:37.379Z,35.87
2023-03-27T15:37:13.053Z,36.91
2023-03-27T15:40:13.339Z,38.72
2023-03-27T15:43:13.731Z,37.27
2023-03-27T15:46:02.713Z,39.13
2023-03-27T15:48:40.470Z,39.84
2023-03-27T15:51:20.445Z,41.55
2023-03-27T15:53:58.986Z,39.90
2023-03-27T15:56:40.206Z,41.18
2023-03-27T15:59:14.963Z,40.79
2023-03-27T16:02:05.496Z,40.79
2023-03-27T16:04:48.033Z,41.02
2023-03-27T16:07:49.085Z,41.48
2023-03-27T16:10:32.605Z,43.61
2023-03-27T16:13:04.009Z,42.66
2023-03-27T16:15:45.156Z,44.19
2023-03-27T16:18:24.776Z,43.70
2023-03-27T16:20:51.920Z,44.14
2023-03-27T16:23:19.212Z,44.55
2023-03-27T16:25:46.346Z,47.58
2023-03-27T16:28:14.678Z,44.23
2023-03-27T16:30:42.216Z,45.30
2023-03-27T16:33:20.533Z,44.40
2023-03-27T16:35:48.010Z,43.32
2023-03-27T16:38:16.738Z,47.04
2023-03-27T16:40:44.871Z,45.42
2023-03-27T16:43:12.217Z,44.62
2023-03-27T16:45:40.028Z,44.81
2023-03-27T16:48:08.323Z,44.62
2023-03-27T16:50:35.677Z,45.78
2023-03-27T16:53:02.797Z,44.45
2023-03-27T16:55:32.357Z,44.98
2023-03-27T16:57:59.466Z,45.08
2023-03-27T17:00:27.020Z,45.95
2023-03-27T17:02:54.280Z,44.23
2023-03-27T17:05:21.520Z,44.99
2023-03-27T17:07:48.699Z,45.55
2023-03-27T17:10:16.222Z,46.64
2023-03-27T17:12:43.444Z,44.45
2023-03-27T17:15:11.052Z,45.57
2023-03-27T17:17:38.174Z,47.37
2023-03-27T17:20:07.885Z,47.84
2023-03-27T17:22:35.380Z,48.09
2023-03-27T17:25:05.517Z,44.96
2023-03-27T17:27:33.761Z,47.33
2023-03-27T17:30:01.251Z,47.61
2023-03-27T17:32:28.478Z,49.49
2023-03-27T17:34:55.877Z,48.67
2023-03-27T17:37:23.603Z,51.21
2023-03-27T17:39:50.773Z,50.47
2023-03-27T17:42:18.067Z,50.10
2023-03-27T17:44:45.499Z,49.94
2023-03-27T17:47:13.786Z,48.58
2023-03-27T17:49:41.256Z,51.13
2023-03-27T17:52:11.294Z,49.62
2023-03-27T17:54:38.927Z,51.03
2023-03-27T17:57:06.418Z,51.39
2023-03-27T17:59:34.105Z,52.21
2023-03-27T18:02:01.482Z,51.80
2023-03-27T18:04:29.569Z,52.58
2023-03-27T18:06:56.967Z,53.05
2023-03-27T18:09:24.278Z,52.71
2023-03-27T18:11:51.641Z,52.13
2023-03-27T18:14:18.776Z,52.77
2023-03-27T18:16:46.190Z,52.30
2023-03-27T18:19:14.501Z,53.27
2023-03-27T18:21:41.759Z,52.28
2023-03-27T18:24:09.130Z,53.14
2023-03-27T18:26:36.449Z,53.37
2023-03-27T18:29:04.967Z,53.70
2023-03-27T18:31:32.169Z,52.88
2023-03-27T18:33:59.281Z,53.81
2023-03-27T18:36:27.205Z,54.10
2023-03-27T18:38:56.424Z,53.93
2023-03-27T18:41:23.498Z,52.27
2023-03-27T18:43:50.966Z,53.12
2023-03-27T18:46:18.277Z,51.91
2023-03-27T18:48:48.530Z,52.73
2023-03-27T18:51:18.461Z,53.34
2023-03-27T18:53:46.065Z,52.74
2023-03-27T18:56:13.523Z,51.84
2023-03-27T18:58:40.809Z,52.86
2023-03-27T19:01:09.824Z,54.96
2023-03-27T19:03:39.570Z,53.57
2023-03-27T19:06:10.166Z,54.67
2023-03-27T19:08:38.232Z,55.48
2023-03-27T19:11:06.820Z,56.16
2023-03-27T19:13:34.118Z,54.84
2023-03-27T19:16:01.374Z,55.53
2023-03-27T19:18:41.753Z,55.24
2023-03-27T19:21:09.035Z,55.34
2023-03-27T19:23:36.126Z,55.40
2023-03-27T19:26:14.818Z,56.56
2023-03-27T19:28:43.960Z,56.07
2023-03-27T19:31:12.520Z,56.64
2023-03-27T19:33:40.682Z,57.12
2023-03-27T19:36:09.236Z,56.58
2023-03-27T19:38:37.453Z,58.17
2023-03-27T19:41:09.549Z,59.92
2023-03-27T19:43:37.107Z,58.58
2023-03-27T19:46:15.778Z,59.10
2023-03-27T19:48:47.343Z,58.99
2023-03-27T19:51:14.477Z,57.35
2023-03-27T19:53:42.248Z,58.35
2023-03-27T19:56:09.381Z,57.63
2023-03-27T19:58:36.606Z,57.85
2023-03-27T20:01:51.177Z,57.57
2023-03-27T20:04:18.411Z,58.74
2023-03-27T20:06:48.648Z,58.41
2023-03-27T20:09:15.914Z,58.94
2023-03-27T20:11:43.783Z,58.48
2023-03-27T20:14:11.725Z,59.74
2023-03-27T20:16:39.155Z,59.39
2023-03-27T20:19:06.833Z,59.61
2023-03-27T20:21:42.077Z,61.38
2023-03-27T20:24:12.694Z,61.10
2023-03-27T20:26:41.775Z,62.59
2023-03-27T20:29:23.107Z,61.91
2023-03-27T20:31:50.674Z,62.13
2023-03-27T20:34:19.148Z,62.58
2023-03-27T20:36:46.432Z,62.15
2023-03-27T20:39:14.313Z,62.33
2023-03-27T20:45:13.728Z,61.31
2023-03-27T20:52:07.764Z,62.81
2023-03-27T20:54:34.990Z,63.55
2023-03-27T20:57:03.053Z,63.32
2023-03-27T20:59:31.419Z,63.21
2023-03-27T21:02:00.026Z,61.93
2023-03-27T21:04:29.562Z,62.55
2023-03-27T21:06:57.697Z,62.00
2023-03-27T21:09:27.533Z,64.34
2023-03-27T21:11:55.998Z,63.38
2023-03-27T21:14:23.615Z,63.76
2023-03-27T21:16:51.180Z,63.24
2023-03-27T21:19:18.594Z,62.81
2023-03-27T21:21:45.855Z,63.25
2023-03-27T21:24:13.326Z,62.62
2023-03-27T21:26:41.449Z,65.89
2023-03-27T21:29:11.436Z,63.78
2023-03-27T21:31:42.172Z,63.03
2023-03-27T21:34:09.305Z,67.41
2023-03-27T21:36:38.003Z,65.88
2023-03-27T21:39:05.617Z,66.50
2023-03-27T21:41:32.938Z,65.90
2023-03-27T21:44:00.243Z,65.23
2023-03-27T21:46:27.424Z,65.71
2023-03-27T21:48:54.618Z,65.63
2023-03-27T21:51:21.802Z,67.41
2023-03-27T21:53:48.889Z,65.87
2023-03-27T21:56:16.110Z,64.73
2023-03-27T21:58:43.198Z,65.60
2023-03-27T22:01:10.859Z,66.50
2023-03-27T22:03:37.968Z,67.59
2023-03-27T22:06:12.443Z,67.85
2023-03-27T22:08:42.699Z,68.60
2023-03-27T22:11:12.426Z,67.44
2023-03-27T22:13:40.300Z,69.45
2023-03-27T22:16:12.303Z,67.32
2023-03-27T22:18:40.087Z,67.61
2023-03-27T22:21:19.618Z,66.95
2023-03-27T22:23:48.809Z,65.46
2023-03-27T22:26:21.697Z,66.04
2023-03-27T22:28:48.987Z,65.90
2023-03-27T22:31:16.494Z,66.66
2023-03-27T22:33:43.755Z,66.48
2023-03-27T22:36:12.550Z,68.07
2023-03-27T22:38:41.040Z,67.86
2023-03-27T22:41:10.983Z,67.98
2023-03-27T22:43:38.698Z,68.75
2023-03-27T22:46:16.612Z,67.99
2023-03-27T22:48:44.313Z,67.43
2023-03-27T22:51:13.118Z,69.09
2023-03-27T22:53:41.161Z,69.31
2023-03-27T22:56:09.121Z,70.29
2023-03-27T22:58:36.457Z,69.83
2023-03-27T23:01:06.260Z,69.66
2023-03-27T23:03:33.752Z,71.00
2023-03-27T23:06:01.088Z,69.56
2023-03-27T23:08:29.626Z,70.08
2023-03-27T23:11:01.373Z,68.09
2023-03-27T23:13:31.761Z,69.17
2023-03-27T23:15:59.328Z,68.65
2023-03-27T23:18:27.095Z,69.66
2023-03-27T23:21:17.650Z,68.17
2023-03-27T23:23:45.721Z,67.09
2023-03-27T23:26:13.258Z,67.38
2023-03-27T23:28:42.487Z,72.97
2023-03-27T23:31:19.982Z,80.74
2023-03-27T23:33:50.681Z,87.12
2023-03-27T23:36:24.930Z,87.43
2023-03-27T23:38:53.586Z,86.96
2023-03-27T23:41:21.395Z,85.68
2023-03-27T23:43:53.771Z,85.27
2023-03-27T23:46:21.016Z,84.79
2023-03-27T23:48:48.243Z,83.43
2023-03-27T23:51:16.912Z,82.15
2023-03-27T23:53:44.853Z,82.13
2023-03-27T23:56:12.468Z,80.79
2023-03-27T23:58:39.747Z,80.59
