createdAt,value
2023-01-29T00:00:36.780Z,25.48
2023-01-29T00:03:15.813Z,30.60
2023-01-29T00:05:43.134Z,24.58
2023-01-29T00:08:17.996Z,26.48
2023-01-29T00:10:50.775Z,27.27
2023-01-29T00:13:17.490Z,27.38
2023-01-29T00:18:48.810Z,28.08
2023-01-29T00:21:35.617Z,25.63
2023-01-29T00:24:13.150Z,26.90
2023-01-29T00:26:50.638Z,28.38
2023-01-29T00:29:18.545Z,28.02
2023-01-29T00:31:57.382Z,28.85
2023-01-29T00:34:47.888Z,24.02
2023-01-29T00:37:25.507Z,27.52
2023-01-29T00:39:53.696Z,24.35
2023-01-29T00:42:32.249Z,25.52
2023-01-29T00:45:19.081Z,25.25
2023-01-29T00:47:56.637Z,27.48
2023-01-29T00:50:52.145Z,27.48
2023-01-29T00:53:20.124Z,29.40
2023-01-29T00:58:50.685Z,27.10
2023-01-29T01:01:18.693Z,26.50
2023-01-29T01:07:08.569Z,28.58
2023-01-29T01:10:03.411Z,27.58
2023-01-29T01:12:48.897Z,25.75
2023-01-29T01:15:29.180Z,25.92
2023-01-29T01:18:09.056Z,23.90
2023-01-29T01:20:55.572Z,25.15
2023-01-29T01:23:38.579Z,29.25
2023-01-29T01:29:02.783Z,26.55
2023-01-29T01:34:42.266Z,28.13
2023-01-29T01:37:23.930Z,25.77
2023-01-29T01:39:51.730Z,27.17
2023-01-29T01:42:18.379Z,23.88
2023-01-29T01:45:03.910Z,28.30
2023-01-29T01:47:51.668Z,26.50
2023-01-29T01:50:27.353Z,26.75
2023-01-29T01:53:11.485Z,30.25
2023-01-29T01:55:59.710Z,25.55
2023-01-29T01:58:46.979Z,25.25
2023-01-29T02:03:54.506Z,27.38
2023-01-29T02:06:20.910Z,26.63
2023-01-29T02:09:04.305Z,25.67
2023-01-29T02:11:33.606Z,24.10
2023-01-29T02:14:00.005Z,27.73
2023-01-29T02:16:26.576Z,25.42
2023-01-29T02:18:53.732Z,27.48
2023-01-29T02:21:29.468Z,24.92
2023-01-29T02:24:03.336Z,25.20
2023-01-29T02:26:39.214Z,23.73
2023-01-29T02:29:08.127Z,29.50
2023-01-29T02:31:40.704Z,26.17
2023-01-29T02:34:22.679Z,24.63
2023-01-29T02:37:12.969Z,29.33
2023-01-29T02:39:52.700Z,28.40
2023-01-29T02:42:39.373Z,27.65
2023-01-29T02:45:18.518Z,24.92
2023-01-29T02:47:57.731Z,25.30
2023-01-29T02:50:32.044Z,25.63
2023-01-29T02:55:47.305Z,29.45
2023-01-29T03:01:05.096Z,27.77
2023-01-29T03:03:41.680Z,29.48
2023-01-29T03:06:34.583Z,28.60
2023-01-29T03:09:13.382Z,27.08
2023-01-29T03:11:42.289Z,25.75
2023-01-29T03:14:13.729Z,27.90
2023-01-29T03:16:42.854Z,28.23
2023-01-29T03:19:14.508Z,29.60
2023-01-29T03:21:43.704Z,29.02
2023-01-29T03:24:11.485Z,25.50
2023-01-29T03:26:38.225Z,31.00
2023-01-29T03:29:23.139Z,29.50
2023-01-29T03:34:26.759Z,25.23
2023-01-29T03:37:05.795Z,25.88
2023-01-29T03:39:37.828Z,31.88
2023-01-29T03:42:25.736Z,26.65
2023-01-29T03:45:05.857Z,25.58
2023-01-29T03:47:50.477Z,29.52
2023-01-29T03:50:36.849Z,31.15
2023-01-29T03:53:22.123Z,26.02
2023-01-29T03:56:19.206Z,29.88
2023-01-29T03:58:48.723Z,25.70
2023-01-29T04:01:19.861Z,27.15
2023-01-29T04:03:53.959Z,31.45
2023-01-29T04:06:21.412Z,27.90
2023-01-29T04:08:48.740Z,28.75
2023-01-29T04:11:16.746Z,30.60
2023-01-29T04:13:43.527Z,28.63
2023-01-29T04:16:19.668Z,26.85
2023-01-29T04:18:47.172Z,28.45
2023-01-29T04:21:18.628Z,25.55
2023-01-29T04:23:45.063Z,27.45
2023-01-29T04:26:19.447Z,26.75
2023-01-29T04:29:05.770Z,31.83
2023-01-29T04:31:36.078Z,25.70
2023-01-29T04:34:13.136Z,31.02
2023-01-29T04:36:58.110Z,26.38
2023-01-29T04:41:55.084Z,27.55
2023-01-29T04:44:21.532Z,28.60
2023-01-29T04:46:52.794Z,28.08
2023-01-29T04:49:33.501Z,29.27
2023-01-29T04:52:22.425Z,26.70
2023-01-29T04:54:55.014Z,26.92
2023-01-29T04:57:33.583Z,30.23
2023-01-29T05:00:06.932Z,31.77
2023-01-29T05:02:36.256Z,29.40
2023-01-29T05:05:06.549Z,30.42
2023-01-29T05:07:41.248Z,26.65
2023-01-29T05:10:09.031Z,29.80
2023-01-29T05:12:36.205Z,30.10
2023-01-29T05:15:05.048Z,24.23
2023-01-29T05:17:31.711Z,26.42
2023-01-29T05:19:58.146Z,28.42
2023-01-29T05:22:45.801Z,28.40
2023-01-29T05:25:22.793Z,28.35
2023-01-29T05:27:50.502Z,27.33
2023-01-29T05:30:17.224Z,31.95
2023-01-29T05:32:51.108Z,30.23
2023-01-29T05:35:17.573Z,30.97
2023-01-29T05:37:44.051Z,28.17
2023-01-29T05:40:10.748Z,28.55
2023-01-29T05:45:09.205Z,32.45
2023-01-29T05:50:16.156Z,32.45
2023-01-29T05:52:43.790Z,28.05
2023-01-29T05:55:10.562Z,30.13
2023-01-29T05:57:41.097Z,29.85
2023-01-29T06:00:09.058Z,34.13
2023-01-29T06:02:35.867Z,26.65
2023-01-29T06:05:05.414Z,29.60
2023-01-29T06:07:31.984Z,28.92
2023-01-29T06:09:58.477Z,27.92
2023-01-29T06:12:24.946Z,30.27
2023-01-29T06:14:51.387Z,28.35
2023-01-29T06:17:17.798Z,27.33
2023-01-29T06:19:44.242Z,28.00
2023-01-29T06:22:10.692Z,32.10
2023-01-29T06:24:48.903Z,30.38
2023-01-29T06:27:15.352Z,28.67
2023-01-29T06:29:41.806Z,27.75
2023-01-29T06:32:08.223Z,29.17
2023-01-29T06:34:36.069Z,31.10
2023-01-29T06:37:08.565Z,27.77
2023-01-29T06:39:43.043Z,29.73
2023-01-29T06:42:09.505Z,30.45
2023-01-29T06:44:35.911Z,28.55
2023-01-29T06:47:09.319Z,27.63
2023-01-29T06:49:35.863Z,31.27
2023-01-29T06:52:05.145Z,31.75
2023-01-29T06:54:31.905Z,28.52
2023-01-29T06:57:03.423Z,26.17
2023-01-29T06:59:31.785Z,33.15
2023-01-29T07:01:58.243Z,30.95
2023-01-29T07:04:24.692Z,32.28
2023-01-29T07:06:51.263Z,32.40
2023-01-29T07:09:17.721Z,29.83
2023-01-29T07:11:44.098Z,29.45
2023-01-29T07:14:17.661Z,29.98
2023-01-29T07:16:53.554Z,30.50
2023-01-29T07:19:24.395Z,31.00
2023-01-29T07:21:51.861Z,30.23
2023-01-29T07:24:18.891Z,29.40
2023-01-29T07:26:45.850Z,31.50
2023-01-29T07:29:13.921Z,30.25
2023-01-29T07:31:40.420Z,28.33
2023-01-29T07:34:06.847Z,27.88
2023-01-29T07:36:33.306Z,27.85
2023-01-29T07:38:59.756Z,27.17
2023-01-29T07:41:26.164Z,29.13
2023-01-29T07:44:00.986Z,27.98
2023-01-29T07:46:27.446Z,30.70
2023-01-29T07:48:53.818Z,31.23
2023-01-29T07:51:20.248Z,29.60
2023-01-29T07:53:46.681Z,28.42
2023-01-29T07:56:24.492Z,27.85
2023-01-29T07:58:51.293Z,29.52
2023-01-29T08:01:17.796Z,31.65
2023-01-29T08:03:53.244Z,32.72
2023-01-29T08:09:12.567Z,29.35
2023-01-29T08:11:50.992Z,27.83
2023-01-29T08:14:17.698Z,28.88
2023-01-29T08:16:46.533Z,29.25
2023-01-29T08:19:26.285Z,27.48
2023-01-29T08:21:52.688Z,31.40
2023-01-29T08:24:19.217Z,29.33
2023-01-29T08:26:53.154Z,28.80
2023-01-29T08:29:34.712Z,30.55
2023-01-29T08:32:02.173Z,29.20
2023-01-29T08:34:39.659Z,29.88
2023-01-29T08:37:07.425Z,32.65
2023-01-29T08:39:34.653Z,28.70
2023-01-29T08:42:01.944Z,34.40
2023-01-29T08:44:38.277Z,31.80
2023-01-29T08:47:09.353Z,32.00
2023-01-29T08:49:35.777Z,28.35
2023-01-29T08:52:04.204Z,29.23
2023-01-29T08:54:30.658Z,30.10
2023-01-29T08:56:57.948Z,29.38
2023-01-29T08:59:24.482Z,31.48
2023-01-29T09:01:50.948Z,26.77
2023-01-29T09:04:17.379Z,29.30
2023-01-29T09:09:22.392Z,26.90
2023-01-29T09:11:58.005Z,28.33
2023-01-29T09:14:24.486Z,32.20
2023-01-29T09:16:51.127Z,31.85
2023-01-29T09:19:19.019Z,26.40
2023-01-29T09:21:58.088Z,28.58
2023-01-29T09:24:24.576Z,27.80
2023-01-29T09:26:54.513Z,33.65
2023-01-29T09:29:20.990Z,31.27
2023-01-29T09:31:54.255Z,31.50
2023-01-29T09:34:20.987Z,29.90
2023-01-29T09:36:47.376Z,33.17
2023-01-29T09:39:13.771Z,32.55
2023-01-29T09:41:49.255Z,31.65
2023-01-29T09:44:37.538Z,29.73
2023-01-29T09:47:05.180Z,32.28
2023-01-29T09:49:39.657Z,30.10
2023-01-29T09:52:26.310Z,32.45
2023-01-29T09:55:11.606Z,31.90
2023-01-29T09:57:56.513Z,29.77
2023-01-29T10:02:54.106Z,29.33
2023-01-29T10:05:33.144Z,26.73
2023-01-29T10:08:06.518Z,30.58
2023-01-29T10:10:39.419Z,30.55
2023-01-29T10:13:26.709Z,29.00
2023-01-29T10:16:06.588Z,33.15
2023-01-29T10:21:39.124Z,31.35
2023-01-29T10:24:17.768Z,30.83
2023-01-29T10:27:03.543Z,35.85
2023-01-29T10:29:33.782Z,32.92
2023-01-29T10:32:02.040Z,29.52
2023-01-29T10:34:55.837Z,30.58
2023-01-29T10:37:35.323Z,30.27
2023-01-29T10:40:10.139Z,28.15
2023-01-29T10:42:53.976Z,28.77
2023-01-29T10:45:33.403Z,30.80
2023-01-29T10:47:59.903Z,30.80
2023-01-29T10:50:50.162Z,32.88
2023-01-29T10:53:24.115Z,30.33
2023-01-29T10:56:14.012Z,33.33
2023-01-29T10:59:00.992Z,32.53
2023-01-29T11:01:27.518Z,29.15
2023-01-29T11:04:15.517Z,28.48
2023-01-29T11:06:42.295Z,31.17
2023-01-29T11:09:13.438Z,27.58
2023-01-29T11:11:39.826Z,30.90
2023-01-29T11:14:21.455Z,28.40
2023-01-29T11:16:52.641Z,26.85
2023-01-29T11:19:48.124Z,25.15
2023-01-29T11:22:17.096Z,24.92
2023-01-29T11:24:45.156Z,26.38
2023-01-29T11:27:23.293Z,26.38
2023-01-29T11:30:08.345Z,26.52
2023-01-29T11:32:38.265Z,30.05
2023-01-29T11:35:08.038Z,27.70
2023-01-29T11:37:38.710Z,26.42
2023-01-29T11:40:25.097Z,24.52
2023-01-29T11:42:55.645Z,26.05
2023-01-29T11:45:34.642Z,25.15
2023-01-29T11:48:12.382Z,26.25
2023-01-29T11:50:38.989Z,28.02
2023-01-29T11:53:09.426Z,26.63
2023-01-29T11:55:50.780Z,24.67
2023-01-29T11:58:33.387Z,27.02
2023-01-29T12:01:00.011Z,25.23
2023-01-29T12:03:34.424Z,24.77
2023-01-29T12:06:09.084Z,26.75
2023-01-29T12:08:43.573Z,23.02
2023-01-29T12:13:37.273Z,22.83
2023-01-29T12:16:15.555Z,23.42
2023-01-29T12:21:54.301Z,25.92
2023-01-29T12:24:38.518Z,25.08
2023-01-29T12:27:17.510Z,20.95
2023-01-29T12:29:52.550Z,22.45
2023-01-29T12:32:42.481Z,23.08
2023-01-29T12:35:36.684Z,19.33
2023-01-29T12:38:19.810Z,19.43
2023-01-29T12:40:48.108Z,19.70
2023-01-29T12:46:30.010Z,19.73
2023-01-29T12:49:09.959Z,20.50
2023-01-29T12:51:38.795Z,20.98
2023-01-29T12:54:05.312Z,21.50
2023-01-29T12:56:46.687Z,16.02
2023-01-29T12:59:36.801Z,17.33
2023-01-29T13:02:23.233Z,18.25
2023-01-29T13:05:01.916Z,17.30
2023-01-29T13:07:32.998Z,16.35
2023-01-29T13:10:25.773Z,13.63
2023-01-29T13:13:06.939Z,16.55
2023-01-29T13:15:37.135Z,16.63
2023-01-29T13:18:27.371Z,13.90
2023-01-29T13:20:54.556Z,16.05
2023-01-29T13:23:22.345Z,18.02
2023-01-29T13:25:52.190Z,16.00
2023-01-29T13:28:19.852Z,14.07
2023-01-29T13:30:58.375Z,14.55
2023-01-29T13:33:37.816Z,14.85
2023-01-29T13:36:05.435Z,13.98
2023-01-29T13:38:35.144Z,13.98
2023-01-29T13:41:06.182Z,14.18
2023-01-29T13:43:35.535Z,14.82
2023-01-29T13:46:08.719Z,12.57
2023-01-29T13:48:41.088Z,14.55
2023-01-29T13:51:23.585Z,13.82
2023-01-29T13:54:02.010Z,15.48
2023-01-29T13:56:28.457Z,14.50
2023-01-29T13:58:57.685Z,13.30
2023-01-29T14:01:47.334Z,12.35
2023-01-29T14:04:19.567Z,14.55
2023-01-29T14:06:52.798Z,14.32
2023-01-29T14:09:34.337Z,12.73
2023-01-29T14:12:00.932Z,15.00
2023-01-29T14:14:46.264Z,13.88
2023-01-29T14:17:12.814Z,12.25
2023-01-29T14:19:46.339Z,12.25
2023-01-29T14:22:20.347Z,11.73
2023-01-29T14:24:53.238Z,12.68
2023-01-29T14:27:39.708Z,12.70
2023-01-29T14:30:12.938Z,11.55
2023-01-29T14:32:40.039Z,13.02
2023-01-29T14:35:18.837Z,13.65
2023-01-29T14:37:50.262Z,13.13
2023-01-29T14:40:20.058Z,15.48
2023-01-29T14:43:22.489Z,12.57
2023-01-29T14:45:49.427Z,10.15
2023-01-29T14:48:34.387Z,14.63
2023-01-29T14:51:21.421Z,13.38
2023-01-29T14:53:50.639Z,12.63
2023-01-29T14:56:21.699Z,13.93
2023-01-29T14:58:50.208Z,13.15
2023-01-29T15:01:25.883Z,13.68
2023-01-29T15:03:53.894Z,13.90
2023-01-29T15:06:24.190Z,12.95
2023-01-29T15:08:56.849Z,13.45
2023-01-29T15:11:27.579Z,13.77
2023-01-29T15:13:57.555Z,11.77
2023-01-29T15:16:53.491Z,12.23
2023-01-29T15:19:43.252Z,15.65
2023-01-29T15:22:15.830Z,14.02
2023-01-29T15:24:44.241Z,13.93
2023-01-29T15:27:13.278Z,14.65
2023-01-29T15:29:47.299Z,13.85
2023-01-29T15:32:26.485Z,13.18
2023-01-29T15:34:59.903Z,15.25
2023-01-29T15:37:27.899Z,14.45
2023-01-29T15:39:58.269Z,13.98
2023-01-29T15:42:26.703Z,18.27
2023-01-29T15:44:59.432Z,15.40
2023-01-29T15:47:34.429Z,18.20
2023-01-29T15:50:05.486Z,16.20
2023-01-29T15:52:38.170Z,14.95
2023-01-29T15:55:06.879Z,15.00
2023-01-29T15:57:37.585Z,16.90
2023-01-29T16:00:11.290Z,13.93
2023-01-29T16:02:39.650Z,15.00
2023-01-29T16:05:07.603Z,15.50
2023-01-29T16:07:35.211Z,13.95
2023-01-29T16:10:02.197Z,13.85
2023-01-29T16:12:35.945Z,13.27
2023-01-29T16:15:03.375Z,15.57
2023-01-29T16:17:40.574Z,15.05
2023-01-29T16:20:25.163Z,12.43
2023-01-29T16:22:52.932Z,15.30
2023-01-29T16:25:19.972Z,14.02
2023-01-29T16:27:54.543Z,16.30
2023-01-29T16:30:26.151Z,14.20
2023-01-29T16:32:56.832Z,14.40
2023-01-29T16:35:23.231Z,13.63
2023-01-29T16:37:50.747Z,11.75
2023-01-29T16:40:31.958Z,15.45
2023-01-29T16:43:17.222Z,13.50
2023-01-29T16:45:43.701Z,14.23
2023-01-29T16:48:30.415Z,16.20
2023-01-29T16:51:13.647Z,13.05
2023-01-29T16:53:40.347Z,15.07
2023-01-29T16:56:08.070Z,13.63
2023-01-29T16:58:34.810Z,17.13
2023-01-29T17:01:04.424Z,16.67
2023-01-29T17:03:37.928Z,14.00
2023-01-29T17:06:12.942Z,13.25
2023-01-29T17:08:41.849Z,20.17
2023-01-29T17:11:08.568Z,17.83
2023-01-29T17:13:45.403Z,19.58
2023-01-29T17:16:24.843Z,18.85
2023-01-29T17:18:51.294Z,17.38
2023-01-29T17:21:17.772Z,16.67
2023-01-29T17:23:44.361Z,18.73
2023-01-29T17:26:13.695Z,20.38
2023-01-29T17:28:43.096Z,21.50
2023-01-29T17:31:14.878Z,16.08
2023-01-29T17:33:42.420Z,15.48
2023-01-29T17:36:18.440Z,13.80
2023-01-29T17:38:46.715Z,13.30
2023-01-29T17:41:24.755Z,21.95
2023-01-29T17:43:51.221Z,26.52
2023-01-29T17:46:18.347Z,20.70
2023-01-29T17:48:53.103Z,22.17
2023-01-29T17:51:19.813Z,20.27
2023-01-29T17:53:47.334Z,20.65
2023-01-29T17:56:17.885Z,23.35
2023-01-29T17:58:44.549Z,21.48
2023-01-29T18:01:11.234Z,23.08
2023-01-29T18:03:45.579Z,22.48
2023-01-29T18:06:21.647Z,25.42
2023-01-29T18:08:48.356Z,22.52
2023-01-29T18:11:15.606Z,20.13
2023-01-29T18:13:42.105Z,22.65
2023-01-29T18:16:08.646Z,21.48
2023-01-29T18:18:35.327Z,20.83
2023-01-29T18:21:16.413Z,20.80
2023-01-29T18:23:51.147Z,24.98
2023-01-29T18:26:17.659Z,25.98
2023-01-29T18:28:46.935Z,23.10
2023-01-29T18:31:14.847Z,26.10
2023-01-29T18:33:41.393Z,22.83
2023-01-29T18:36:10.449Z,26.25
2023-01-29T18:38:37.932Z,27.75
2023-01-29T18:41:06.632Z,27.27
2023-01-29T18:43:33.177Z,27.85
2023-01-29T18:45:59.612Z,22.85
2023-01-29T18:48:28.097Z,25.80
2023-01-29T18:50:54.772Z,22.77
2023-01-29T18:53:22.234Z,23.33
2023-01-29T18:56:02.043Z,24.30
2023-01-29T18:58:35.086Z,22.70
2023-01-29T19:01:03.913Z,25.35
2023-01-29T19:03:30.448Z,29.55
2023-01-29T19:06:00.476Z,25.38
2023-01-29T19:08:27.342Z,25.15
2023-01-29T19:11:01.053Z,23.92
2023-01-29T19:16:14.257Z,24.92
2023-01-29T19:18:43.465Z,24.90
2023-01-29T19:21:12.444Z,24.02
2023-01-29T19:23:39.251Z,22.55
2023-01-29T19:26:05.803Z,24.67
2023-01-29T19:28:39.831Z,23.65
2023-01-29T19:31:06.453Z,24.45
2023-01-29T19:33:32.981Z,25.00
2023-01-29T19:35:59.809Z,22.90
2023-01-29T19:38:27.466Z,23.02
2023-01-29T19:41:05.651Z,24.35
2023-01-29T19:43:32.185Z,27.92
2023-01-29T19:45:59.340Z,25.98
2023-01-29T19:48:26.227Z,26.58
2023-01-29T19:51:03.265Z,23.25
2023-01-29T19:53:30.130Z,25.15
2023-01-29T19:56:00.654Z,28.08
2023-01-29T19:58:41.207Z,23.27
2023-01-29T20:01:16.884Z,23.75
2023-01-29T20:03:48.361Z,26.98
2023-01-29T20:06:19.705Z,23.05
2023-01-29T20:08:46.167Z,20.70
2023-01-29T20:11:13.495Z,16.13
2023-01-29T20:13:39.959Z,24.27
2023-01-29T20:16:06.711Z,23.85
2023-01-29T20:18:33.283Z,24.60
2023-01-29T20:20:59.725Z,24.70
2023-01-29T20:23:38.607Z,23.52
2023-01-29T20:26:06.418Z,27.92
2023-01-29T20:28:33.202Z,26.60
2023-01-29T20:31:00.071Z,25.45
2023-01-29T20:33:27.085Z,26.58
2023-01-29T20:35:54.325Z,25.00
2023-01-29T20:38:23.303Z,32.20
2023-01-29T20:40:49.944Z,26.00
2023-01-29T20:43:16.372Z,21.40
2023-01-29T20:45:42.994Z,26.75
2023-01-29T20:48:15.599Z,27.83
2023-01-29T20:50:42.027Z,25.50
2023-01-29T20:53:19.735Z,25.50
2023-01-29T20:55:46.595Z,22.33
2023-01-29T20:58:19.349Z,20.50
2023-01-29T21:00:45.838Z,22.55
2023-01-29T21:03:18.424Z,21.77
2023-01-29T21:05:49.804Z,22.00
2023-01-29T21:08:16.234Z,23.40
2023-01-29T21:10:43.387Z,19.73
2023-01-29T21:13:09.954Z,24.65
2023-01-29T21:15:36.371Z,23.20
2023-01-29T21:18:03.099Z,23.25
2023-01-29T21:20:29.536Z,25.98
2023-01-29T21:22:56.051Z,24.50
2023-01-29T21:25:23.607Z,22.52
2023-01-29T21:27:56.752Z,24.02
2023-01-29T21:30:26.576Z,22.38
2023-01-29T21:32:53.378Z,24.40
2023-01-29T21:35:19.784Z,24.30
2023-01-29T21:37:46.207Z,24.15
2023-01-29T21:40:12.931Z,20.85
2023-01-29T21:42:39.373Z,22.23
2023-01-29T21:47:38.534Z,21.42
2023-01-29T21:50:05.214Z,25.27
2023-01-29T21:52:31.659Z,29.05
2023-01-29T21:54:58.220Z,26.92
2023-01-29T21:57:30.624Z,29.33
2023-01-29T22:00:05.428Z,26.08
2023-01-29T22:02:31.974Z,27.67
2023-01-29T22:05:16.431Z,26.42
2023-01-29T22:07:44.429Z,26.20
2023-01-29T22:10:18.538Z,25.08
2023-01-29T22:12:45.610Z,26.52
2023-01-29T22:15:12.332Z,21.48
2023-01-29T22:17:42.122Z,27.17
2023-01-29T22:20:14.967Z,24.77
2023-01-29T22:22:41.851Z,24.02
2023-01-29T22:25:12.241Z,26.17
2023-01-29T22:27:38.718Z,26.67
2023-01-29T22:30:11.565Z,25.38
2023-01-29T22:32:38.073Z,25.23
2023-01-29T22:35:04.733Z,26.38
2023-01-29T22:37:31.281Z,27.27
2023-01-29T22:39:58.124Z,26.55
2023-01-29T22:42:24.755Z,22.23
2023-01-29T22:44:51.187Z,26.83
2023-01-29T22:47:25.111Z,25.65
2023-01-29T22:49:51.535Z,25.23
2023-01-29T22:52:21.712Z,25.42
2023-01-29T22:54:48.143Z,28.52
2023-01-29T22:57:15.234Z,26.13
2023-01-29T22:59:41.701Z,24.23
2023-01-29T23:02:08.455Z,25.45
2023-01-29T23:04:40.434Z,28.98
2023-01-29T23:07:07.601Z,30.52
2023-01-29T23:09:34.013Z,24.90
2023-01-29T23:12:00.489Z,25.83
2023-01-29T23:14:26.982Z,40.50
2023-01-29T23:16:53.472Z,80.93
2023-01-29T23:19:19.956Z,46.75
2023-01-29T23:21:48.363Z,39.05
2023-01-29T23:24:21.747Z,42.72
2023-01-29T23:26:48.225Z,37.03
2023-01-29T23:29:18.780Z,28.20
2023-01-29T23:31:45.301Z,27.67
2023-01-29T23:34:11.770Z,21.85
2023-01-29T23:36:38.690Z,21.63
2023-01-29T23:39:05.279Z,28.25
2023-01-29T23:41:38.702Z,27.92
2023-01-29T23:44:05.317Z,24.10
2023-01-29T23:46:32.183Z,30.85
2023-01-29T23:48:58.809Z,24.58
2023-01-29T23:51:25.218Z,24.23
2023-01-29T23:53:54.889Z,20.15
2023-01-29T23:56:21.528Z,20.60
2023-01-29T23:58:49.683Z,23.58
