createdAt,value
2022-08-30T00:02:04.961Z,68.48
2022-08-30T00:07:07.035Z,68.53
2022-08-30T00:12:09.791Z,68.90
2022-08-30T00:17:11.778Z,68.51
2022-08-30T00:22:13.787Z,68.76
2022-08-30T00:27:15.995Z,68.36
2022-08-30T00:32:21.471Z,68.71
2022-08-30T00:37:23.731Z,68.73
2022-08-30T00:42:26.670Z,69.21
2022-08-30T00:47:28.781Z,69.36
2022-08-30T00:52:30.910Z,69.15
2022-08-30T00:57:34.743Z,69.61
2022-08-30T01:02:37.093Z,69.87
2022-08-30T01:07:40.111Z,70.17
2022-08-30T01:12:43.688Z,70.23
2022-08-30T01:17:47.982Z,70.13
2022-08-30T01:22:50.802Z,70.24
2022-08-30T01:27:59.227Z,70.80
2022-08-30T01:33:04.298Z,70.78
2022-08-30T01:38:06.651Z,71.12
2022-08-30T01:43:08.999Z,71.49
2022-08-30T01:48:13.063Z,71.18
2022-08-30T01:53:15.964Z,71.08
2022-08-30T01:58:18.341Z,70.91
2022-08-30T02:03:20.468Z,71.20
2022-08-30T02:08:22.654Z,71.46
2022-08-30T02:13:25.039Z,71.06
2022-08-30T02:18:28.065Z,70.79
2022-08-30T02:23:31.515Z,70.12
2022-08-30T02:28:33.908Z,70.13
2022-08-30T02:33:36.096Z,70.45
2022-08-30T02:38:42.594Z,70.51
2022-08-30T02:43:44.722Z,70.22
2022-08-30T02:48:46.880Z,70.57
2022-08-30T02:53:49.392Z,71.13
2022-08-30T02:58:51.582Z,71.41
2022-08-30T03:03:53.930Z,71.45
2022-08-30T03:08:56.097Z,71.42
2022-08-30T03:13:58.147Z,72.09
2022-08-30T03:19:00.188Z,71.89
2022-08-30T03:24:02.374Z,71.61
2022-08-30T03:29:04.460Z,71.52
2022-08-30T03:34:06.608Z,71.52
2022-08-30T03:39:09.772Z,71.65
2022-08-30T03:44:16.142Z,71.73
2022-08-30T03:49:18.727Z,71.58
2022-08-30T03:54:20.963Z,71.73
2022-08-30T03:59:23.212Z,72.25
2022-08-30T04:04:25.954Z,72.69
2022-08-30T04:09:27.946Z,72.70
2022-08-30T04:14:30.055Z,73.18
2022-08-30T04:19:32.325Z,73.05
2022-08-30T04:24:34.735Z,73.54
2022-08-30T04:29:37.229Z,73.82
2022-08-30T04:34:39.298Z,73.58
2022-08-30T04:39:42.781Z,73.97
2022-08-30T04:44:44.763Z,74.08
2022-08-30T04:49:47.007Z,73.87
2022-08-30T04:54:49.084Z,73.93
2022-08-30T04:59:51.500Z,74.14
2022-08-30T05:05:14.382Z,74.21
2022-08-30T05:10:16.747Z,74.51
2022-08-30T05:15:18.860Z,74.69
2022-08-30T05:20:21.083Z,74.34
2022-08-30T05:25:27.684Z,74.82
2022-08-30T05:30:33.823Z,74.55
2022-08-30T05:35:35.836Z,74.47
2022-08-30T05:40:41.671Z,74.37
2022-08-30T05:45:43.771Z,74.73
2022-08-30T05:50:45.762Z,74.59
2022-08-30T05:55:47.759Z,74.68
2022-08-30T06:00:49.882Z,74.74
2022-08-30T06:05:52.251Z,75.30
2022-08-30T06:10:55.378Z,74.85
2022-08-30T06:15:57.543Z,75.07
2022-08-30T06:20:59.712Z,75.21
2022-08-30T06:26:06.757Z,75.00
2022-08-30T06:31:11.374Z,74.96
2022-08-30T06:36:16.784Z,75.13
2022-08-30T06:41:22.643Z,75.24
2022-08-30T06:46:28.918Z,75.39
2022-08-30T06:51:35.133Z,75.20
2022-08-30T06:56:37.803Z,75.06
2022-08-30T07:01:40.104Z,75.24
2022-08-30T07:06:42.192Z,74.92
2022-08-30T07:11:44.888Z,75.23
2022-08-30T07:16:47.034Z,75.24
2022-08-30T07:21:53.455Z,75.23
2022-08-30T07:26:55.748Z,74.68
2022-08-30T07:31:57.759Z,74.54
2022-08-30T07:36:59.799Z,74.37
2022-08-30T07:42:02.450Z,74.15
2022-08-30T07:47:05.835Z,74.14
2022-08-30T07:52:07.941Z,73.50
2022-08-30T07:57:10.087Z,73.52
2022-08-30T08:02:12.148Z,73.40
2022-08-30T08:07:14.338Z,73.37
2022-08-30T08:12:16.412Z,73.11
2022-08-30T08:17:18.447Z,72.95
2022-08-30T08:22:21.611Z,72.41
2022-08-30T08:27:24.970Z,71.49
2022-08-30T08:32:27.027Z,70.66
2022-08-30T08:37:29.147Z,70.24
2022-08-30T08:42:51.569Z,69.85
2022-08-30T08:47:59.009Z,69.08
2022-08-30T08:53:45.464Z,68.27
2022-08-30T08:58:53.710Z,67.90
2022-08-30T09:03:58.674Z,66.79
2022-08-30T09:09:01.019Z,66.36
2022-08-30T09:14:09.059Z,65.37
2022-08-30T09:19:28.470Z,63.88
2022-08-30T09:25:01.891Z,61.05
2022-08-30T09:35:49.361Z,61.75
2022-08-30T09:41:01.046Z,61.39
2022-08-30T09:46:03.047Z,60.47
2022-08-30T09:51:11.626Z,59.85
2022-08-30T09:56:38.044Z,58.44
2022-08-30T10:01:46.364Z,55.53
2022-08-30T10:07:06.842Z,57.02
2022-08-30T10:12:33.789Z,54.30
2022-08-30T10:17:53.031Z,53.78
2022-08-30T10:23:07.264Z,54.43
2022-08-30T10:28:27.583Z,52.49
2022-08-30T10:33:52.781Z,52.47
2022-08-30T10:38:56.694Z,52.24
2022-08-30T10:44:06.658Z,51.71
2022-08-30T10:49:17.477Z,51.84
2022-08-30T10:54:51.986Z,53.54
2022-08-30T11:00:00.905Z,53.45
2022-08-30T11:05:17.323Z,55.04
2022-08-30T11:10:37.299Z,56.01
2022-08-30T11:15:59.977Z,57.30
2022-08-30T11:21:38.735Z,58.54
2022-08-30T11:26:47.056Z,58.59
2022-08-30T11:31:49.075Z,59.45
2022-08-30T11:36:51.036Z,59.54
2022-08-30T11:42:22.237Z,60.09
2022-08-30T11:47:47.737Z,60.47
2022-08-30T11:52:57.056Z,60.98
2022-08-30T11:58:05.194Z,60.57
2022-08-30T12:03:33.215Z,60.83
2022-08-30T12:08:56.559Z,60.48
2022-08-30T12:14:09.031Z,60.29
2022-08-30T12:19:20.780Z,60.53
2022-08-30T12:24:32.716Z,59.97
2022-08-30T12:29:35.142Z,59.73
2022-08-30T12:34:46.012Z,60.16
2022-08-30T12:39:53.398Z,59.96
2022-08-30T12:44:59.316Z,60.11
2022-08-30T12:50:01.620Z,60.83
2022-08-30T12:55:17.128Z,61.52
2022-08-30T13:00:33.672Z,62.77
2022-08-30T13:05:45.460Z,65.57
2022-08-30T13:11:08.102Z,66.65
2022-08-30T13:16:26.320Z,63.81
2022-08-30T13:21:33.755Z,63.87
2022-08-30T13:26:37.997Z,62.32
2022-08-30T13:31:41.968Z,62.53
2022-08-30T13:36:53.268Z,60.36
2022-08-30T13:41:56.123Z,63.51
2022-08-30T13:47:37.007Z,64.10
2022-08-30T13:52:39.724Z,64.26
2022-08-30T13:57:57.407Z,64.04
2022-08-30T14:03:00.234Z,65.55
2022-08-30T14:08:02.674Z,66.59
2022-08-30T14:13:10.197Z,66.68
2022-08-30T14:18:17.632Z,66.30
2022-08-30T14:23:20.838Z,66.08
2022-08-30T14:28:23.649Z,66.30
2022-08-30T14:33:26.342Z,67.14
2022-08-30T14:38:28.602Z,65.83
2022-08-30T14:43:30.640Z,66.34
2022-08-30T14:48:32.990Z,65.34
2022-08-30T14:53:34.890Z,66.00
2022-08-30T14:58:38.852Z,66.60
2022-08-30T15:03:42.180Z,64.37
2022-08-30T15:08:47.711Z,65.78
2022-08-30T15:13:52.999Z,65.36
2022-08-30T15:18:56.934Z,62.32
2022-08-30T15:24:02.355Z,64.33
2022-08-30T15:29:04.681Z,65.01
2022-08-30T15:34:08.626Z,65.71
2022-08-30T15:39:12.811Z,65.46
2022-08-30T15:44:16.585Z,66.15
2022-08-30T15:49:21.218Z,66.59
2022-08-30T15:54:24.103Z,66.24
2022-08-30T15:59:31.057Z,66.62
2022-08-30T16:04:33.084Z,65.99
2022-08-30T16:09:36.778Z,67.10
2022-08-30T16:14:40.497Z,66.89
2022-08-30T16:19:43.572Z,67.12
2022-08-30T16:24:46.658Z,67.28
2022-08-30T16:29:50.193Z,67.36
2022-08-30T16:34:52.332Z,67.63
2022-08-30T16:39:54.282Z,67.76
2022-08-30T16:44:57.374Z,68.62
2022-08-30T16:50:00.788Z,69.13
2022-08-30T16:55:02.792Z,69.40
2022-08-30T17:00:13.366Z,70.49
2022-08-30T17:05:16.011Z,70.90
2022-08-30T17:10:19.223Z,71.42
2022-08-30T17:15:27.345Z,71.24
2022-08-30T17:20:31.889Z,71.69
2022-08-30T17:25:36.952Z,71.41
2022-08-30T17:30:39.177Z,71.20
2022-08-30T17:35:42.447Z,71.98
2022-08-30T17:40:44.531Z,71.92
2022-08-30T17:45:46.618Z,71.42
2022-08-30T17:50:56.218Z,72.14
2022-08-30T17:55:58.723Z,71.68
2022-08-30T18:01:14.386Z,73.39
2022-08-30T18:06:16.573Z,72.67
2022-08-30T18:11:18.640Z,71.97
2022-08-30T18:16:20.810Z,72.95
2022-08-30T18:21:23.753Z,72.96
2022-08-30T18:26:28.029Z,73.63
2022-08-30T18:31:30.563Z,73.63
2022-08-30T18:36:33.413Z,73.91
2022-08-30T18:41:42.988Z,74.65
2022-08-30T18:46:56.066Z,73.95
2022-08-30T18:52:10.071Z,74.56
2022-08-30T18:57:12.601Z,75.30
2022-08-30T19:02:16.783Z,76.36
2022-08-30T19:07:19.712Z,76.11
2022-08-30T19:12:22.951Z,76.27
2022-08-30T19:17:26.604Z,76.39
2022-08-30T19:22:39.854Z,76.24
2022-08-30T19:27:51.846Z,76.08
2022-08-30T19:32:54.185Z,75.95
2022-08-30T19:37:56.461Z,75.97
2022-08-30T19:42:59.320Z,75.79
2022-08-30T19:48:02.090Z,75.72
2022-08-30T19:53:04.286Z,75.89
2022-08-30T19:58:06.396Z,75.94
2022-08-30T20:03:08.471Z,75.81
2022-08-30T20:08:11.766Z,75.80
2022-08-30T20:13:14.113Z,76.20
2022-08-30T20:18:16.609Z,76.47
2022-08-30T20:23:22.788Z,76.23
2022-08-30T20:28:27.722Z,76.70
2022-08-30T20:33:29.758Z,76.62
2022-08-30T20:38:32.444Z,76.73
2022-08-30T20:43:34.389Z,76.77
2022-08-30T20:48:36.838Z,76.83
2022-08-30T20:53:39.044Z,77.08
2022-08-30T20:58:42.499Z,76.92
2022-08-30T21:03:46.856Z,77.11
2022-08-30T21:08:48.996Z,77.30
2022-08-30T21:13:50.994Z,77.13
2022-08-30T21:18:53.531Z,77.49
2022-08-30T21:24:00.033Z,77.39
2022-08-30T21:29:02.141Z,77.83
2022-08-30T21:34:04.782Z,77.70
2022-08-30T21:39:07.846Z,77.39
2022-08-30T21:44:20.731Z,77.49
2022-08-30T21:49:24.448Z,77.57
2022-08-30T21:54:28.317Z,78.05
2022-08-30T21:59:34.139Z,77.87
2022-08-30T22:04:36.147Z,78.01
2022-08-30T22:09:38.358Z,77.92
2022-08-30T22:14:40.429Z,78.00
2022-08-30T22:19:42.816Z,78.09
2022-08-30T22:24:44.838Z,77.94
2022-08-30T22:29:47.261Z,78.02
2022-08-30T22:34:50.330Z,78.05
2022-08-30T22:39:52.528Z,78.04
2022-08-30T22:44:54.583Z,78.22
2022-08-30T22:49:56.818Z,78.19
2022-08-30T22:54:59.361Z,78.24
2022-08-30T23:00:04.959Z,78.24
2022-08-30T23:05:07.290Z,78.39
2022-08-30T23:10:10.513Z,78.55
2022-08-30T23:15:15.629Z,79.04
2022-08-30T23:20:18.004Z,79.20
2022-08-30T23:25:41.677Z,80.03
2022-08-30T23:31:04.833Z,81.03
2022-08-30T23:36:30.109Z,82.66
2022-08-30T23:41:50.664Z,82.72
2022-08-30T23:47:11.190Z,82.28
2022-08-30T23:52:32.093Z,82.16
2022-08-30T23:57:53.031Z,82.30
