createdAt,value
2018-09-22T00:07:00.981Z,26.6
2018-09-22T00:09:57.945Z,26.6
2018-09-22T00:21:46.210Z,26.7
2018-09-22T00:27:39.950Z,26.8
2018-09-22T00:30:36.969Z,26.9
2018-09-22T00:33:34.097Z,26.9
2018-09-22T00:39:28.129Z,27
2018-09-22T00:42:24.983Z,27
2018-09-22T00:45:22.033Z,27.1
2018-09-22T00:51:16.039Z,27.1
2018-09-22T00:54:13.009Z,27.2
2018-09-22T00:57:10.176Z,27.2
2018-09-22T01:00:07.021Z,27.2
2018-09-22T01:03:04.134Z,27.3
2018-09-22T01:08:58.022Z,27.4
2018-09-22T01:11:55.075Z,27.5
2018-09-22T01:17:49.056Z,27.6
2018-09-22T01:20:45.993Z,27.7
2018-09-22T01:26:40.191Z,27.8
2018-09-22T01:29:36.994Z,27.9
2018-09-22T01:32:34.136Z,28
2018-09-22T01:35:31.070Z,28
2018-09-22T01:38:28.225Z,28.1
2018-09-22T01:41:25.037Z,28.1
2018-09-22T01:44:22.230Z,28.2
2018-09-22T01:47:19.022Z,28.3
2018-09-22T01:50:16.076Z,28.3
2018-09-22T01:53:13.043Z,28.4
2018-09-22T01:59:07.089Z,28.4
2018-09-22T02:10:55.239Z,28.7
2018-09-22T02:13:52.063Z,28.8
2018-09-22T02:16:49.265Z,28.9
2018-09-22T02:19:46.134Z,29
2018-09-22T02:25:40.346Z,29.2
2018-09-22T02:28:37.132Z,29.2
2018-09-22T02:31:34.149Z,29.2
2018-09-22T02:37:28.306Z,29.3
2018-09-22T02:40:25.085Z,29.4
2018-09-22T02:49:16.320Z,29.6
2018-09-22T02:55:10.367Z,29.8
2018-09-22T02:58:07.202Z,29.9
2018-09-22T03:01:04.402Z,30
2018-09-22T03:06:58.384Z,30.1
2018-09-22T03:09:55.233Z,30.1
2018-09-22T03:12:52.345Z,30
2018-09-22T03:15:49.117Z,29.8
2018-09-22T03:18:46.268Z,29.7
2018-09-22T03:21:43.215Z,29.6
2018-09-22T03:24:40.432Z,29.6
2018-09-22T03:27:37.184Z,29.7
2018-09-22T03:30:34.453Z,29.6
2018-09-22T03:33:31.226Z,29.6
2018-09-22T03:39:25.392Z,30.1
2018-09-22T03:42:22.196Z,30.2
2018-09-22T03:45:19.202Z,30.4
2018-09-22T03:48:16.168Z,30.6
2018-09-22T03:51:13.384Z,30.7
2018-09-22T03:54:10.252Z,30.8
2018-09-22T04:00:04.438Z,31
2018-09-22T04:03:01.228Z,31
2018-09-22T04:05:58.270Z,31.2
2018-09-22T04:08:55.234Z,31.2
2018-09-22T04:17:46.456Z,31.4
2018-09-22T04:35:28.298Z,31.7
2018-09-22T04:50:13.405Z,31.6
2018-09-22T05:25:37.498Z,32.5
2018-09-22T05:28:34.360Z,32.4
2018-09-22T05:34:28.573Z,32
2018-09-22T06:45:16.657Z,32
2018-09-22T06:48:13.463Z,31.9
2018-09-22T07:05:55.730Z,33
2018-09-22T07:08:52.496Z,33.2
2018-09-22T07:23:37.675Z,33.9
2018-09-22T07:47:13.794Z,33.7
2018-09-22T07:53:07.825Z,33.2
2018-09-22T08:04:55.776Z,32.3
2018-09-22T08:10:49.769Z,32.1
2018-09-22T08:16:43.913Z,31.8
2018-09-22T08:25:34.748Z,31.6
2018-09-22T08:52:07.758Z,31
2018-09-22T08:58:01.839Z,30.8
2018-09-22T09:12:46.929Z,30.6
2018-09-22T09:21:37.920Z,30.3
2018-09-22T09:27:31.756Z,30.3
2018-09-22T09:30:28.731Z,30.3
2018-09-22T09:48:11.000Z,30.3
2018-09-22T09:54:04.971Z,30.2
2018-09-22T10:11:47.149Z,30.2
2018-09-22T10:20:37.980Z,30.2
2018-09-22T10:23:34.805Z,30.1
2018-09-22T10:35:23.062Z,29.9
2018-09-22T10:38:19.877Z,29.8
2018-09-22T10:44:14.109Z,29.7
2018-09-22T10:53:05.019Z,29.6
2018-09-22T11:01:56.156Z,29.6
2018-09-22T11:04:52.845Z,29.5
2018-09-22T11:16:41.157Z,29.4
2018-09-22T11:28:29.148Z,29.3
2018-09-22T11:40:16.955Z,29.3
2018-09-22T11:43:13.962Z,29.2
2018-09-22T11:46:11.002Z,29.2
2018-09-22T12:06:50.277Z,29.1
2018-09-22T12:12:44.085Z,29
2018-09-22T12:15:41.012Z,29.1
2018-09-22T12:18:38.229Z,29
2018-09-22T12:24:32.154Z,28.9
2018-09-22T12:30:26.140Z,28.8
2018-09-22T12:36:20.262Z,28.8
2018-09-22T12:42:14.287Z,28.8
2018-09-22T12:45:11.083Z,28.7
2018-09-22T12:48:08.252Z,28.7
2018-09-22T12:54:02.204Z,28.7
2018-09-22T12:56:59.002Z,28.7
2018-09-22T12:59:56.289Z,28.6
2018-09-22T13:02:52.992Z,28.6
2018-09-22T13:05:50.215Z,28.6
2018-09-22T13:08:47.035Z,28.6
2018-09-22T13:11:44.276Z,28.6
2018-09-22T13:17:38.319Z,28.5
2018-09-22T13:23:32.127Z,28.6
2018-09-22T13:26:29.103Z,28.5
2018-09-22T13:29:26.272Z,28.5
2018-09-22T13:32:23.040Z,28.4
2018-09-22T13:35:20.114Z,28.4
2018-09-22T13:44:11.238Z,28.4
2018-09-22T13:47:08.189Z,28.4
2018-09-22T13:53:02.296Z,28.4
2018-09-22T13:55:59.113Z,28.4
2018-09-22T13:58:56.313Z,28.4
2018-09-22T14:01:53.163Z,28.4
2018-09-22T14:04:51.190Z,28.4
2018-09-22T14:07:47.197Z,28.4
2018-09-22T14:10:44.343Z,28.4
2018-09-22T14:13:41.103Z,28.3
2018-09-22T14:16:38.325Z,28.3
2018-09-22T14:19:35.140Z,28.3
2018-09-22T14:25:29.448Z,28.3
2018-09-22T14:28:26.146Z,28.3
2018-09-22T14:31:23.418Z,28.3
2018-09-22T14:34:20.221Z,28.2
2018-09-22T14:37:17.271Z,28.2
2018-09-22T14:40:14.178Z,28.2
2018-09-22T14:43:11.470Z,28.2
2018-09-22T14:46:08.238Z,28.2
2018-09-22T14:49:05.447Z,28.2
2018-09-22T14:52:02.169Z,28.1
2018-09-22T14:54:59.347Z,28.1
2018-09-22T14:57:56.180Z,28.2
2018-09-22T15:00:53.461Z,28.1
2018-09-22T15:06:47.504Z,28.1
2018-09-22T15:09:44.327Z,28.1
2018-09-22T15:12:41.527Z,28.1
2018-09-22T15:15:38.287Z,28.1
2018-09-22T15:18:35.484Z,28.1
2018-09-22T15:24:29.268Z,28.1
2018-09-22T15:27:26.229Z,28.1
2018-09-22T15:33:20.542Z,28
2018-09-22T15:36:17.304Z,28
2018-09-22T15:39:14.540Z,28
2018-09-22T15:45:08.486Z,28
2018-09-22T15:48:05.298Z,28
2018-09-22T15:51:02.527Z,28
2018-09-22T15:53:59.352Z,28
2018-09-22T15:56:56.529Z,28
2018-09-22T15:59:53.345Z,27.9
2018-09-22T16:02:50.505Z,27.9
2018-09-22T16:05:47.302Z,27.9
2018-09-22T16:08:44.552Z,27.8
2018-09-22T16:17:35.584Z,27.8
2018-09-22T16:20:32.366Z,27.7
2018-09-22T16:23:29.592Z,27.6
2018-09-22T16:26:26.408Z,27.6
2018-09-22T16:29:23.558Z,27.6
2018-09-22T16:32:20.320Z,27.6
2018-09-22T16:35:17.648Z,27.5
2018-09-22T16:38:14.359Z,27.5
2018-09-22T16:41:11.649Z,27.5
2018-09-22T16:44:08.359Z,27.4
2018-09-22T16:47:05.590Z,27.4
2018-09-22T16:50:02.370Z,27.4
2018-09-22T16:52:59.537Z,27.4
2018-09-22T16:55:56.346Z,27.4
2018-09-22T16:58:53.551Z,27.3
2018-09-22T17:01:50.433Z,27.3
2018-09-22T17:04:47.623Z,27.3
2018-09-22T17:07:44.427Z,27.2
2018-09-22T17:10:41.598Z,27.2
2018-09-22T17:13:38.371Z,27.2
2018-09-22T17:16:35.670Z,27.2
2018-09-22T17:19:32.395Z,27.2
2018-09-22T17:22:29.642Z,27.2
2018-09-22T17:25:26.450Z,27.2
2018-09-22T17:28:23.684Z,27.2
2018-09-22T17:31:20.404Z,27.1
2018-09-22T17:34:17.672Z,27.2
2018-09-22T17:37:14.484Z,27.1
2018-09-22T17:40:11.708Z,27.1
2018-09-22T17:43:08.499Z,27.1
2018-09-22T17:46:05.664Z,27.1
2018-09-22T17:49:02.425Z,27.1
2018-09-22T17:51:59.626Z,27.1
2018-09-22T17:54:56.432Z,27.1
2018-09-22T17:57:53.496Z,27
2018-09-22T18:00:50.497Z,27.1
2018-09-22T18:06:44.727Z,27
2018-09-22T18:12:38.718Z,27
2018-09-22T18:15:35.536Z,27
2018-09-22T18:18:32.567Z,27
2018-09-22T18:21:29.527Z,27
2018-09-22T18:24:26.724Z,27
2018-09-22T18:27:23.536Z,27
2018-09-22T18:30:20.744Z,27
2018-09-22T18:33:17.601Z,27
2018-09-22T18:36:14.827Z,27
2018-09-22T18:39:11.483Z,27
2018-09-22T18:42:08.707Z,27
2018-09-22T18:45:05.511Z,27
2018-09-22T18:48:02.745Z,26.9
2018-09-22T18:50:59.505Z,26.9
2018-09-22T18:53:56.560Z,26.9
2018-09-22T18:56:53.595Z,26.9
2018-09-22T18:59:50.781Z,26.9
2018-09-22T19:05:44.825Z,26.8
2018-09-22T19:08:41.537Z,26.8
2018-09-22T19:11:38.758Z,26.8
2018-09-22T19:14:35.511Z,26.8
2018-09-22T19:17:32.791Z,26.8
2018-09-22T19:20:29.567Z,26.8
2018-09-22T19:23:26.772Z,26.8
2018-09-22T19:26:23.551Z,26.8
2018-09-22T19:29:21.227Z,26.8
2018-09-22T19:32:17.567Z,26.8
2018-09-22T19:35:14.841Z,26.8
2018-09-22T19:38:11.681Z,26.8
2018-09-22T19:41:08.870Z,26.8
2018-09-22T19:44:06.246Z,26.7
2018-09-22T19:47:02.765Z,26.7
2018-09-22T19:49:59.675Z,26.7
2018-09-22T19:52:56.724Z,26.7
2018-09-22T19:55:53.671Z,26.7
2018-09-22T19:58:50.953Z,26.6
2018-09-22T20:01:47.629Z,26.6
2018-09-22T20:04:44.916Z,26.6
2018-09-22T20:07:41.612Z,26.6
2018-09-22T20:13:35.844Z,26.5
2018-09-22T20:16:32.624Z,26.5
2018-09-22T20:19:29.633Z,26.5
2018-09-22T20:25:23.738Z,26.5
2018-09-22T20:28:20.711Z,26.4
2018-09-22T20:31:17.876Z,26.4
2018-09-22T20:34:14.715Z,26.4
2018-09-22T20:37:11.758Z,26.4
2018-09-22T20:40:08.718Z,26.4
2018-09-22T20:43:05.904Z,26.4
2018-09-22T20:46:02.667Z,26.4
2018-09-22T20:48:59.849Z,26.4
2018-09-22T20:51:56.686Z,26.4
2018-09-22T20:54:53.904Z,26.4
2018-09-22T21:00:47.915Z,26.4
2018-09-22T21:03:44.649Z,26.4
2018-09-22T21:06:41.978Z,26.4
2018-09-22T21:09:38.788Z,26.4
2018-09-22T21:12:35.804Z,26.4
2018-09-22T21:15:32.772Z,26.4
2018-09-22T21:18:29.994Z,26.4
2018-09-22T21:21:26.778Z,26.4
2018-09-22T21:24:24.008Z,26.4
2018-09-22T21:30:17.925Z,26.4
2018-09-22T21:33:14.796Z,26.4
2018-09-22T21:36:12.023Z,26.4
2018-09-22T21:42:05.970Z,26.3
2018-09-22T21:45:02.748Z,26.3
2018-09-22T21:47:59.973Z,26.3
2018-09-22T21:50:56.757Z,26.3
2018-09-22T21:53:53.956Z,26.3
2018-09-22T21:56:50.769Z,26.3
2018-09-22T21:59:47.939Z,26.2
2018-09-22T22:02:44.843Z,26.3
2018-09-22T22:05:42.045Z,26.2
2018-09-22T22:08:38.794Z,26.2
2018-09-22T22:11:35.993Z,26.2
2018-09-22T22:14:32.791Z,26.2
2018-09-22T22:17:30.028Z,26.2
2018-09-22T22:20:26.806Z,26.2
2018-09-22T22:23:23.968Z,26.2
2018-09-22T22:26:20.808Z,26.1
2018-09-22T22:29:18.046Z,26.2
2018-09-22T22:32:14.892Z,26.1
2018-09-22T22:35:12.328Z,26.1
2018-09-22T22:38:08.901Z,26.1
2018-09-22T22:41:05.988Z,26.1
2018-09-22T22:44:02.838Z,26
2018-09-22T22:47:00.016Z,26
2018-09-22T22:49:56.833Z,26
2018-09-22T22:52:53.887Z,26
2018-09-22T22:55:50.855Z,26
2018-09-22T22:58:47.940Z,26
2018-09-22T23:01:44.845Z,26
2018-09-22T23:04:42.116Z,26
2018-09-22T23:07:38.917Z,26
2018-09-22T23:13:33.124Z,25.9
2018-09-22T23:16:29.936Z,26
2018-09-22T23:19:27.169Z,26
2018-09-22T23:22:23.883Z,26
2018-09-22T23:25:21.970Z,25.9
2018-09-22T23:28:17.946Z,26
2018-09-22T23:31:15.128Z,26
2018-09-22T23:34:11.970Z,26
2018-09-22T23:37:09.164Z,26.1
2018-09-22T23:40:05.952Z,26.1
2018-09-22T23:43:03.077Z,26.1
2018-09-22T23:45:59.914Z,26.1
2018-09-22T23:48:57.089Z,26.1
2018-09-22T23:51:53.923Z,26.1
2018-09-22T23:54:51.085Z,26.1
2018-09-22T23:57:47.932Z,26.2
