createdAt,value
2022-08-10T00:00:38.079Z,21.17
2022-08-10T00:01:38.179Z,21.25
2022-08-10T00:02:38.085Z,21.21
2022-08-10T00:03:38.082Z,21.22
2022-08-10T00:04:38.087Z,21.25
2022-08-10T00:05:43.710Z,21.21
2022-08-10T00:06:38.093Z,21.22
2022-08-10T00:07:38.096Z,21.20
2022-08-10T00:08:38.102Z,21.21
2022-08-10T00:09:50.239Z,21.27
2022-08-10T00:10:38.113Z,21.20
2022-08-10T00:11:38.106Z,21.20
2022-08-10T00:12:54.058Z,21.14
2022-08-10T00:13:38.113Z,21.17
2022-08-10T00:14:38.115Z,21.20
2022-08-10T00:15:52.583Z,21.24
2022-08-10T00:16:38.127Z,21.18
2022-08-10T00:17:38.123Z,21.20
2022-08-10T00:18:38.130Z,21.15
2022-08-10T00:20:02.533Z,21.21
2022-08-10T00:20:38.134Z,21.15
2022-08-10T00:21:38.135Z,21.21
2022-08-10T00:22:38.137Z,21.12
2022-08-10T00:23:38.142Z,21.03
2022-08-10T00:24:41.420Z,21.06
2022-08-10T00:25:38.148Z,21.05
2022-08-10T00:27:52.712Z,21.03
2022-08-10T00:28:02.173Z,20.99
2022-08-10T00:28:38.157Z,21.00
2022-08-10T00:29:38.156Z,21.03
2022-08-10T00:30:38.158Z,20.99
2022-08-10T00:31:58.355Z,20.93
2022-08-10T00:32:38.168Z,20.95
2022-08-10T00:33:38.168Z,20.92
2022-08-10T00:34:38.173Z,21.02
2022-08-10T00:35:38.173Z,20.96
2022-08-10T00:36:38.176Z,20.95
2022-08-10T00:37:38.179Z,20.93
2022-08-10T00:38:38.185Z,20.81
2022-08-10T00:39:39.589Z,20.87
2022-08-10T00:40:38.303Z,20.87
2022-08-10T00:41:38.192Z,20.82
2022-08-10T00:42:38.195Z,20.78
2022-08-10T00:43:38.197Z,20.80
2022-08-10T00:44:38.202Z,20.72
2022-08-10T00:45:38.200Z,20.69
2022-08-10T00:46:38.205Z,20.72
2022-08-10T00:47:38.207Z,20.60
2022-08-10T00:48:38.209Z,20.60
2022-08-10T00:49:38.216Z,20.52
2022-08-10T00:50:38.417Z,20.52
2022-08-10T00:51:43.220Z,20.50
2022-08-10T00:52:38.221Z,20.55
2022-08-10T00:53:38.223Z,20.50
2022-08-10T00:54:38.225Z,20.47
2022-08-10T00:57:16.970Z,20.56
2022-08-10T00:57:17.037Z,20.52
2022-08-10T00:57:38.238Z,20.48
2022-08-10T00:58:38.239Z,20.50
2022-08-10T00:59:38.240Z,20.56
2022-08-10T01:00:38.241Z,20.52
2022-08-10T01:02:09.314Z,20.52
2022-08-10T01:02:38.803Z,20.50
2022-08-10T01:04:54.402Z,20.58
2022-08-10T01:04:59.387Z,20.47
2022-08-10T01:05:38.255Z,20.51
2022-08-10T01:06:38.262Z,20.41
2022-08-10T01:07:38.272Z,20.32
2022-08-10T01:08:38.264Z,20.36
2022-08-10T01:09:38.266Z,20.40
2022-08-10T01:10:38.273Z,20.41
2022-08-10T01:12:27.633Z,20.34
2022-08-10T01:12:41.622Z,20.34
2022-08-10T01:13:38.273Z,20.36
2022-08-10T01:14:38.281Z,20.32
2022-08-10T01:15:38.285Z,20.29
2022-08-10T01:16:38.286Z,20.34
2022-08-10T01:17:50.368Z,20.39
2022-08-10T01:18:38.285Z,20.39
2022-08-10T01:19:38.290Z,20.28
2022-08-10T01:20:38.295Z,20.29
2022-08-10T01:21:38.305Z,20.34
2022-08-10T01:22:38.305Z,20.32
2022-08-10T01:23:38.300Z,20.41
2022-08-10T01:24:38.304Z,20.37
2022-08-10T01:26:11.033Z,20.39
2022-08-10T01:26:40.833Z,20.36
2022-08-10T01:27:38.309Z,20.37
2022-08-10T01:28:38.316Z,20.31
2022-08-10T01:29:38.317Z,20.24
2022-08-10T01:30:38.323Z,20.28
2022-08-10T01:31:38.320Z,20.16
2022-08-10T01:32:38.323Z,20.19
2022-08-10T01:33:58.894Z,20.14
2022-08-10T01:34:38.331Z,20.25
2022-08-10T01:35:38.331Z,20.22
2022-08-10T01:36:38.340Z,20.19
2022-08-10T01:37:38.335Z,20.21
2022-08-10T01:38:38.336Z,20.16
2022-08-10T01:39:38.393Z,20.24
2022-08-10T01:40:38.347Z,20.09
2022-08-10T01:41:44.001Z,20.06
2022-08-10T01:42:38.349Z,20.07
2022-08-10T01:43:38.351Z,20.13
2022-08-10T01:44:38.353Z,20.13
2022-08-10T01:45:44.504Z,20.04
2022-08-10T01:46:38.357Z,20.11
2022-08-10T01:47:38.360Z,20.07
2022-08-10T01:48:38.365Z,20.07
2022-08-10T01:49:38.362Z,20.03
2022-08-10T01:50:59.252Z,20.18
2022-08-10T01:51:38.367Z,20.09
2022-08-10T01:52:38.372Z,20.13
2022-08-10T01:53:39.980Z,20.21
2022-08-10T01:54:38.386Z,20.19
2022-08-10T01:55:38.374Z,20.10
2022-08-10T01:56:38.386Z,20.07
2022-08-10T01:57:38.391Z,20.10
2022-08-10T01:58:38.394Z,20.07
2022-08-10T01:59:38.392Z,20.07
2022-08-10T02:00:38.392Z,20.11
2022-08-10T02:01:38.489Z,20.09
2022-08-10T02:02:38.392Z,20.16
2022-08-10T02:04:04.090Z,20.19
2022-08-10T02:04:38.400Z,20.19
2022-08-10T02:05:38.400Z,20.24
2022-08-10T02:06:38.414Z,20.21
2022-08-10T02:07:38.848Z,20.19
2022-08-10T02:08:38.408Z,20.29
2022-08-10T02:09:38.411Z,20.29
2022-08-10T02:10:38.415Z,20.31
2022-08-10T02:11:55.738Z,20.31
2022-08-10T02:12:38.421Z,20.28
2022-08-10T02:13:38.422Z,20.34
2022-08-10T02:14:38.420Z,20.34
2022-08-10T02:15:38.421Z,20.26
2022-08-10T02:16:38.428Z,20.31
2022-08-10T02:17:59.807Z,20.29
2022-08-10T02:18:38.432Z,20.39
2022-08-10T02:19:38.435Z,20.32
2022-08-10T02:20:38.439Z,20.37
2022-08-10T02:21:38.445Z,20.28
2022-08-10T02:22:39.185Z,20.32
2022-08-10T02:23:38.444Z,20.24
2022-08-10T02:24:38.448Z,20.28
2022-08-10T02:25:40.612Z,20.24
2022-08-10T02:26:38.448Z,20.16
2022-08-10T02:27:38.452Z,20.19
2022-08-10T02:28:38.458Z,20.18
2022-08-10T02:29:38.455Z,20.26
2022-08-10T02:30:38.460Z,20.22
2022-08-10T02:31:38.463Z,20.24
2022-08-10T02:32:38.816Z,20.18
2022-08-10T02:33:38.482Z,20.24
2022-08-10T02:34:38.470Z,20.25
2022-08-10T02:35:53.784Z,20.16
2022-08-10T02:36:38.473Z,20.25
2022-08-10T02:37:38.478Z,20.19
2022-08-10T02:38:58.437Z,20.22
2022-08-10T02:39:38.545Z,20.19
2022-08-10T02:42:18.144Z,20.21
2022-08-10T02:45:17.886Z,20.14
2022-08-10T02:45:20.722Z,20.10
2022-08-10T02:45:24.117Z,20.13
2022-08-10T02:45:29.565Z,20.18
2022-08-10T02:45:38.957Z,20.13
2022-08-10T02:46:38.502Z,20.16
2022-08-10T02:47:51.623Z,20.10
2022-08-10T02:48:38.500Z,20.19
2022-08-10T02:49:38.503Z,20.10
2022-08-10T02:50:38.508Z,20.07
2022-08-10T02:52:07.370Z,20.10
2022-08-10T02:52:38.512Z,20.07
2022-08-10T02:53:56.718Z,19.96
2022-08-10T02:54:38.521Z,20.03
2022-08-10T02:55:38.516Z,20.13
2022-08-10T02:56:38.523Z,19.99
2022-08-10T02:57:38.521Z,20.03
2022-08-10T02:58:38.524Z,19.96
2022-08-10T02:59:40.383Z,19.96
2022-08-10T03:00:38.586Z,19.95
2022-08-10T03:01:38.583Z,20.06
2022-08-10T03:02:38.538Z,19.99
2022-08-10T03:03:38.533Z,19.99
2022-08-10T03:04:56.133Z,19.95
2022-08-10T03:05:38.540Z,19.95
2022-08-10T03:06:38.544Z,19.95
2022-08-10T03:07:43.416Z,19.85
2022-08-10T03:08:38.548Z,19.92
2022-08-10T03:09:38.547Z,19.81
2022-08-10T03:10:39.722Z,19.84
2022-08-10T03:12:35.007Z,19.94
2022-08-10T03:12:38.874Z,19.81
2022-08-10T03:13:38.559Z,19.88
2022-08-10T03:14:38.564Z,19.85
2022-08-10T03:15:38.564Z,19.74
2022-08-10T03:16:38.565Z,19.91
2022-08-10T03:17:38.566Z,19.70
2022-08-10T03:18:38.571Z,19.70
2022-08-10T03:20:36.033Z,19.69
2022-08-10T03:20:39.929Z,19.82
2022-08-10T03:21:38.576Z,19.71
2022-08-10T03:22:38.577Z,19.76
2022-08-10T03:23:38.580Z,19.70
2022-08-10T03:24:38.586Z,19.67
2022-08-10T03:25:38.581Z,19.64
2022-08-10T03:26:38.587Z,19.70
2022-08-10T03:27:38.589Z,19.59
2022-08-10T03:28:38.593Z,19.59
2022-08-10T03:30:33.006Z,19.62
2022-08-10T03:30:38.597Z,19.64
2022-08-10T03:31:40.117Z,19.58
2022-08-10T03:32:38.598Z,19.52
2022-08-10T03:33:38.606Z,19.51
2022-08-10T03:34:38.610Z,19.45
2022-08-10T03:35:38.605Z,19.41
2022-08-10T03:36:41.691Z,19.31
2022-08-10T03:37:38.612Z,19.34
2022-08-10T03:38:38.611Z,19.24
2022-08-10T03:39:38.654Z,19.22
2022-08-10T03:40:45.257Z,19.21
2022-08-10T03:41:38.618Z,19.16
2022-08-10T03:42:38.616Z,19.09
2022-08-10T03:43:38.624Z,19.14
2022-08-10T03:44:38.631Z,19.09
2022-08-10T03:45:54.243Z,18.89
2022-08-10T03:46:38.629Z,18.95
2022-08-10T03:47:38.630Z,18.88
2022-08-10T03:48:48.725Z,18.80
2022-08-10T03:49:38.636Z,18.80
2022-08-10T03:50:50.829Z,18.60
2022-08-10T03:51:38.637Z,18.50
2022-08-10T03:52:38.639Z,18.28
2022-08-10T03:54:03.257Z,18.22
2022-08-10T03:54:38.642Z,18.08
2022-08-10T03:56:29.361Z,18.04
2022-08-10T03:56:38.669Z,17.86
2022-08-10T03:57:49.312Z,17.79
2022-08-10T03:58:38.656Z,17.74
2022-08-10T03:59:38.652Z,17.67
2022-08-10T04:00:38.707Z,17.57
2022-08-10T04:02:41.419Z,17.57
2022-08-10T04:02:45.681Z,17.59
2022-08-10T04:03:38.660Z,17.59
2022-08-10T04:04:38.662Z,17.56
2022-08-10T04:05:39.134Z,17.54
2022-08-10T04:06:38.665Z,17.48
2022-08-10T04:07:38.667Z,17.54
2022-08-10T04:08:38.668Z,17.52
2022-08-10T04:09:54.304Z,17.51
2022-08-10T04:10:38.669Z,17.54
2022-08-10T04:11:40.609Z,17.46
2022-08-10T04:12:38.672Z,17.49
2022-08-10T04:13:38.676Z,17.52
2022-08-10T04:14:50.923Z,17.49
2022-08-10T04:15:38.679Z,17.46
2022-08-10T04:16:38.680Z,17.34
2022-08-10T04:18:04.262Z,17.45
2022-08-10T04:18:38.680Z,17.39
2022-08-10T04:19:38.685Z,17.33
2022-08-10T04:20:38.687Z,17.33
2022-08-10T04:21:38.691Z,17.27
2022-08-10T04:22:38.688Z,17.26
2022-08-10T04:23:38.693Z,17.30
2022-08-10T04:24:38.690Z,17.41
2022-08-10T04:25:38.693Z,17.39
2022-08-10T04:26:38.691Z,17.33
2022-08-10T04:27:38.693Z,17.36
2022-08-10T04:28:38.697Z,17.38
2022-08-10T04:29:38.701Z,17.46
2022-08-10T04:30:38.699Z,17.44
2022-08-10T04:31:38.700Z,17.38
2022-08-10T04:32:38.702Z,17.31
2022-08-10T04:33:38.706Z,17.39
2022-08-10T04:34:38.701Z,17.41
2022-08-10T04:35:38.707Z,17.48
2022-08-10T04:36:38.707Z,17.46
2022-08-10T04:37:46.836Z,17.56
2022-08-10T04:38:38.715Z,17.56
2022-08-10T04:39:38.797Z,17.51
2022-08-10T04:40:38.715Z,17.51
2022-08-10T04:41:38.714Z,17.34
2022-08-10T04:42:38.716Z,17.42
2022-08-10T04:43:38.713Z,17.34
2022-08-10T04:44:38.716Z,17.41
2022-08-10T04:45:49.123Z,17.42
2022-08-10T04:46:55.480Z,17.42
2022-08-10T04:47:57.564Z,17.31
2022-08-10T04:48:42.780Z,17.44
2022-08-10T04:49:55.373Z,17.42
2022-08-10T04:50:38.726Z,17.38
2022-08-10T04:51:38.727Z,17.33
2022-08-10T04:52:38.731Z,17.38
2022-08-10T04:54:05.904Z,17.39
2022-08-10T04:54:38.730Z,17.48
2022-08-10T04:55:38.737Z,17.63
2022-08-10T04:56:38.745Z,17.57
2022-08-10T04:57:38.735Z,17.56
2022-08-10T04:58:38.734Z,17.59
2022-08-10T04:59:38.736Z,17.63
2022-08-10T05:00:38.818Z,17.60
2022-08-10T05:02:30.215Z,17.63
2022-08-10T05:02:38.910Z,17.68
2022-08-10T05:04:36.677Z,17.68
2022-08-10T05:04:39.372Z,17.68
2022-08-10T05:05:38.752Z,17.57
2022-08-10T05:06:38.747Z,17.65
2022-08-10T05:07:51.463Z,17.60
2022-08-10T05:08:38.749Z,17.59
2022-08-10T05:10:02.230Z,17.60
2022-08-10T05:10:38.751Z,17.59
2022-08-10T05:11:38.753Z,17.68
2022-08-10T05:12:39.409Z,17.74
2022-08-10T05:13:38.754Z,17.70
2022-08-10T05:14:38.758Z,17.72
2022-08-10T05:15:38.757Z,17.70
2022-08-10T05:16:38.762Z,17.79
2022-08-10T05:17:38.762Z,17.79
2022-08-10T05:18:38.763Z,17.86
2022-08-10T05:20:04.771Z,17.89
2022-08-10T05:20:38.781Z,17.97
2022-08-10T05:21:56.967Z,18.00
2022-08-10T05:22:39.239Z,18.11
2022-08-10T05:23:38.776Z,18.04
2022-08-10T05:24:38.768Z,18.11
2022-08-10T05:25:38.771Z,18.13
2022-08-10T05:26:55.079Z,18.10
2022-08-10T05:27:38.784Z,18.07
2022-08-10T05:28:38.775Z,18.20
2022-08-10T05:29:38.778Z,18.20
2022-08-10T05:30:38.775Z,18.20
2022-08-10T05:31:38.776Z,18.29
2022-08-10T05:32:57.717Z,18.25
2022-08-10T05:33:38.788Z,18.19
2022-08-10T05:34:38.787Z,18.37
2022-08-10T05:35:56.940Z,18.41
2022-08-10T05:36:38.795Z,18.41
2022-08-10T05:38:10.951Z,18.41
2022-08-10T05:38:38.784Z,18.38
2022-08-10T05:39:38.841Z,18.38
2022-08-10T05:40:38.791Z,18.37
2022-08-10T05:41:44.155Z,18.44
2022-08-10T05:42:38.795Z,18.44
2022-08-10T05:43:38.796Z,18.49
2022-08-10T05:44:38.801Z,18.44
2022-08-10T05:46:17.521Z,18.53
2022-08-10T05:46:38.794Z,18.55
2022-08-10T05:48:41.894Z,18.58
2022-08-10T05:48:55.303Z,18.62
2022-08-10T05:49:38.805Z,18.63
2022-08-10T05:50:38.799Z,18.70
2022-08-10T05:51:38.801Z,18.84
2022-08-10T05:52:38.804Z,18.81
2022-08-10T05:54:01.648Z,18.77
2022-08-10T05:54:38.806Z,18.81
2022-08-10T05:55:38.809Z,18.80
2022-08-10T05:56:54.799Z,18.77
2022-08-10T05:57:38.819Z,18.84
2022-08-10T05:58:38.813Z,18.90
2022-08-10T06:00:35.341Z,18.90
2022-08-10T06:00:41.901Z,18.98
2022-08-10T06:01:38.860Z,18.92
2022-08-10T06:02:38.816Z,19.04
2022-08-10T06:03:38.820Z,18.99
2022-08-10T06:04:38.820Z,19.08
2022-08-10T06:05:38.823Z,18.99
2022-08-10T06:06:38.823Z,19.02
2022-08-10T06:07:38.919Z,19.14
2022-08-10T06:08:38.825Z,19.11
2022-08-10T06:09:38.829Z,19.18
2022-08-10T06:11:07.693Z,19.15
2022-08-10T06:12:28.261Z,19.15
2022-08-10T06:12:53.314Z,19.26
2022-08-10T06:13:53.687Z,19.21
2022-08-10T06:14:38.832Z,19.31
2022-08-10T06:15:51.409Z,19.34
2022-08-10T06:16:38.835Z,19.36
2022-08-10T06:17:38.852Z,19.47
2022-08-10T06:18:38.944Z,19.40
2022-08-10T06:19:38.865Z,19.40
2022-08-10T06:20:38.845Z,19.49
2022-08-10T06:21:38.873Z,19.49
2022-08-10T06:22:38.845Z,19.49
2022-08-10T06:23:38.864Z,19.45
2022-08-10T06:24:57.112Z,19.54
2022-08-10T06:26:11.793Z,19.51
2022-08-10T06:26:38.849Z,19.56
2022-08-10T06:27:38.851Z,19.59
2022-08-10T06:28:38.853Z,19.58
2022-08-10T06:29:38.870Z,19.62
2022-08-10T06:30:38.864Z,19.73
2022-08-10T06:31:46.793Z,19.67
2022-08-10T06:32:38.859Z,19.70
2022-08-10T06:33:38.866Z,19.71
2022-08-10T06:34:38.860Z,19.77
2022-08-10T06:35:38.865Z,19.79
2022-08-10T06:36:38.866Z,19.88
2022-08-10T06:37:38.880Z,19.88
2022-08-10T06:38:38.867Z,19.84
2022-08-10T06:39:38.894Z,19.95
2022-08-10T06:40:38.873Z,20.02
2022-08-10T06:42:01.394Z,19.99
2022-08-10T06:42:38.877Z,19.99
2022-08-10T06:43:38.880Z,20.09
2022-08-10T06:44:38.887Z,20.09
2022-08-10T06:45:38.887Z,20.07
2022-08-10T06:46:38.881Z,20.10
2022-08-10T06:47:38.885Z,20.21
2022-08-10T06:48:38.886Z,20.18
2022-08-10T06:49:38.891Z,20.21
2022-08-10T06:50:55.997Z,20.16
2022-08-10T06:51:38.891Z,20.22
2022-08-10T06:52:38.892Z,20.22
2022-08-10T06:53:52.888Z,20.32
2022-08-10T06:54:38.894Z,20.29
2022-08-10T06:55:40.135Z,20.28
2022-08-10T06:56:43.829Z,20.36
2022-08-10T06:57:38.902Z,20.37
2022-08-10T06:58:38.903Z,20.48
2022-08-10T06:59:38.905Z,20.52
2022-08-10T07:00:38.952Z,20.47
2022-08-10T07:01:38.912Z,20.58
2022-08-10T07:02:38.909Z,20.62
2022-08-10T07:03:38.912Z,20.67
2022-08-10T07:04:38.914Z,20.75
2022-08-10T07:05:38.916Z,20.78
2022-08-10T07:06:38.917Z,20.81
2022-08-10T07:07:38.920Z,20.90
2022-08-10T07:08:38.919Z,20.82
2022-08-10T07:09:38.925Z,20.82
2022-08-10T07:10:40.961Z,20.87
2022-08-10T07:11:38.924Z,20.93
2022-08-10T07:12:38.930Z,20.90
2022-08-10T07:14:16.885Z,20.96
2022-08-10T07:14:38.931Z,20.97
2022-08-10T07:15:57.278Z,21.03
2022-08-10T07:16:38.936Z,21.09
2022-08-10T07:17:39.785Z,21.15
2022-08-10T07:18:38.943Z,21.17
2022-08-10T07:19:49.618Z,21.24
2022-08-10T07:20:38.948Z,21.18
2022-08-10T07:21:38.951Z,21.20
2022-08-10T07:23:51.893Z,21.27
2022-08-10T07:23:56.830Z,21.36
2022-08-10T07:24:38.955Z,21.42
2022-08-10T07:25:38.953Z,21.43
2022-08-10T07:26:38.955Z,21.51
2022-08-10T07:27:59.177Z,21.60
2022-08-10T07:28:38.960Z,21.61
2022-08-10T07:29:54.385Z,21.64
2022-08-10T07:30:38.966Z,21.67
2022-08-10T07:31:57.371Z,21.69
2022-08-10T07:32:38.971Z,21.77
2022-08-10T07:33:38.972Z,21.76
2022-08-10T07:34:38.974Z,21.80
2022-08-10T07:35:42.938Z,21.79
2022-08-10T07:36:38.983Z,21.89
2022-08-10T07:37:38.982Z,21.89
2022-08-10T07:38:38.979Z,21.91
2022-08-10T07:40:02.491Z,21.93
2022-08-10T07:40:39.075Z,21.98
2022-08-10T07:41:38.990Z,22.02
2022-08-10T07:42:45.056Z,22.08
2022-08-10T07:43:38.998Z,22.11
2022-08-10T07:44:38.998Z,22.13
2022-08-10T07:45:39.000Z,22.18
2022-08-10T07:46:39.002Z,22.15
2022-08-10T07:47:54.008Z,22.20
2022-08-10T07:48:39.008Z,22.18
2022-08-10T07:49:39.012Z,22.23
2022-08-10T07:50:39.013Z,22.33
2022-08-10T07:51:39.013Z,22.35
2022-08-10T07:52:39.018Z,22.43
2022-08-10T07:53:39.020Z,22.45
2022-08-10T07:54:39.025Z,22.48
2022-08-10T07:56:05.800Z,22.50
2022-08-10T07:56:48.818Z,22.59
2022-08-10T07:57:40.296Z,22.60
2022-08-10T07:58:39.034Z,22.57
2022-08-10T07:59:39.039Z,22.63
2022-08-10T08:00:39.045Z,22.72
2022-08-10T08:01:39.105Z,22.72
2022-08-10T08:02:39.044Z,22.75
2022-08-10T08:03:39.047Z,22.91
2022-08-10T08:04:39.052Z,22.80
2022-08-10T08:05:58.197Z,22.93
2022-08-10T08:06:39.058Z,23.00
2022-08-10T08:07:39.058Z,22.90
2022-08-10T08:08:39.063Z,23.02
2022-08-10T08:09:39.064Z,23.08
2022-08-10T08:10:39.069Z,22.99
2022-08-10T08:11:39.068Z,23.15
2022-08-10T08:12:39.511Z,23.17
2022-08-10T08:13:39.076Z,23.24
2022-08-10T08:14:39.083Z,23.31
2022-08-10T08:16:18.353Z,23.40
2022-08-10T08:16:39.099Z,23.51
2022-08-10T08:17:39.101Z,23.61
2022-08-10T08:18:39.715Z,23.59
2022-08-10T08:19:44.165Z,23.66
2022-08-10T08:20:39.103Z,23.78
2022-08-10T08:24:07.807Z,23.80
2022-08-10T08:24:09.524Z,23.87
2022-08-10T08:24:11.225Z,23.81
2022-08-10T08:24:39.365Z,24.03
2022-08-10T08:25:39.125Z,24.06
2022-08-10T08:26:39.134Z,24.08
2022-08-10T08:27:39.162Z,24.05
2022-08-10T08:28:39.134Z,24.05
2022-08-10T08:29:39.139Z,24.16
2022-08-10T08:30:39.144Z,24.18
2022-08-10T08:31:54.217Z,24.18
2022-08-10T08:32:39.183Z,24.21
2022-08-10T08:33:42.159Z,24.26
2022-08-10T08:34:39.166Z,24.43
2022-08-10T08:35:39.171Z,24.43
2022-08-10T08:36:39.173Z,24.55
2022-08-10T08:38:28.914Z,24.63
2022-08-10T08:38:39.183Z,24.70
2022-08-10T08:39:39.324Z,24.74
2022-08-10T08:40:39.202Z,24.81
2022-08-10T08:41:39.206Z,24.74
2022-08-10T08:42:39.215Z,24.89
2022-08-10T08:43:39.267Z,24.98
2022-08-10T08:44:39.238Z,25.08
2022-08-10T08:45:49.174Z,25.18
2022-08-10T08:46:39.241Z,25.28
2022-08-10T08:48:04.466Z,25.41
2022-08-10T08:48:39.255Z,25.40
2022-08-10T08:50:04.833Z,25.48
2022-08-10T08:50:39.269Z,25.53
2022-08-10T08:52:09.832Z,25.69
2022-08-10T08:52:39.289Z,25.69
2022-08-10T08:54:02.747Z,25.69
2022-08-10T08:54:39.300Z,25.65
2022-08-10T08:56:03.922Z,25.66
2022-08-10T08:56:39.315Z,25.69
2022-08-10T08:57:50.616Z,25.75
2022-08-10T08:58:39.333Z,25.70
2022-08-10T08:59:39.334Z,25.72
2022-08-10T09:00:39.378Z,25.75
2022-08-10T09:01:41.252Z,25.73
2022-08-10T09:02:39.355Z,25.72
2022-08-10T09:03:39.457Z,25.66
2022-08-10T09:04:39.367Z,25.63
2022-08-10T09:05:59.482Z,25.53
2022-08-10T09:06:39.385Z,25.51
2022-08-10T09:08:00.164Z,25.60
2022-08-10T09:08:39.394Z,25.63
2022-08-10T09:09:39.401Z,25.60
2022-08-10T09:10:39.408Z,25.54
2022-08-10T09:11:39.413Z,25.58
2022-08-10T09:12:39.418Z,25.51
2022-08-10T09:13:39.498Z,25.50
2022-08-10T09:14:39.432Z,25.54
2022-08-10T09:15:41.466Z,25.53
2022-08-10T09:16:39.438Z,25.69
2022-08-10T09:17:39.445Z,25.54
2022-08-10T09:18:39.446Z,25.35
2022-08-10T09:19:39.454Z,25.40
2022-08-10T09:20:39.462Z,25.38
2022-08-10T09:21:43.103Z,25.41
2022-08-10T09:22:39.472Z,25.38
2022-08-10T09:24:05.556Z,25.36
2022-08-10T09:24:39.482Z,25.32
2022-08-10T09:25:39.485Z,25.32
2022-08-10T09:26:39.493Z,25.36
2022-08-10T09:27:39.501Z,25.40
2022-08-10T09:28:39.506Z,25.53
2022-08-10T09:29:39.505Z,25.48
2022-08-10T09:30:40.587Z,25.51
2022-08-10T09:31:39.531Z,25.54
2022-08-10T09:36:15.281Z,25.50
2022-08-10T09:36:20.307Z,25.53
2022-08-10T09:36:22.289Z,25.54
2022-08-10T09:36:23.868Z,25.47
2022-08-10T09:36:39.990Z,25.50
2022-08-10T09:38:02.553Z,25.65
2022-08-10T09:38:39.547Z,25.60
2022-08-10T09:40:06.773Z,25.75
2022-08-10T09:41:00.766Z,25.80
2022-08-10T09:41:39.621Z,25.81
2022-08-10T09:42:39.559Z,25.87
2022-08-10T09:43:39.564Z,25.84
2022-08-10T09:44:58.045Z,25.75
2022-08-10T09:45:39.573Z,25.78
2022-08-10T09:46:39.575Z,25.68
2022-08-10T09:48:00.806Z,25.78
2022-08-10T09:48:39.587Z,25.72
2022-08-10T09:49:55.813Z,25.66
2022-08-10T09:51:22.427Z,25.72
2022-08-10T09:51:45.839Z,25.70
2022-08-10T09:52:39.603Z,25.66
2022-08-10T09:53:39.605Z,25.59
2022-08-10T09:54:39.610Z,25.60
2022-08-10T09:56:17.439Z,25.50
2022-08-10T09:56:39.619Z,25.53
2022-08-10T09:57:43.114Z,25.55
2022-08-10T09:58:39.627Z,25.53
2022-08-10T10:00:00.292Z,25.48
2022-08-10T10:00:39.668Z,25.47
2022-08-10T10:01:58.356Z,25.40
2022-08-10T10:02:39.643Z,25.43
2022-08-10T10:03:39.695Z,25.44
2022-08-10T10:04:39.658Z,25.29
2022-08-10T10:05:39.836Z,25.33
2022-08-10T10:06:39.698Z,25.33
2022-08-10T10:07:39.664Z,25.38
2022-08-10T10:08:42.992Z,25.32
2022-08-10T10:09:39.674Z,25.31
2022-08-10T10:10:41.155Z,25.40
2022-08-10T10:11:39.679Z,25.47
2022-08-10T10:12:39.692Z,25.33
2022-08-10T10:13:52.912Z,25.43
2022-08-10T10:14:39.695Z,25.48
2022-08-10T10:15:39.693Z,25.47
2022-08-10T10:16:39.706Z,25.43
2022-08-10T10:17:39.703Z,25.41
2022-08-10T10:18:39.714Z,25.35
2022-08-10T10:19:40.876Z,25.43
2022-08-10T10:20:39.716Z,25.40
2022-08-10T10:21:54.421Z,25.43
2022-08-10T10:22:39.725Z,25.41
2022-08-10T10:23:39.729Z,25.38
2022-08-10T10:24:39.734Z,25.25
2022-08-10T10:25:50.016Z,25.33
2022-08-10T10:26:39.743Z,25.29
2022-08-10T10:27:39.759Z,25.29
2022-08-10T10:29:15.225Z,25.31
2022-08-10T10:29:56.941Z,25.28
2022-08-10T10:30:39.763Z,25.29
2022-08-10T10:31:39.764Z,25.26
2022-08-10T10:32:39.790Z,25.38
2022-08-10T10:33:39.772Z,25.32
2022-08-10T10:34:39.778Z,25.36
2022-08-10T10:35:39.781Z,25.38
2022-08-10T10:36:39.788Z,25.35
2022-08-10T10:38:02.440Z,25.36
2022-08-10T10:38:39.798Z,25.41
2022-08-10T10:39:39.859Z,25.44
2022-08-10T10:40:39.812Z,25.38
2022-08-10T10:42:03.186Z,25.44
2022-08-10T10:42:45.272Z,25.43
2022-08-10T10:43:39.816Z,25.60
2022-08-10T10:44:42.309Z,25.80
2022-08-10T10:45:50.242Z,25.83
2022-08-10T10:46:39.828Z,25.83
2022-08-10T10:47:39.834Z,25.80
2022-08-10T10:48:39.840Z,25.83
2022-08-10T10:49:39.842Z,25.84
2022-08-10T10:50:39.849Z,25.81
2022-08-10T10:51:39.867Z,25.77
2022-08-10T10:52:39.861Z,25.72
2022-08-10T10:53:39.858Z,25.62
2022-08-10T10:54:39.864Z,25.66
2022-08-10T10:55:50.047Z,25.69
2022-08-10T10:56:39.874Z,25.58
2022-08-10T10:57:59.392Z,25.50
2022-08-10T10:58:39.881Z,25.54
2022-08-10T10:59:55.480Z,25.54
2022-08-10T11:00:40.242Z,25.47
2022-08-10T11:01:39.949Z,25.44
2022-08-10T11:02:39.901Z,25.46
2022-08-10T11:03:39.902Z,25.41
2022-08-10T11:04:39.908Z,25.41
2022-08-10T11:05:39.910Z,25.43
2022-08-10T11:06:40.872Z,25.38
2022-08-10T11:07:39.918Z,25.31
2022-08-10T11:08:39.924Z,25.38
2022-08-10T11:10:06.014Z,25.46
2022-08-10T11:10:47.159Z,25.38
2022-08-10T11:12:00.215Z,25.48
2022-08-10T11:12:40.755Z,25.60
2022-08-10T11:14:24.897Z,25.53
2022-08-10T11:14:39.954Z,25.59
2022-08-10T11:15:47.424Z,25.54
2022-08-10T11:16:39.965Z,25.54
2022-08-10T11:17:39.963Z,25.53
2022-08-10T11:18:39.968Z,25.58
2022-08-10T11:20:01.548Z,25.58
2022-08-10T11:20:39.979Z,25.53
2022-08-10T11:21:39.982Z,25.54
2022-08-10T11:22:39.987Z,25.60
2022-08-10T11:23:39.990Z,25.73
2022-08-10T11:24:44.387Z,25.81
2022-08-10T11:25:39.997Z,25.91
2022-08-10T11:26:40.006Z,25.85
2022-08-10T11:27:40.010Z,25.95
2022-08-10T11:28:40.018Z,26.06
2022-08-10T11:29:43.869Z,26.02
2022-08-10T11:30:40.029Z,25.98
2022-08-10T11:31:40.026Z,26.05
2022-08-10T11:32:40.041Z,26.03
2022-08-10T11:34:03.768Z,26.02
2022-08-10T11:34:47.158Z,26.06
2022-08-10T11:35:40.050Z,25.90
2022-08-10T11:36:40.060Z,25.91
2022-08-10T11:38:32.667Z,25.88
2022-08-10T11:38:57.941Z,25.85
2022-08-10T11:39:48.767Z,25.90
2022-08-10T11:40:40.067Z,25.81
2022-08-10T11:42:12.332Z,25.88
2022-08-10T11:42:40.100Z,25.84
2022-08-10T11:43:40.079Z,25.73
2022-08-10T11:44:40.091Z,25.78
2022-08-10T11:45:51.504Z,25.70
2022-08-10T11:46:40.104Z,25.70
2022-08-10T11:47:40.097Z,25.81
2022-08-10T11:48:53.953Z,25.72
2022-08-10T11:49:40.106Z,25.90
2022-08-10T11:50:40.111Z,26.00
2022-08-10T11:51:40.116Z,26.15
2022-08-10T11:52:40.123Z,26.25
2022-08-10T11:53:40.137Z,26.28
2022-08-10T11:54:40.130Z,26.26
2022-08-10T11:55:40.134Z,26.18
2022-08-10T11:56:40.148Z,26.19
2022-08-10T11:57:54.733Z,26.05
2022-08-10T11:58:40.152Z,26.05
2022-08-10T11:59:40.152Z,25.88
2022-08-10T12:00:40.371Z,26.02
2022-08-10T12:01:40.164Z,26.18
2022-08-10T12:02:40.621Z,26.41
2022-08-10T12:03:40.172Z,26.59
2022-08-10T12:04:40.176Z,26.62
2022-08-10T12:05:51.733Z,26.70
2022-08-10T12:06:55.133Z,26.66
2022-08-10T12:10:03.078Z,26.75
2022-08-10T12:10:03.841Z,26.58
2022-08-10T12:10:04.573Z,26.60
2022-08-10T12:10:41.033Z,26.43
2022-08-10T12:11:40.208Z,26.38
2022-08-10T12:12:40.217Z,26.36
2022-08-10T12:13:40.217Z,26.26
2022-08-10T12:14:40.217Z,26.29
2022-08-10T12:15:40.228Z,26.43
2022-08-10T12:16:40.230Z,26.55
2022-08-10T12:17:40.234Z,26.60
2022-08-10T12:18:40.239Z,26.71
2022-08-10T12:19:59.345Z,26.92
2022-08-10T12:20:40.245Z,27.05
2022-08-10T12:21:40.255Z,27.17
2022-08-10T12:22:40.257Z,27.29
2022-08-10T12:23:40.261Z,27.30
2022-08-10T12:24:40.265Z,27.39
2022-08-10T12:25:56.552Z,27.47
2022-08-10T12:26:40.273Z,27.32
2022-08-10T12:27:40.280Z,27.29
2022-08-10T12:28:50.264Z,27.32
2022-08-10T12:29:40.289Z,27.20
2022-08-10T12:30:40.341Z,27.25
2022-08-10T12:31:40.303Z,27.32
2022-08-10T12:32:40.308Z,27.20
2022-08-10T12:34:01.962Z,27.20
2022-08-10T12:34:40.309Z,27.20
2022-08-10T12:35:56.114Z,27.22
2022-08-10T12:36:40.323Z,27.15
2022-08-10T12:37:40.324Z,27.11
2022-08-10T12:38:40.335Z,27.03
2022-08-10T12:39:40.407Z,26.99
2022-08-10T12:40:40.407Z,26.80
2022-08-10T12:41:44.432Z,26.75
2022-08-10T12:43:13.341Z,26.60
2022-08-10T12:44:07.965Z,26.56
2022-08-10T12:44:41.456Z,26.59
2022-08-10T12:45:40.362Z,26.56
2022-08-10T12:46:40.370Z,26.66
2022-08-10T12:47:40.380Z,26.70
2022-08-10T12:48:40.380Z,26.59
2022-08-10T12:49:40.385Z,26.56
2022-08-10T12:50:40.386Z,26.58
2022-08-10T12:51:40.389Z,26.58
2022-08-10T12:52:40.394Z,26.62