createdAt,value
2018-10-19T00:02:03.998Z,81.40
2018-10-19T00:04:30.958Z,81.00
2018-10-19T00:06:57.911Z,78.80
2018-10-19T00:09:24.884Z,80.60
2018-10-19T00:11:51.828Z,81.00
2018-10-19T00:14:18.771Z,80.90
2018-10-19T00:16:46.535Z,81.70
2018-10-19T00:19:13.499Z,80.70
2018-10-19T00:21:40.491Z,80.40
2018-10-19T00:24:07.433Z,81.00
2018-10-19T00:26:34.438Z,80.60
2018-10-19T00:29:01.416Z,80.40
2018-10-19T00:31:28.323Z,80.80
2018-10-19T00:33:55.270Z,80.80
2018-10-19T00:36:22.241Z,80.30
2018-10-19T00:38:49.214Z,80.00
2018-10-19T00:41:16.241Z,80.70
2018-10-19T00:43:43.126Z,80.70
2018-10-19T00:46:10.076Z,80.80
2018-10-19T00:48:37.047Z,80.50
2018-10-19T00:51:04.140Z,80.50
2018-10-19T00:53:31.022Z,80.80
2018-10-19T00:55:57.994Z,80.30
2018-10-19T00:58:25.246Z,81.50
2018-10-19T01:00:52.198Z,81.90
2018-10-19T01:03:19.171Z,82.20
2018-10-19T01:05:46.122Z,82.70
2018-10-19T01:08:13.054Z,82.70
2018-10-19T01:10:40.011Z,83.30
2018-10-19T01:13:06.954Z,82.90
2018-10-19T01:15:33.920Z,83.30
2018-10-19T01:18:01.267Z,83.20
2018-10-19T01:20:28.254Z,82.90
2018-10-19T01:22:55.285Z,82.10
2018-10-19T01:25:22.290Z,82.50
2018-10-19T01:27:49.569Z,82.90
2018-10-19T01:30:16.530Z,82.60
2018-10-19T01:32:43.482Z,82.80
2018-10-19T01:35:11.659Z,83.20
2018-10-19T01:37:38.705Z,83.30
2018-10-19T01:40:18.587Z,83.40
2018-10-19T01:42:45.534Z,82.70
2018-10-19T01:45:12.908Z,82.50
2018-10-19T01:47:40.644Z,82.20
2018-10-19T01:50:08.489Z,82.40
2018-10-19T01:52:35.418Z,82.90
2018-10-19T01:55:02.371Z,82.70
2018-10-19T01:57:29.299Z,80.90
2018-10-19T01:59:56.238Z,82.20
2018-10-19T02:02:23.181Z,83.20
2018-10-19T02:04:50.134Z,82.40
2018-10-19T02:07:17.093Z,82.20
2018-10-19T02:09:44.043Z,82.40
2018-10-19T02:12:10.999Z,81.60
2018-10-19T02:14:38.387Z,82.30
2018-10-19T02:17:05.670Z,82.80
2018-10-19T02:19:33.167Z,83.10
2018-10-19T02:22:00.102Z,83.50
2018-10-19T02:24:27.057Z,82.40
2018-10-19T02:26:54.060Z,83.20
2018-10-19T02:29:20.994Z,82.50
2018-10-19T02:31:48.066Z,82.70
2018-10-19T02:34:15.057Z,82.50
2018-10-19T02:36:42.450Z,82.20
2018-10-19T02:39:09.464Z,82.40
2018-10-19T02:41:43.047Z,82.20
2018-10-19T02:44:09.986Z,82.00
2018-10-19T02:46:36.938Z,81.80
2018-10-19T02:49:04.752Z,83.30
2018-10-19T02:51:31.720Z,84.30
2018-10-19T02:53:58.673Z,83.80
2018-10-19T02:56:25.633Z,83.20
2018-10-19T02:58:52.593Z,82.90
2018-10-19T03:01:19.531Z,82.90
2018-10-19T03:03:46.496Z,82.90
2018-10-19T03:06:13.462Z,82.70
2018-10-19T03:08:40.420Z,82.50
2018-10-19T03:11:07.761Z,82.50
2018-10-19T03:13:34.691Z,83.10
2018-10-19T03:16:01.655Z,83.60
2018-10-19T03:18:28.578Z,85.10
2018-10-19T03:20:56.024Z,85.90
2018-10-19T03:23:22.937Z,85.40
2018-10-19T03:25:49.881Z,84.60
2018-10-19T03:28:16.850Z,83.90
2018-10-19T03:30:43.827Z,83.90
2018-10-19T03:33:10.751Z,83.20
2018-10-19T03:35:37.714Z,82.80
2018-10-19T03:38:05.064Z,82.80
2018-10-19T03:40:32.017Z,82.40
2018-10-19T03:42:58.981Z,82.80
2018-10-19T03:45:26.055Z,83.90
2018-10-19T03:47:52.998Z,84.10
2018-10-19T03:50:19.959Z,85.40
2018-10-19T03:52:46.886Z,85.50
2018-10-19T03:55:13.833Z,84.80
2018-10-19T03:57:40.809Z,84.50
2018-10-19T04:00:07.787Z,85.00
2018-10-19T04:02:34.714Z,82.70
2018-10-19T04:05:01.673Z,81.10
2018-10-19T04:07:28.666Z,82.70
2018-10-19T04:09:55.624Z,82.70
2018-10-19T04:12:22.579Z,82.20
2018-10-19T04:14:49.515Z,82.20
2018-10-19T04:17:16.475Z,83.00
2018-10-19T04:19:43.441Z,83.80
2018-10-19T04:22:10.639Z,83.70
2018-10-19T04:24:37.589Z,84.10
2018-10-19T04:27:05.027Z,84.60
2018-10-19T04:29:31.910Z,85.00
2018-10-19T04:31:58.858Z,84.40
2018-10-19T04:34:25.822Z,84.90
2018-10-19T04:36:59.465Z,86.00
2018-10-19T04:39:26.419Z,85.70
2018-10-19T04:41:53.437Z,85.90
2018-10-19T04:44:20.334Z,86.30
2018-10-19T04:46:47.289Z,86.60
2018-10-19T04:49:14.250Z,86.00
2018-10-19T04:51:41.225Z,85.30
2018-10-19T04:54:08.169Z,84.70
2018-10-19T04:56:35.110Z,84.40
2018-10-19T04:59:02.092Z,85.00
2018-10-19T05:01:29.006Z,84.20
2018-10-19T05:03:55.968Z,83.90
2018-10-19T05:06:22.952Z,84.60
2018-10-19T05:08:49.851Z,83.80
2018-10-19T05:11:16.901Z,84.80
2018-10-19T05:13:43.780Z,84.70
2018-10-19T05:16:10.702Z,83.80
2018-10-19T05:18:37.658Z,83.80
2018-10-19T05:21:04.614Z,83.60
2018-10-19T05:23:32.274Z,83.00
2018-10-19T05:25:59.251Z,84.10
2018-10-19T05:28:26.187Z,83.50
2018-10-19T05:30:53.156Z,83.70
2018-10-19T05:33:20.126Z,83.50
2018-10-19T05:35:47.074Z,83.90
2018-10-19T05:38:14.057Z,83.60
2018-10-19T05:40:41.054Z,85.20
2018-10-19T05:43:08.002Z,85.60
2018-10-19T05:45:34.962Z,85.40
2018-10-19T05:48:01.933Z,86.40
2018-10-19T05:50:28.880Z,85.10
2018-10-19T05:52:55.822Z,85.80
2018-10-19T05:55:22.854Z,84.90
2018-10-19T05:57:49.790Z,83.70
2018-10-19T06:00:16.747Z,82.80
2018-10-19T06:02:43.811Z,83.70
2018-10-19T06:05:10.748Z,83.90
2018-10-19T06:07:37.654Z,84.20
2018-10-19T06:10:05.285Z,83.90
2018-10-19T06:12:32.242Z,83.50
2018-10-19T06:14:59.178Z,83.60
2018-10-19T06:17:26.122Z,83.40
2018-10-19T06:19:53.068Z,83.70
2018-10-19T06:22:20.026Z,83.50
2018-10-19T06:24:47.599Z,83.80
2018-10-19T06:27:14.564Z,83.60
2018-10-19T06:29:41.505Z,84.10
2018-10-19T06:34:35.433Z,84.00
2018-10-19T06:37:02.389Z,84.50
2018-10-19T06:39:29.375Z,85.10
2018-10-19T06:41:56.327Z,84.90
2018-10-19T06:44:23.269Z,84.60
2018-10-19T06:46:50.307Z,83.90
2018-10-19T06:49:17.197Z,83.80
2018-10-19T06:51:44.177Z,83.80
2018-10-19T06:54:11.126Z,83.80
2018-10-19T06:56:38.063Z,83.90
2018-10-19T06:59:05.076Z,84.10
2018-10-19T07:01:31.982Z,83.30
2018-10-19T07:03:58.927Z,83.10
2018-10-19T07:06:25.867Z,83.00
2018-10-19T07:08:52.826Z,83.10
2018-10-19T07:11:19.775Z,82.90
2018-10-19T07:13:46.722Z,83.30
2018-10-19T07:16:13.693Z,83.60
2018-10-19T07:18:40.629Z,82.30
2018-10-19T07:21:07.612Z,82.20
2018-10-19T07:23:34.571Z,82.30
2018-10-19T07:26:02.168Z,83.70
2018-10-19T07:28:29.101Z,82.70
2018-10-19T07:30:56.070Z,83.00
2018-10-19T07:33:23.013Z,83.00
2018-10-19T07:35:49.969Z,83.20
2018-10-19T07:38:17.047Z,82.90
2018-10-19T07:40:43.865Z,83.10
2018-10-19T07:43:10.818Z,81.90
2018-10-19T07:45:37.802Z,81.40
2018-10-19T07:48:04.929Z,81.80
2018-10-19T07:50:31.678Z,82.10
2018-10-19T07:52:58.659Z,81.40
2018-10-19T07:55:25.582Z,80.30
2018-10-19T07:57:52.526Z,80.40
2018-10-19T08:00:19.547Z,80.00
2018-10-19T08:02:46.481Z,79.50
2018-10-19T08:05:13.510Z,78.80
2018-10-19T08:07:40.430Z,77.90
2018-10-19T08:10:08.494Z,77.40
2018-10-19T08:12:35.468Z,76.90
2018-10-19T08:15:02.478Z,75.80
2018-10-19T08:17:29.419Z,75.80
2018-10-19T08:19:56.404Z,76.30
2018-10-19T08:22:23.368Z,77.40
2018-10-19T08:24:51.304Z,77.10
2018-10-19T08:27:18.822Z,76.90
2018-10-19T08:29:45.756Z,77.00
2018-10-19T08:32:12.732Z,76.50
2018-10-19T08:34:39.649Z,75.90
2018-10-19T08:37:06.617Z,74.20
2018-10-19T08:39:33.547Z,74.50
2018-10-19T08:42:00.496Z,73.70
2018-10-19T08:44:27.469Z,72.10
2018-10-19T08:46:54.465Z,70.30
2018-10-19T08:49:21.362Z,69.10
2018-10-19T08:51:48.338Z,66.90
2018-10-19T08:54:15.279Z,63.70
2018-10-19T08:56:42.217Z,61.60
2018-10-19T08:59:09.252Z,60.60
2018-10-19T09:01:36.135Z,59.70
2018-10-19T09:04:03.251Z,59.20
2018-10-19T09:06:30.246Z,58.80
2018-10-19T09:08:57.229Z,57.90
2018-10-19T09:11:24.356Z,57.30
2018-10-19T09:13:51.231Z,56.30
2018-10-19T09:16:18.193Z,55.30
2018-10-19T09:18:45.164Z,55.40
2018-10-19T09:21:12.218Z,55.40
2018-10-19T09:23:39.106Z,55.40
2018-10-19T09:26:06.095Z,54.30
2018-10-19T09:28:33.514Z,53.80
2018-10-19T09:31:00.465Z,53.80
2018-10-19T09:33:27.448Z,53.60
2018-10-19T09:35:54.452Z,53.90
2018-10-19T09:38:21.354Z,53.50
2018-10-19T09:40:48.368Z,52.10
2018-10-19T09:43:15.386Z,50.50
2018-10-19T09:45:42.224Z,49.50
2018-10-19T09:48:09.175Z,49.40
2018-10-19T09:50:36.142Z,48.40
2018-10-19T09:53:03.234Z,48.90
2018-10-19T09:55:30.363Z,48.00
2018-10-19T09:57:57.330Z,47.90
2018-10-19T10:00:30.098Z,48.30
2018-10-19T10:02:57.068Z,47.70
2018-10-19T10:05:24.018Z,46.70
2018-10-19T10:07:50.990Z,47.80
2018-10-19T10:10:17.937Z,46.70
2018-10-19T10:12:44.922Z,46.40
2018-10-19T10:15:11.981Z,46.80
2018-10-19T10:17:38.827Z,47.00
2018-10-19T10:20:06.559Z,46.40
2018-10-19T10:22:33.529Z,45.90
2018-10-19T10:25:00.560Z,45.30
2018-10-19T10:27:27.462Z,45.20
2018-10-19T10:29:54.694Z,44.10
2018-10-19T10:32:21.717Z,43.90
2018-10-19T10:34:48.680Z,43.50
2018-10-19T10:37:15.655Z,43.70
2018-10-19T10:39:42.590Z,43.20
2018-10-19T10:42:09.569Z,43.70
2018-10-19T10:44:36.491Z,44.20
2018-10-19T10:47:03.573Z,43.90
2018-10-19T10:49:30.447Z,45.10
2018-10-19T10:51:57.414Z,45.10
2018-10-19T10:54:24.364Z,44.50
2018-10-19T10:56:51.345Z,44.60
2018-10-19T10:59:18.301Z,44.20
2018-10-19T11:01:45.241Z,42.20
2018-10-19T11:04:12.515Z,42.50
2018-10-19T11:06:39.334Z,43.00
2018-10-19T11:09:08.666Z,44.00
2018-10-19T11:11:35.643Z,44.10
2018-10-19T11:14:02.597Z,43.90
2018-10-19T11:16:29.545Z,43.10
2018-10-19T11:18:56.547Z,42.50
2018-10-19T11:21:23.500Z,43.10
2018-10-19T11:23:50.508Z,42.50
2018-10-19T11:26:17.446Z,42.90
2018-10-19T11:28:44.394Z,42.50
2018-10-19T11:31:11.849Z,41.20
2018-10-19T11:33:38.749Z,42.80
2018-10-19T11:36:05.677Z,43.30
2018-10-19T11:38:32.610Z,43.30
2018-10-19T11:40:59.567Z,44.50
2018-10-19T11:43:26.515Z,44.80
2018-10-19T11:45:53.463Z,44.90
2018-10-19T11:48:20.419Z,44.70
2018-10-19T11:50:47.365Z,45.30
2018-10-19T11:53:14.337Z,45.60
2018-10-19T11:55:41.330Z,45.90
2018-10-19T11:58:08.329Z,46.70
2018-10-19T12:00:35.213Z,47.00
2018-10-19T12:03:02.162Z,47.00
2018-10-19T12:05:29.120Z,47.30
2018-10-19T12:07:56.056Z,47.30
2018-10-19T12:10:23.031Z,48.30
2018-10-19T12:12:49.966Z,48.80
2018-10-19T12:15:17.277Z,50.30
2018-10-19T12:17:44.647Z,50.30
2018-10-19T12:20:13.122Z,50.30
2018-10-19T12:22:40.077Z,50.10
2018-10-19T12:25:08.265Z,49.60
2018-10-19T12:27:35.223Z,48.80
2018-10-19T12:30:02.174Z,49.50
2018-10-19T12:32:29.704Z,49.80
2018-10-19T12:34:56.650Z,50.10
2018-10-19T12:37:23.595Z,50.10
2018-10-19T12:39:50.563Z,50.50
2018-10-19T12:42:17.501Z,50.40
2018-10-19T12:44:44.446Z,50.60
2018-10-19T12:47:23.062Z,50.50
2018-10-19T12:49:49.981Z,51.20
2018-10-19T12:52:16.939Z,51.10
2018-10-19T12:54:43.912Z,51.40
2018-10-19T12:57:10.919Z,51.10
2018-10-19T12:59:37.870Z,51.00
2018-10-19T13:02:10.898Z,51.50
2018-10-19T13:04:37.834Z,51.50
2018-10-19T13:07:06.059Z,52.00
2018-10-19T13:09:33.010Z,52.20
2018-10-19T13:11:59.974Z,52.10
2018-10-19T13:14:26.954Z,51.90
2018-10-19T13:16:53.927Z,52.30
2018-10-19T13:19:20.882Z,51.80
2018-10-19T13:21:47.831Z,52.10
2018-10-19T13:24:14.849Z,51.90
2018-10-19T13:26:41.746Z,52.70
2018-10-19T13:29:08.692Z,52.90
2018-10-19T13:31:35.648Z,53.20
2018-10-19T13:34:03.092Z,53.70
2018-10-19T13:36:30.031Z,53.90
2018-10-19T13:38:57.033Z,54.00
2018-10-19T13:41:23.942Z,54.20
2018-10-19T13:43:50.894Z,54.00
2018-10-19T13:46:17.845Z,54.50
2018-10-19T13:48:44.786Z,54.40
2018-10-19T13:51:11.821Z,54.80
2018-10-19T13:53:38.701Z,54.60
2018-10-19T13:56:05.659Z,54.40
2018-10-19T13:58:32.654Z,54.40
2018-10-19T14:00:59.574Z,54.90
2018-10-19T14:03:26.519Z,55.00
2018-10-19T14:05:53.477Z,55.20
2018-10-19T14:08:20.458Z,55.50
2018-10-19T14:10:47.428Z,55.70
2018-10-19T14:13:14.393Z,55.60
2018-10-19T14:15:41.364Z,56.00
2018-10-19T14:18:08.308Z,56.20
2018-10-19T14:20:35.258Z,56.20
2018-10-19T14:23:02.249Z,56.20
2018-10-19T14:25:29.147Z,55.50
2018-10-19T14:27:56.087Z,56.70
2018-10-19T14:30:23.078Z,57.30
2018-10-19T14:32:50.030Z,57.60
2018-10-19T14:35:17.423Z,57.30
2018-10-19T14:37:45.023Z,57.70
2018-10-19T14:40:13.303Z,57.50
2018-10-19T14:42:40.962Z,57.80
2018-10-19T14:45:09.240Z,56.80
2018-10-19T14:47:36.932Z,57.00
2018-10-19T14:50:04.463Z,55.40
2018-10-19T14:52:31.458Z,56.60
2018-10-19T14:54:58.498Z,57.00
2018-10-19T14:57:25.461Z,56.70
2018-10-19T14:59:52.627Z,56.90
2018-10-19T15:02:20.213Z,56.90
2018-10-19T15:04:47.160Z,57.20
2018-10-19T15:07:14.106Z,57.90
2018-10-19T15:10:00.946Z,56.80
2018-10-19T15:13:07.016Z,58.60
2018-10-19T15:15:34.032Z,58.60
2018-10-19T15:18:01.001Z,57.70
2018-10-19T15:20:27.955Z,58.10
2018-10-19T15:22:54.938Z,58.00
2018-10-19T15:25:21.874Z,58.00
2018-10-19T15:27:48.897Z,58.70
2018-10-19T15:30:17.780Z,58.00
2018-10-19T15:32:44.627Z,58.70
2018-10-19T15:35:11.675Z,58.80
2018-10-19T15:37:39.742Z,59.20
2018-10-19T15:40:07.578Z,59.20
2018-10-19T15:42:34.564Z,59.30
2018-10-19T15:45:01.582Z,59.40
2018-10-19T15:47:30.798Z,60.50
2018-10-19T15:49:57.910Z,60.60
2018-10-19T15:52:25.001Z,60.30
2018-10-19T15:54:52.651Z,60.90
2018-10-19T15:57:19.973Z,60.70
2018-10-19T15:59:46.989Z,62.00
2018-10-19T16:02:14.505Z,60.80
2018-10-19T16:04:41.608Z,61.50
2018-10-19T16:07:08.618Z,61.40
2018-10-19T16:09:35.640Z,61.10
2018-10-19T16:12:02.738Z,62.40
2018-10-19T16:14:29.751Z,63.50
2018-10-19T16:16:56.724Z,63.00
2018-10-19T16:19:23.760Z,63.40
2018-10-19T16:21:50.811Z,65.70
2018-10-19T16:24:17.781Z,63.80
2018-10-19T16:26:44.853Z,66.20
2018-10-19T16:29:11.797Z,64.90
2018-10-19T16:31:38.892Z,65.50
2018-10-19T16:34:06.117Z,66.00
2018-10-19T16:36:33.073Z,65.40
2018-10-19T16:39:00.592Z,66.90
2018-10-19T16:41:28.035Z,67.80
2018-10-19T16:43:54.947Z,67.30
2018-10-19T16:46:22.059Z,66.90
2018-10-19T16:48:49.003Z,68.60
2018-10-19T16:51:16.118Z,68.30
2018-10-19T16:53:43.142Z,68.70
2018-10-19T16:56:10.254Z,67.90
2018-10-19T16:58:37.221Z,68.00
2018-10-19T17:01:04.288Z,67.90
2018-10-19T17:03:31.255Z,67.50
2018-10-19T17:05:58.207Z,67.30
2018-10-19T17:08:25.133Z,67.30
2018-10-19T17:10:52.457Z,68.30
2018-10-19T17:13:19.353Z,69.50
2018-10-19T17:15:46.298Z,69.80
2018-10-19T17:18:13.368Z,70.00
2018-10-19T17:20:40.286Z,69.80
2018-10-19T17:23:07.233Z,69.50
2018-10-19T17:25:34.394Z,69.30
2018-10-19T17:28:01.338Z,69.70
2018-10-19T17:30:28.290Z,70.30
2018-10-19T17:32:55.295Z,71.10
2018-10-19T17:35:22.151Z,70.80
2018-10-19T17:37:49.094Z,68.50
2018-10-19T17:40:16.634Z,70.40
2018-10-19T17:42:43.581Z,70.50
2018-10-19T17:45:10.592Z,70.60
2018-10-19T17:47:37.493Z,71.40
2018-10-19T17:50:04.526Z,71.20
2018-10-19T17:52:31.491Z,71.30
2018-10-19T17:54:58.471Z,72.00
2018-10-19T17:57:25.433Z,72.80
2018-10-19T17:59:52.582Z,73.20
2018-10-19T18:02:19.528Z,71.30
2018-10-19T18:04:46.502Z,73.20
2018-10-19T18:07:13.442Z,73.50
2018-10-19T18:09:40.426Z,73.40
2018-10-19T18:12:07.326Z,73.30
2018-10-19T18:14:34.273Z,73.80
2018-10-19T18:17:01.255Z,74.20
2018-10-19T18:19:28.361Z,74.40
2018-10-19T18:21:55.483Z,75.20
2018-10-19T18:24:22.488Z,75.90
2018-10-19T18:26:49.434Z,75.90
2018-10-19T18:29:16.401Z,76.10
2018-10-19T18:31:43.351Z,76.10
2018-10-19T18:34:10.301Z,76.10
2018-10-19T18:36:37.759Z,76.80
2018-10-19T18:39:07.615Z,76.70
2018-10-19T18:41:35.092Z,76.90
2018-10-19T18:44:02.085Z,77.20
2018-10-19T18:46:28.986Z,77.00
2018-10-19T18:48:55.942Z,77.50
2018-10-19T18:51:22.886Z,77.50
2018-10-19T18:53:49.850Z,77.40
2018-10-19T18:56:16.889Z,77.40
2018-10-19T18:58:43.738Z,77.90
2018-10-19T19:01:10.702Z,77.80
2018-10-19T19:03:37.659Z,78.80
2018-10-19T19:06:04.606Z,79.10
2018-10-19T19:08:31.562Z,79.60
2018-10-19T19:10:58.518Z,79.40
2018-10-19T19:13:30.691Z,79.30
2018-10-19T19:15:58.002Z,79.80
2018-10-19T19:18:25.002Z,79.10
2018-10-19T19:20:51.992Z,79.60
2018-10-19T19:23:19.034Z,79.00
2018-10-19T19:25:51.871Z,79.20
2018-10-19T19:28:18.810Z,79.30
2018-10-19T19:30:45.790Z,79.70
2018-10-19T19:33:18.602Z,79.80
2018-10-19T19:35:45.538Z,80.40
2018-10-19T19:38:12.542Z,80.00
2018-10-19T19:40:45.274Z,80.10
2018-10-19T19:43:12.862Z,80.50
2018-10-19T19:45:39.815Z,80.50
2018-10-19T19:48:12.454Z,80.40
2018-10-19T19:50:39.389Z,80.40
2018-10-19T19:53:06.374Z,80.20
2018-10-19T19:55:33.275Z,80.10
2018-10-19T19:58:00.350Z,80.20
2018-10-19T20:00:27.362Z,80.80
2018-10-19T20:02:54.302Z,81.50
2018-10-19T20:05:21.223Z,81.50
2018-10-19T20:07:48.191Z,81.50
2018-10-19T20:10:15.306Z,81.40
2018-10-19T20:12:42.250Z,82.20
2018-10-19T20:15:09.773Z,81.10
2018-10-19T20:17:36.720Z,80.60
2018-10-19T20:20:04.918Z,81.20
2018-10-19T20:22:31.830Z,81.90
2018-10-19T20:24:58.755Z,80.70
2018-10-19T20:27:25.685Z,80.60
2018-10-19T20:29:52.638Z,78.70
2018-10-19T20:32:19.684Z,81.40
2018-10-19T20:34:46.535Z,81.30
2018-10-19T20:37:13.502Z,81.20
2018-10-19T20:39:40.453Z,81.70
2018-10-19T20:42:07.391Z,83.30
2018-10-19T20:44:34.804Z,82.40
2018-10-19T20:47:01.800Z,82.60
2018-10-19T20:49:28.746Z,82.70
2018-10-19T20:51:55.678Z,82.30
2018-10-19T20:54:22.617Z,82.40
2018-10-19T20:56:49.754Z,83.00
2018-10-19T20:59:16.849Z,82.90
2018-10-19T21:01:43.658Z,82.00
2018-10-19T21:04:10.621Z,81.90
2018-10-19T21:06:37.563Z,81.80
2018-10-19T21:09:07.124Z,81.60
2018-10-19T21:11:34.375Z,81.90
2018-10-19T21:14:01.452Z,81.30
2018-10-19T21:16:28.337Z,81.80
2018-10-19T21:18:55.355Z,82.00
2018-10-19T21:21:22.367Z,82.50
2018-10-19T21:23:49.349Z,83.40
2018-10-19T21:26:16.500Z,82.60
2018-10-19T21:28:43.356Z,83.50
2018-10-19T21:31:10.325Z,84.00
2018-10-19T21:33:37.342Z,83.80
2018-10-19T21:36:04.399Z,84.10
2018-10-19T21:38:31.379Z,84.40
2018-10-19T21:40:58.372Z,84.10
2018-10-19T21:43:25.378Z,84.00
2018-10-19T21:45:52.919Z,84.70
2018-10-19T21:48:19.876Z,83.70
2018-10-19T21:50:46.851Z,82.30
2018-10-19T21:53:13.899Z,81.90
2018-10-19T21:55:40.809Z,79.80
2018-10-19T21:58:07.778Z,82.50
2018-10-19T22:00:34.722Z,80.50
2018-10-19T22:03:01.862Z,82.00
2018-10-19T22:05:28.796Z,81.90
2018-10-19T22:07:55.774Z,82.40
2018-10-19T22:10:22.682Z,82.60
2018-10-19T22:12:50.523Z,83.60
2018-10-19T22:15:17.692Z,84.40
2018-10-19T22:17:44.732Z,85.10
2018-10-19T22:20:11.697Z,84.50
2018-10-19T22:22:38.753Z,83.00
2018-10-19T22:25:05.753Z,83.10
2018-10-19T22:27:32.756Z,84.80
2018-10-19T22:29:59.702Z,84.90
2018-10-19T22:32:26.780Z,86.00
2018-10-19T22:34:53.785Z,86.90
2018-10-19T22:37:20.859Z,87.30
2018-10-19T22:39:47.815Z,86.70
2018-10-19T22:42:14.802Z,86.10
2018-10-19T22:44:41.751Z,86.80
2018-10-19T22:47:09.199Z,87.00
2018-10-19T22:49:36.172Z,86.80
2018-10-19T22:52:03.144Z,86.70
2018-10-19T22:54:30.089Z,86.20
2018-10-19T22:56:57.083Z,86.60
2018-10-19T22:59:24.019Z,87.30
2018-10-19T23:01:50.961Z,87.20
2018-10-19T23:04:17.936Z,87.30
2018-10-19T23:06:45.023Z,87.20
2018-10-19T23:09:11.980Z,86.50
2018-10-19T23:11:38.928Z,85.10
2018-10-19T23:14:06.259Z,84.10
2018-10-19T23:16:33.540Z,84.20
2018-10-19T23:19:00.736Z,84.30
2018-10-19T23:21:27.678Z,85.30
2018-10-19T23:23:54.687Z,86.40
2018-10-19T23:26:21.696Z,85.90
2018-10-19T23:28:48.692Z,85.40
2018-10-19T23:31:15.684Z,85.50
2018-10-19T23:33:43.048Z,84.60
2018-10-19T23:36:09.983Z,86.40
2018-10-19T23:38:36.936Z,86.80
2018-10-19T23:41:03.925Z,86.90
2018-10-19T23:43:30.875Z,85.70
2018-10-19T23:45:57.829Z,85.90
2018-10-19T23:48:25.349Z,86.40
2018-10-19T23:50:52.308Z,87.80
2018-10-19T23:53:19.263Z,87.80
2018-10-19T23:55:46.227Z,86.10
2018-10-19T23:58:13.182Z,85.40
