createdAt,value
2022-10-05T00:00:40.302Z,14.77
2022-10-05T00:04:41.021Z,9.38
2022-10-05T00:08:40.514Z,10.13
2022-10-05T00:12:40.965Z,11.2
2022-10-05T00:16:41.290Z,14.1
2022-10-05T00:20:40.320Z,12.25
2022-10-05T00:24:40.203Z,11.52
2022-10-05T00:28:40.347Z,8.52
2022-10-05T00:32:40.622Z,6.53
2022-10-05T00:36:40.094Z,8
2022-10-05T00:40:40.982Z,6.62
2022-10-05T00:44:40.413Z,7.45
2022-10-05T00:48:40.536Z,7.72
2022-10-05T00:52:40.291Z,8.93
2022-10-05T00:56:40.931Z,12.4
2022-10-05T01:00:40.373Z,9.13
2022-10-05T01:04:40.561Z,8.95
2022-10-05T01:08:40.501Z,9.02
2022-10-05T01:12:40.740Z,4.7
2022-10-05T01:16:40.690Z,12.48
2022-10-05T01:20:40.582Z,8.25
2022-10-05T01:24:40.564Z,6.78
2022-10-05T01:28:40.701Z,8.45
2022-10-05T01:32:40.472Z,17.12
2022-10-05T01:36:40.500Z,5.65
2022-10-05T01:40:40.051Z,11.23
2022-10-05T01:44:40.761Z,11.52
2022-10-05T01:48:40.061Z,7.9
2022-10-05T01:52:40.951Z,9.5
2022-10-05T01:56:40.679Z,9.6
2022-10-05T02:00:40.591Z,10.95
2022-10-05T02:08:40.368Z,6.95
2022-10-05T02:12:40.551Z,11.85
2022-10-05T02:16:40.691Z,5.43
2022-10-05T02:20:40.464Z,11.63
2022-10-05T02:24:40.448Z,6.75
2022-10-05T02:28:40.604Z,10.77
2022-10-05T02:32:40.518Z,9.02
2022-10-05T02:36:40.447Z,6.68
2022-10-05T02:40:40.476Z,8.95
2022-10-05T02:44:40.799Z,11.98
2022-10-05T02:48:40.468Z,7.47
2022-10-05T02:52:39.900Z,16.33
2022-10-05T02:56:40.609Z,10.38
2022-10-05T03:00:40.747Z,18.45
2022-10-05T03:04:40.505Z,11.88
2022-10-05T03:08:40.539Z,14.1
2022-10-05T03:12:40.532Z,9.5
2022-10-05T03:16:40.806Z,15.57
2022-10-05T03:20:40.518Z,10.85
2022-10-05T03:24:40.660Z,18.5
2022-10-05T03:28:41.002Z,14.8
2022-10-05T03:32:40.490Z,11.25
2022-10-05T03:36:40.561Z,11.25
2022-10-05T03:40:40.566Z,8.7
2022-10-05T03:44:40.652Z,10.8
2022-10-05T03:48:40.685Z,27.37
2022-10-05T03:52:40.435Z,11.73
2022-10-05T03:56:41.019Z,8.43
2022-10-05T04:00:40.594Z,8.9
2022-10-05T04:04:40.635Z,11
2022-10-05T04:08:44.133Z,12.07
2022-10-05T04:12:40.416Z,8.23
2022-10-05T04:16:40.569Z,10.93
2022-10-05T04:20:40.495Z,11
2022-10-05T04:24:40.551Z,17.53
2022-10-05T04:28:40.726Z,11.12
2022-10-05T04:32:41.247Z,11.02
2022-10-05T04:36:40.460Z,11.23
2022-10-05T04:40:40.852Z,11.25
2022-10-05T04:44:41.168Z,12.82
2022-10-05T04:48:40.717Z,17.48
2022-10-05T04:52:40.074Z,14.73
2022-10-05T04:56:40.971Z,13.43
2022-10-05T05:00:40.532Z,15.55
2022-10-05T05:04:40.579Z,25
2022-10-05T05:08:40.171Z,14.77
2022-10-05T05:12:40.241Z,18.08
2022-10-05T05:16:41.346Z,13.95
2022-10-05T05:20:41.112Z,11.6
2022-10-05T05:24:40.548Z,16.6
2022-10-05T05:28:40.658Z,11.23
2022-10-05T05:32:40.370Z,12.43
2022-10-05T05:36:40.560Z,11.15
2022-10-05T05:40:40.521Z,12.35
2022-10-05T05:44:40.498Z,13.73
2022-10-05T05:48:40.446Z,6.78
2022-10-05T05:52:40.343Z,8.77
2022-10-05T05:56:40.515Z,5.72
2022-10-05T06:00:40.902Z,6.07
2022-10-05T06:04:40.698Z,8.9
2022-10-05T06:08:40.542Z,13.2
2022-10-05T06:12:40.344Z,10.38
2022-10-05T06:16:40.753Z,8.6
2022-10-05T06:20:40.276Z,10.2
2022-10-05T06:24:40.832Z,10.7
2022-10-05T06:28:40.785Z,7.72
2022-10-05T06:32:40.578Z,4.95
2022-10-05T06:36:40.763Z,5.9
2022-10-05T06:40:40.630Z,4.8
2022-10-05T06:44:40.537Z,9.32
2022-10-05T06:48:40.475Z,8.18
2022-10-05T06:52:40.467Z,5.95
2022-10-05T06:56:40.674Z,4.8
2022-10-05T07:00:40.807Z,5.47
2022-10-05T07:04:40.509Z,5.47
2022-10-05T07:08:40.486Z,3.3
2022-10-05T07:12:40.465Z,5.68
2022-10-05T07:16:40.662Z,7.28
2022-10-05T07:20:42.732Z,2.7
2022-10-05T07:24:40.427Z,4.03
2022-10-05T07:28:40.487Z,8.5
2022-10-05T07:32:40.544Z,11.55
2022-10-05T07:36:41.161Z,5.97
2022-10-05T07:40:40.702Z,3.4
2022-10-05T07:44:40.681Z,4.82
2022-10-05T07:48:40.403Z,5.95
2022-10-05T07:52:40.639Z,6.15
2022-10-05T07:56:41.137Z,7.3
2022-10-05T08:00:40.496Z,7.7
2022-10-05T08:04:41.996Z,11.8
2022-10-05T08:08:40.501Z,5.78
2022-10-05T08:12:40.603Z,7.78
2022-10-05T08:16:40.698Z,3.67
2022-10-05T08:20:39.700Z,6.45
2022-10-05T08:24:40.523Z,4.25
2022-10-05T08:28:40.541Z,8.35
2022-10-05T08:32:40.458Z,3.53
2022-10-05T08:36:41.132Z,7.28
2022-10-05T08:40:40.540Z,6.25
2022-10-05T08:44:40.033Z,5.12
2022-10-05T08:48:41.242Z,9.85
2022-10-05T08:52:41.073Z,7.43
2022-10-05T08:56:40.584Z,8.6
2022-10-05T09:00:40.513Z,3.97
2022-10-05T09:04:40.608Z,3.8
2022-10-05T09:08:40.588Z,3.42
2022-10-05T09:12:41.094Z,4.22
2022-10-05T09:16:41.023Z,4.65
2022-10-05T09:20:41.144Z,5.8
2022-10-05T09:24:39.557Z,5.62
2022-10-05T09:28:40.634Z,3.42
2022-10-05T09:32:40.581Z,9
2022-10-05T09:36:40.600Z,8.93
2022-10-05T09:40:40.653Z,1.77
2022-10-05T09:44:40.457Z,4.15
2022-10-05T09:48:39.448Z,8.13
2022-10-05T09:52:40.482Z,6.72
2022-10-05T09:56:41.166Z,4.2
2022-10-05T10:00:40.626Z,6.5
2022-10-05T10:04:40.446Z,4.25
2022-10-05T10:08:40.858Z,4.05
2022-10-05T10:12:40.618Z,3.87
2022-10-05T10:16:41.248Z,7.2
2022-10-05T10:20:40.458Z,6.37
2022-10-05T10:24:40.427Z,2.65
2022-10-05T10:28:40.690Z,4.72
2022-10-05T10:32:40.668Z,6.87
2022-10-05T10:36:40.352Z,4.78
2022-10-05T10:40:40.485Z,3.05
2022-10-05T10:44:40.619Z,7.07
2022-10-05T10:48:40.548Z,5.1
2022-10-05T10:52:40.499Z,5.8
2022-10-05T10:56:40.482Z,4.12
2022-10-05T11:00:40.889Z,5.07
2022-10-05T11:04:40.751Z,5.3
2022-10-05T11:08:40.428Z,9.63
2022-10-05T11:12:40.627Z,3.7
2022-10-05T11:16:40.320Z,4.68
2022-10-05T11:20:40.600Z,8.98
2022-10-05T11:24:40.585Z,9.07
2022-10-05T11:28:40.692Z,5.3
2022-10-05T11:32:40.614Z,2.92
2022-10-05T11:36:40.525Z,5.45
2022-10-05T11:40:40.656Z,5.15
2022-10-05T11:44:40.582Z,3.3
2022-10-05T11:48:40.468Z,5.65
2022-10-05T11:52:41.099Z,2.7
2022-10-05T11:56:40.447Z,2.17
2022-10-05T12:00:40.564Z,3.42
2022-10-05T12:04:41.137Z,7.15
2022-10-05T12:08:40.472Z,5.05
2022-10-05T12:12:40.837Z,3.03
2022-10-05T12:16:39.842Z,3.8
2022-10-05T12:20:40.971Z,4.8
2022-10-05T12:24:40.501Z,7.7
2022-10-05T12:28:40.557Z,2.05
2022-10-05T12:32:40.453Z,3.33
2022-10-05T12:37:03.147Z,5.35
2022-10-05T12:40:41.206Z,3.75
2022-10-05T12:44:40.502Z,1.95
2022-10-05T12:48:40.449Z,1.48
2022-10-05T12:52:41.140Z,5.12
2022-10-05T12:56:40.707Z,2.28
2022-10-05T13:00:40.790Z,1.95
2022-10-05T13:04:40.442Z,2.37
2022-10-05T13:08:40.529Z,4.6
2022-10-05T13:12:40.757Z,3.9
2022-10-05T13:16:39.928Z,7.2
2022-10-05T13:20:41.310Z,2.97
2022-10-05T13:24:40.470Z,4.93
2022-10-05T13:28:40.509Z,3.15
2022-10-05T13:32:40.249Z,6.47
2022-10-05T13:36:40.587Z,6.82
2022-10-05T13:40:40.581Z,4.55
2022-10-05T13:44:40.546Z,2.95
2022-10-05T13:48:40.867Z,3.67
2022-10-05T13:52:40.675Z,2.92
2022-10-05T13:56:39.559Z,4.2
2022-10-05T14:00:40.611Z,6.3
2022-10-05T14:04:40.292Z,7.75
2022-10-05T14:08:40.416Z,7.07
2022-10-05T14:12:40.727Z,5.78
2022-10-05T14:16:39.990Z,6.47
2022-10-05T14:20:40.867Z,3.62
2022-10-05T14:24:45.005Z,4.45
2022-10-05T14:28:40.513Z,3.85
2022-10-05T14:32:41.068Z,7.57
2022-10-05T14:36:39.566Z,4.95
2022-10-05T14:40:40.483Z,7.2
2022-10-05T14:44:40.664Z,6.05
2022-10-05T14:48:40.675Z,5.9
2022-10-05T14:52:40.580Z,4.28
2022-10-05T14:56:40.646Z,6.87
2022-10-05T15:00:40.794Z,3.97
2022-10-05T15:04:40.941Z,8.95
2022-10-05T15:08:40.883Z,7.78
2022-10-05T15:12:40.474Z,12.18
2022-10-05T15:16:40.656Z,6.1
2022-10-05T15:20:40.573Z,5.93
2022-10-05T15:24:43.611Z,7.78
2022-10-05T15:28:40.723Z,5.07
2022-10-05T15:32:40.858Z,8.85
2022-10-05T15:36:40.624Z,5.45
2022-10-05T15:40:40.552Z,6.7
2022-10-05T15:44:40.468Z,6.25
2022-10-05T15:48:40.421Z,9.07
2022-10-05T15:52:40.426Z,5.62
2022-10-05T15:56:41.038Z,6.2
2022-10-05T16:00:40.549Z,10.02
2022-10-05T16:04:40.418Z,9.38
2022-10-05T16:08:40.620Z,9.07
2022-10-05T16:12:39.465Z,8.63
2022-10-05T16:16:41.078Z,5.53
2022-10-05T16:20:40.571Z,5.22
2022-10-05T16:24:40.520Z,7
2022-10-05T16:28:40.936Z,10.73
2022-10-05T16:32:40.297Z,8.85
2022-10-05T16:36:39.576Z,6.68
2022-10-05T16:40:40.621Z,7.15
2022-10-05T16:44:40.369Z,7.8
2022-10-05T16:48:41.690Z,6.1
2022-10-05T16:52:40.545Z,9.02
2022-10-05T16:56:40.538Z,5.3
2022-10-05T17:00:40.591Z,6.28
2022-10-05T17:04:40.951Z,7.18
2022-10-05T17:08:40.565Z,7.35
2022-10-05T17:12:40.815Z,3.9
2022-10-05T17:16:40.889Z,7.1
2022-10-05T17:20:42.826Z,8.27
2022-10-05T17:24:40.650Z,8.4
2022-10-05T17:28:40.444Z,4.85
2022-10-05T17:32:40.399Z,5.57
2022-10-05T17:36:40.205Z,8.13
2022-10-05T17:40:40.714Z,6.03
2022-10-05T17:44:40.493Z,7.55
2022-10-05T17:48:40.490Z,11.63
2022-10-05T17:52:40.403Z,17.6
2022-10-05T17:56:40.686Z,20.05
2022-10-05T18:00:40.531Z,20.2
2022-10-05T18:04:40.592Z,17.23
2022-10-05T18:08:40.495Z,9.73
2022-10-05T18:12:40.543Z,14.48
2022-10-05T18:16:40.478Z,11.7
2022-10-05T18:20:40.753Z,11.52
2022-10-05T18:24:40.503Z,18.7
2022-10-05T18:28:40.734Z,20.45
2022-10-05T18:32:40.619Z,9.07
2022-10-05T18:36:40.587Z,7.65
2022-10-05T18:40:40.509Z,11.65
2022-10-05T18:44:40.736Z,9.27
2022-10-05T18:48:39.397Z,11.45
2022-10-05T18:52:40.490Z,7.15
2022-10-05T18:56:40.539Z,6.22
2022-10-05T19:00:40.630Z,9.7
2022-10-05T19:04:40.442Z,9.85
2022-10-05T19:08:41.156Z,13.35
2022-10-05T19:12:41.610Z,10.77
2022-10-05T19:16:40.716Z,9.88
2022-10-05T19:20:40.579Z,13.3
2022-10-05T19:24:40.723Z,7.62
2022-10-05T19:28:40.368Z,13.73
2022-10-05T19:32:40.970Z,11.43
2022-10-05T19:36:40.459Z,6.57
2022-10-05T19:40:41.051Z,14.95
2022-10-05T19:44:40.548Z,11.35
2022-10-05T19:48:40.526Z,16.6
2022-10-05T19:52:40.609Z,11.57
2022-10-05T19:56:40.460Z,11.32
2022-10-05T20:00:40.927Z,11.32
2022-10-05T20:04:41.045Z,10.93
2022-10-05T20:08:40.444Z,13.73
2022-10-05T20:12:40.524Z,7.65
2022-10-05T20:16:40.886Z,10.88
2022-10-05T20:20:43.257Z,8.6
2022-10-05T20:24:40.458Z,7.7
2022-10-05T20:28:40.523Z,9.45
2022-10-05T20:32:40.628Z,7.47
2022-10-05T20:36:40.606Z,8.63
2022-10-05T20:40:40.545Z,7.53
2022-10-05T20:44:40.798Z,9.38
2022-10-05T20:48:40.461Z,5.95
2022-10-05T20:52:39.885Z,8.57
2022-10-05T20:56:40.579Z,8.13
2022-10-05T21:00:41.206Z,10.43
2022-10-05T21:04:41.540Z,6.05
2022-10-05T21:08:40.511Z,6.35
2022-10-05T21:12:40.462Z,6.87
2022-10-05T21:16:40.968Z,10.2
2022-10-05T21:20:40.567Z,15.18
2022-10-05T21:24:40.310Z,8.25
2022-10-05T21:28:40.932Z,10.23
2022-10-05T21:32:44.445Z,7.1
2022-10-05T21:36:40.496Z,6.7
2022-10-05T21:40:40.539Z,7.28
2022-10-05T21:44:40.480Z,5.8
2022-10-05T21:48:40.486Z,9.95
2022-10-05T21:52:40.531Z,4.9
2022-10-05T21:56:41.223Z,4.68
2022-10-05T22:00:40.641Z,7.65
2022-10-05T22:04:40.467Z,3.8
2022-10-05T22:08:40.983Z,4.82
2022-10-05T22:12:40.618Z,8.32
2022-10-05T22:16:40.545Z,4.5
2022-10-05T22:20:40.508Z,9.38
2022-10-05T22:24:40.518Z,6.8
2022-10-05T22:28:40.835Z,6.4
2022-10-05T22:32:40.460Z,8
2022-10-05T22:36:41.113Z,8.35
2022-10-05T22:40:40.495Z,7.97
2022-10-05T22:44:40.586Z,7.32
2022-10-05T22:48:41.213Z,4.03
2022-10-05T22:52:40.472Z,6.35
2022-10-05T22:56:40.545Z,5.78
2022-10-05T23:00:57.588Z,4.1
2022-10-05T23:04:41.199Z,4.57
2022-10-05T23:08:40.497Z,6.12
2022-10-05T23:12:40.498Z,6.37
2022-10-05T23:16:40.613Z,4.93
2022-10-05T23:20:40.547Z,6.97
2022-10-05T23:24:40.476Z,7.47
2022-10-05T23:28:40.629Z,4.32
2022-10-05T23:32:40.833Z,6
2022-10-05T23:36:40.259Z,5.65
2022-10-05T23:40:40.963Z,4.25
2022-10-05T23:44:40.419Z,4.1
2022-10-05T23:48:40.659Z,4.53
2022-10-05T23:52:40.732Z,4.93
2022-10-05T23:56:40.358Z,5.65
