createdAt,value
2023-04-15T00:01:19.774Z,100365.78
2023-04-15T00:03:52.778Z,100362.25
2023-04-15T00:06:21.654Z,100351.19
2023-04-15T00:08:50.757Z,100333.28
2023-04-15T00:11:20.143Z,100311.31
2023-04-15T00:13:48.669Z,100350.69
2023-04-15T00:16:17.128Z,100354.19
2023-04-15T00:18:46.135Z,100344.00
2023-04-15T00:21:16.103Z,100347.34
2023-04-15T00:23:44.556Z,100346.66
2023-04-15T00:26:13.534Z,100357.38
2023-04-15T00:28:42.650Z,100352.38
2023-04-15T00:31:11.178Z,100346.50
2023-04-15T00:33:40.214Z,100352.38
2023-04-15T00:36:10.080Z,100351.19
2023-04-15T00:38:41.011Z,100354.56
2023-04-15T00:41:10.918Z,100350.88
2023-04-15T00:43:39.476Z,100346.19
2023-04-15T00:46:09.668Z,100354.22
2023-04-15T00:48:39.074Z,100348.03
2023-04-15T00:51:09.765Z,100342.81
2023-04-15T00:53:38.239Z,100346.50
2023-04-15T00:56:09.035Z,100343.81
2023-04-15T00:58:37.935Z,100344.16
2023-04-15T01:01:06.768Z,100352.53
2023-04-15T01:03:35.638Z,100354.22
2023-04-15T01:06:05.031Z,100350.69
2023-04-15T01:08:33.456Z,100351.53
2023-04-15T01:11:04.308Z,100354.06
2023-04-15T01:13:35.630Z,100359.25
2023-04-15T01:16:04.394Z,100365.63
2023-04-15T01:18:33.106Z,100368.81
2023-04-15T01:21:03.773Z,100365.28
2023-04-15T01:23:32.837Z,100371.81
2023-04-15T01:26:03.699Z,100371.97
2023-04-15T01:28:32.455Z,100377.69
2023-04-15T01:31:08.932Z,100386.38
2023-04-15T01:33:39.390Z,100386.03
2023-04-15T01:36:10.206Z,100381.00
2023-04-15T01:38:38.840Z,100385.06
2023-04-15T01:41:08.869Z,100390.06
2023-04-15T01:43:37.949Z,100390.91
2023-04-15T01:46:06.463Z,100388.53
2023-04-15T01:48:35.041Z,100390.41
2023-04-15T01:51:05.264Z,100391.59
2023-04-15T01:53:34.804Z,100400.97
2023-04-15T01:56:04.479Z,100400.25
2023-04-15T01:58:34.290Z,100397.19
2023-04-15T02:01:03.279Z,100394.50
2023-04-15T02:03:33.838Z,100403.69
2023-04-15T02:06:02.671Z,100412.22
2023-04-15T02:08:31.008Z,100401.81
2023-04-15T02:11:01.309Z,100390.59
2023-04-15T02:13:30.437Z,100392.41
2023-04-15T02:16:01.652Z,100385.38
2023-04-15T02:18:30.115Z,100380.81
2023-04-15T02:20:58.981Z,100386.66
2023-04-15T02:23:27.499Z,100394.50
2023-04-15T02:25:55.868Z,100388.66
2023-04-15T02:28:24.390Z,100390.28
2023-04-15T02:30:53.582Z,100397.25
2023-04-15T02:33:23.716Z,100400.03
2023-04-15T02:35:53.314Z,100399.66
2023-04-15T02:38:21.891Z,100399.06
2023-04-15T02:40:51.222Z,100404.00
2023-04-15T02:43:19.586Z,100405.53
2023-04-15T02:45:48.632Z,100410.50
2023-04-15T02:48:19.597Z,100415.31
2023-04-15T02:50:49.431Z,100401.78
2023-04-15T02:53:20.073Z,100410.41
2023-04-15T02:55:48.628Z,100416.06
2023-04-15T02:58:17.238Z,100416.84
2023-04-15T03:00:45.704Z,100423.13
2023-04-15T03:03:15.414Z,100429.50
2023-04-15T03:05:44.050Z,100422.47
2023-04-15T03:08:15.103Z,100424.06
2023-04-15T03:10:44.549Z,100415.94
2023-04-15T03:13:12.901Z,100388.03
2023-04-15T03:15:42.251Z,100417.06
2023-04-15T03:18:10.941Z,100406.41
2023-04-15T03:20:39.529Z,100415.56
2023-04-15T03:23:08.484Z,100419.84
2023-04-15T03:25:38.411Z,100424.19
2023-04-15T03:28:08.602Z,100428.13
2023-04-15T03:30:37.087Z,100429.81
2023-04-15T03:33:05.680Z,100422.66
2023-04-15T03:35:34.399Z,100414.84
2023-04-15T03:38:02.740Z,100414.13
2023-04-15T03:40:31.368Z,100416.00
2023-04-15T03:43:01.179Z,100420.66
2023-04-15T03:45:29.601Z,100426.78
2023-04-15T03:48:07.348Z,100429.22
2023-04-15T03:50:44.767Z,100435.09
2023-04-15T03:53:13.169Z,100432.94
2023-04-15T03:55:41.624Z,100451.91
2023-04-15T03:58:13.116Z,100443.13
2023-04-15T04:00:41.653Z,100433.94
2023-04-15T04:03:10.257Z,100445.88
2023-04-15T04:05:41.573Z,100438.84
2023-04-15T04:08:10.007Z,100441.53
2023-04-15T04:10:38.284Z,100440.28
2023-04-15T04:13:06.700Z,100443.03
2023-04-15T04:15:37.495Z,100447.00
2023-04-15T04:18:06.186Z,100439.28
2023-04-15T04:20:35.172Z,100413.88
2023-04-15T04:23:03.551Z,100439.44
2023-04-15T04:25:32.402Z,100445.31
2023-04-15T04:28:00.842Z,100443.47
2023-04-15T04:30:29.299Z,100453.78
2023-04-15T04:32:59.286Z,100461.91
2023-04-15T04:35:27.781Z,100455.59
2023-04-15T04:37:56.727Z,100464.53
2023-04-15T04:40:25.180Z,100470.59
2023-04-15T04:42:53.762Z,100477.66
2023-04-15T04:45:22.865Z,100472.03
2023-04-15T04:47:51.373Z,100474.69
2023-04-15T04:50:21.370Z,100471.19
2023-04-15T04:52:49.668Z,100474.56
2023-04-15T04:55:18.087Z,100480.16
2023-04-15T04:57:46.840Z,100475.94
2023-04-15T05:00:15.717Z,100497.59
2023-04-15T05:02:44.382Z,100493.53
2023-04-15T05:05:13.440Z,100505.47
2023-04-15T05:07:43.394Z,100512.03
2023-04-15T05:10:12.062Z,100518.81
2023-04-15T05:12:40.462Z,100516.53
2023-04-15T05:15:10.237Z,100515.28
2023-04-15T05:17:38.821Z,100516.09
2023-04-15T05:20:08.437Z,100505.88
2023-04-15T05:22:36.831Z,100506.84
2023-04-15T05:25:07.448Z,100509.94
2023-04-15T05:27:35.860Z,100508.00
2023-04-15T05:30:04.317Z,100525.53
2023-04-15T05:32:32.766Z,100505.88
2023-04-15T05:35:01.235Z,100506.13
2023-04-15T05:37:29.671Z,100522.00
2023-04-15T05:39:58.115Z,100503.78
2023-04-15T05:42:27.944Z,100509.09
2023-04-15T05:44:56.403Z,100515.44
2023-04-15T05:47:24.869Z,100512.75
2023-04-15T05:49:53.296Z,100503.91
2023-04-15T05:52:21.684Z,100506.03
2023-04-15T05:54:50.080Z,100508.34
2023-04-15T05:57:18.540Z,100507.25
2023-04-15T05:59:48.327Z,100506.97
2023-04-15T06:02:16.898Z,100518.50
2023-04-15T06:04:45.431Z,100516.59
2023-04-15T06:07:13.879Z,100506.84
2023-04-15T06:09:42.286Z,100502.63
2023-04-15T06:12:12.404Z,100505.75
2023-04-15T06:14:41.529Z,100498.13
2023-04-15T06:17:11.516Z,100513.19
2023-04-15T06:19:40.849Z,100513.13
2023-04-15T06:22:09.332Z,100513.56
2023-04-15T06:24:37.921Z,100516.63
2023-04-15T06:27:06.320Z,100512.56
2023-04-15T06:29:34.623Z,100516.25
2023-04-15T06:32:03.066Z,100531.13
2023-04-15T06:34:32.907Z,100530.94
2023-04-15T06:37:01.521Z,100536.34
2023-04-15T06:39:29.961Z,100547.97
2023-04-15T06:41:58.311Z,100536.44
2023-04-15T06:44:26.897Z,100552.69
2023-04-15T06:46:55.304Z,100546.81
2023-04-15T06:49:23.727Z,100564.97
2023-04-15T06:51:53.575Z,100560.13
2023-04-15T06:54:22.237Z,100572.75
2023-04-15T06:56:51.674Z,100554.41
2023-04-15T06:59:20.322Z,100549.28
2023-04-15T07:01:48.937Z,100553.03
2023-04-15T07:04:17.428Z,100553.03
2023-04-15T07:06:46.196Z,100552.88
2023-04-15T07:09:16.208Z,100555.00
2023-04-15T07:11:44.630Z,100545.59
2023-04-15T07:14:13.015Z,100547.53
2023-04-15T07:16:41.432Z,100555.34
2023-04-15T07:19:09.979Z,100551.97
2023-04-15T07:21:41.259Z,100555.72
2023-04-15T07:24:10.615Z,100559.75
2023-04-15T07:26:40.521Z,100548.28
2023-04-15T07:29:08.896Z,100551.41
2023-04-15T07:31:38.000Z,100552.88
2023-04-15T07:34:08.590Z,100550.81
2023-04-15T07:36:37.028Z,100537.00
2023-04-15T07:39:06.082Z,100538.63
2023-04-15T07:41:34.968Z,100530.66
2023-04-15T07:44:05.889Z,100484.34
2023-04-15T07:46:34.228Z,100531.94
2023-04-15T07:49:02.868Z,100536.91
2023-04-15T07:51:32.448Z,100534.09
2023-04-15T07:54:00.889Z,100542.34
2023-04-15T07:56:29.228Z,100550.34
2023-04-15T07:58:57.631Z,100539.78
2023-04-15T08:01:27.770Z,100543.13
2023-04-15T08:03:57.339Z,100540.69
2023-04-15T08:06:25.867Z,100544.81
2023-04-15T08:08:54.676Z,100554.97
2023-04-15T08:11:23.235Z,100556.47
2023-04-15T08:13:51.757Z,100557.56
2023-04-15T08:16:22.596Z,100574.09
2023-04-15T08:18:54.072Z,100570.81
2023-04-15T08:21:22.996Z,100574.31
2023-04-15T08:23:53.178Z,100578.88
2023-04-15T08:26:22.943Z,100579.91
2023-04-15T08:28:51.531Z,100579.00
2023-04-15T08:31:21.025Z,100573.97
2023-04-15T08:33:52.160Z,100571.91
2023-04-15T08:36:22.340Z,100566.31
2023-04-15T08:38:50.703Z,100562.34
2023-04-15T08:41:24.192Z,100574.44
2023-04-15T08:43:59.608Z,100590.13
2023-04-15T08:46:28.299Z,100578.72
2023-04-15T08:48:58.901Z,100573.97
2023-04-15T08:51:29.984Z,100584.47
2023-04-15T08:53:58.596Z,100579.31
2023-04-15T08:56:29.500Z,100572.22
2023-04-15T08:58:59.422Z,100567.53
2023-04-15T09:01:28.217Z,100567.97
2023-04-15T09:03:58.446Z,100568.88
2023-04-15T09:06:28.488Z,100568.44
2023-04-15T09:08:57.701Z,100574.66
2023-04-15T09:11:26.209Z,100573.19
2023-04-15T09:13:54.760Z,100576.84
2023-04-15T09:16:23.279Z,100586.06
2023-04-15T09:18:51.994Z,100578.41
2023-04-15T09:21:20.565Z,100576.72
2023-04-15T09:24:01.649Z,100596.16
2023-04-15T09:26:35.100Z,100593.91
2023-04-15T09:29:08.189Z,100605.63
2023-04-15T09:31:36.967Z,100601.44
2023-04-15T09:34:05.607Z,100597.69
2023-04-15T09:36:52.923Z,100591.28
2023-04-15T09:39:23.097Z,100562.03
2023-04-15T09:42:07.302Z,100611.31
2023-04-15T09:44:35.861Z,100614.31
2023-04-15T09:47:04.354Z,100610.97
2023-04-15T09:49:33.110Z,100603.88
2023-04-15T09:52:06.258Z,100615.47
2023-04-15T09:54:39.472Z,100615.22
2023-04-15T09:57:10.220Z,100618.81
2023-04-15T09:59:38.998Z,100622.44
2023-04-15T10:02:08.723Z,100629.84
2023-04-15T10:04:41.690Z,100615.78
2023-04-15T10:07:13.019Z,100614.97
2023-04-15T10:09:45.921Z,100586.84
2023-04-15T10:12:14.776Z,100622.53
2023-04-15T10:14:44.857Z,100625.13
2023-04-15T10:17:14.171Z,100618.31
2023-04-15T10:19:43.596Z,100615.34
2023-04-15T10:22:12.351Z,100621.84
2023-04-15T10:24:42.805Z,100614.97
2023-04-15T10:27:12.308Z,100624.69
2023-04-15T10:29:40.798Z,100639.25
2023-04-15T10:32:10.935Z,100628.13
2023-04-15T10:34:39.816Z,100581.00
2023-04-15T10:37:11.868Z,100603.56
2023-04-15T10:39:45.408Z,100648.25
2023-04-15T10:42:15.564Z,100631.94
2023-04-15T10:44:45.302Z,100602.91
2023-04-15T10:47:15.641Z,100636.38
2023-04-15T10:49:48.744Z,100635.31
2023-04-15T10:52:18.865Z,100644.41
2023-04-15T10:54:48.616Z,100644.41
2023-04-15T10:57:22.780Z,100637.09
2023-04-15T11:00:19.045Z,100649.16
2023-04-15T11:02:49.259Z,100630.97
2023-04-15T11:05:18.571Z,100613.69
2023-04-15T11:07:53.054Z,100598.16
2023-04-15T11:10:56.224Z,100624.25
2023-04-15T11:13:33.211Z,100626.75
2023-04-15T11:16:02.850Z,100621.75
2023-04-15T11:18:33.126Z,100615.69
2023-04-15T11:21:04.664Z,100636.13
2023-04-15T11:23:36.817Z,100615.53
2023-04-15T11:26:09.987Z,100611.00
2023-04-15T11:28:39.172Z,100604.78
2023-04-15T11:31:10.918Z,100490.97
2023-04-15T11:33:40.690Z,100611.25
2023-04-15T11:36:09.285Z,100620.22
2023-04-15T11:38:38.111Z,100611.47
2023-04-15T11:41:08.306Z,100598.38
2023-04-15T11:43:36.820Z,100621.53
2023-04-15T11:46:05.708Z,100617.84
2023-04-15T11:48:35.894Z,100597.41
2023-04-15T11:51:07.028Z,100615.69
2023-04-15T11:53:41.049Z,100614.22
2023-04-15T11:56:12.844Z,100626.91
2023-04-15T11:58:42.620Z,100615.59
2023-04-15T12:01:11.291Z,100623.75
2023-04-15T12:03:41.239Z,100636.31
2023-04-15T12:06:13.542Z,100606.06
2023-04-15T12:09:06.213Z,100586.09
2023-04-15T12:11:38.639Z,100630.72
2023-04-15T12:14:10.091Z,100620.28
2023-04-15T12:16:49.248Z,100609.44
2023-04-15T12:19:23.478Z,100623.66
2023-04-15T12:21:52.405Z,100606.59
2023-04-15T12:24:23.089Z,100617.00
2023-04-15T12:26:55.087Z,100619.09
2023-04-15T12:29:28.054Z,100621.13
2023-04-15T12:31:58.478Z,100634.03
2023-04-15T12:34:32.091Z,100627.38
2023-04-15T12:37:01.871Z,100596.72
2023-04-15T12:39:32.684Z,100590.59
2023-04-15T12:42:02.834Z,100587.94
2023-04-15T12:44:31.723Z,100597.75
2023-04-15T12:47:00.997Z,100587.94
2023-04-15T12:49:29.940Z,100591.91
2023-04-15T12:52:00.766Z,100597.72
2023-04-15T12:54:29.745Z,100609.78
2023-04-15T12:56:58.269Z,100611.66
2023-04-15T12:59:28.318Z,100616.50
2023-04-15T13:01:57.295Z,100601.84
2023-04-15T13:04:25.862Z,100612.56
2023-04-15T13:06:54.326Z,100602.13
2023-04-15T13:09:22.935Z,100608.03
2023-04-15T13:11:52.984Z,100599.50
2023-04-15T13:14:21.505Z,100613.47
2023-04-15T13:16:51.357Z,100612.41
2023-04-15T13:19:19.848Z,100600.53
2023-04-15T13:21:48.548Z,100607.41
2023-04-15T13:24:16.929Z,100596.28
2023-04-15T13:26:45.287Z,100577.31
2023-04-15T13:29:14.266Z,100582.34
2023-04-15T13:31:42.736Z,100577.81
2023-04-15T13:34:12.564Z,100585.72
2023-04-15T13:36:41.099Z,100601.31
2023-04-15T13:39:09.494Z,100601.47
2023-04-15T13:41:37.865Z,100592.72
2023-04-15T13:44:06.714Z,100585.88
2023-04-15T13:46:35.213Z,100588.38
2023-04-15T13:49:03.674Z,100601.50
2023-04-15T13:51:33.549Z,100608.53
2023-04-15T13:54:02.141Z,100612.09
2023-04-15T13:56:31.992Z,100603.75
2023-04-15T13:59:02.424Z,100613.13
2023-04-15T14:01:30.933Z,100621.66
2023-04-15T14:03:59.568Z,100606.88
2023-04-15T14:06:28.606Z,100629.75
2023-04-15T14:08:58.574Z,100624.28
2023-04-15T14:11:26.898Z,100628.06
2023-04-15T14:13:55.283Z,100632.84
2023-04-15T14:16:23.848Z,100621.66
2023-04-15T14:18:52.204Z,100623.53
2023-04-15T14:21:20.941Z,100632.72
2023-04-15T14:23:49.369Z,100626.47
2023-04-15T14:26:19.240Z,100646.03
2023-04-15T14:28:48.590Z,100630.38
2023-04-15T14:31:16.954Z,100605.88
2023-04-15T14:33:45.497Z,100641.78
2023-04-15T14:36:14.337Z,100642.25
2023-04-15T14:38:42.890Z,100621.22
2023-04-15T14:41:12.301Z,100638.44
2023-04-15T14:43:42.195Z,100655.72
2023-04-15T14:46:11.856Z,100661.75
2023-04-15T14:48:40.333Z,100653.00
2023-04-15T14:51:08.877Z,100668.59
2023-04-15T14:53:38.227Z,100657.50
2023-04-15T14:56:07.140Z,100647.09
2023-04-15T14:58:35.587Z,100660.88
2023-04-15T15:01:06.077Z,100653.56
2023-04-15T15:03:35.521Z,100677.78
2023-04-15T15:06:04.127Z,100668.13
2023-04-15T15:08:32.535Z,100662.31
2023-04-15T15:11:01.042Z,100649.03
2023-04-15T15:13:31.457Z,100654.38
2023-04-15T15:15:59.977Z,100694.59
2023-04-15T15:18:29.804Z,100667.91
2023-04-15T15:20:58.155Z,100681.56
2023-04-15T15:23:26.574Z,100670.19
2023-04-15T15:25:55.000Z,100673.25
2023-04-15T15:28:23.499Z,100680.53
2023-04-15T15:30:51.947Z,100665.66
2023-04-15T15:33:20.888Z,100670.94
2023-04-15T15:35:52.156Z,100673.53
2023-04-15T15:38:20.724Z,100682.78
2023-04-15T15:40:49.117Z,100681.84
2023-04-15T15:43:17.687Z,100687.34
2023-04-15T15:45:46.133Z,100689.00
2023-04-15T15:48:14.602Z,100706.00
2023-04-15T15:50:43.011Z,100703.34
2023-04-15T15:53:18.053Z,100706.31
2023-04-15T15:55:46.483Z,100695.94
2023-04-15T15:58:14.867Z,100704.97
2023-04-15T16:00:43.731Z,100717.13
2023-04-15T16:03:13.263Z,100717.72
2023-04-15T16:05:41.888Z,100726.13
2023-04-15T16:08:10.315Z,100705.41
2023-04-15T16:10:41.020Z,100725.53
2023-04-15T16:13:10.760Z,100726.69
2023-04-15T16:15:39.451Z,100738.69
2023-04-15T16:18:07.878Z,100739.34
2023-04-15T16:20:36.412Z,100747.63
2023-04-15T16:23:13.379Z,100743.06
2023-04-15T16:25:45.750Z,100756.31
2023-04-15T16:28:25.599Z,100765.13
2023-04-15T16:30:54.732Z,100754.06
2023-04-15T16:33:23.245Z,100760.44
2023-04-15T16:35:52.761Z,100754.09
2023-04-15T16:38:21.318Z,100763.75
2023-04-15T16:40:51.628Z,100764.59
2023-04-15T16:43:20.188Z,100773.53
2023-04-15T16:45:51.374Z,100779.13
2023-04-15T16:48:20.706Z,100769.63
2023-04-15T16:50:49.434Z,100768.72
2023-04-15T16:53:18.087Z,100777.66
2023-04-15T16:55:46.427Z,100775.03
2023-04-15T16:58:16.355Z,100783.50
2023-04-15T17:00:44.884Z,100773.16
2023-04-15T17:03:13.452Z,100792.88
2023-04-15T17:05:42.507Z,100787.31
2023-04-15T17:08:10.890Z,100794.91
2023-04-15T17:10:39.332Z,100795.00
2023-04-15T17:13:08.414Z,100784.47
2023-04-15T17:15:38.359Z,100813.00
2023-04-15T17:18:06.755Z,100810.28
2023-04-15T17:20:35.631Z,100806.22
2023-04-15T17:23:04.913Z,100818.88
2023-04-15T17:25:33.295Z,100836.72
2023-04-15T17:28:02.262Z,100797.28
2023-04-15T17:30:30.914Z,100842.00
2023-04-15T17:33:00.907Z,100850.28
2023-04-15T17:35:29.422Z,100854.34
2023-04-15T17:37:57.875Z,100853.72
2023-04-15T17:40:26.319Z,100858.44
2023-04-15T17:42:55.064Z,100859.84
2023-04-15T17:45:23.449Z,100866.59
2023-04-15T17:47:51.836Z,100863.78
2023-04-15T17:50:21.932Z,100883.16
2023-04-15T17:52:50.455Z,100868.41
2023-04-15T17:55:18.922Z,100880.03
2023-04-15T17:57:47.686Z,100873.81
2023-04-15T18:00:16.625Z,100864.56
2023-04-15T18:02:45.332Z,100872.38
2023-04-15T18:05:14.104Z,100867.16
2023-04-15T18:07:44.761Z,100871.91
2023-04-15T18:10:13.327Z,100876.59
2023-04-15T18:12:41.701Z,100870.25
2023-04-15T18:15:11.447Z,100872.13
2023-04-15T18:17:39.839Z,100873.97
2023-04-15T18:20:09.223Z,100860.00
2023-04-15T18:22:37.643Z,100887.47
2023-04-15T18:25:08.713Z,100898.91
2023-04-15T18:27:39.579Z,100904.28
2023-04-15T18:30:09.469Z,100914.03
2023-04-15T18:32:38.179Z,100913.03
2023-04-15T18:35:08.260Z,100930.84
2023-04-15T18:37:36.810Z,100935.41
2023-04-15T18:40:05.824Z,100940.44
2023-04-15T18:42:35.629Z,100946.66
2023-04-15T18:45:03.985Z,100968.53
2023-04-15T18:47:33.389Z,100968.47
2023-04-15T18:50:01.903Z,100978.06
2023-04-15T18:52:33.862Z,100984.78
2023-04-15T18:55:03.402Z,100980.56
2023-04-15T18:57:35.150Z,100982.56
2023-04-15T19:00:06.659Z,100992.31
2023-04-15T19:02:35.281Z,100980.53
2023-04-15T19:05:04.719Z,100981.38
2023-04-15T19:07:33.307Z,100981.84
2023-04-15T19:10:01.774Z,100994.59
2023-04-15T19:12:30.229Z,100996.22
2023-04-15T19:14:58.592Z,101004.66
2023-04-15T19:17:28.447Z,100995.38
2023-04-15T19:19:57.905Z,101008.47
2023-04-15T19:22:26.521Z,101002.56
2023-04-15T19:24:54.893Z,101008.41
2023-04-15T19:27:23.404Z,101016.94
2023-04-15T19:29:51.869Z,101032.56
2023-04-15T19:32:21.334Z,101030.34
2023-04-15T19:34:51.239Z,101018.56
2023-04-15T19:37:19.883Z,101037.66
2023-04-15T19:39:48.295Z,101042.50
2023-04-15T19:42:17.262Z,101055.25
2023-04-15T19:44:45.602Z,101059.09
2023-04-15T19:47:14.058Z,101049.34
2023-04-15T19:49:42.482Z,101085.81
2023-04-15T19:52:12.424Z,101063.06
2023-04-15T19:54:40.841Z,101070.97
2023-04-15T19:57:09.433Z,101075.22
2023-04-15T19:59:37.941Z,101080.00
2023-04-15T20:02:06.479Z,101092.59
2023-04-15T20:04:35.195Z,101075.59
2023-04-15T20:07:04.749Z,101104.59
2023-04-15T20:09:34.580Z,101093.31
2023-04-15T20:12:47.752Z,101099.84
2023-04-15T20:14:51.544Z,101098.47
2023-04-15T20:17:19.997Z,101104.47
2023-04-15T20:19:48.490Z,101102.94
2023-04-15T20:22:17.154Z,101116.50
2023-04-15T20:24:47.051Z,101109.47
2023-04-15T20:27:15.615Z,101105.09
2023-04-15T20:29:44.045Z,101105.38
2023-04-15T20:32:12.982Z,101112.75
2023-04-15T20:34:41.550Z,101106.00
2023-04-15T20:37:10.080Z,101108.38
2023-04-15T20:39:38.401Z,101103.22
2023-04-15T20:42:10.379Z,101109.94
2023-04-15T20:44:39.665Z,101124.97
2023-04-15T20:47:08.537Z,101124.03
2023-04-15T20:49:37.449Z,101129.16
2023-04-15T20:52:06.835Z,101117.03
2023-04-15T20:54:35.513Z,101136.13
2023-04-15T20:57:03.921Z,101136.97
2023-04-15T20:59:34.933Z,101140.50
2023-04-15T21:02:03.740Z,101139.44
2023-04-15T21:04:32.348Z,101138.75
2023-04-15T21:07:00.767Z,101144.56
2023-04-15T21:09:30.287Z,101131.28
2023-04-15T21:12:01.539Z,101138.94
2023-04-15T21:14:31.159Z,101138.63
2023-04-15T21:17:03.426Z,101144.00
2023-04-15T21:19:31.928Z,101145.28
2023-04-15T21:22:00.381Z,101147.97
2023-04-15T21:24:28.976Z,101145.28
2023-04-15T21:26:57.902Z,101146.00
2023-04-15T21:29:27.484Z,101159.84
2023-04-15T21:31:57.016Z,101139.53
2023-04-15T21:34:26.859Z,101164.22
2023-04-15T21:36:55.325Z,101162.38
2023-04-15T21:39:23.767Z,101173.41
2023-04-15T21:41:52.136Z,101161.28
2023-04-15T21:44:20.629Z,101175.19
2023-04-15T21:46:49.043Z,101167.88
2023-04-15T21:49:17.692Z,101170.53
2023-04-15T21:51:48.102Z,101183.97
2023-04-15T21:54:17.528Z,101181.13
2023-04-15T21:56:46.230Z,101178.88
2023-04-15T21:59:14.654Z,101191.88
2023-04-15T22:01:43.461Z,101181.44
2023-04-15T22:04:11.992Z,101182.44
2023-04-15T22:06:40.622Z,101182.44
2023-04-15T22:09:12.006Z,101182.44
2023-04-15T22:11:42.024Z,101171.31
2023-04-15T22:14:10.718Z,101177.38
2023-04-15T22:16:39.198Z,101171.78
2023-04-15T22:19:07.952Z,101171.06
2023-04-15T22:21:36.616Z,101158.66
2023-04-15T22:24:32.588Z,101168.53
2023-04-15T22:26:55.217Z,101167.84
2023-04-15T22:29:23.663Z,101170.81
2023-04-15T22:31:52.226Z,101173.47
2023-04-15T22:34:21.622Z,101173.63
2023-04-15T22:36:50.307Z,101176.31
2023-04-15T22:39:19.648Z,101172.09
2023-04-15T22:41:48.531Z,101173.91
2023-04-15T22:44:18.268Z,101170.94
2023-04-15T22:46:46.668Z,101174.63
2023-04-15T22:49:15.080Z,101184.94
2023-04-15T22:51:43.555Z,101184.09
2023-04-15T22:54:11.912Z,101181.41
2023-04-15T22:56:40.212Z,101185.22
2023-04-15T22:59:08.795Z,101180.69
2023-04-15T23:01:39.255Z,101186.06
2023-04-15T23:04:23.586Z,101186.91
2023-04-15T23:06:55.924Z,101186.63
2023-04-15T23:09:24.381Z,101196.50
2023-04-15T23:11:52.792Z,101192.56
2023-04-15T23:14:21.112Z,101185.59
2023-04-15T23:16:52.068Z,101189.47
2023-04-15T23:19:20.405Z,101197.63
2023-04-15T23:21:49.086Z,101197.63
2023-04-15T23:24:17.631Z,101198.91
2023-04-15T23:26:46.082Z,101200.19
2023-04-15T23:29:14.555Z,101203.84
2023-04-15T23:31:43.195Z,101202.31
2023-04-15T23:34:13.182Z,101198.78
2023-04-15T23:36:41.677Z,101193.56
2023-04-15T23:39:10.384Z,101192.00
2023-04-15T23:41:39.060Z,101192.56
2023-04-15T23:44:08.270Z,101191.91
2023-04-15T23:46:36.865Z,101197.25
2023-04-15T23:49:05.550Z,101190.22
2023-04-15T23:51:35.485Z,101190.50
2023-04-15T23:54:03.883Z,101190.78
2023-04-15T23:56:32.357Z,101194.44
2023-04-15T23:59:00.805Z,101198.81
