createdAt,value
2023-04-07T00:00:28.753Z,53.76
2023-04-07T00:02:55.808Z,54.33
2023-04-07T00:05:22.977Z,52.21
2023-04-07T00:07:56.430Z,53.72
2023-04-07T00:10:24.530Z,54.27
2023-04-07T00:12:51.712Z,53.35
2023-04-07T00:15:18.643Z,52.25
2023-04-07T00:17:45.553Z,55.17
2023-04-07T00:20:12.871Z,54.02
2023-04-07T00:22:39.587Z,54.26
2023-04-07T00:25:08.709Z,54.78
2023-04-07T00:27:35.641Z,56.42
2023-04-07T00:30:02.502Z,56.69
2023-04-07T00:32:29.338Z,55.99
2023-04-07T00:34:56.203Z,55.56
2023-04-07T00:37:23.028Z,56.42
2023-04-07T00:39:50.092Z,53.28
2023-04-07T00:42:18.217Z,53.08
2023-04-07T00:44:45.082Z,55.19
2023-04-07T00:47:12.524Z,55.30
2023-04-07T00:49:39.444Z,56.09
2023-04-07T00:52:07.155Z,56.34
2023-04-07T00:54:34.004Z,57.79
2023-04-07T00:57:00.821Z,56.67
2023-04-07T00:59:29.714Z,56.73
2023-04-07T01:02:02.410Z,57.69
2023-04-07T01:04:33.441Z,60.92
2023-04-07T01:07:05.702Z,64.02
2023-04-07T01:09:37.993Z,59.66
2023-04-07T01:12:12.475Z,59.14
2023-04-07T01:14:51.204Z,57.93
2023-04-07T01:17:21.186Z,56.92
2023-04-07T01:19:55.896Z,57.51
2023-04-07T01:22:26.577Z,57.37
2023-04-07T01:25:18.362Z,55.52
2023-04-07T01:28:00.550Z,55.54
2023-04-07T01:30:30.824Z,54.91
2023-04-07T01:32:59.754Z,54.76
2023-04-07T01:35:29.443Z,56.10
2023-04-07T01:37:57.218Z,55.92
2023-04-07T01:40:25.541Z,55.65
2023-04-07T01:42:53.228Z,56.56
2023-04-07T01:45:20.791Z,58.35
2023-04-07T01:47:50.345Z,56.02
2023-04-07T01:50:17.307Z,55.13
2023-04-07T01:52:45.031Z,55.79
2023-04-07T01:55:11.901Z,56.46
2023-04-07T01:57:38.691Z,56.85
2023-04-07T02:00:06.806Z,55.77
2023-04-07T02:02:41.267Z,55.00
2023-04-07T02:05:14.965Z,54.82
2023-04-07T02:07:48.748Z,53.42
2023-04-07T02:10:17.432Z,55.25
2023-04-07T02:12:47.126Z,56.25
2023-04-07T02:15:15.292Z,56.76
2023-04-07T02:17:47.613Z,56.71
2023-04-07T02:20:17.642Z,56.95
2023-04-07T02:22:44.733Z,56.48
2023-04-07T02:25:23.037Z,57.13
2023-04-07T02:27:50.138Z,56.49
2023-04-07T02:30:17.295Z,59.81
2023-04-07T02:32:44.122Z,59.14
2023-04-07T02:35:11.347Z,60.39
2023-04-07T02:37:39.569Z,57.00
2023-04-07T02:40:07.801Z,55.80
2023-04-07T02:42:34.820Z,54.15
2023-04-07T02:45:01.686Z,55.86
2023-04-07T02:47:28.422Z,55.02
2023-04-07T02:49:55.212Z,55.71
2023-04-07T02:52:21.942Z,56.89
2023-04-07T02:54:50.045Z,56.63
2023-04-07T02:57:16.895Z,56.63
2023-04-07T02:59:43.688Z,57.62
2023-04-07T03:02:10.808Z,58.05
2023-04-07T03:04:37.671Z,56.07
2023-04-07T03:07:04.460Z,57.56
2023-04-07T03:09:31.205Z,58.00
2023-04-07T03:11:59.322Z,55.32
2023-04-07T03:14:26.092Z,54.94
2023-04-07T03:16:52.873Z,55.67
2023-04-07T03:19:19.693Z,55.33
2023-04-07T03:21:46.564Z,55.44
2023-04-07T03:24:13.352Z,55.67
2023-04-07T03:26:40.108Z,57.46
2023-04-07T03:29:08.234Z,59.06
2023-04-07T03:31:35.032Z,59.22
2023-04-07T03:34:01.899Z,58.21
2023-04-07T03:36:28.619Z,57.24
2023-04-07T03:38:55.452Z,58.42
2023-04-07T03:41:22.178Z,58.41
2023-04-07T03:43:49.027Z,58.17
2023-04-07T03:46:19.011Z,56.47
2023-04-07T03:48:45.781Z,56.92
2023-04-07T03:51:12.594Z,56.88
2023-04-07T03:53:39.360Z,59.91
2023-04-07T03:56:06.361Z,59.27
2023-04-07T03:58:33.202Z,58.25
2023-04-07T04:01:00.035Z,58.09
2023-04-07T04:03:28.376Z,59.47
2023-04-07T04:05:55.185Z,58.06
2023-04-07T04:08:21.936Z,58.70
2023-04-07T04:10:48.754Z,58.35
2023-04-07T04:13:15.556Z,58.60
2023-04-07T04:15:42.295Z,58.97
2023-04-07T04:18:09.305Z,58.56
2023-04-07T04:20:37.473Z,59.64
2023-04-07T04:23:04.273Z,60.36
2023-04-07T04:25:31.088Z,60.27
2023-04-07T04:27:57.985Z,60.51
2023-04-07T04:30:24.728Z,58.67
2023-04-07T04:32:51.540Z,59.30
2023-04-07T04:35:18.482Z,58.27
2023-04-07T04:37:46.646Z,57.37
2023-04-07T04:40:14.068Z,56.68
2023-04-07T04:42:40.793Z,61.26
2023-04-07T04:45:08.749Z,61.53
2023-04-07T04:47:35.587Z,60.42
2023-04-07T04:50:02.421Z,61.67
2023-04-07T04:52:29.177Z,60.84
2023-04-07T04:54:57.356Z,59.64
2023-04-07T04:57:24.611Z,58.98
2023-04-07T04:59:51.338Z,60.48
2023-04-07T05:02:18.473Z,59.47
2023-04-07T05:04:45.551Z,56.61
2023-04-07T05:07:12.419Z,58.39
2023-04-07T05:09:39.135Z,58.61
2023-04-07T05:12:07.500Z,57.58
2023-04-07T05:14:34.296Z,58.04
2023-04-07T05:17:01.137Z,59.20
2023-04-07T05:19:27.888Z,58.66
2023-04-07T05:21:54.587Z,60.15
2023-04-07T05:24:21.314Z,59.68
2023-04-07T05:26:48.094Z,59.89
2023-04-07T05:29:16.241Z,59.99
2023-04-07T05:31:42.977Z,59.29
2023-04-07T05:34:09.756Z,58.00
2023-04-07T05:36:36.621Z,57.48
2023-04-07T05:39:03.400Z,59.67
2023-04-07T05:41:30.205Z,58.23
2023-04-07T05:43:57.060Z,58.40
2023-04-07T05:46:25.271Z,58.72
2023-04-07T05:48:52.039Z,59.63
2023-04-07T05:51:18.781Z,58.31
2023-04-07T05:53:45.491Z,58.86
2023-04-07T05:56:12.211Z,58.75
2023-04-07T05:58:39.115Z,58.11
2023-04-07T06:01:05.939Z,58.61
2023-04-07T06:03:34.192Z,57.04
2023-04-07T06:06:01.069Z,55.31
2023-04-07T06:08:27.919Z,52.68
2023-04-07T06:10:54.676Z,51.64
2023-04-07T06:13:23.934Z,50.65
2023-04-07T06:15:52.650Z,49.26
2023-04-07T06:18:19.514Z,47.37
2023-04-07T06:20:47.706Z,46.74
2023-04-07T06:23:14.580Z,46.29
2023-04-07T06:25:41.381Z,49.53
2023-04-07T06:28:08.331Z,46.18
2023-04-07T06:30:35.309Z,44.11
2023-04-07T06:33:02.107Z,42.21
2023-04-07T06:35:28.934Z,40.66
2023-04-07T06:37:57.109Z,39.24
2023-04-07T06:40:23.847Z,38.93
2023-04-07T06:42:50.700Z,37.70
2023-04-07T06:45:17.402Z,38.05
2023-04-07T06:47:44.156Z,37.76
2023-04-07T06:50:11.364Z,38.67
2023-04-07T06:52:38.163Z,39.47
2023-04-07T06:55:07.823Z,38.29
2023-04-07T06:57:34.610Z,38.50
2023-04-07T07:00:01.498Z,36.51
2023-04-07T07:02:28.410Z,36.74
2023-04-07T07:04:55.256Z,35.35
2023-04-07T07:07:21.981Z,36.00
2023-04-07T07:09:48.819Z,35.43
2023-04-07T07:12:17.062Z,35.22
2023-04-07T07:14:43.875Z,35.57
2023-04-07T07:17:10.586Z,34.96
2023-04-07T07:19:37.317Z,35.16
2023-04-07T07:22:04.224Z,35.08
2023-04-07T07:24:31.410Z,34.86
2023-04-07T07:26:58.271Z,34.77
2023-04-07T07:29:26.478Z,34.26
2023-04-07T07:31:54.470Z,33.48
2023-04-07T07:34:21.921Z,33.50
2023-04-07T07:36:48.685Z,31.77
2023-04-07T07:39:15.573Z,30.65
2023-04-07T07:41:42.272Z,32.63
2023-04-07T07:44:09.019Z,30.05
2023-04-07T07:46:37.232Z,32.22
2023-04-07T07:49:04.040Z,32.40
2023-04-07T07:51:30.909Z,32.92
2023-04-07T07:53:57.650Z,31.49
2023-04-07T07:56:24.378Z,31.16
2023-04-07T07:58:51.231Z,31.51
2023-04-07T08:01:18.034Z,31.36
2023-04-07T08:03:46.679Z,29.55
2023-04-07T08:06:14.002Z,29.99
2023-04-07T08:08:40.789Z,30.92
2023-04-07T08:11:07.563Z,30.66
2023-04-07T08:13:34.324Z,30.41
2023-04-07T08:16:01.196Z,29.83
2023-04-07T08:18:28.081Z,30.68
2023-04-07T08:20:56.216Z,30.77
2023-04-07T08:23:23.067Z,31.39
2023-04-07T08:25:49.860Z,28.73
2023-04-07T08:28:16.699Z,28.48
2023-04-07T08:30:43.442Z,29.75
2023-04-07T08:33:10.288Z,30.65
2023-04-07T08:35:37.088Z,31.32
2023-04-07T08:38:05.181Z,30.54
2023-04-07T08:40:41.985Z,30.51
2023-04-07T08:43:24.550Z,29.76
2023-04-07T08:49:02.307Z,28.61
2023-04-07T08:51:44.826Z,29.32
2023-04-07T08:54:14.598Z,27.52
2023-04-07T08:56:42.754Z,27.29
2023-04-07T08:59:12.145Z,28.88
2023-04-07T09:01:40.061Z,27.90
2023-04-07T09:04:09.089Z,27.37
2023-04-07T09:06:36.659Z,26.96
2023-04-07T09:09:04.171Z,26.19
2023-04-07T09:11:37.049Z,25.63
2023-04-07T09:14:04.415Z,27.03
2023-04-07T09:16:31.703Z,27.22
2023-04-07T09:18:58.906Z,27.62
2023-04-07T09:21:25.896Z,26.72
2023-04-07T09:23:52.878Z,26.53
2023-04-07T09:26:22.970Z,25.11
2023-04-07T09:28:54.206Z,25.20
2023-04-07T09:31:21.631Z,26.86
2023-04-07T09:33:49.556Z,24.40
2023-04-07T09:36:16.516Z,27.01
2023-04-07T09:38:44.784Z,25.93
2023-04-07T09:41:13.262Z,25.72
2023-04-07T09:43:41.419Z,25.15
2023-04-07T09:46:11.915Z,25.00
2023-04-07T09:48:39.314Z,23.41
2023-04-07T09:51:08.022Z,25.44
2023-04-07T09:53:46.632Z,24.20
2023-04-07T09:56:14.703Z,25.88
2023-04-07T09:58:41.736Z,24.13
2023-04-07T10:01:11.134Z,26.09
2023-04-07T10:03:38.913Z,22.58
2023-04-07T10:06:07.029Z,27.20
2023-04-07T10:08:35.769Z,25.23
2023-04-07T10:11:03.746Z,25.90
2023-04-07T10:13:30.938Z,24.96
2023-04-07T10:15:58.717Z,25.46
2023-04-07T10:18:29.913Z,25.41
2023-04-07T10:20:57.068Z,27.43
2023-04-07T10:23:29.157Z,26.41
2023-04-07T10:25:57.720Z,23.94
2023-04-07T10:28:26.973Z,24.05
2023-04-07T10:30:54.922Z,26.62
2023-04-07T10:33:47.858Z,24.45
2023-04-07T10:36:15.383Z,25.75
2023-04-07T10:38:42.213Z,23.96
2023-04-07T10:41:32.576Z,23.82
2023-04-07T10:43:59.327Z,23.74
2023-04-07T10:46:46.142Z,22.71
2023-04-07T10:49:16.979Z,23.23
2023-04-07T10:52:05.277Z,23.27
2023-04-07T10:54:32.016Z,23.45
2023-04-07T10:57:10.166Z,23.28
2023-04-07T10:59:38.532Z,26.54
2023-04-07T11:02:30.881Z,25.70
2023-04-07T11:04:59.429Z,24.35
2023-04-07T11:07:48.127Z,24.90
2023-04-07T11:10:15.457Z,25.06
2023-04-07T11:12:42.447Z,23.23
2023-04-07T11:15:20.199Z,22.86
2023-04-07T11:17:47.128Z,24.65
2023-04-07T11:20:15.383Z,23.50
2023-04-07T11:22:42.154Z,23.43
2023-04-07T11:25:21.570Z,23.62
2023-04-07T11:27:48.528Z,23.19
2023-04-07T11:30:16.441Z,23.75
2023-04-07T11:32:47.125Z,23.59
2023-04-07T11:35:15.411Z,23.41
2023-04-07T11:37:42.294Z,27.41
2023-04-07T11:40:10.241Z,24.46
2023-04-07T11:42:38.724Z,24.25
2023-04-07T11:45:08.253Z,22.88
2023-04-07T11:47:35.945Z,21.97
2023-04-07T11:50:03.140Z,21.85
2023-04-07T11:52:41.150Z,22.49
2023-04-07T11:55:17.359Z,24.83
2023-04-07T11:57:44.216Z,25.27
2023-04-07T12:00:12.600Z,23.15
2023-04-07T12:02:39.508Z,24.16
2023-04-07T12:05:06.953Z,22.96
2023-04-07T12:07:35.672Z,24.40
2023-04-07T12:10:20.230Z,25.19
2023-04-07T12:12:47.002Z,26.33
2023-04-07T12:15:32.099Z,24.24
2023-04-07T12:18:19.154Z,23.38
2023-04-07T12:20:47.014Z,25.63
2023-04-07T12:23:15.165Z,26.45
2023-04-07T12:25:41.901Z,24.27
2023-04-07T12:28:08.650Z,24.92
2023-04-07T12:30:36.437Z,24.29
2023-04-07T12:33:03.370Z,24.80
2023-04-07T12:35:30.357Z,23.94
2023-04-07T12:37:57.273Z,23.06
2023-04-07T12:40:25.398Z,24.17
2023-04-07T12:42:52.125Z,22.69
2023-04-07T12:45:18.965Z,24.01
2023-04-07T12:47:45.735Z,23.04
2023-04-07T12:50:12.562Z,23.20
2023-04-07T12:52:39.375Z,22.40
2023-04-07T12:55:06.426Z,21.66
2023-04-07T12:57:34.528Z,21.67
2023-04-07T13:00:01.296Z,22.23
2023-04-07T13:02:28.330Z,23.18
2023-04-07T13:04:55.416Z,23.84
2023-04-07T13:07:22.202Z,25.42
2023-04-07T13:09:49.026Z,24.06
2023-04-07T13:12:15.859Z,25.54
2023-04-07T13:14:57.097Z,26.17
2023-04-07T13:17:26.791Z,23.56
2023-04-07T13:19:54.295Z,26.13
2023-04-07T13:22:22.185Z,26.71
2023-04-07T13:24:50.136Z,25.87
2023-04-07T13:27:16.879Z,23.68
2023-04-07T13:29:44.994Z,23.38
2023-04-07T13:32:11.830Z,25.52
2023-04-07T13:34:39.167Z,27.49
2023-04-07T13:37:06.230Z,25.53
2023-04-07T13:39:33.165Z,27.05
2023-04-07T13:42:00.111Z,24.98
2023-04-07T13:44:27.708Z,24.62
2023-04-07T13:46:56.641Z,24.22
2023-04-07T13:49:23.510Z,25.33
2023-04-07T13:51:50.234Z,25.23
2023-04-07T13:54:17.105Z,25.03
2023-04-07T13:56:43.961Z,26.52
2023-04-07T13:59:10.772Z,27.62
2023-04-07T14:01:37.613Z,28.83
2023-04-07T14:04:06.175Z,30.51
2023-04-07T14:06:33.360Z,28.50
2023-04-07T14:09:00.133Z,27.31
2023-04-07T14:11:26.909Z,24.63
2023-04-07T14:13:55.093Z,26.42
2023-04-07T14:16:22.055Z,25.39
2023-04-07T14:18:48.799Z,25.08
2023-04-07T14:21:17.007Z,26.26
2023-04-07T14:23:43.778Z,23.94
2023-04-07T14:26:10.995Z,21.86
2023-04-07T14:28:38.008Z,22.72
2023-04-07T14:31:04.999Z,23.74
2023-04-07T14:33:31.756Z,24.97
2023-04-07T14:35:58.522Z,22.22
2023-04-07T14:38:26.722Z,23.94
2023-04-07T14:40:53.456Z,25.63
2023-04-07T14:43:20.298Z,25.10
2023-04-07T14:45:47.147Z,25.62
2023-04-07T14:48:13.952Z,28.07
2023-04-07T14:50:40.751Z,26.71
2023-04-07T14:53:07.530Z,27.42
2023-04-07T14:55:35.708Z,27.36
2023-04-07T14:58:02.473Z,25.92
2023-04-07T15:00:29.220Z,26.75
2023-04-07T15:02:56.224Z,28.39
2023-04-07T15:05:23.253Z,27.77
2023-04-07T15:07:50.043Z,28.23
2023-04-07T15:10:16.983Z,27.71
2023-04-07T15:12:47.264Z,27.85
2023-04-07T15:15:14.280Z,27.69
2023-04-07T15:17:44.600Z,27.23
2023-04-07T15:20:11.803Z,28.57
2023-04-07T15:22:38.569Z,30.17
2023-04-07T15:25:05.826Z,29.56
2023-04-07T15:27:32.591Z,30.23
2023-04-07T15:30:00.854Z,29.48
2023-04-07T15:32:27.702Z,31.86
2023-04-07T15:34:54.473Z,31.16
2023-04-07T15:37:22.237Z,28.31
2023-04-07T15:39:50.682Z,31.65
2023-04-07T15:42:17.512Z,34.17
2023-04-07T15:44:44.222Z,32.56
2023-04-07T15:47:12.357Z,34.49
2023-04-07T15:49:39.128Z,33.59
2023-04-07T15:52:06.036Z,36.82
2023-04-07T15:54:32.996Z,36.46
2023-04-07T15:56:59.778Z,36.54
2023-04-07T15:59:26.681Z,36.00
2023-04-07T16:01:53.688Z,36.19
2023-04-07T16:04:21.899Z,35.07
2023-04-07T16:06:48.622Z,36.16
2023-04-07T16:09:15.443Z,36.16
2023-04-07T16:11:42.177Z,37.34
2023-04-07T16:14:09.392Z,37.58
2023-04-07T16:16:36.249Z,38.00
2023-04-07T16:19:03.097Z,38.81
2023-04-07T16:21:31.239Z,38.73
2023-04-07T16:23:58.062Z,37.60
2023-04-07T16:26:24.844Z,38.08
2023-04-07T16:28:51.598Z,37.46
2023-04-07T16:31:18.377Z,36.98
2023-04-07T16:33:45.181Z,36.11
2023-04-07T16:36:11.978Z,35.79
2023-04-07T16:38:40.129Z,34.37
2023-04-07T16:41:07.314Z,36.02
2023-04-07T16:43:34.174Z,36.92
2023-04-07T16:46:01.027Z,35.57
2023-04-07T16:48:28.493Z,34.86
2023-04-07T16:50:55.246Z,34.33
2023-04-07T16:53:21.986Z,35.97
2023-04-07T16:55:50.241Z,36.53
2023-04-07T16:58:16.951Z,34.43
2023-04-07T17:00:43.735Z,37.32
2023-04-07T17:03:10.639Z,34.09
2023-04-07T17:05:37.496Z,33.97
2023-04-07T17:08:04.586Z,36.08
2023-04-07T17:10:31.398Z,35.72
2023-04-07T17:12:59.610Z,34.09
2023-04-07T17:15:26.550Z,35.74
2023-04-07T17:17:53.423Z,35.39
2023-04-07T17:20:20.296Z,35.38
2023-04-07T17:22:47.050Z,34.73
2023-04-07T17:25:13.908Z,36.51
2023-04-07T17:27:40.729Z,35.50
2023-04-07T17:30:10.007Z,36.13
2023-04-07T17:32:36.781Z,36.12
2023-04-07T17:35:03.806Z,35.53
2023-04-07T17:37:30.576Z,35.85
2023-04-07T17:39:57.417Z,36.36
2023-04-07T17:42:24.256Z,35.59
2023-04-07T17:44:51.581Z,35.75
2023-04-07T17:47:19.703Z,37.41
2023-04-07T17:49:46.512Z,36.29
2023-04-07T17:52:13.270Z,36.21
2023-04-07T17:54:39.981Z,35.35
2023-04-07T17:57:06.718Z,36.20
2023-04-07T17:59:33.645Z,36.08
2023-04-07T18:02:00.563Z,35.75
2023-04-07T18:04:30.132Z,35.73
2023-04-07T18:06:56.914Z,36.87
2023-04-07T18:09:23.827Z,38.09
2023-04-07T18:11:50.542Z,40.25
2023-04-07T18:14:17.288Z,37.86
2023-04-07T18:16:44.022Z,40.39
2023-04-07T18:19:10.777Z,41.05
2023-04-07T18:21:38.856Z,41.04
2023-04-07T18:24:05.924Z,40.58
2023-04-07T18:26:32.752Z,39.94
2023-04-07T18:28:59.566Z,42.92
2023-04-07T18:31:26.370Z,43.75
2023-04-07T18:33:53.173Z,41.42
2023-04-07T18:36:20.099Z,40.62
2023-04-07T18:38:48.228Z,40.21
2023-04-07T18:41:15.035Z,39.53
2023-04-07T18:43:41.898Z,40.06
2023-04-07T18:46:08.642Z,40.86
2023-04-07T18:48:35.415Z,42.71
2023-04-07T18:51:03.076Z,42.07
2023-04-07T18:53:29.813Z,43.74
2023-04-07T18:55:58.795Z,43.12
2023-04-07T18:58:25.569Z,41.21
2023-04-07T19:00:52.325Z,41.18
2023-04-07T19:03:19.326Z,42.73
2023-04-07T19:05:47.751Z,42.38
2023-04-07T19:08:14.738Z,44.07
2023-04-07T19:10:41.686Z,44.96
2023-04-07T19:13:09.800Z,41.94
2023-04-07T19:15:36.646Z,46.34
2023-04-07T19:18:03.927Z,45.81
2023-04-07T19:20:30.776Z,47.09
2023-04-07T19:22:57.511Z,43.95
2023-04-07T19:25:24.642Z,47.01
2023-04-07T19:27:51.760Z,49.08
2023-04-07T19:30:20.225Z,48.51
2023-04-07T19:32:47.202Z,45.60
2023-04-07T19:35:13.993Z,47.84
2023-04-07T19:37:40.769Z,46.81
2023-04-07T19:40:08.447Z,47.42
2023-04-07T19:42:35.776Z,49.82
2023-04-07T19:45:02.762Z,50.27
2023-04-07T19:47:30.959Z,49.86
2023-04-07T19:49:57.707Z,50.80
2023-04-07T19:52:24.554Z,48.51
2023-04-07T19:54:51.379Z,51.08
2023-04-07T19:57:18.099Z,50.19
2023-04-07T19:59:44.858Z,49.67
2023-04-07T20:02:11.683Z,48.74
2023-04-07T20:04:39.972Z,49.74
2023-04-07T20:07:06.734Z,51.08
2023-04-07T20:09:33.531Z,51.91
2023-04-07T20:12:00.302Z,52.91
2023-04-07T20:14:27.129Z,50.84
2023-04-07T20:16:53.949Z,52.05
2023-04-07T20:19:20.977Z,50.85
2023-04-07T20:21:49.148Z,50.22
2023-04-07T20:24:16.136Z,53.58
2023-04-07T20:26:42.864Z,53.40
2023-04-07T20:29:09.576Z,52.46
2023-04-07T20:31:36.412Z,53.57
2023-04-07T20:34:03.135Z,51.37
2023-04-07T20:36:29.842Z,52.43
2023-04-07T20:38:58.103Z,52.83
2023-04-07T20:41:24.816Z,52.93
2023-04-07T20:43:51.656Z,53.43
2023-04-07T20:46:18.507Z,54.65
2023-04-07T20:48:45.241Z,52.80
2023-04-07T20:51:12.011Z,50.39
2023-04-07T20:53:38.740Z,51.26
2023-04-07T20:56:07.364Z,53.92
2023-04-07T20:58:34.244Z,51.12
2023-04-07T21:01:01.217Z,52.84
2023-04-07T21:03:28.895Z,51.04
2023-04-07T21:05:55.866Z,52.64
2023-04-07T21:08:22.797Z,51.18
2023-04-07T21:10:50.224Z,51.29
2023-04-07T21:13:18.346Z,52.62
2023-04-07T21:15:45.330Z,51.26
2023-04-07T21:18:12.318Z,52.10
2023-04-07T21:20:40.058Z,49.99
2023-04-07T21:23:07.740Z,52.57
2023-04-07T21:25:36.728Z,53.55
2023-04-07T21:28:03.471Z,57.56
2023-04-07T21:30:31.611Z,56.58
2023-04-07T21:32:58.408Z,59.24
2023-04-07T21:35:27.024Z,57.27
2023-04-07T21:37:53.858Z,59.83
2023-04-07T21:40:20.678Z,58.87
2023-04-07T21:42:47.482Z,61.25
2023-04-07T21:45:14.268Z,60.98
2023-04-07T21:47:42.471Z,60.96
2023-04-07T21:50:10.188Z,62.04
2023-04-07T21:52:37.020Z,60.68
2023-04-07T21:55:04.165Z,60.94
2023-04-07T21:57:30.935Z,59.58
2023-04-07T21:59:57.655Z,57.02
2023-04-07T22:02:24.668Z,59.47
2023-04-07T22:04:53.014Z,57.44
2023-04-07T22:07:19.808Z,58.66
2023-04-07T22:09:46.554Z,62.22
2023-04-07T22:12:13.393Z,63.95
2023-04-07T22:14:40.214Z,64.90
2023-04-07T22:17:07.053Z,62.22
2023-04-07T22:19:33.913Z,58.65
2023-04-07T22:22:02.050Z,59.01
2023-04-07T22:24:28.787Z,56.66
2023-04-07T22:26:55.509Z,57.51
2023-04-07T22:29:22.289Z,56.54
2023-04-07T22:31:49.097Z,58.18
2023-04-07T22:34:15.904Z,57.87
2023-04-07T22:36:42.607Z,58.41
2023-04-07T22:39:10.703Z,57.63
2023-04-07T22:41:37.473Z,57.88
2023-04-07T22:44:05.166Z,59.76
2023-04-07T22:46:32.126Z,58.55
2023-04-07T22:48:58.993Z,58.30
2023-04-07T22:51:25.908Z,57.83
2023-04-07T22:53:52.712Z,58.33
2023-04-07T22:56:21.034Z,61.11
2023-04-07T22:58:48.011Z,60.21
2023-04-07T23:01:15.330Z,62.10
2023-04-07T23:03:42.365Z,59.78
2023-04-07T23:06:09.213Z,59.66
2023-04-07T23:08:36.408Z,58.38
2023-04-07T23:11:03.130Z,61.05
2023-04-07T23:13:31.270Z,60.46
2023-04-07T23:15:58.005Z,61.61
2023-04-07T23:18:24.789Z,62.41
2023-04-07T23:20:51.963Z,61.59
2023-04-07T23:23:18.687Z,58.48
2023-04-07T23:25:45.434Z,60.49
2023-04-07T23:28:12.143Z,61.04
2023-04-07T23:30:40.271Z,61.01
2023-04-07T23:33:07.013Z,60.75
2023-04-07T23:35:33.785Z,62.08
2023-04-07T23:38:00.978Z,60.69
2023-04-07T23:40:27.710Z,62.04
2023-04-07T23:42:54.489Z,61.55
2023-04-07T23:45:21.220Z,60.59
2023-04-07T23:47:49.392Z,62.59
2023-04-07T23:50:16.332Z,61.42
2023-04-07T23:52:43.097Z,62.14
2023-04-07T23:55:10.126Z,61.78
2023-04-07T23:57:36.856Z,62.72
