createdAt,value
2023-01-10T00:01:41.763Z,96282.94
2023-01-10T00:04:10.116Z,96290.88
2023-01-10T00:06:37.901Z,96281.25
2023-01-10T00:09:06.013Z,96288.19
2023-01-10T00:11:52.386Z,96286.56
2023-01-10T00:14:20.561Z,96290.06
2023-01-10T00:16:48.375Z,96288.47
2023-01-10T00:19:16.344Z,96299.66
2023-01-10T00:21:44.185Z,96296.47
2023-01-10T00:24:18.879Z,96306.09
2023-01-10T00:26:51.998Z,96307.59
2023-01-10T00:29:20.361Z,96298.94
2023-01-10T00:31:48.676Z,96305.81
2023-01-10T00:34:16.678Z,96307.59
2023-01-10T00:36:45.630Z,96316.22
2023-01-10T00:39:14.132Z,96320.56
2023-01-10T00:42:00.194Z,96323.19
2023-01-10T00:44:29.327Z,96330.22
2023-01-10T00:46:57.153Z,96344.22
2023-01-10T00:49:24.983Z,96343.41
2023-01-10T00:51:53.145Z,96345.06
2023-01-10T00:54:21.020Z,96347.13
2023-01-10T00:56:48.833Z,96364.41
2023-01-10T00:59:16.685Z,96360.56
2023-01-10T01:01:45.901Z,96372.81
2023-01-10T01:04:13.812Z,96378.81
2023-01-10T01:06:45.806Z,96379.66
2023-01-10T01:09:13.871Z,96394.50
2023-01-10T01:11:41.813Z,96403.31
2023-01-10T01:14:09.663Z,96407.88
2023-01-10T01:16:37.548Z,96413.09
2023-01-10T01:19:06.775Z,96419.63
2023-01-10T01:21:35.169Z,96430.91
2023-01-10T01:24:03.055Z,96438.84
2023-01-10T01:26:30.918Z,96444.00
2023-01-10T01:28:58.713Z,96451.91
2023-01-10T01:31:26.935Z,96450.94
2023-01-10T01:33:54.967Z,96464.09
2023-01-10T01:36:24.183Z,96466.78
2023-01-10T01:38:52.172Z,96470.34
2023-01-10T01:41:37.693Z,96472.84
2023-01-10T01:44:07.855Z,96484.34
2023-01-10T01:46:40.158Z,96490.59
2023-01-10T01:49:16.569Z,96493.88
2023-01-10T01:51:48.039Z,96502.56
2023-01-10T01:54:18.556Z,96510.50
2023-01-10T01:56:51.916Z,96514.06
2023-01-10T01:59:22.785Z,96521.13
2023-01-10T02:01:53.932Z,96520.13
2023-01-10T02:04:25.429Z,96534.22
2023-01-10T02:06:58.055Z,96533.13
2023-01-10T02:09:31.641Z,96541.16
2023-01-10T02:11:59.514Z,96532.78
2023-01-10T02:14:28.015Z,96544.94
2023-01-10T02:16:55.888Z,96550.41
2023-01-10T02:19:30.744Z,96546.53
2023-01-10T02:22:54.370Z,96549.00
2023-01-10T02:26:11.485Z,96552.09
2023-01-10T02:29:11.733Z,96564.31
2023-01-10T02:31:59.147Z,96562.56
2023-01-10T02:34:34.947Z,96565.00
2023-01-10T02:37:12.535Z,96572.25
2023-01-10T02:39:50.783Z,96578.25
2023-01-10T02:42:27.865Z,96586.66
2023-01-10T02:45:01.354Z,96585.06
2023-01-10T02:47:37.175Z,96591.13
2023-01-10T02:50:29.692Z,96592.22
2023-01-10T02:53:00.714Z,96594.16
2023-01-10T02:55:43.420Z,96598.22
2023-01-10T02:58:50.820Z,96596.69
2023-01-10T03:01:31.039Z,96606.16
2023-01-10T03:04:10.137Z,96610.19
2023-01-10T03:06:45.855Z,96616.28
2023-01-10T03:09:21.525Z,96614.66
2023-01-10T03:11:52.837Z,96624.38
2023-01-10T03:14:25.379Z,96625.88
2023-01-10T03:16:59.568Z,96640.06
2023-01-10T03:19:34.054Z,96635.50
2023-01-10T03:22:05.325Z,96640.72
2023-01-10T03:24:37.581Z,96640.78
2023-01-10T03:27:13.640Z,96649.25
2023-01-10T03:29:48.153Z,96654.56
2023-01-10T03:32:22.535Z,96656.34
2023-01-10T03:34:52.483Z,96668.41
2023-01-10T03:37:30.567Z,96677.09
2023-01-10T03:40:06.875Z,96685.69
2023-01-10T03:42:56.297Z,96692.84
2023-01-10T03:45:30.925Z,96696.63
2023-01-10T03:48:00.581Z,96695.50
2023-01-10T03:50:30.551Z,96697.03
2023-01-10T03:52:58.628Z,96703.03
2023-01-10T03:55:29.085Z,96710.72
2023-01-10T03:57:57.060Z,96713.38
2023-01-10T04:00:26.085Z,96715.88
2023-01-10T04:02:53.971Z,96722.16
2023-01-10T04:05:21.843Z,96729.84
2023-01-10T04:07:51.005Z,96734.47
2023-01-10T04:10:18.870Z,96738.69
2023-01-10T04:12:46.902Z,96742.75
2023-01-10T04:15:14.741Z,96757.22
2023-01-10T04:17:42.549Z,96754.09
2023-01-10T04:20:12.008Z,96754.75
2023-01-10T04:22:39.878Z,96763.59
2023-01-10T04:25:10.109Z,96753.97
2023-01-10T04:27:37.983Z,96761.81
2023-01-10T04:30:07.185Z,96774.13
2023-01-10T04:32:35.059Z,96775.00
2023-01-10T04:35:02.877Z,96784.06
2023-01-10T04:37:30.742Z,96794.59
2023-01-10T04:39:58.543Z,96804.13
2023-01-10T04:42:27.905Z,96805.88
2023-01-10T04:44:55.759Z,96813.88
2023-01-10T04:47:23.744Z,96821.34
2023-01-10T04:49:51.700Z,96824.81
2023-01-10T04:52:19.569Z,96831.19
2023-01-10T04:54:47.333Z,96825.03
2023-01-10T04:57:15.175Z,96833.81
2023-01-10T04:59:44.404Z,96836.41
2023-01-10T05:02:12.283Z,96841.72
2023-01-10T05:04:40.163Z,96846.66
2023-01-10T05:07:07.979Z,96852.88
2023-01-10T05:09:35.911Z,96856.50
2023-01-10T05:12:03.729Z,96858.94
2023-01-10T05:14:31.628Z,96866.63
2023-01-10T05:17:00.925Z,96874.41
2023-01-10T05:19:28.817Z,96881.41
2023-01-10T05:21:57.220Z,96872.72
2023-01-10T05:24:25.045Z,96880.69
2023-01-10T05:26:52.868Z,96885.66
2023-01-10T05:29:20.684Z,96880.63
2023-01-10T05:31:48.520Z,96883.94
2023-01-10T05:34:17.747Z,96887.19
2023-01-10T05:36:45.608Z,96895.25
2023-01-10T05:39:14.024Z,96900.41
2023-01-10T05:41:41.934Z,96910.94
2023-01-10T05:44:10.202Z,96916.25
2023-01-10T05:46:38.313Z,96914.00
2023-01-10T05:49:06.140Z,96919.78
2023-01-10T05:51:35.360Z,96914.47
2023-01-10T05:54:03.296Z,96922.19
2023-01-10T05:56:31.191Z,96917.09
2023-01-10T05:59:07.738Z,96918.09
2023-01-10T06:01:39.547Z,96924.81
2023-01-10T06:04:07.399Z,96928.47
2023-01-10T06:06:37.090Z,96926.84
2023-01-10T06:09:05.156Z,96934.47
2023-01-10T06:11:36.495Z,96938.84
2023-01-10T06:14:04.469Z,96938.16
2023-01-10T06:16:32.297Z,96942.59
2023-01-10T06:19:00.644Z,96940.84
2023-01-10T06:21:28.571Z,96947.13
2023-01-10T06:23:57.905Z,96946.28
2023-01-10T06:26:25.756Z,96949.66
2023-01-10T06:28:53.615Z,96942.66
2023-01-10T06:31:22.746Z,96953.00
2023-01-10T06:33:51.590Z,96965.97
2023-01-10T06:36:19.443Z,96958.34
2023-01-10T06:38:47.661Z,96969.75
2023-01-10T06:41:16.868Z,96977.66
2023-01-10T06:43:46.470Z,96976.97
2023-01-10T06:46:17.318Z,96990.50
2023-01-10T06:48:46.058Z,96984.59
2023-01-10T06:51:15.200Z,96996.44
2023-01-10T06:53:43.587Z,96995.81
2023-01-10T06:56:11.472Z,96996.66
2023-01-10T06:58:40.985Z,96997.56
2023-01-10T07:01:14.851Z,97006.50
2023-01-10T07:03:42.978Z,97009.84
2023-01-10T07:06:11.247Z,97010.50
2023-01-10T07:08:39.943Z,97013.97
2023-01-10T07:11:08.420Z,97024.59
2023-01-10T07:13:36.343Z,97029.81
2023-01-10T07:16:07.407Z,97034.94
2023-01-10T07:18:35.891Z,97033.25
2023-01-10T07:21:03.791Z,97037.56
2023-01-10T07:23:32.004Z,97034.16
2023-01-10T07:26:04.565Z,97042.78
2023-01-10T07:28:34.356Z,97034.16
2023-01-10T07:31:03.879Z,97033.31
2023-01-10T07:33:33.212Z,97033.25
2023-01-10T07:36:02.129Z,97035.88
2023-01-10T07:38:30.312Z,97045.41
2023-01-10T07:40:58.650Z,97063.69
2023-01-10T07:43:26.476Z,97073.25
2023-01-10T07:45:54.373Z,97080.19
2023-01-10T07:48:22.492Z,97084.56
2023-01-10T07:50:51.774Z,97071.53
2023-01-10T07:53:19.605Z,97081.88
2023-01-10T07:55:47.419Z,97094.97
2023-01-10T07:58:15.316Z,97096.13
2023-01-10T08:00:43.105Z,97099.41
2023-01-10T08:03:12.053Z,97101.09
2023-01-10T08:05:40.325Z,97093.25
2023-01-10T08:08:10.896Z,97095.81
2023-01-10T08:10:40.589Z,97097.44
2023-01-10T08:13:18.416Z,97090.38
2023-01-10T08:15:47.142Z,97105.06
2023-01-10T08:18:15.309Z,97113.81
2023-01-10T08:20:43.128Z,97118.19
2023-01-10T08:23:12.374Z,97118.16
2023-01-10T08:25:40.470Z,97124.06
2023-01-10T08:28:08.377Z,97130.16
2023-01-10T08:30:36.662Z,97132.44
2023-01-10T08:33:05.052Z,97144.66
2023-01-10T08:35:38.144Z,97136.72
2023-01-10T08:38:06.708Z,97149.69
2023-01-10T08:40:36.401Z,97144.56
2023-01-10T08:43:06.414Z,97138.34
2023-01-10T08:45:35.033Z,97134.69
2023-01-10T08:48:02.980Z,97136.41
2023-01-10T08:50:31.347Z,97145.72
2023-01-10T08:52:59.622Z,97156.34
2023-01-10T08:55:28.666Z,97162.13
2023-01-10T08:58:00.907Z,97164.03
2023-01-10T09:00:28.930Z,97160.50
2023-01-10T09:02:56.937Z,97169.13
2023-01-10T09:05:28.209Z,97165.53
2023-01-10T09:08:00.011Z,97171.75
2023-01-10T09:10:27.987Z,97175.94
2023-01-10T09:12:59.989Z,97190.63
2023-01-10T09:15:30.496Z,97187.09
2023-01-10T09:17:59.572Z,97188.75
2023-01-10T09:20:28.833Z,97189.66
2023-01-10T09:22:57.416Z,97182.94
2023-01-10T09:25:25.916Z,97192.13
2023-01-10T09:28:00.069Z,97193.97
2023-01-10T09:30:28.994Z,97195.50
2023-01-10T09:32:57.919Z,97197.50
2023-01-10T09:35:27.933Z,97197.50
2023-01-10T09:37:56.640Z,97195.44
2023-01-10T09:40:47.798Z,97202.31
2023-01-10T09:43:27.824Z,97209.03
2023-01-10T09:46:04.185Z,97217.88
2023-01-10T09:48:41.404Z,97231.88
2023-01-10T09:51:27.698Z,97233.44
2023-01-10T09:54:10.616Z,97231.47
2023-01-10T09:56:40.533Z,97234.03
2023-01-10T09:59:14.931Z,97237.50
2023-01-10T10:01:42.912Z,97241.78
2023-01-10T10:04:21.416Z,97243.50
2023-01-10T10:06:50.412Z,97240.53
2023-01-10T10:09:24.407Z,97232.53
2023-01-10T10:12:06.803Z,97237.56
2023-01-10T10:14:47.921Z,97236.66
2023-01-10T10:17:31.398Z,97232.03
2023-01-10T10:20:15.055Z,97221.25
2023-01-10T10:22:51.997Z,97209.88
2023-01-10T10:25:34.042Z,97218.31
2023-01-10T10:28:18.318Z,97216.91
2023-01-10T10:30:53.166Z,97224.25
2023-01-10T10:33:48.953Z,97229.31
2023-01-10T10:36:25.073Z,97227.84
2023-01-10T10:38:54.486Z,97226.78
2023-01-10T10:41:32.987Z,97225.03
2023-01-10T10:44:04.921Z,97221.78
2023-01-10T10:46:34.121Z,97220.72
2023-01-10T10:49:07.758Z,97217.94
2023-01-10T10:51:43.451Z,97207.25
2023-01-10T10:54:15.059Z,97205.41
2023-01-10T10:56:44.843Z,97205.25
2023-01-10T10:59:18.056Z,97206.03
2023-01-10T11:01:49.869Z,97216.56
2023-01-10T11:04:22.509Z,97220.97
2023-01-10T11:06:51.404Z,97220.75
2023-01-10T11:09:23.270Z,97223.84
2023-01-10T11:11:54.262Z,97217.84
2023-01-10T11:14:44.273Z,97222.88
2023-01-10T11:17:27.743Z,97220.88
2023-01-10T11:20:01.199Z,97223.25
2023-01-10T11:22:31.237Z,97226.66
2023-01-10T11:25:01.476Z,97218.09
2023-01-10T11:27:32.305Z,97229.41
2023-01-10T11:30:03.376Z,97230.97
2023-01-10T11:32:36.063Z,97232.66
2023-01-10T11:35:08.905Z,97238.59
2023-01-10T11:37:37.612Z,97231.34
2023-01-10T11:40:27.152Z,97227.72
2023-01-10T11:42:58.290Z,97231.28
2023-01-10T11:45:31.477Z,97225.28
2023-01-10T11:48:18.427Z,97225.94
2023-01-10T11:50:51.261Z,97217.72
2023-01-10T11:53:41.555Z,97209.69
2023-01-10T11:56:12.071Z,97202.22
2023-01-10T11:58:43.883Z,97201.16
2023-01-10T12:01:28.107Z,97207.84
2023-01-10T12:03:58.059Z,97206.25
2023-01-10T12:06:26.397Z,97199.06
2023-01-10T12:08:56.240Z,97203.69
2023-01-10T12:11:28.386Z,97213.25
2023-01-10T12:13:58.732Z,97209.91
2023-01-10T12:16:28.670Z,97211.56
2023-01-10T12:19:01.009Z,97204.94
2023-01-10T12:21:35.901Z,97204.84
2023-01-10T12:24:08.668Z,97196.69
2023-01-10T12:26:36.963Z,97190.97
2023-01-10T12:29:11.651Z,97190.88
2023-01-10T12:31:41.936Z,97175.69
2023-01-10T12:34:20.024Z,97183.31
2023-01-10T12:36:59.511Z,97176.97
2023-01-10T12:39:33.328Z,97180.22
2023-01-10T12:42:33.015Z,97183.00
2023-01-10T12:45:07.125Z,97165.81
2023-01-10T12:47:54.481Z,97171.81
2023-01-10T12:50:27.635Z,97158.00
2023-01-10T12:53:01.827Z,97161.56
2023-01-10T12:55:35.365Z,97160.63
2023-01-10T12:58:06.474Z,97158.94
2023-01-10T13:00:47.891Z,97160.63
2023-01-10T13:03:22.374Z,97167.91
2023-01-10T13:05:53.088Z,97172.06
2023-01-10T13:08:23.789Z,97173.75
2023-01-10T13:10:54.585Z,97169.28
2023-01-10T13:13:33.783Z,97170.03
2023-01-10T13:16:19.846Z,97161.34
2023-01-10T13:19:03.204Z,97156.09
2023-01-10T13:21:34.535Z,97170.22
2023-01-10T13:24:04.471Z,97158.78
2023-01-10T13:26:52.312Z,97163.19
2023-01-10T13:29:23.158Z,97157.22
2023-01-10T13:31:57.324Z,97155.56
2023-01-10T13:34:27.936Z,97157.22
2023-01-10T13:37:00.041Z,97144.66
2023-01-10T13:39:32.859Z,97147.16
2023-01-10T13:42:58.116Z,97144.81
2023-01-10T13:45:28.453Z,97144.75
2023-01-10T13:48:05.394Z,97150.75
2023-01-10T13:50:52.783Z,97153.53
2023-01-10T13:53:46.808Z,97154.38
2023-01-10T13:56:41.153Z,97154.00
2023-01-10T13:59:32.107Z,97157.41
2023-01-10T14:02:19.690Z,97163.66
2023-01-10T14:04:51.892Z,97160.19
2023-01-10T14:07:25.380Z,97164.50
2023-01-10T14:10:01.667Z,97167.44
2023-01-10T14:12:35.645Z,97169.53
2023-01-10T14:15:08.196Z,97169.44
2023-01-10T14:17:38.238Z,97179.19
2023-01-10T14:20:17.084Z,97177.63
2023-01-10T14:22:59.230Z,97183.66
2023-01-10T14:25:29.507Z,97177.78
2023-01-10T14:27:59.021Z,97170.00
2023-01-10T14:30:32.713Z,97170.16
2023-01-10T14:33:05.418Z,97165.88
2023-01-10T14:35:38.898Z,97173.91
2023-01-10T14:38:09.476Z,97172.84
2023-01-10T14:40:44.154Z,97172.28
2023-01-10T14:43:16.222Z,97170.53
2023-01-10T14:45:51.731Z,97158.41
2023-01-10T14:48:27.157Z,97162.03
2023-01-10T14:51:07.370Z,97155.19
2023-01-10T14:53:35.192Z,97145.69
2023-01-10T14:56:04.411Z,97143.25
2023-01-10T14:58:32.253Z,97130.28
2023-01-10T15:01:00.097Z,97134.59
2023-01-10T15:03:28.163Z,97124.19
2023-01-10T15:05:58.639Z,97117.28
2023-01-10T15:08:28.916Z,97112.03
2023-01-10T15:11:03.955Z,97112.31
2023-01-10T15:13:38.013Z,97116.50
2023-01-10T15:16:07.841Z,97103.84
2023-01-10T15:18:40.604Z,97106.41
2023-01-10T15:21:11.948Z,97103.00
2023-01-10T15:23:42.648Z,97101.53
2023-01-10T15:26:16.155Z,97103.91
2023-01-10T15:28:49.138Z,97111.16
2023-01-10T15:31:17.969Z,97106.09
2023-01-10T15:33:56.226Z,97103.53
2023-01-10T15:36:27.782Z,97101.06
2023-01-10T15:38:56.192Z,97097.50
2023-01-10T15:41:25.249Z,97095.97
2023-01-10T15:43:55.502Z,97088.03
2023-01-10T15:46:26.585Z,97086.34
2023-01-10T15:49:01.287Z,97090.97
2023-01-10T15:51:30.970Z,97081.47
2023-01-10T15:54:04.509Z,97074.50
2023-01-10T15:56:35.904Z,97088.50
2023-01-10T15:59:06.943Z,97080.63
2023-01-10T16:01:35.508Z,97080.84
2023-01-10T16:04:05.474Z,97083.69
2023-01-10T16:06:35.999Z,97072.66
2023-01-10T16:09:07.308Z,97072.59
2023-01-10T16:11:57.248Z,97076.16
2023-01-10T16:14:26.620Z,97072.00
2023-01-10T16:16:54.487Z,97068.59
2023-01-10T16:19:22.724Z,97067.81
2023-01-10T16:21:57.637Z,97060.97
2023-01-10T16:24:27.549Z,97067.03
2023-01-10T16:26:56.597Z,97061.81
2023-01-10T16:29:26.005Z,97059.34
2023-01-10T16:31:54.363Z,97052.34
2023-01-10T16:34:22.618Z,97054.25
2023-01-10T16:36:50.479Z,97055.09
2023-01-10T16:39:20.404Z,97058.72
2023-01-10T16:42:06.679Z,97061.28
2023-01-10T16:44:36.405Z,97050.88
2023-01-10T16:47:07.139Z,97048.19
2023-01-10T16:49:35.381Z,97046.47
2023-01-10T16:52:03.778Z,97053.66
2023-01-10T16:54:35.382Z,97060.41
2023-01-10T16:57:03.370Z,97051.72
2023-01-10T16:59:31.232Z,97053.50
2023-01-10T17:02:00.699Z,97044.25
2023-01-10T17:04:31.270Z,97046.75
2023-01-10T17:06:59.356Z,97047.69
2023-01-10T17:09:28.530Z,97039.91
2023-01-10T17:12:02.112Z,97043.31
2023-01-10T17:14:31.069Z,97035.66
2023-01-10T17:17:00.216Z,97035.78
2023-01-10T17:19:28.235Z,97037.28
2023-01-10T17:21:56.112Z,97041.69
2023-01-10T17:24:24.510Z,97044.47
2023-01-10T17:26:52.556Z,97036.75
2023-01-10T17:29:22.472Z,97037.59
2023-01-10T17:31:51.154Z,97016.66
2023-01-10T17:34:20.598Z,97031.59
2023-01-10T17:36:48.514Z,97025.38
2023-01-10T17:39:16.345Z,97022.19
2023-01-10T17:41:44.552Z,97024.75
2023-01-10T17:44:12.469Z,97023.13
2023-01-10T17:46:40.861Z,97029.81
2023-01-10T17:49:08.713Z,97029.88
2023-01-10T17:51:37.981Z,97029.88
2023-01-10T17:54:05.932Z,97020.41
2023-01-10T17:56:33.859Z,97017.88
2023-01-10T17:59:01.727Z,97011.72
2023-01-10T18:01:29.629Z,97021.41
2023-01-10T18:03:57.581Z,97020.34
2023-01-10T18:06:25.810Z,97017.72
2023-01-10T18:08:55.248Z,97023.03
2023-01-10T18:11:25.114Z,97018.66
2023-01-10T18:13:53.338Z,97010.94
2023-01-10T18:16:21.187Z,97008.31
2023-01-10T18:18:49.016Z,97008.25
2023-01-10T18:21:18.454Z,97006.56
2023-01-10T18:23:47.676Z,96998.47
2023-01-10T18:26:16.894Z,97000.25
2023-01-10T18:28:45.435Z,97002.81
2023-01-10T18:31:16.530Z,97003.03
2023-01-10T18:33:44.803Z,96996.09
2023-01-10T18:36:15.352Z,96991.63
2023-01-10T18:38:44.000Z,96980.31
2023-01-10T18:41:11.843Z,96969.09
2023-01-10T18:43:42.380Z,96974.31
2023-01-10T18:46:12.862Z,96973.41
2023-01-10T18:48:41.135Z,96961.22
2023-01-10T18:51:12.279Z,96954.31
2023-01-10T18:53:41.072Z,96965.69
2023-01-10T18:56:10.704Z,96958.78
2023-01-10T18:58:40.150Z,96961.31
2023-01-10T19:01:11.385Z,96970.63
2023-01-10T19:03:39.844Z,96967.19
2023-01-10T19:06:11.107Z,96951.72
2023-01-10T19:08:39.489Z,96939.41
2023-01-10T19:11:14.028Z,96936.84
2023-01-10T19:13:43.068Z,96944.47
2023-01-10T19:16:17.480Z,96943.69
2023-01-10T19:18:49.456Z,96935.84
2023-01-10T19:21:17.514Z,96944.63
2023-01-10T19:23:46.819Z,96936.56
2023-01-10T19:26:15.213Z,96933.00
2023-01-10T19:28:44.217Z,96928.59
2023-01-10T19:31:17.168Z,96919.16
2023-01-10T19:33:46.249Z,96922.69
2023-01-10T19:36:14.404Z,96922.47
2023-01-10T19:38:42.241Z,96919.09
2023-01-10T19:41:10.167Z,96925.09
2023-01-10T19:43:38.301Z,96918.00
2023-01-10T19:46:07.544Z,96926.63
2023-01-10T19:48:38.196Z,96918.78
2023-01-10T19:51:07.762Z,96912.63
2023-01-10T19:53:36.540Z,96915.31
2023-01-10T19:56:09.689Z,96907.38
2023-01-10T19:58:38.381Z,96903.81
2023-01-10T20:01:09.039Z,96912.56
2023-01-10T20:03:40.948Z,96910.84
2023-01-10T20:06:10.430Z,96911.63
2023-01-10T20:08:38.288Z,96912.44
2023-01-10T20:11:07.601Z,96913.16
2023-01-10T20:13:38.116Z,96907.22
2023-01-10T20:16:07.231Z,96909.16
2023-01-10T20:18:35.061Z,96906.31
2023-01-10T20:21:07.184Z,96915.00
2023-01-10T20:23:35.337Z,96910.59
2023-01-10T20:26:06.263Z,96908.00
2023-01-10T20:28:34.858Z,96906.31
2023-01-10T20:31:04.848Z,96900.31
2023-01-10T20:33:34.555Z,96899.31
2023-01-10T20:36:05.744Z,96904.75
2023-01-10T20:38:35.561Z,96904.69
2023-01-10T20:41:05.758Z,96900.31
2023-01-10T20:43:34.114Z,96897.47
2023-01-10T20:46:05.700Z,96897.47
2023-01-10T20:48:34.046Z,96901.06
2023-01-10T20:51:02.028Z,96901.97
2023-01-10T20:53:31.508Z,96897.59
2023-01-10T20:56:03.055Z,96896.44
2023-01-10T20:58:30.960Z,96891.22
2023-01-10T21:00:58.769Z,96883.44
2023-01-10T21:03:26.687Z,96881.53
2023-01-10T21:05:55.587Z,96888.66
2023-01-10T21:08:23.729Z,96885.03
2023-01-10T21:10:53.300Z,96871.13
2023-01-10T21:13:21.116Z,96872.84
2023-01-10T21:15:49.547Z,96870.44
2023-01-10T21:18:17.422Z,96872.13
2023-01-10T21:20:46.897Z,96863.66
2023-01-10T21:23:17.230Z,96864.28
2023-01-10T21:25:45.965Z,96863.25
2023-01-10T21:28:15.135Z,96861.81
2023-01-10T21:30:43.105Z,96861.88
2023-01-10T21:33:11.946Z,96857.34
2023-01-10T21:35:39.892Z,96855.59
2023-01-10T21:38:07.787Z,96847.81
2023-01-10T21:40:35.912Z,96848.56
2023-01-10T21:43:03.793Z,96851.13
2023-01-10T21:45:35.056Z,96848.41
2023-01-10T21:48:02.865Z,96842.41
2023-01-10T21:50:33.597Z,96836.31
2023-01-10T21:53:01.809Z,96843.28
2023-01-10T21:55:29.889Z,96838.03
2023-01-10T21:57:58.133Z,96843.94
2023-01-10T22:00:26.142Z,96841.25
2023-01-10T22:02:57.428Z,96840.31
2023-01-10T22:05:25.963Z,96843.03
2023-01-10T22:07:53.970Z,96844.53
2023-01-10T22:10:21.887Z,96841.16
2023-01-10T22:12:49.735Z,96838.41
2023-01-10T22:15:17.737Z,96834.69
2023-01-10T22:17:46.321Z,96837.31
2023-01-10T22:20:16.729Z,96833.00
2023-01-10T22:22:44.657Z,96830.06
2023-01-10T22:25:12.474Z,96832.50
2023-01-10T22:27:40.289Z,96837.16
2023-01-10T22:30:09.536Z,96839.53
2023-01-10T22:32:37.373Z,96832.50
2023-01-10T22:35:05.414Z,96832.50
2023-01-10T22:37:34.621Z,96817.56
2023-01-10T22:40:02.486Z,96807.94
2023-01-10T22:42:30.318Z,96814.13
2023-01-10T22:44:58.167Z,96806.16
2023-01-10T22:47:26.013Z,96805.38
2023-01-10T22:49:53.890Z,96806.34
2023-01-10T22:52:21.726Z,96806.34
2023-01-10T22:54:50.928Z,96809.03
2023-01-10T22:57:18.869Z,96809.88
2023-01-10T22:59:46.670Z,96806.50
2023-01-10T23:02:14.906Z,96807.28
2023-01-10T23:04:42.867Z,96806.25
2023-01-10T23:07:12.010Z,96810.63
2023-01-10T23:09:39.969Z,96807.34
2023-01-10T23:12:09.418Z,96799.31
2023-01-10T23:14:37.274Z,96792.31
2023-01-10T23:17:05.063Z,96784.44
2023-01-10T23:19:32.882Z,96779.13
2023-01-10T23:22:00.693Z,96790.56
2023-01-10T23:24:28.538Z,96782.69
2023-01-10T23:26:56.444Z,96783.72
2023-01-10T23:29:25.787Z,96786.81
2023-01-10T23:31:53.649Z,96779.06
2023-01-10T23:34:21.539Z,96775.44
2023-01-10T23:36:49.356Z,96784.81
2023-01-10T23:39:18.931Z,96777.13
2023-01-10T23:41:46.759Z,96785.91
2023-01-10T23:44:14.726Z,96776.97
2023-01-10T23:46:43.964Z,96774.25
2023-01-10T23:49:12.243Z,96774.19
2023-01-10T23:51:40.691Z,96771.72
2023-01-10T23:54:08.492Z,96774.25
2023-01-10T23:56:36.504Z,96777.69
2023-01-10T23:59:04.337Z,96773.34
