createdAt,value
2022-08-23T00:01:31.302Z,65.33
2022-08-23T00:04:07.396Z,65.54
2022-08-23T00:06:41.452Z,65.61
2022-08-23T00:09:15.361Z,65.74
2022-08-23T00:11:50.661Z,65.75
2022-08-23T00:14:26.156Z,65.83
2022-08-23T00:17:00.305Z,65.82
2022-08-23T00:19:33.818Z,65.91
2022-08-23T00:22:07.898Z,66.00
2022-08-23T00:24:41.829Z,65.94
2022-08-23T00:27:17.656Z,66.00
2022-08-23T00:29:52.999Z,66.11
2022-08-23T00:32:29.157Z,66.02
2022-08-23T00:35:03.680Z,65.94
2022-08-23T00:37:37.064Z,66.15
2022-08-23T00:40:14.698Z,66.23
2022-08-23T00:43:12.256Z,66.47
2022-08-23T00:46:08.658Z,66.47
2022-08-23T00:48:42.717Z,66.70
2022-08-23T00:51:20.296Z,66.58
2022-08-23T00:53:57.246Z,66.68
2022-08-23T00:56:33.155Z,66.85
2022-08-23T00:59:07.528Z,66.83
2022-08-23T01:01:40.630Z,66.96
2022-08-23T01:04:14.608Z,66.98
2022-08-23T01:06:53.649Z,66.92
2022-08-23T01:09:27.125Z,66.85
2022-08-23T01:12:06.490Z,67.00
2022-08-23T01:14:43.307Z,67.09
2022-08-23T01:17:21.608Z,67.24
2022-08-23T01:19:58.287Z,67.39
2022-08-23T01:22:38.708Z,67.47
2022-08-23T01:25:15.919Z,67.77
2022-08-23T01:27:50.393Z,67.40
2022-08-23T01:30:27.475Z,67.78
2022-08-23T01:33:03.589Z,67.85
2022-08-23T01:35:41.889Z,68.03
2022-08-23T01:38:15.778Z,68.34
2022-08-23T01:40:49.580Z,68.41
2022-08-23T01:43:23.695Z,68.53
2022-08-23T01:45:59.220Z,68.65
2022-08-23T01:48:32.937Z,68.69
2022-08-23T01:51:08.224Z,69.03
2022-08-23T01:53:42.341Z,69.24
2022-08-23T01:56:38.061Z,69.46
2022-08-23T01:59:15.356Z,69.72
2022-08-23T02:01:57.623Z,69.98
2022-08-23T02:04:30.865Z,70.48
2022-08-23T02:07:04.029Z,70.45
2022-08-23T02:09:37.605Z,70.52
2022-08-23T02:12:11.164Z,70.59
2022-08-23T02:14:44.463Z,70.80
2022-08-23T02:17:25.427Z,70.98
2022-08-23T02:19:58.340Z,71.54
2022-08-23T02:22:31.359Z,71.85
2022-08-23T02:25:04.712Z,71.60
2022-08-23T02:27:38.221Z,71.84
2022-08-23T02:30:18.527Z,71.81
2022-08-23T02:32:52.168Z,71.65
2022-08-23T02:35:25.621Z,71.89
2022-08-23T02:37:58.984Z,71.94
2022-08-23T02:40:32.262Z,72.20
2022-08-23T02:43:06.911Z,72.36
2022-08-23T02:45:40.863Z,72.36
2022-08-23T02:48:14.004Z,72.60
2022-08-23T02:50:51.954Z,72.89
2022-08-23T02:53:25.329Z,72.81
2022-08-23T02:55:59.097Z,72.68
2022-08-23T02:58:32.492Z,72.95
2022-08-23T03:01:05.993Z,73.21
2022-08-23T03:03:39.368Z,73.08
2022-08-23T03:06:25.864Z,73.40
2022-08-23T03:09:00.283Z,73.47
2022-08-23T03:11:33.736Z,73.37
2022-08-23T03:14:07.305Z,73.45
2022-08-23T03:16:40.762Z,73.55
2022-08-23T03:19:14.616Z,73.61
2022-08-23T03:21:47.793Z,73.76
2022-08-23T03:24:21.378Z,73.70
2022-08-23T03:26:54.891Z,73.73
2022-08-23T03:29:27.874Z,74.02
2022-08-23T03:32:08.982Z,74.03
2022-08-23T03:34:44.181Z,74.14
2022-08-23T03:37:17.547Z,74.03
2022-08-23T03:39:50.961Z,74.19
2022-08-23T03:42:28.553Z,74.31
2022-08-23T03:45:04.747Z,74.42
2022-08-23T03:47:38.009Z,74.29
2022-08-23T03:50:12.413Z,74.31
2022-08-23T03:52:47.358Z,74.40
2022-08-23T03:55:20.837Z,74.50
2022-08-23T03:57:55.252Z,74.53
2022-08-23T04:00:28.627Z,74.42
2022-08-23T04:03:02.005Z,74.45
2022-08-23T04:05:36.239Z,74.29
2022-08-23T04:08:14.429Z,74.15
2022-08-23T04:10:51.992Z,74.48
2022-08-23T04:13:25.742Z,74.52
2022-08-23T04:16:03.462Z,74.51
2022-08-23T04:18:37.845Z,74.53
2022-08-23T04:21:14.920Z,74.48
2022-08-23T04:23:48.237Z,74.61
2022-08-23T04:26:21.770Z,74.71
2022-08-23T04:28:55.398Z,74.77
2022-08-23T04:31:34.483Z,74.83
2022-08-23T04:34:08.708Z,74.69
2022-08-23T04:36:46.291Z,74.83
2022-08-23T04:39:29.164Z,74.68
2022-08-23T04:42:21.625Z,74.73
2022-08-23T04:44:56.502Z,74.46
2022-08-23T04:47:29.870Z,74.61
2022-08-23T04:50:06.017Z,74.59
2022-08-23T04:52:39.235Z,74.84
2022-08-23T04:55:13.804Z,74.97
2022-08-23T04:57:53.783Z,74.95
2022-08-23T05:00:29.718Z,74.81
2022-08-23T05:03:03.103Z,74.94
2022-08-23T05:05:37.157Z,74.88
2022-08-23T05:08:10.638Z,75.00
2022-08-23T05:10:43.792Z,75.10
2022-08-23T05:13:17.482Z,74.99
2022-08-23T05:15:54.470Z,75.62
2022-08-23T05:18:33.759Z,75.06
2022-08-23T05:21:07.808Z,74.94
2022-08-23T05:23:42.364Z,74.56
2022-08-23T05:26:23.598Z,73.34
2022-08-23T05:28:56.611Z,72.41
2022-08-23T05:31:33.857Z,71.08
2022-08-23T05:34:09.813Z,69.99
2022-08-23T05:36:56.058Z,69.09
2022-08-23T05:39:41.780Z,68.54
2022-08-23T05:42:18.046Z,68.26
2022-08-23T05:44:51.567Z,68.59
2022-08-23T05:47:27.459Z,68.60
2022-08-23T05:50:12.687Z,67.26
2022-08-23T05:52:50.375Z,66.60
2022-08-23T05:55:34.787Z,65.90
2022-08-23T05:58:25.619Z,64.53
2022-08-23T06:00:58.859Z,63.55
2022-08-23T06:03:32.189Z,62.51
2022-08-23T06:06:07.318Z,61.98
2022-08-23T06:08:41.808Z,61.77
2022-08-23T06:11:18.371Z,61.51
2022-08-23T06:13:52.936Z,61.60
2022-08-23T06:16:31.683Z,61.58
2022-08-23T06:19:06.012Z,61.88
2022-08-23T06:22:05.799Z,61.75
2022-08-23T06:24:43.321Z,61.34
2022-08-23T06:27:21.877Z,61.77
2022-08-23T06:29:54.840Z,61.42
2022-08-23T06:32:36.958Z,60.41
2022-08-23T06:35:39.930Z,59.74
2022-08-23T06:38:20.618Z,59.44
2022-08-23T06:41:32.243Z,58.66
2022-08-23T06:44:13.797Z,57.69
2022-08-23T06:47:03.817Z,56.01
2022-08-23T06:49:37.357Z,54.61
2022-08-23T06:52:10.369Z,53.75
2022-08-23T06:55:03.897Z,52.96
2022-08-23T06:58:09.988Z,52.02
2022-08-23T07:01:44.120Z,51.36
2022-08-23T07:04:32.679Z,50.57
2022-08-23T07:07:15.391Z,50.03
2022-08-23T07:09:48.429Z,49.81
2022-08-23T07:12:23.768Z,49.58
2022-08-23T07:14:57.439Z,48.81
2022-08-23T07:17:30.786Z,47.73
2022-08-23T07:20:04.111Z,48.02
2022-08-23T07:22:38.340Z,47.66
2022-08-23T07:25:11.633Z,47.15
2022-08-23T07:27:45.744Z,46.57
2022-08-23T07:30:20.957Z,46.42
2022-08-23T07:32:55.222Z,46.64
2022-08-23T07:35:40.118Z,46.56
2022-08-23T07:38:13.701Z,46.58
2022-08-23T07:40:47.151Z,46.45
2022-08-23T07:43:28.132Z,46.42
2022-08-23T07:46:04.200Z,46.31
2022-08-23T07:48:53.483Z,47.02
2022-08-23T07:51:32.283Z,47.14
2022-08-23T07:54:08.838Z,47.86
2022-08-23T07:56:49.753Z,48.41
2022-08-23T07:59:43.417Z,48.95
2022-08-23T08:02:35.038Z,49.90
2022-08-23T08:05:09.678Z,50.78
2022-08-23T08:07:43.849Z,51.16
2022-08-23T08:10:16.899Z,51.08
2022-08-23T08:12:50.295Z,51.52
2022-08-23T08:15:24.871Z,51.66
2022-08-23T08:18:03.783Z,51.53
2022-08-23T08:21:04.801Z,50.74
2022-08-23T08:23:57.550Z,50.74
2022-08-23T08:27:00.051Z,51.02
2022-08-23T08:29:33.081Z,51.93
2022-08-23T08:32:08.218Z,51.60
2022-08-23T08:34:47.398Z,52.13
2022-08-23T08:37:20.702Z,52.86
2022-08-23T08:39:55.166Z,53.22
2022-08-23T08:42:53.970Z,53.60
2022-08-23T08:45:34.399Z,54.16
2022-08-23T08:48:13.713Z,54.15
2022-08-23T08:50:59.466Z,54.57
2022-08-23T08:53:37.274Z,54.92
2022-08-23T08:56:21.323Z,55.43
2022-08-23T08:59:04.911Z,55.61
2022-08-23T09:01:39.875Z,55.86
2022-08-23T09:04:13.382Z,55.64
2022-08-23T09:06:58.984Z,55.94
2022-08-23T09:09:57.779Z,56.18
2022-08-23T09:12:44.316Z,56.66
2022-08-23T09:15:28.302Z,56.87
2022-08-23T09:18:11.396Z,56.67
2022-08-23T09:20:46.059Z,56.64
2022-08-23T09:23:24.113Z,56.53
2022-08-23T09:26:03.557Z,56.48
2022-08-23T09:28:42.331Z,56.54
2022-08-23T09:31:39.466Z,56.32
2022-08-23T09:34:17.522Z,56.45
2022-08-23T09:37:13.624Z,56.30
2022-08-23T09:39:49.991Z,56.29
2022-08-23T09:42:36.905Z,56.54
2022-08-23T09:45:26.516Z,56.59
2022-08-23T09:48:00.527Z,56.68
2022-08-23T09:50:40.878Z,56.66
2022-08-23T09:53:17.057Z,56.52
2022-08-23T09:55:53.899Z,56.23
2022-08-23T09:58:33.880Z,55.82
2022-08-23T10:01:14.079Z,56.18
2022-08-23T10:04:07.751Z,56.10
2022-08-23T10:06:42.239Z,56.03
2022-08-23T10:09:27.981Z,56.04
2022-08-23T10:12:03.012Z,55.69
2022-08-23T10:14:36.766Z,55.58
2022-08-23T10:17:16.706Z,55.54
2022-08-23T10:20:01.875Z,55.82
2022-08-23T10:22:46.029Z,56.13
2022-08-23T10:25:38.213Z,56.04
2022-08-23T10:28:39.603Z,55.91
2022-08-23T10:31:22.472Z,55.62
2022-08-23T10:34:08.164Z,55.64
2022-08-23T10:36:54.839Z,55.46
2022-08-23T10:39:30.800Z,54.63
2022-08-23T10:42:14.741Z,54.58
2022-08-23T10:44:52.654Z,54.10
2022-08-23T10:47:37.622Z,54.32
2022-08-23T10:50:14.973Z,54.42
2022-08-23T10:52:53.647Z,54.21
2022-08-23T10:55:44.932Z,53.75
2022-08-23T10:58:24.380Z,53.45
2022-08-23T11:00:59.501Z,53.89
2022-08-23T11:03:34.991Z,53.11
2022-08-23T11:06:31.713Z,53.31
2022-08-23T11:09:08.096Z,52.97
2022-08-23T11:12:05.629Z,52.63
2022-08-23T11:14:44.351Z,52.05
2022-08-23T11:17:29.508Z,52.19
2022-08-23T11:20:04.430Z,51.58
2022-08-23T11:23:23.326Z,51.15
2022-08-23T11:25:56.548Z,50.69
2022-08-23T11:28:43.375Z,50.54
2022-08-23T11:31:28.422Z,49.70
2022-08-23T11:34:07.892Z,49.71
2022-08-23T11:36:41.193Z,49.63
2022-08-23T11:39:19.574Z,49.45
2022-08-23T11:42:10.254Z,49.36
2022-08-23T11:44:50.740Z,48.85
2022-08-23T11:47:41.325Z,48.67
2022-08-23T11:50:29.735Z,47.55
2022-08-23T11:53:26.872Z,47.90
2022-08-23T11:56:30.030Z,46.85
2022-08-23T11:59:22.505Z,46.56
2022-08-23T12:01:57.471Z,46.98
2022-08-23T12:04:38.512Z,47.59
2022-08-23T12:07:13.862Z,47.28
2022-08-23T12:09:58.537Z,47.53
2022-08-23T12:12:41.769Z,47.43
2022-08-23T12:15:20.521Z,47.38
2022-08-23T12:18:14.023Z,46.00
2022-08-23T12:20:50.637Z,45.73
2022-08-23T12:23:24.753Z,45.21
2022-08-23T12:26:14.753Z,45.10
2022-08-23T12:28:52.403Z,45.51
2022-08-23T12:31:35.078Z,44.59
2022-08-23T12:34:26.920Z,44.60
2022-08-23T12:37:11.571Z,44.03
2022-08-23T12:39:52.883Z,44.43
2022-08-23T12:42:31.236Z,44.59
2022-08-23T12:45:09.666Z,44.98
2022-08-23T12:47:43.690Z,44.49
2022-08-23T12:50:32.522Z,44.21
2022-08-23T12:53:11.030Z,44.54
2022-08-23T12:55:44.772Z,45.28
2022-08-23T12:58:29.843Z,43.92
2022-08-23T13:01:08.161Z,44.63
2022-08-23T13:03:44.773Z,44.06
2022-08-23T13:06:23.133Z,44.16
2022-08-23T13:09:03.209Z,43.96
2022-08-23T13:11:39.006Z,44.46
2022-08-23T13:17:36.940Z,44.25
2022-08-23T13:20:27.617Z,44.24
2022-08-23T13:23:04.864Z,44.41
2022-08-23T13:25:40.735Z,44.11
2022-08-23T13:28:28.282Z,43.44
2022-08-23T13:31:08.457Z,42.57
2022-08-23T13:33:41.587Z,42.82
2022-08-23T13:36:17.911Z,42.75
2022-08-23T13:38:52.933Z,43.28
2022-08-23T13:41:38.410Z,43.28
2022-08-23T13:44:16.997Z,43.59
2022-08-23T13:46:52.533Z,44.17
2022-08-23T13:49:28.869Z,44.30
2022-08-23T13:55:04.012Z,44.26
2022-08-23T13:57:39.083Z,43.89
2022-08-23T14:00:18.906Z,44.27
2022-08-23T14:02:52.763Z,44.60
2022-08-23T14:05:25.895Z,44.48
2022-08-23T14:07:59.550Z,44.84
2022-08-23T14:10:32.612Z,44.51
2022-08-23T14:13:08.123Z,44.96
2022-08-23T14:16:32.331Z,45.11
2022-08-23T14:18:37.173Z,45.24
2022-08-23T14:21:10.589Z,45.44
2022-08-23T14:23:43.664Z,45.36
2022-08-23T14:26:19.215Z,45.65
2022-08-23T14:28:54.242Z,46.08
2022-08-23T14:31:27.935Z,46.23
2022-08-23T14:34:02.245Z,46.38
2022-08-23T14:36:35.792Z,46.65
2022-08-23T14:39:13.550Z,46.92
2022-08-23T14:41:52.239Z,47.02
2022-08-23T14:44:30.196Z,46.96
2022-08-23T14:47:06.827Z,47.24
2022-08-23T14:49:39.801Z,47.25
2022-08-23T14:52:14.507Z,47.39
2022-08-23T14:54:47.781Z,47.95
2022-08-23T14:57:21.430Z,48.12
2022-08-23T14:59:56.699Z,48.25
2022-08-23T15:02:31.098Z,48.35
2022-08-23T15:05:05.305Z,48.80
2022-08-23T15:07:38.598Z,48.85
2022-08-23T15:10:49.898Z,49.33
2022-08-23T15:13:22.140Z,49.73
2022-08-23T15:16:02.612Z,49.94
2022-08-23T15:18:37.150Z,50.14
2022-08-23T15:21:10.532Z,50.60
2022-08-23T15:23:44.378Z,50.60
2022-08-23T15:26:22.843Z,51.01
2022-08-23T15:28:56.408Z,51.38
2022-08-23T15:31:30.291Z,51.84
2022-08-23T15:34:03.469Z,52.18
2022-08-23T15:36:41.919Z,52.30
2022-08-23T15:39:15.000Z,52.51
2022-08-23T15:41:48.139Z,52.79
2022-08-23T15:44:20.965Z,53.09
2022-08-23T15:46:55.808Z,53.54
2022-08-23T15:49:34.062Z,53.62
2022-08-23T15:52:09.244Z,53.80
2022-08-23T15:54:42.342Z,53.94
2022-08-23T15:57:20.324Z,54.15
2022-08-23T15:59:51.814Z,54.32
2022-08-23T16:02:24.957Z,54.49
2022-08-23T16:04:58.120Z,54.70
2022-08-23T16:07:32.180Z,54.95
2022-08-23T16:10:06.902Z,55.06
2022-08-23T16:12:40.107Z,55.51
2022-08-23T16:15:14.655Z,55.70
2022-08-23T16:17:47.840Z,55.68
2022-08-23T16:20:20.835Z,55.86
2022-08-23T16:22:53.948Z,56.17
2022-08-23T16:25:26.873Z,56.04
2022-08-23T16:28:00.213Z,56.30
2022-08-23T16:30:33.704Z,56.31
2022-08-23T16:33:07.065Z,56.56
2022-08-23T16:35:39.800Z,56.94
2022-08-23T16:38:12.860Z,56.90
2022-08-23T16:40:45.959Z,57.11
2022-08-23T16:43:19.168Z,57.29
2022-08-23T16:45:52.340Z,57.42
2022-08-23T16:48:25.366Z,57.51
2022-08-23T16:50:58.448Z,57.59
2022-08-23T16:53:31.412Z,57.71
2022-08-23T16:56:05.374Z,57.95
2022-08-23T16:58:39.128Z,58.03
2022-08-23T17:01:14.897Z,58.00
2022-08-23T17:03:49.096Z,58.18
2022-08-23T17:06:22.598Z,58.19
2022-08-23T17:08:56.015Z,58.27
2022-08-23T17:11:32.745Z,58.39
2022-08-23T17:14:06.705Z,58.59
2022-08-23T17:16:39.737Z,58.78
2022-08-23T17:19:13.877Z,58.78
2022-08-23T17:21:47.175Z,58.75
2022-08-23T17:24:20.807Z,58.90
2022-08-23T17:26:54.556Z,59.19
2022-08-23T17:29:27.878Z,59.55
2022-08-23T17:32:04.508Z,59.67
2022-08-23T17:34:39.540Z,59.98
2022-08-23T17:37:20.605Z,60.26
2022-08-23T17:39:54.388Z,60.22
2022-08-23T17:42:27.762Z,60.51
2022-08-23T17:45:01.267Z,60.76
2022-08-23T17:47:35.935Z,60.77
2022-08-23T17:50:10.286Z,60.57
2022-08-23T17:52:45.472Z,60.69
2022-08-23T17:55:19.986Z,60.86
2022-08-23T17:57:58.033Z,61.02
2022-08-23T18:00:39.432Z,61.29
2022-08-23T18:03:13.465Z,61.11
2022-08-23T18:05:46.919Z,61.35
2022-08-23T18:08:20.873Z,61.50
2022-08-23T18:10:54.509Z,61.74
2022-08-23T18:13:28.075Z,62.04
2022-08-23T18:16:01.588Z,61.99
2022-08-23T18:18:35.261Z,61.96
2022-08-23T18:21:12.495Z,62.17
2022-08-23T18:23:46.518Z,62.30
2022-08-23T18:26:43.565Z,62.28
2022-08-23T18:29:18.742Z,62.44
2022-08-23T18:31:52.577Z,62.41
2022-08-23T18:34:26.049Z,62.59
2022-08-23T18:37:00.127Z,62.60
2022-08-23T18:39:33.901Z,62.76
2022-08-23T18:42:09.537Z,62.52
2022-08-23T18:44:42.907Z,62.63
2022-08-23T18:47:17.470Z,62.67
2022-08-23T18:49:51.787Z,62.92
2022-08-23T18:52:25.412Z,62.74
2022-08-23T18:55:02.559Z,62.99
2022-08-23T18:57:36.377Z,63.18
2022-08-23T19:00:13.223Z,63.36
2022-08-23T19:02:46.659Z,63.48
2022-08-23T19:05:20.111Z,63.68
2022-08-23T19:07:53.831Z,63.81
2022-08-23T19:10:28.504Z,64.00
2022-08-23T19:13:02.104Z,64.31
2022-08-23T19:15:37.789Z,64.49
2022-08-23T19:18:11.626Z,64.60
2022-08-23T19:20:46.697Z,64.64
2022-08-23T19:23:22.262Z,64.87
2022-08-23T19:25:55.986Z,64.95
2022-08-23T19:28:29.983Z,65.00
2022-08-23T19:31:03.464Z,65.08
2022-08-23T19:33:37.624Z,65.28
2022-08-23T19:36:23.965Z,65.41
2022-08-23T19:39:06.230Z,65.50
2022-08-23T19:41:40.740Z,65.71
2022-08-23T19:44:14.641Z,65.59
2022-08-23T19:46:51.345Z,65.64
2022-08-23T19:49:25.230Z,65.74
2022-08-23T19:51:59.451Z,65.75
2022-08-23T19:54:33.594Z,65.69
2022-08-23T19:57:10.393Z,65.75
2022-08-23T19:59:44.937Z,65.89
2022-08-23T20:02:18.757Z,66.01
2022-08-23T20:04:52.541Z,66.15
2022-08-23T20:07:26.756Z,66.00
2022-08-23T20:10:00.405Z,66.11
2022-08-23T20:12:34.213Z,66.05
2022-08-23T20:15:09.906Z,66.18
2022-08-23T20:17:43.685Z,66.16
2022-08-23T20:20:17.663Z,66.03
2022-08-23T20:23:09.244Z,66.22
2022-08-23T20:25:43.503Z,66.24
2022-08-23T20:28:17.212Z,66.26
2022-08-23T20:30:50.576Z,66.28
2022-08-23T20:33:24.527Z,66.25
2022-08-23T20:35:57.804Z,66.24
2022-08-23T20:38:33.274Z,66.48
2022-08-23T20:41:07.757Z,66.20
2022-08-23T20:43:43.247Z,66.35
2022-08-23T20:46:16.631Z,66.23
2022-08-23T20:48:51.797Z,66.25
2022-08-23T20:51:25.402Z,66.35
2022-08-23T20:53:59.050Z,66.25
2022-08-23T20:56:33.402Z,66.25
2022-08-23T20:59:07.763Z,66.19
2022-08-23T21:01:40.990Z,66.33
2022-08-23T21:04:14.454Z,66.36
2022-08-23T21:06:53.610Z,66.12
2022-08-23T21:09:28.975Z,66.27
2022-08-23T21:12:03.053Z,66.10
2022-08-23T21:14:36.672Z,66.14
2022-08-23T21:17:09.966Z,66.34
2022-08-23T21:19:44.532Z,66.38
2022-08-23T21:22:18.023Z,66.16
2022-08-23T21:24:51.586Z,66.14
2022-08-23T21:27:26.036Z,66.08
2022-08-23T21:29:59.457Z,66.11
2022-08-23T21:32:32.825Z,66.17
2022-08-23T21:35:06.454Z,66.29
2022-08-23T21:37:39.931Z,66.24
2022-08-23T21:40:15.443Z,66.32
2022-08-23T21:42:49.454Z,66.27
2022-08-23T21:45:23.307Z,66.36
2022-08-23T21:47:57.052Z,66.29
2022-08-23T21:50:31.295Z,66.32
2022-08-23T21:53:04.788Z,66.26
2022-08-23T21:55:39.592Z,66.30
2022-08-23T21:58:13.891Z,66.42
2022-08-23T22:00:48.451Z,66.47
2022-08-23T22:03:22.209Z,66.47
2022-08-23T22:05:55.937Z,66.48
2022-08-23T22:08:29.046Z,66.76
2022-08-23T22:11:08.804Z,66.68
2022-08-23T22:13:42.735Z,66.58
2022-08-23T22:16:16.372Z,66.60
2022-08-23T22:18:49.628Z,66.74
2022-08-23T22:21:23.002Z,66.82
2022-08-23T22:23:56.881Z,66.99
2022-08-23T22:26:29.989Z,67.08
2022-08-23T22:29:03.782Z,67.13
2022-08-23T22:31:39.638Z,67.19
2022-08-23T22:34:14.208Z,67.33
2022-08-23T22:36:51.630Z,67.42
2022-08-23T22:39:27.006Z,67.52
2022-08-23T22:42:00.900Z,67.72
2022-08-23T22:44:34.835Z,67.71
2022-08-23T22:47:08.652Z,67.84
2022-08-23T22:49:41.932Z,67.93
2022-08-23T22:52:15.607Z,67.81
2022-08-23T22:54:49.966Z,67.93
2022-08-23T22:57:24.258Z,68.04
2022-08-23T22:59:57.640Z,68.20
2022-08-23T23:02:31.829Z,68.36
2022-08-23T23:05:05.403Z,68.26
2022-08-23T23:07:56.828Z,68.24
2022-08-23T23:10:30.888Z,68.45
2022-08-23T23:13:04.045Z,68.55
2022-08-23T23:15:37.311Z,68.48
2022-08-23T23:18:10.527Z,68.53
2022-08-23T23:20:43.788Z,68.45
2022-08-23T23:23:19.614Z,68.47
2022-08-23T23:25:53.564Z,68.41
2022-08-23T23:28:27.968Z,68.57
2022-08-23T23:31:01.373Z,68.64
2022-08-23T23:33:34.847Z,68.70
2022-08-23T23:36:08.484Z,68.49
2022-08-23T23:38:42.963Z,68.70
2022-08-23T23:41:17.080Z,68.71
2022-08-23T23:43:50.400Z,68.63
2022-08-23T23:46:25.329Z,68.51
2022-08-23T23:48:59.218Z,68.77
2022-08-23T23:51:34.229Z,68.86
2022-08-23T23:54:08.123Z,68.88
2022-08-23T23:56:41.631Z,68.92
2022-08-23T23:59:15.296Z,69.00
