createdAt,value
2019-02-25T00:00:22.345Z,57.79
2019-02-25T00:02:59.948Z,57.77
2019-02-25T00:05:28.719Z,57.71
2019-02-25T00:07:57.288Z,57.77
2019-02-25T00:10:25.716Z,57.88
2019-02-25T00:12:54.230Z,58.07
2019-02-25T00:15:22.820Z,58.29
2019-02-25T00:17:51.388Z,58.47
2019-02-25T00:20:19.862Z,58.49
2019-02-25T00:22:48.303Z,58.58
2019-02-25T00:25:16.761Z,58.61
2019-02-25T00:27:45.203Z,58.78
2019-02-25T00:30:15.306Z,58.89
2019-02-25T00:32:44.006Z,58.99
2019-02-25T00:35:12.607Z,59.12
2019-02-25T00:37:41.115Z,59.14
2019-02-25T00:40:12.645Z,59.14
2019-02-25T00:42:41.123Z,59.14
2019-02-25T00:45:16.652Z,59.18
2019-02-25T00:47:45.079Z,59.20
2019-02-25T00:50:19.509Z,59.18
2019-02-25T00:52:48.298Z,59.20
2019-02-25T00:55:17.075Z,59.13
2019-02-25T00:57:45.553Z,59.19
2019-02-25T01:00:22.816Z,59.26
2019-02-25T01:02:51.538Z,59.25
2019-02-25T01:05:20.013Z,59.19
2019-02-25T01:07:48.477Z,59.24
2019-02-25T01:10:18.792Z,59.40
2019-02-25T01:12:47.676Z,59.56
2019-02-25T01:15:16.789Z,59.61
2019-02-25T01:17:45.431Z,59.59
2019-02-25T01:20:15.569Z,59.49
2019-02-25T01:22:44.041Z,59.40
2019-02-25T01:25:19.125Z,59.39
2019-02-25T01:27:47.578Z,59.39
2019-02-25T01:30:18.618Z,59.45
2019-02-25T01:32:47.391Z,59.45
2019-02-25T01:35:16.164Z,59.39
2019-02-25T01:37:44.611Z,59.41
2019-02-25T01:40:14.390Z,59.41
2019-02-25T01:42:42.904Z,59.39
2019-02-25T01:45:13.867Z,59.34
2019-02-25T01:47:42.322Z,59.31
2019-02-25T01:50:11.719Z,59.31
2019-02-25T01:52:40.429Z,59.39
2019-02-25T01:55:10.635Z,59.35
2019-02-25T01:57:39.146Z,59.38
2019-02-25T02:00:16.226Z,59.32
2019-02-25T02:02:44.707Z,59.30
2019-02-25T02:05:13.581Z,59.18
2019-02-25T02:07:42.064Z,59.14
2019-02-25T02:10:15.371Z,59.12
2019-02-25T02:12:43.879Z,59.08
2019-02-25T02:15:14.672Z,59.04
2019-02-25T02:17:43.160Z,59.07
2019-02-25T02:20:13.804Z,59.14
2019-02-25T02:22:42.259Z,59.19
2019-02-25T02:25:12.040Z,59.28
2019-02-25T02:27:40.557Z,59.29
2019-02-25T02:30:12.134Z,59.31
2019-02-25T02:32:40.579Z,59.46
2019-02-25T02:35:09.297Z,59.40
2019-02-25T02:37:37.732Z,59.30
2019-02-25T02:40:09.031Z,59.27
2019-02-25T02:42:37.601Z,59.13
2019-02-25T02:45:14.900Z,59.13
2019-02-25T02:47:52.545Z,59.14
2019-02-25T02:50:23.032Z,59.13
2019-02-25T02:52:51.658Z,59.11
2019-02-25T02:55:20.174Z,59.09
2019-02-25T02:57:48.597Z,58.93
2019-02-25T03:00:18.707Z,58.95
2019-02-25T03:02:47.154Z,58.87
2019-02-25T03:05:16.946Z,58.86
2019-02-25T03:07:45.516Z,58.87
2019-02-25T03:10:16.274Z,58.91
2019-02-25T03:12:45.228Z,58.95
2019-02-25T03:15:16.078Z,59.08
2019-02-25T03:17:44.695Z,59.14
2019-02-25T03:20:13.621Z,59.21
2019-02-25T03:22:42.415Z,59.35
2019-02-25T03:25:15.620Z,59.41
2019-02-25T03:27:44.063Z,59.45
2019-02-25T03:30:15.627Z,59.49
2019-02-25T03:32:44.072Z,59.62
2019-02-25T03:35:12.645Z,59.71
2019-02-25T03:37:41.107Z,59.77
2019-02-25T03:40:12.567Z,59.74
2019-02-25T03:42:41.089Z,59.69
2019-02-25T03:45:14.155Z,59.62
2019-02-25T03:47:42.584Z,59.58
2019-02-25T03:50:11.175Z,59.41
2019-02-25T03:52:39.612Z,59.37
2019-02-25T03:55:19.103Z,59.34
2019-02-25T03:57:47.898Z,59.21
2019-02-25T04:00:26.206Z,59.09
2019-02-25T04:02:54.686Z,59.01
2019-02-25T04:05:23.225Z,58.97
2019-02-25T04:07:51.758Z,58.99
2019-02-25T04:10:20.220Z,59.02
2019-02-25T04:12:48.654Z,59.01
2019-02-25T04:15:29.578Z,59.03
2019-02-25T04:17:58.013Z,59.01
2019-02-25T04:20:26.532Z,58.95
2019-02-25T04:22:55.044Z,59.00
2019-02-25T04:25:23.522Z,59.03
2019-02-25T04:27:52.043Z,59.08
2019-02-25T04:30:20.512Z,58.99
2019-02-25T04:32:48.945Z,58.94
2019-02-25T04:35:17.395Z,58.93
2019-02-25T04:37:45.899Z,58.92
2019-02-25T04:40:15.328Z,58.88
2019-02-25T04:42:43.751Z,58.90
2019-02-25T04:45:17.530Z,58.85
2019-02-25T04:47:46.244Z,58.83
2019-02-25T04:50:14.897Z,58.78
2019-02-25T04:52:43.419Z,58.79
2019-02-25T04:55:13.900Z,58.79
2019-02-25T04:57:42.715Z,58.82
2019-02-25T05:00:24.861Z,58.79
2019-02-25T05:02:53.295Z,58.69
2019-02-25T05:05:21.731Z,58.69
2019-02-25T05:07:50.317Z,58.68
2019-02-25T05:10:18.763Z,58.69
2019-02-25T05:12:51.893Z,58.76
2019-02-25T05:15:24.681Z,58.80
2019-02-25T05:17:53.140Z,58.85
2019-02-25T05:20:21.612Z,59.03
2019-02-25T05:22:50.151Z,59.03
2019-02-25T05:25:18.678Z,59.05
2019-02-25T05:27:47.124Z,59.09
2019-02-25T05:30:16.699Z,59.06
2019-02-25T05:32:45.155Z,59.00
2019-02-25T05:35:14.155Z,59.00
2019-02-25T05:37:42.775Z,59.00
2019-02-25T05:40:16.175Z,58.89
2019-02-25T05:42:44.708Z,58.89
2019-02-25T05:45:14.276Z,58.89
2019-02-25T05:47:42.753Z,59.00
2019-02-25T05:50:13.983Z,59.08
2019-02-25T05:52:42.820Z,59.33
2019-02-25T05:55:15.150Z,59.33
2019-02-25T05:57:43.604Z,59.23
2019-02-25T06:00:16.917Z,59.17
2019-02-25T06:02:45.341Z,59.14
2019-02-25T06:05:13.795Z,59.15
2019-02-25T06:07:42.268Z,59.45
2019-02-25T06:10:12.378Z,59.17
2019-02-25T06:12:40.918Z,59.22
2019-02-25T06:15:16.271Z,59.06
2019-02-25T06:17:45.015Z,59.03
2019-02-25T06:20:15.917Z,59.03
2019-02-25T06:22:44.353Z,59.10
2019-02-25T06:25:15.156Z,59.10
2019-02-25T06:27:43.588Z,59.09
2019-02-25T06:30:22.822Z,59.10
2019-02-25T06:32:51.606Z,59.15
2019-02-25T06:35:20.068Z,59.17
2019-02-25T06:37:48.596Z,59.26
2019-02-25T06:40:23.360Z,59.29
2019-02-25T06:42:51.835Z,59.30
2019-02-25T06:45:25.580Z,59.30
2019-02-25T06:47:54.121Z,59.21
2019-02-25T06:50:22.625Z,59.09
2019-02-25T06:52:51.127Z,59.01
2019-02-25T06:55:19.667Z,58.92
2019-02-25T06:57:48.202Z,58.87
2019-02-25T07:00:19.640Z,58.95
2019-02-25T07:02:48.112Z,58.92
2019-02-25T07:05:18.315Z,58.99
2019-02-25T07:07:50.880Z,59.08
2019-02-25T07:10:37.089Z,58.97
2019-02-25T07:13:15.896Z,58.91
2019-02-25T07:15:54.732Z,58.81
2019-02-25T07:18:27.676Z,59.05
2019-02-25T07:20:57.988Z,59.05
2019-02-25T07:23:37.761Z,58.55
2019-02-25T07:26:07.985Z,58.41
2019-02-25T07:28:50.069Z,58.25
2019-02-25T07:31:32.551Z,58.23
2019-02-25T07:34:02.665Z,57.73
2019-02-25T07:36:49.291Z,57.52
2019-02-25T07:39:19.402Z,57.40
2019-02-25T07:42:01.351Z,57.24
2019-02-25T07:44:31.495Z,57.07
2019-02-25T07:47:10.639Z,56.96
2019-02-25T07:49:46.499Z,56.72
2019-02-25T07:52:16.586Z,56.71
2019-02-25T07:54:52.700Z,56.54
2019-02-25T07:57:22.794Z,56.42
2019-02-25T08:00:11.084Z,56.21
2019-02-25T08:02:56.221Z,56.09
2019-02-25T08:05:26.399Z,55.87
2019-02-25T08:07:56.557Z,55.67
2019-02-25T08:10:26.655Z,55.60
2019-02-25T08:13:12.924Z,55.52
2019-02-25T08:15:59.049Z,55.43
2019-02-25T08:18:29.622Z,55.20
2019-02-25T08:21:02.412Z,55.05
2019-02-25T08:23:32.672Z,54.98
2019-02-25T08:26:08.768Z,55.10
2019-02-25T08:28:38.862Z,55.11
2019-02-25T08:31:11.793Z,55.05
2019-02-25T08:33:42.080Z,54.99
2019-02-25T08:36:18.145Z,54.74
2019-02-25T08:38:59.844Z,54.59
2019-02-25T08:41:39.007Z,54.51
2019-02-25T08:44:21.007Z,54.50
2019-02-25T08:46:51.120Z,54.48
2019-02-25T08:49:24.416Z,54.33
2019-02-25T08:51:52.866Z,54.40
2019-02-25T08:54:21.328Z,54.31
2019-02-25T08:56:49.846Z,53.81
2019-02-25T08:59:18.288Z,53.87
2019-02-25T09:01:46.777Z,53.64
2019-02-25T09:04:15.229Z,53.55
2019-02-25T09:06:43.675Z,53.61
2019-02-25T09:09:12.701Z,53.30
2019-02-25T09:11:41.216Z,53.22
2019-02-25T09:14:09.669Z,52.94
2019-02-25T09:16:38.134Z,52.74
2019-02-25T09:19:06.585Z,52.16
2019-02-25T09:21:35.012Z,52.37
2019-02-25T09:24:03.457Z,52.20
2019-02-25T09:26:31.950Z,52.14
2019-02-25T09:29:00.405Z,52.09
2019-02-25T09:31:28.900Z,52.05
2019-02-25T09:33:57.569Z,51.87
2019-02-25T09:36:26.020Z,51.93
2019-02-25T09:38:56.553Z,51.88
2019-02-25T09:41:29.858Z,51.82
2019-02-25T09:43:54.998Z,51.66
2019-02-25T09:46:23.586Z,51.69
2019-02-25T09:48:52.026Z,51.88
2019-02-25T09:51:20.472Z,51.83
2019-02-25T09:53:48.958Z,51.57
2019-02-25T09:56:17.508Z,51.32
2019-02-25T09:58:45.980Z,51.25
2019-02-25T10:01:14.728Z,50.91
2019-02-25T10:03:43.253Z,50.75
2019-02-25T10:06:12.960Z,50.81
2019-02-25T10:08:41.647Z,50.72
2019-02-25T10:11:10.107Z,50.80
2019-02-25T10:13:38.524Z,50.62
2019-02-25T10:16:06.988Z,50.33
2019-02-25T10:18:35.455Z,49.96
2019-02-25T10:21:03.907Z,50.14
2019-02-25T10:23:32.374Z,50.49
2019-02-25T10:26:00.834Z,50.26
2019-02-25T10:28:29.291Z,50.04
2019-02-25T10:30:57.767Z,50.39
2019-02-25T10:33:26.233Z,50.85
2019-02-25T10:35:54.996Z,50.66
2019-02-25T10:38:23.525Z,50.51
2019-02-25T10:40:53.782Z,50.36
2019-02-25T10:43:22.240Z,50.37
2019-02-25T10:45:50.721Z,50.43
2019-02-25T10:48:19.867Z,50.38
2019-02-25T10:50:55.796Z,50.28
2019-02-25T10:53:20.420Z,50.01
2019-02-25T10:55:58.530Z,49.91
2019-02-25T10:58:28.998Z,49.98
2019-02-25T11:00:57.315Z,50.01
2019-02-25T11:03:25.757Z,49.91
2019-02-25T11:05:56.175Z,50.00
2019-02-25T11:08:24.601Z,49.97
2019-02-25T11:10:54.960Z,49.92
2019-02-25T11:13:23.528Z,49.82
2019-02-25T11:15:52.138Z,49.53
2019-02-25T11:18:23.597Z,49.37
2019-02-25T11:20:50.814Z,49.40
2019-02-25T11:23:19.949Z,49.42
2019-02-25T11:25:51.355Z,49.52
2019-02-25T11:28:25.926Z,49.39
2019-02-25T11:30:53.771Z,49.34
2019-02-25T11:33:23.183Z,49.23
2019-02-25T11:35:52.646Z,49.31
2019-02-25T11:38:21.079Z,49.60
2019-02-25T11:40:49.533Z,49.34
2019-02-25T11:43:18.906Z,49.04
2019-02-25T11:45:48.248Z,49.11
2019-02-25T11:48:16.707Z,48.65
2019-02-25T11:50:45.223Z,48.72
2019-02-25T11:53:13.691Z,49.00
2019-02-25T11:55:42.162Z,49.25
2019-02-25T11:58:10.635Z,49.30
2019-02-25T12:00:39.863Z,49.43
2019-02-25T12:03:08.582Z,49.45
2019-02-25T12:05:37.099Z,49.14
2019-02-25T12:08:06.162Z,49.30
2019-02-25T12:10:34.616Z,48.93
2019-02-25T12:13:03.060Z,49.01
2019-02-25T12:15:31.538Z,49.18
2019-02-25T12:18:00.069Z,49.26
2019-02-25T12:20:28.508Z,48.91
2019-02-25T12:22:57.015Z,49.05
2019-02-25T12:25:26.080Z,49.11
2019-02-25T12:27:54.571Z,49.03
2019-02-25T12:30:27.579Z,49.01
2019-02-25T12:32:56.104Z,48.88
2019-02-25T12:35:24.642Z,48.81
2019-02-25T12:37:53.097Z,48.56
2019-02-25T12:40:22.707Z,48.52
2019-02-25T12:42:51.212Z,48.61
2019-02-25T12:45:19.675Z,48.54
2019-02-25T12:47:48.130Z,48.64
2019-02-25T12:50:17.895Z,48.88
2019-02-25T12:52:46.333Z,49.23
2019-02-25T12:55:16.820Z,49.82
2019-02-25T12:57:45.469Z,50.02
2019-02-25T13:00:17.050Z,49.38
2019-02-25T13:02:45.508Z,48.93
2019-02-25T13:05:18.117Z,49.02
2019-02-25T13:07:46.884Z,49.11
2019-02-25T13:10:16.696Z,48.89
2019-02-25T13:12:45.193Z,48.93
2019-02-25T13:15:17.884Z,49.02
2019-02-25T13:17:46.502Z,48.91
2019-02-25T13:20:17.620Z,48.53
2019-02-25T13:22:46.072Z,48.68
2019-02-25T13:25:17.163Z,48.65
2019-02-25T13:27:45.639Z,48.40
2019-02-25T13:30:16.009Z,48.40
2019-02-25T13:32:44.510Z,48.31
2019-02-25T13:35:14.427Z,48.25
2019-02-25T13:37:43.228Z,46.87
2019-02-25T13:40:18.306Z,46.68
2019-02-25T13:42:46.956Z,47.04
2019-02-25T13:45:20.808Z,47.15
2019-02-25T13:47:49.630Z,47.44
2019-02-25T13:50:18.830Z,47.49
2019-02-25T13:52:48.184Z,47.71
2019-02-25T13:55:21.840Z,47.70
2019-02-25T13:57:50.316Z,46.20
2019-02-25T14:00:26.648Z,45.84
2019-02-25T14:02:55.118Z,46.17
2019-02-25T14:05:24.351Z,46.70
2019-02-25T14:07:52.832Z,46.44
2019-02-25T14:10:21.478Z,46.53
2019-02-25T14:12:49.997Z,46.33
2019-02-25T14:15:25.309Z,46.54
2019-02-25T14:17:53.830Z,46.23
2019-02-25T14:20:26.463Z,45.58
2019-02-25T14:22:54.916Z,45.29
2019-02-25T14:25:28.677Z,45.83
2019-02-25T14:27:57.689Z,45.10
2019-02-25T14:30:26.990Z,44.83
2019-02-25T14:32:56.426Z,44.88
2019-02-25T14:35:28.540Z,45.48
2019-02-25T14:38:05.075Z,45.06
2019-02-25T14:40:32.348Z,45.07
2019-02-25T14:43:03.279Z,44.53
2019-02-25T14:45:33.516Z,45.13
2019-02-25T14:48:03.224Z,45.63
2019-02-25T14:50:31.282Z,45.88
2019-02-25T14:53:01.235Z,45.83
2019-02-25T14:55:30.274Z,45.24
2019-02-25T14:58:02.123Z,45.64
2019-02-25T15:00:32.768Z,44.87
2019-02-25T15:03:00.061Z,44.90
2019-02-25T15:05:28.900Z,45.13
2019-02-25T15:07:57.737Z,45.48
2019-02-25T15:10:29.086Z,44.89
2019-02-25T15:12:58.654Z,45.02
2019-02-25T15:15:26.621Z,45.38
2019-02-25T15:17:55.160Z,45.73
2019-02-25T15:20:26.083Z,46.46
2019-02-25T15:22:54.337Z,46.41
2019-02-25T15:25:22.793Z,46.57
2019-02-25T15:27:51.250Z,46.38
2019-02-25T15:30:30.430Z,45.85
2019-02-25T15:32:59.869Z,46.09
2019-02-25T15:35:31.773Z,45.85
2019-02-25T15:38:00.496Z,46.08
2019-02-25T15:40:29.420Z,46.46
2019-02-25T15:43:02.897Z,46.67
2019-02-25T15:45:35.458Z,46.17
2019-02-25T15:48:04.657Z,46.30
2019-02-25T15:50:33.279Z,46.57
2019-02-25T15:53:03.307Z,47.03
2019-02-25T15:55:31.944Z,47.00
2019-02-25T15:58:00.501Z,46.50
2019-02-25T16:00:32.133Z,46.91
2019-02-25T16:03:01.965Z,46.45
2019-02-25T16:05:34.198Z,46.56
2019-02-25T16:08:03.343Z,46.53
2019-02-25T16:10:31.851Z,46.70
2019-02-25T16:13:02.328Z,47.08
2019-02-25T16:15:31.834Z,47.49
2019-02-25T16:18:02.359Z,47.61
2019-02-25T16:20:32.529Z,47.30
2019-02-25T16:23:04.776Z,47.45
2019-02-25T16:25:34.331Z,47.71
2019-02-25T16:28:02.768Z,47.89
2019-02-25T16:30:31.323Z,48.22
2019-02-25T16:33:01.812Z,48.60
2019-02-25T16:35:30.055Z,48.87
2019-02-25T16:38:00.312Z,49.20
2019-02-25T16:40:30.879Z,49.54
2019-02-25T16:42:59.798Z,49.60
2019-02-25T16:45:34.669Z,49.78
2019-02-25T16:47:59.378Z,49.88
2019-02-25T16:50:27.836Z,50.03
2019-02-25T16:52:56.654Z,50.20
2019-02-25T16:55:27.682Z,50.32
2019-02-25T16:57:56.321Z,50.20
2019-02-25T17:00:30.020Z,50.21
2019-02-25T17:03:01.327Z,50.39
2019-02-25T17:05:29.481Z,50.48
2019-02-25T17:07:57.976Z,50.78
2019-02-25T17:10:29.122Z,50.79
2019-02-25T17:12:56.756Z,50.80
2019-02-25T17:15:26.861Z,50.84
2019-02-25T17:17:58.285Z,50.89
2019-02-25T17:20:27.793Z,51.09
2019-02-25T17:22:56.049Z,51.15
2019-02-25T17:25:26.838Z,51.11
2019-02-25T17:27:55.085Z,51.32
2019-02-25T17:30:25.152Z,51.41
2019-02-25T17:32:53.674Z,51.49
2019-02-25T17:35:26.088Z,51.46
2019-02-25T17:37:56.263Z,51.25
2019-02-25T17:40:24.288Z,51.42
2019-02-25T17:42:54.543Z,51.45
2019-02-25T17:45:29.924Z,51.51
2019-02-25T17:47:58.788Z,51.68
2019-02-25T17:50:30.273Z,51.77
2019-02-25T17:53:00.793Z,51.96
2019-02-25T17:55:31.632Z,51.96
2019-02-25T17:58:01.043Z,52.05
2019-02-25T18:00:36.747Z,52.04
2019-02-25T18:03:06.303Z,51.92
2019-02-25T18:05:36.349Z,51.85
2019-02-25T18:08:08.121Z,51.70
2019-02-25T18:10:36.651Z,51.76
2019-02-25T18:13:08.183Z,51.89
2019-02-25T18:15:35.803Z,51.98
2019-02-25T18:18:07.028Z,52.01
2019-02-25T18:20:36.600Z,51.92
2019-02-25T18:23:06.005Z,51.96
2019-02-25T18:25:34.444Z,51.93
2019-02-25T18:28:04.439Z,51.89
2019-02-25T18:30:33.580Z,51.69
2019-02-25T18:33:05.164Z,51.82
2019-02-25T18:35:34.526Z,51.89
2019-02-25T18:38:06.541Z,51.98
2019-02-25T18:40:35.593Z,52.11
2019-02-25T18:43:04.460Z,52.13
2019-02-25T18:45:35.491Z,52.29
2019-02-25T18:48:04.027Z,51.99
2019-02-25T18:50:33.564Z,51.58
2019-02-25T18:53:02.201Z,51.42
2019-02-25T18:55:33.542Z,51.43
2019-02-25T18:58:01.341Z,51.23
2019-02-25T19:00:35.394Z,51.26
2019-02-25T19:03:04.863Z,51.25
2019-02-25T19:05:33.845Z,51.51
2019-02-25T19:08:04.445Z,51.88
2019-02-25T19:10:33.132Z,52.13
2019-02-25T19:13:01.796Z,52.22
2019-02-25T19:15:30.364Z,52.26
2019-02-25T19:17:58.937Z,52.19
2019-02-25T19:20:27.778Z,52.37
2019-02-25T19:23:02.590Z,52.26
2019-02-25T19:25:28.934Z,52.28
2019-02-25T19:27:58.724Z,52.36
2019-02-25T19:30:29.374Z,52.47
2019-02-25T19:32:57.747Z,52.56
2019-02-25T19:35:28.692Z,52.67
2019-02-25T19:37:56.870Z,52.75
2019-02-25T19:40:25.643Z,52.82
2019-02-25T19:42:56.782Z,52.81
2019-02-25T19:45:25.318Z,52.89
2019-02-25T19:47:57.240Z,52.90
2019-02-25T19:50:27.196Z,52.84
2019-02-25T19:52:54.375Z,52.77
2019-02-25T19:55:23.615Z,52.89
2019-02-25T19:57:52.204Z,53.01
2019-02-25T20:00:30.414Z,52.96
2019-02-25T20:03:05.575Z,53.00
2019-02-25T20:05:33.211Z,52.99
2019-02-25T20:08:01.359Z,52.94
2019-02-25T20:10:30.744Z,52.95
2019-02-25T20:12:59.480Z,52.91
2019-02-25T20:15:28.212Z,53.04
2019-02-25T20:17:56.676Z,53.05
2019-02-25T20:20:26.897Z,52.99
2019-02-25T20:22:57.329Z,52.98
2019-02-25T20:25:27.049Z,53.01
2019-02-25T20:27:57.479Z,53.06
2019-02-25T20:30:28.295Z,53.11
2019-02-25T20:32:58.534Z,53.15
2019-02-25T20:35:28.982Z,53.21
2019-02-25T20:37:58.022Z,53.27
2019-02-25T20:40:28.713Z,53.42
2019-02-25T20:42:58.770Z,53.50
2019-02-25T20:45:32.644Z,53.63
2019-02-25T20:48:01.931Z,53.72
2019-02-25T20:50:30.711Z,53.77
2019-02-25T20:53:05.042Z,53.90
2019-02-25T20:55:31.490Z,53.94
2019-02-25T20:58:00.133Z,53.92
2019-02-25T21:00:28.564Z,53.95
2019-02-25T21:02:57.090Z,53.95
2019-02-25T21:05:27.390Z,54.05
2019-02-25T21:07:59.153Z,54.17
2019-02-25T21:10:29.350Z,54.27
2019-02-25T21:12:57.176Z,54.32
2019-02-25T21:15:26.752Z,54.29
2019-02-25T21:17:58.954Z,54.15
2019-02-25T21:20:28.346Z,54.06
2019-02-25T21:22:57.949Z,54.07
2019-02-25T21:25:26.978Z,53.96
2019-02-25T21:27:59.192Z,54.09
2019-02-25T21:30:26.524Z,54.27
2019-02-25T21:32:57.165Z,54.46
2019-02-25T21:35:27.620Z,54.63
2019-02-25T21:37:55.362Z,54.69
2019-02-25T21:40:29.416Z,54.69
2019-02-25T21:42:57.085Z,54.73
2019-02-25T21:45:27.542Z,54.54
2019-02-25T21:47:58.842Z,54.42
2019-02-25T21:50:30.719Z,54.23
2019-02-25T21:52:56.707Z,54.09
2019-02-25T21:55:27.846Z,53.95
2019-02-25T21:57:57.222Z,53.84
2019-02-25T22:00:32.020Z,53.67
2019-02-25T22:02:59.025Z,53.56
2019-02-25T22:05:27.437Z,53.41
2019-02-25T22:07:57.734Z,53.37
2019-02-25T22:10:26.113Z,53.41
2019-02-25T22:12:54.638Z,53.35
2019-02-25T22:15:23.155Z,53.34
2019-02-25T22:17:53.422Z,53.35
2019-02-25T22:20:24.296Z,53.33
2019-02-25T22:22:56.743Z,53.36
2019-02-25T22:25:23.385Z,53.26
2019-02-25T22:27:52.022Z,53.14
2019-02-25T22:30:20.777Z,53.24
2019-02-25T22:32:49.273Z,53.35
2019-02-25T22:35:17.712Z,53.35
2019-02-25T22:37:49.200Z,53.42
2019-02-25T22:40:17.658Z,53.56
2019-02-25T22:42:47.864Z,53.64
2019-02-25T22:45:22.268Z,53.70
2019-02-25T22:47:50.750Z,53.85
2019-02-25T22:50:19.254Z,54.01
2019-02-25T22:52:51.290Z,54.26
2019-02-25T22:55:20.190Z,54.51
2019-02-25T22:57:50.553Z,54.57
2019-02-25T23:00:43.343Z,54.55
2019-02-25T23:03:15.246Z,54.69
2019-02-25T23:05:43.604Z,54.75
2019-02-25T23:08:15.100Z,54.86
2019-02-25T23:10:44.427Z,54.98
2019-02-25T23:13:13.520Z,55.12
2019-02-25T23:15:44.155Z,55.12
2019-02-25T23:18:14.275Z,55.18
2019-02-25T23:20:42.415Z,55.19
2019-02-25T23:23:10.874Z,55.01
2019-02-25T23:25:39.354Z,54.74
2019-02-25T23:28:07.821Z,54.61
2019-02-25T23:30:39.094Z,54.57
2019-02-25T23:33:07.931Z,54.54
2019-02-25T23:35:40.768Z,54.49
2019-02-25T23:38:06.966Z,54.40
2019-02-25T23:40:37.670Z,54.46
2019-02-25T23:43:07.501Z,54.53
2019-02-25T23:45:37.812Z,54.58
2019-02-25T23:48:06.820Z,54.61
2019-02-25T23:50:36.291Z,54.56
2019-02-25T23:53:04.746Z,54.67
2019-02-25T23:55:33.226Z,54.73
2019-02-25T23:58:01.707Z,54.84
