createdAt,value
2022-10-09T00:01:26.013Z,100850.94
2022-10-09T00:03:57.282Z,100841.25
2022-10-09T00:06:27.592Z,100849.94
2022-10-09T00:08:54.986Z,100844.59
2022-10-09T00:11:26.975Z,100859.31
2022-10-09T00:13:55.410Z,100856.03
2022-10-09T00:16:23.688Z,100840.44
2022-10-09T00:18:51.665Z,100854.41
2022-10-09T00:21:28.167Z,100843.97
2022-10-09T00:23:58.329Z,100848.16
2022-10-09T00:26:26.593Z,100835.38
2022-10-09T00:28:54.288Z,100818.19
2022-10-09T00:31:22.327Z,100819.00
2022-10-09T00:33:49.546Z,100816.84
2022-10-09T00:36:22.923Z,100822.56
2022-10-09T00:38:51.019Z,100823.59
2022-10-09T00:41:21.702Z,100814.09
2022-10-09T00:43:51.787Z,100810.50
2022-10-09T00:46:34.861Z,100804.69
2022-10-09T00:49:12.173Z,100815.97
2022-10-09T00:51:40.756Z,100802.81
2022-10-09T00:54:10.946Z,100793.97
2022-10-09T00:56:38.337Z,100795.22
2022-10-09T00:59:06.232Z,100766.78
2022-10-09T01:01:33.594Z,100796.25
2022-10-09T01:04:01.151Z,100786.38
2022-10-09T01:06:48.216Z,100788.28
2022-10-09T01:09:20.227Z,100768.22
2022-10-09T01:12:01.466Z,100774.03
2022-10-09T01:14:34.128Z,100761.69
2022-10-09T01:17:20.262Z,100776.72
2022-10-09T01:19:47.581Z,100787.56
2022-10-09T01:22:26.913Z,100761.81
2022-10-09T01:25:06.567Z,100760.78
2022-10-09T01:27:36.269Z,100756.84
2022-10-09T01:30:10.316Z,100747.91
2022-10-09T01:32:46.594Z,100756.94
2022-10-09T01:35:15.415Z,100739.72
2022-10-09T01:37:46.022Z,100744.59
2022-10-09T01:40:16.532Z,100752.91
2022-10-09T01:42:43.818Z,100741.50
2022-10-09T01:45:12.121Z,100734.25
2022-10-09T01:47:39.690Z,100759.34
2022-10-09T01:50:31.397Z,100760.16
2022-10-09T01:53:10.461Z,100750.81
2022-10-09T01:55:49.983Z,100761.19
2022-10-09T01:58:57.268Z,100754.56
2022-10-09T02:01:32.531Z,100751.91
2022-10-09T02:04:02.920Z,100745.72
2022-10-09T02:06:31.875Z,100754.13
2022-10-09T02:09:00.243Z,100757.13
2022-10-09T02:11:32.374Z,100749.09
2022-10-09T02:14:00.602Z,100760.56
2022-10-09T02:16:38.509Z,100759.94
2022-10-09T02:19:35.947Z,100766.75
2022-10-09T02:22:11.045Z,100754.31
2022-10-09T02:24:40.479Z,100751.91
2022-10-09T02:27:09.452Z,100743.28
2022-10-09T02:29:40.222Z,100759.41
2022-10-09T02:32:07.697Z,100749.53
2022-10-09T02:34:35.132Z,100770.19
2022-10-09T02:37:02.915Z,100759.81
2022-10-09T02:39:30.401Z,100768.19
2022-10-09T02:41:57.716Z,100778.75
2022-10-09T02:44:25.035Z,100778.09
2022-10-09T02:46:52.276Z,100774.16
2022-10-09T02:49:19.865Z,100787.00
2022-10-09T02:51:46.996Z,100776.66
2022-10-09T02:54:14.221Z,100780.09
2022-10-09T02:56:41.582Z,100779.13
2022-10-09T02:59:08.915Z,100774.53
2022-10-09T03:01:36.828Z,100791.19
2022-10-09T03:04:04.496Z,100746.69
2022-10-09T03:06:32.232Z,100770.78
2022-10-09T03:08:59.464Z,100745.22
2022-10-09T03:11:27.079Z,100772.25
2022-10-09T03:13:55.033Z,100764.91
2022-10-09T03:16:24.443Z,100771.84
2022-10-09T03:18:52.848Z,100780.22
2022-10-09T03:21:22.685Z,100789.97
2022-10-09T03:23:50.724Z,100771.84
2022-10-09T03:26:20.837Z,100772.25
2022-10-09T03:28:50.286Z,100776.38
2022-10-09T03:31:39.691Z,100765.28
2022-10-09T03:34:07.240Z,100777.31
2022-10-09T03:36:34.418Z,100773.16
2022-10-09T03:39:01.934Z,100761.41
2022-10-09T03:41:29.339Z,100743.41
2022-10-09T03:43:56.621Z,100759.94
2022-10-09T03:46:23.774Z,100743.47
2022-10-09T03:48:51.102Z,100747.38
2022-10-09T03:51:18.468Z,100751.97
2022-10-09T03:53:46.186Z,100746.78
2022-10-09T03:56:13.429Z,100759.88
2022-10-09T03:58:40.633Z,100739.94
2022-10-09T04:01:08.190Z,100761.97
2022-10-09T04:03:35.441Z,100756.78
2022-10-09T04:06:02.594Z,100747.44
2022-10-09T04:08:29.757Z,100745.91
2022-10-09T04:10:58.373Z,100755.97
2022-10-09T04:13:26.679Z,100754.81
2022-10-09T04:15:55.060Z,100747.50
2022-10-09T04:18:22.770Z,100736.06
2022-10-09T04:20:53.380Z,100708.72
2022-10-09T04:23:24.987Z,100751.34
2022-10-09T04:25:56.776Z,100729.97
2022-10-09T04:28:24.741Z,100712.03
2022-10-09T04:30:52.769Z,100725.59
2022-10-09T04:33:20.098Z,100721.13
2022-10-09T04:35:51.463Z,100728.81
2022-10-09T04:38:20.340Z,100726.53
2022-10-09T04:41:07.228Z,100715.50
2022-10-09T04:43:35.805Z,100726.53
2022-10-09T04:46:09.840Z,100707.53
2022-10-09T04:48:41.656Z,100704.63
2022-10-09T04:51:10.071Z,100706.66
2022-10-09T04:53:40.261Z,100727.31
2022-10-09T04:56:14.960Z,100718.69
2022-10-09T04:58:42.739Z,100703.84
2022-10-09T05:01:15.571Z,100723.91
2022-10-09T05:03:43.482Z,100713.09
2022-10-09T05:06:12.484Z,100738.59
2022-10-09T05:08:40.974Z,100715.25
2022-10-09T05:11:22.818Z,100745.59
2022-10-09T05:13:56.420Z,100740.13
2022-10-09T05:16:27.390Z,100754.06
2022-10-09T05:18:57.240Z,100747.06
2022-10-09T05:21:26.597Z,100729.41
2022-10-09T05:23:55.069Z,100736.38
2022-10-09T05:26:25.911Z,100727.94
2022-10-09T05:28:53.316Z,100723.47
2022-10-09T05:31:28.781Z,100710.38
2022-10-09T05:33:59.875Z,100734.84
2022-10-09T05:36:27.141Z,100719.91
2022-10-09T05:38:56.724Z,100726.88
2022-10-09T05:41:24.574Z,100715.06
2022-10-09T05:43:52.639Z,100732.59
2022-10-09T05:46:26.022Z,100728.22
2022-10-09T05:48:55.672Z,100709.69
2022-10-09T05:51:28.343Z,100713.66
2022-10-09T05:53:57.423Z,100714.84
2022-10-09T05:56:28.785Z,100711.56
2022-10-09T05:59:00.357Z,100708.09
2022-10-09T06:01:31.100Z,100693.38
2022-10-09T06:04:00.256Z,100695.53
2022-10-09T06:06:30.697Z,100688.78
2022-10-09T06:08:59.067Z,100688.78
2022-10-09T06:11:29.342Z,100694.41
2022-10-09T06:13:58.848Z,100677.84
2022-10-09T06:16:31.555Z,100671.91
2022-10-09T06:19:00.131Z,100679.69
2022-10-09T06:21:27.865Z,100664.94
2022-10-09T06:23:57.564Z,100660.16
2022-10-09T06:26:26.479Z,100635.31
2022-10-09T06:28:53.670Z,100663.63
2022-10-09T06:31:29.074Z,100673.22
2022-10-09T06:33:58.421Z,100654.03
2022-10-09T06:36:29.625Z,100639.63
2022-10-09T06:38:59.136Z,100638.31
2022-10-09T06:41:27.953Z,100654.31
2022-10-09T06:44:00.748Z,100653.50
2022-10-09T06:46:34.515Z,100649.88
2022-10-09T06:49:03.200Z,100638.94
2022-10-09T06:51:32.051Z,100645.69
2022-10-09T06:54:02.366Z,100656.44
2022-10-09T06:56:31.854Z,100648.44
2022-10-09T06:59:01.035Z,100627.91
2022-10-09T07:01:32.622Z,100650.06
2022-10-09T07:04:07.217Z,100648.69
2022-10-09T07:06:37.344Z,100651.38
2022-10-09T07:09:08.727Z,100656.50
2022-10-09T07:11:39.098Z,100642.16
2022-10-09T07:14:09.829Z,100645.59
2022-10-09T07:16:40.969Z,100655.47
2022-10-09T07:19:11.417Z,100644.47
2022-10-09T07:21:41.359Z,100668.97
2022-10-09T07:24:09.426Z,100656.88
2022-10-09T07:26:38.881Z,100639.38
2022-10-09T07:29:07.990Z,100651.91
2022-10-09T07:31:36.915Z,100640.97
2022-10-09T07:34:07.094Z,100639.03
2022-10-09T07:36:35.410Z,100652.50
2022-10-09T07:39:04.512Z,100628.75
2022-10-09T07:41:33.533Z,100636.41
2022-10-09T07:44:01.192Z,100639.38
2022-10-09T07:46:33.369Z,100618.88
2022-10-09T07:49:02.202Z,100624.53
2022-10-09T07:51:31.189Z,100621.91
2022-10-09T07:54:00.331Z,100621.22
2022-10-09T07:56:31.365Z,100629.47
2022-10-09T07:59:04.543Z,100607.13
2022-10-09T08:01:33.749Z,100605.16
2022-10-09T08:04:01.938Z,100595.31
2022-10-09T08:06:30.068Z,100604.97
2022-10-09T08:09:01.095Z,100589.34
2022-10-09T08:11:29.634Z,100607.25
2022-10-09T08:13:57.477Z,100619.03
2022-10-09T08:16:26.409Z,100609.63
2022-10-09T08:18:56.174Z,100619.16
2022-10-09T08:21:23.448Z,100621.16
2022-10-09T08:23:55.695Z,100609.16
2022-10-09T08:26:24.336Z,100607.50
2022-10-09T08:28:58.001Z,100605.84
2022-10-09T08:31:27.673Z,100601.25
2022-10-09T08:33:58.134Z,100598.22
2022-10-09T08:36:26.045Z,100603.38
2022-10-09T08:38:53.620Z,100594.22
2022-10-09T08:41:29.593Z,100597.94
2022-10-09T08:44:25.857Z,100566.94
2022-10-09T08:47:00.021Z,100603.59
2022-10-09T08:49:59.437Z,100585.81
2022-10-09T08:52:49.826Z,100582.41
2022-10-09T08:55:28.278Z,100564.53
2022-10-09T08:58:00.169Z,100548.03
2022-10-09T09:00:30.986Z,100577.91
2022-10-09T09:03:21.480Z,100553.31
2022-10-09T09:06:06.581Z,100559.44
2022-10-09T09:08:45.362Z,100581.00
2022-10-09T09:11:20.627Z,100577.22
2022-10-09T09:14:02.016Z,100581.34
2022-10-09T09:16:44.073Z,100565.94
2022-10-09T09:19:16.960Z,100561.09
2022-10-09T09:21:52.621Z,100560.38
2022-10-09T09:24:44.616Z,100544.81
2022-10-09T09:27:17.520Z,100552.91
2022-10-09T09:29:54.719Z,100557.41
2022-10-09T09:32:26.086Z,100547.25
2022-10-09T09:35:05.484Z,100545.25
2022-10-09T09:37:32.744Z,100535.94
2022-10-09T09:42:47.767Z,100528.28
2022-10-09T09:45:21.308Z,100532.63
2022-10-09T09:48:13.326Z,100547.59
2022-10-09T09:50:50.555Z,100526.38
2022-10-09T09:53:37.038Z,100524.81
2022-10-09T09:56:05.714Z,100527.06
2022-10-09T09:58:38.814Z,100502.91
2022-10-09T10:01:08.421Z,100507.78
2022-10-09T10:03:36.619Z,100509.81
2022-10-09T10:06:04.311Z,100512.72
2022-10-09T10:08:34.394Z,100498.03
2022-10-09T10:11:08.307Z,100502.94
2022-10-09T10:13:46.455Z,100500.88
2022-10-09T10:16:28.849Z,100505.41
2022-10-09T10:18:58.337Z,100484.03
2022-10-09T10:21:25.710Z,100483.44
2022-10-09T10:26:46.977Z,100471.47
2022-10-09T10:29:29.527Z,100474.59
2022-10-09T10:32:32.434Z,100467.97
2022-10-09T10:35:03.505Z,100470.88
2022-10-09T10:38:05.809Z,100449.81
2022-10-09T10:40:38.250Z,100450.63
2022-10-09T10:43:25.934Z,100446.16
2022-10-09T10:46:21.713Z,100447.06
2022-10-09T10:48:49.945Z,100448.72
2022-10-09T10:51:32.433Z,100451.00
2022-10-09T10:54:17.186Z,100443.88
2022-10-09T10:56:56.635Z,100444.78
2022-10-09T10:59:36.239Z,100449.38
2022-10-09T11:02:32.520Z,100425.16
2022-10-09T11:05:00.677Z,100422.00
2022-10-09T11:08:00.190Z,100425.00
2022-10-09T11:11:04.721Z,100416.50
2022-10-09T11:13:49.355Z,100405.91
2022-10-09T11:17:00.669Z,100409.38
2022-10-09T11:20:19.863Z,100416.38
2022-10-09T11:23:05.877Z,100405.34
2022-10-09T11:25:48.480Z,100408.69
2022-10-09T11:28:38.216Z,100384.59
2022-10-09T11:31:23.924Z,100390.81
2022-10-09T11:33:54.987Z,100396.53
2022-10-09T11:36:27.820Z,100400.72
2022-10-09T11:39:00.733Z,100395.97
2022-10-09T11:41:30.441Z,100394.25
2022-10-09T11:44:53.088Z,100391.19
2022-10-09T11:47:47.214Z,100394.50
2022-10-09T11:50:18.623Z,100391.94
2022-10-09T11:52:53.999Z,100391.94
2022-10-09T11:55:34.627Z,100389.94
2022-10-09T11:58:24.412Z,100381.06
2022-10-09T12:00:55.723Z,100392.75
2022-10-09T12:03:33.796Z,100391.50
2022-10-09T12:06:18.241Z,100386.81
2022-10-09T12:08:57.532Z,100377.47
2022-10-09T12:11:25.508Z,100379.78
2022-10-09T12:14:00.675Z,100377.75
2022-10-09T12:16:36.888Z,100383.16
2022-10-09T12:19:26.332Z,100369.34
2022-10-09T12:22:05.216Z,100371.00
2022-10-09T12:24:45.669Z,100370.16
2022-10-09T12:27:21.290Z,100359.56
2022-10-09T12:30:16.450Z,100375.16
2022-10-09T12:33:07.203Z,100379.56
2022-10-09T12:35:37.872Z,100381.59
2022-10-09T12:38:25.193Z,100386.13
2022-10-09T12:40:55.222Z,100379.56
2022-10-09T12:43:24.607Z,100389.69
2022-10-09T12:45:54.617Z,100388.06
2022-10-09T12:48:26.272Z,100389.19
2022-10-09T12:50:54.601Z,100398.50
2022-10-09T12:53:28.291Z,100400.16
2022-10-09T12:56:01.450Z,100394.78
2022-10-09T12:58:31.903Z,100402.53
2022-10-09T13:01:12.176Z,100398.16
2022-10-09T13:03:42.110Z,100407.97
2022-10-09T13:06:18.105Z,100410.81
2022-10-09T13:08:57.281Z,100402.63
2022-10-09T13:11:35.650Z,100400.25
2022-10-09T13:14:03.292Z,100398.19
2022-10-09T13:16:44.684Z,100392.09
2022-10-09T13:19:39.734Z,100404.41
2022-10-09T13:22:08.614Z,100390.97
2022-10-09T13:24:36.106Z,100385.66
2022-10-09T13:27:04.848Z,100384.03
2022-10-09T13:29:32.243Z,100386.44
2022-10-09T13:31:59.442Z,100392.09
2022-10-09T13:34:29.333Z,100389.28
2022-10-09T13:36:57.235Z,100384.78
2022-10-09T13:39:24.685Z,100378.31
2022-10-09T13:41:57.681Z,100368.06
2022-10-09T13:44:25.693Z,100361.03
2022-10-09T13:46:54.104Z,100372.31
2022-10-09T13:49:21.358Z,100371.88
2022-10-09T13:51:48.983Z,100372.69
2022-10-09T13:54:16.246Z,100371.13
2022-10-09T13:56:43.469Z,100378.81
2022-10-09T13:59:11.095Z,100365.41
2022-10-09T14:01:39.080Z,100371.13
2022-10-09T14:04:06.773Z,100368.22
2022-10-09T14:06:37.927Z,100369.47
2022-10-09T14:09:05.868Z,100376.34
2022-10-09T14:11:34.015Z,100383.66
2022-10-09T14:14:01.474Z,100361.34
2022-10-09T14:16:29.886Z,100352.69
2022-10-09T14:19:03.087Z,100361.34
2022-10-09T14:21:30.558Z,100345.75
2022-10-09T14:24:00.574Z,100358.09
2022-10-09T14:26:28.732Z,100369.47
2022-10-09T14:29:00.313Z,100365.00
2022-10-09T14:31:28.337Z,100359.72
2022-10-09T14:33:58.324Z,100342.84
2022-10-09T14:36:26.786Z,100359.31
2022-10-09T14:38:54.189Z,100348.22
2022-10-09T14:41:22.758Z,100359.66
2022-10-09T14:43:56.959Z,100348.22
2022-10-09T14:46:25.792Z,100366.22
2022-10-09T14:48:55.735Z,100372.19
2022-10-09T14:51:26.027Z,100373.44
2022-10-09T14:53:58.310Z,100376.28
2022-10-09T14:56:26.854Z,100370.09
2022-10-09T14:58:54.784Z,100369.41
2022-10-09T15:01:23.593Z,100382.78
2022-10-09T15:03:51.047Z,100370.91
2022-10-09T15:06:20.296Z,100368.72
2022-10-09T15:08:47.830Z,100358.50
2022-10-09T15:11:15.730Z,100378.22
2022-10-09T15:13:43.069Z,100379.41
2022-10-09T15:16:14.264Z,100378.66
2022-10-09T15:18:42.757Z,100375.66
2022-10-09T15:21:15.560Z,100395.31
2022-10-09T15:23:43.481Z,100383.88
2022-10-09T15:26:11.316Z,100380.50
2022-10-09T15:28:40.203Z,100341.94
2022-10-09T15:31:15.107Z,100378.88
2022-10-09T15:33:42.363Z,100387.00
2022-10-09T15:36:09.849Z,100380.81
2022-10-09T15:38:39.750Z,100363.22
2022-10-09T15:41:07.134Z,100366.25
2022-10-09T15:43:37.612Z,100374.91
2022-10-09T15:46:08.188Z,100364.50
2022-10-09T15:48:35.453Z,100369.81
2022-10-09T15:51:13.624Z,100374.56
2022-10-09T15:53:46.619Z,100381.16
2022-10-09T15:56:22.558Z,100366.38
2022-10-09T15:58:51.586Z,100359.81
2022-10-09T16:01:19.626Z,100368.31
2022-10-09T16:03:47.780Z,100373.59
2022-10-09T16:06:17.726Z,100363.19
2022-10-09T16:08:46.789Z,100359.19
2022-10-09T16:11:20.177Z,100367.22
2022-10-09T16:13:50.848Z,100370.38
2022-10-09T16:16:21.276Z,100369.50
2022-10-09T16:18:49.305Z,100346.41
2022-10-09T16:21:26.149Z,100359.47
2022-10-09T16:23:58.466Z,100362.66
2022-10-09T16:26:28.259Z,100358.75
2022-10-09T16:28:56.171Z,100345.78
2022-10-09T16:31:28.409Z,100368.91
2022-10-09T16:33:57.752Z,100354.91
2022-10-09T16:36:24.910Z,100341.03
2022-10-09T16:38:54.848Z,100358.19
2022-10-09T16:41:23.563Z,100351.72
2022-10-09T16:43:55.885Z,100345.25
2022-10-09T16:46:30.504Z,100354.75
2022-10-09T16:48:59.213Z,100342.13
2022-10-09T16:51:29.516Z,100343.78
2022-10-09T16:54:00.250Z,100341.31
2022-10-09T16:56:39.029Z,100330.63
2022-10-09T16:59:10.454Z,100332.38
2022-10-09T17:01:42.776Z,100335.19
2022-10-09T17:04:11.057Z,100339.66
2022-10-09T17:06:40.573Z,100336.38
2022-10-09T17:09:13.778Z,100334.00
2022-10-09T17:11:42.015Z,100325.88
2022-10-09T17:14:09.517Z,100330.44
2022-10-09T17:16:38.912Z,100331.91
2022-10-09T17:19:06.590Z,100338.47
2022-10-09T17:21:34.813Z,100334.09
2022-10-09T17:24:04.577Z,100334.00
2022-10-09T17:26:32.055Z,100331.19
2022-10-09T17:29:00.739Z,100333.63
2022-10-09T17:31:29.980Z,100332.44
2022-10-09T17:33:59.816Z,100334.09
2022-10-09T17:36:29.702Z,100334.56
2022-10-09T17:38:57.437Z,100334.56
2022-10-09T17:41:26.734Z,100337.75
2022-10-09T17:43:55.498Z,100325.16
2022-10-09T17:46:24.643Z,100334.09
2022-10-09T17:48:56.771Z,100320.13
2022-10-09T17:51:30.253Z,100332.53
2022-10-09T17:54:01.241Z,100328.53
2022-10-09T17:56:30.422Z,100323.59
2022-10-09T17:59:00.106Z,100319.41
2022-10-09T18:01:27.442Z,100333.38
2022-10-09T18:03:56.142Z,100331.41
2022-10-09T18:06:24.418Z,100325.34
2022-10-09T18:08:54.538Z,100343.97
2022-10-09T18:11:23.318Z,100326.88
2022-10-09T18:13:51.206Z,100341.94
2022-10-09T18:16:36.378Z,100328.91
2022-10-09T18:19:12.667Z,100327.63
2022-10-09T18:21:43.187Z,100338.56
2022-10-09T18:24:13.641Z,100321.03
2022-10-09T18:26:41.701Z,100340.50
2022-10-09T18:29:09.117Z,100329.53
2022-10-09T18:31:38.661Z,100324.41
2022-10-09T18:34:06.051Z,100341.94
2022-10-09T18:36:35.052Z,100325.25
2022-10-09T18:39:08.943Z,100336.75
2022-10-09T18:41:37.063Z,100334.19
2022-10-09T18:44:05.465Z,100331.44
2022-10-09T18:46:38.184Z,100337.38
2022-10-09T18:49:11.356Z,100329.28
2022-10-09T18:51:42.556Z,100322.34
2022-10-09T18:54:15.782Z,100321.16
2022-10-09T18:56:47.162Z,100328.00
2022-10-09T18:59:17.049Z,100323.91
2022-10-09T19:01:44.268Z,100305.91
2022-10-09T19:04:11.689Z,100322.16
2022-10-09T19:06:39.235Z,100315.56
2022-10-09T19:09:06.850Z,100310.38
2022-10-09T19:11:34.778Z,100318.88
2022-10-09T19:14:02.516Z,100303.28
2022-10-09T19:16:32.525Z,100323.69
2022-10-09T19:19:00.199Z,100317.69
2022-10-09T19:21:27.743Z,100316.50
2022-10-09T19:23:55.658Z,100307.00
2022-10-09T19:26:23.915Z,100311.09
2022-10-09T19:28:51.786Z,100322.88
2022-10-09T19:31:18.987Z,100309.81
2022-10-09T19:33:46.352Z,100309.72
2022-10-09T19:36:15.106Z,100308.53
2022-10-09T19:38:43.136Z,100311.84
2022-10-09T19:41:13.114Z,100300.81
2022-10-09T19:43:41.327Z,100301.25
2022-10-09T19:46:14.136Z,100285.47
2022-10-09T19:48:41.407Z,100286.38
2022-10-09T19:51:12.260Z,100283.75
2022-10-09T19:53:39.782Z,100292.94
2022-10-09T19:56:11.742Z,100295.41
2022-10-09T19:58:41.035Z,100288.84
2022-10-09T20:01:11.325Z,100286.00
2022-10-09T20:03:39.485Z,100273.25
2022-10-09T20:06:08.989Z,100286.47
2022-10-09T20:08:37.361Z,100298.59
2022-10-09T20:11:05.926Z,100296.78
2022-10-09T20:13:35.116Z,100288.38
2022-10-09T20:16:06.472Z,100277.34
2022-10-09T20:18:34.971Z,100277.41
2022-10-09T20:21:03.124Z,100262.56
2022-10-09T20:23:32.846Z,100280.56
2022-10-09T20:26:11.446Z,100289.41
2022-10-09T20:28:39.610Z,100282.00
2022-10-09T20:31:10.499Z,100285.19
2022-10-09T20:33:39.179Z,100281.53
2022-10-09T20:36:07.501Z,100260.09
2022-10-09T20:38:38.023Z,100276.91
2022-10-09T20:41:07.671Z,100273.25
2022-10-09T20:43:36.175Z,100276.53
2022-10-09T20:46:09.608Z,100275.00
2022-10-09T20:48:37.170Z,100265.13
2022-10-09T20:51:05.782Z,100264.31
2022-10-09T20:53:34.595Z,100271.16
2022-10-09T20:56:08.436Z,100267.50
2022-10-09T20:58:36.143Z,100267.84
2022-10-09T21:01:08.259Z,100262.19
2022-10-09T21:03:37.168Z,100256.91
2022-10-09T21:06:11.527Z,100253.72
2022-10-09T21:08:39.455Z,100242.84
2022-10-09T21:11:09.099Z,100244.78
2022-10-09T21:13:37.314Z,100240.31
2022-10-09T21:16:10.620Z,100244.88
2022-10-09T21:18:39.008Z,100240.56
2022-10-09T21:21:15.240Z,100241.75
2022-10-09T21:23:44.541Z,100238.75
2022-10-09T21:26:14.549Z,100230.63
2022-10-09T21:28:42.424Z,100231.44
2022-10-09T21:31:11.412Z,100222.78
2022-10-09T21:33:39.769Z,100216.03
2022-10-09T21:36:12.760Z,100239.66
2022-10-09T21:38:40.042Z,100232.97
2022-10-09T21:41:07.579Z,100229.03
2022-10-09T21:43:34.977Z,100204.44
2022-10-09T21:46:02.246Z,100209.50
2022-10-09T21:48:29.498Z,100213.97
2022-10-09T21:50:58.422Z,100223.94
2022-10-09T21:53:25.825Z,100210.97
2022-10-09T21:55:52.996Z,100206.41
2022-10-09T21:58:20.184Z,100216.25
2022-10-09T22:00:56.039Z,100225.41
2022-10-09T22:03:27.843Z,100225.03
2022-10-09T22:05:55.434Z,100222.78
2022-10-09T22:08:23.523Z,100231.34
2022-10-09T22:10:51.512Z,100231.72
2022-10-09T22:13:21.177Z,100229.34
2022-10-09T22:15:51.110Z,100236.84
2022-10-09T22:18:19.271Z,100226.25
2022-10-09T22:20:49.341Z,100234.91
2022-10-09T22:23:21.306Z,100233.25
2022-10-09T22:25:59.430Z,100233.91
2022-10-09T22:28:26.820Z,100229.78
2022-10-09T22:31:25.015Z,100230.16
2022-10-09T22:34:00.440Z,100235.72
2022-10-09T22:36:29.887Z,100231.72
2022-10-09T22:38:59.419Z,100237.09
2022-10-09T22:41:28.467Z,100230.34
2022-10-09T22:43:58.674Z,100234.63
2022-10-09T22:46:29.378Z,100228.59
2022-10-09T22:48:56.886Z,100225.31
2022-10-09T22:51:26.088Z,100220.84
2022-10-09T22:53:53.681Z,100217.19
2022-10-09T22:56:23.876Z,100219.81
2022-10-09T22:58:53.181Z,100218.19
2022-10-09T23:01:38.492Z,100219.56
2022-10-09T23:04:08.465Z,100204.75
2022-10-09T23:06:35.951Z,100208.50
2022-10-09T23:09:06.573Z,100211.78
2022-10-09T23:11:33.828Z,100200.75
2022-10-09T23:14:01.512Z,100202.31
2022-10-09T23:16:30.467Z,100211.34
2022-10-09T23:19:02.960Z,100198.38
2022-10-09T23:21:32.900Z,100206.13
2022-10-09T23:24:01.194Z,100193.91
2022-10-09T23:26:31.025Z,100206.41
2022-10-09T23:29:01.092Z,100203.31
2022-10-09T23:31:29.591Z,100208.97
2022-10-09T23:33:57.046Z,100204.03
2022-10-09T23:36:27.621Z,100178.25
2022-10-09T23:38:56.129Z,100188.84
2022-10-09T23:41:25.566Z,100194.19
2022-10-09T23:43:53.826Z,100194.03
2022-10-09T23:46:23.909Z,100202.97
2022-10-09T23:48:52.219Z,100193.72
2022-10-09T23:51:21.072Z,100193.31
2022-10-09T23:53:49.285Z,100191.66
2022-10-09T23:56:16.855Z,100190.75
2022-10-09T23:58:45.319Z,100185.09
