createdAt,value
2023-02-15T00:01:54.141Z,1.90
2023-02-15T00:04:23.705Z,1.90
2023-02-15T00:06:51.322Z,1.90
2023-02-15T00:09:17.996Z,1.90
2023-02-15T00:11:50.841Z,1.90
2023-02-15T00:14:21.166Z,1.80
2023-02-15T00:16:49.386Z,1.80
2023-02-15T00:19:18.300Z,1.80
2023-02-15T00:21:45.568Z,1.70
2023-02-15T00:24:14.431Z,1.70
2023-02-15T00:26:42.291Z,1.70
2023-02-15T00:29:10.860Z,1.70
2023-02-15T00:31:37.939Z,1.70
2023-02-15T00:34:18.215Z,1.60
2023-02-15T00:36:45.505Z,1.60
2023-02-15T00:39:13.708Z,1.60
2023-02-15T00:41:40.760Z,1.60
2023-02-15T00:44:07.760Z,1.50
2023-02-15T00:46:34.716Z,1.50
2023-02-15T00:49:01.560Z,1.50
2023-02-15T00:51:28.237Z,1.50
2023-02-15T00:53:54.980Z,1.50
2023-02-15T00:56:22.030Z,1.40
2023-02-15T00:58:48.787Z,1.40
2023-02-15T01:01:18.126Z,1.40
2023-02-15T01:03:45.199Z,1.40
2023-02-15T01:06:12.307Z,1.40
2023-02-15T01:08:39.721Z,1.40
2023-02-15T01:11:08.966Z,1.30
2023-02-15T01:13:36.524Z,1.30
2023-02-15T01:16:04.318Z,1.30
2023-02-15T01:18:31.393Z,1.20
2023-02-15T01:20:58.529Z,1.20
2023-02-15T01:23:25.203Z,1.20
2023-02-15T01:25:51.932Z,1.20
2023-02-15T01:28:18.579Z,1.10
2023-02-15T01:30:45.339Z,1.10
2023-02-15T01:33:18.778Z,1.10
2023-02-15T01:35:47.118Z,1.10
2023-02-15T01:38:15.230Z,1.00
2023-02-15T01:40:42.168Z,1.00
2023-02-15T01:43:13.187Z,1.00
2023-02-15T01:45:40.768Z,1.00
2023-02-15T01:48:26.323Z,1.00
2023-02-15T01:50:57.770Z,0.90
2023-02-15T01:53:40.394Z,0.90
2023-02-15T01:56:15.879Z,0.90
2023-02-15T01:58:43.885Z,0.80
2023-02-15T02:01:10.828Z,0.80
2023-02-15T02:04:02.727Z,0.80
2023-02-15T02:06:30.272Z,0.80
2023-02-15T02:08:57.662Z,0.70
2023-02-15T02:11:24.637Z,0.70
2023-02-15T02:13:53.880Z,0.70
2023-02-15T02:16:35.167Z,0.70
2023-02-15T02:19:23.452Z,0.70
2023-02-15T02:22:24.190Z,0.70
2023-02-15T02:25:09.570Z,0.70
2023-02-15T02:27:53.243Z,0.60
2023-02-15T02:30:54.447Z,0.60
2023-02-15T02:33:26.774Z,0.60
2023-02-15T02:36:09.400Z,0.60
2023-02-15T02:39:03.212Z,0.60
2023-02-15T02:41:45.805Z,0.60
2023-02-15T02:44:43.877Z,0.60
2023-02-15T02:47:27.489Z,0.50
2023-02-15T02:50:00.547Z,0.50
2023-02-15T02:52:36.076Z,0.50
2023-02-15T02:55:32.303Z,0.40
2023-02-15T02:58:14.568Z,0.40
2023-02-15T03:00:49.626Z,0.50
2023-02-15T03:03:42.848Z,0.40
2023-02-15T03:06:19.112Z,0.40
2023-02-15T03:08:57.991Z,0.40
2023-02-15T03:11:24.806Z,0.40
2023-02-15T03:13:51.763Z,0.30
2023-02-15T03:16:26.875Z,0.30
2023-02-15T03:19:14.706Z,0.30
2023-02-15T03:21:43.973Z,0.30
2023-02-15T03:24:16.651Z,0.30
2023-02-15T03:26:47.779Z,0.20
2023-02-15T03:29:17.249Z,0.20
2023-02-15T03:31:47.798Z,0.20
2023-02-15T03:34:16.523Z,0.20
2023-02-15T03:36:48.164Z,0.20
2023-02-15T03:39:36.977Z,0.20
2023-02-15T03:42:26.228Z,0.20
2023-02-15T03:45:00.325Z,0.20
2023-02-15T03:47:35.346Z,0.10
2023-02-15T03:50:42.518Z,0.10
2023-02-15T03:53:14.497Z,0.10
2023-02-15T03:55:41.211Z,0.10
2023-02-15T03:58:40.586Z,0.10
2023-02-15T04:01:39.246Z,0.10
2023-02-15T04:04:19.022Z,0.10
2023-02-15T04:06:45.661Z,0.10
2023-02-15T04:09:32.312Z,0.10
2023-02-15T04:11:59.139Z,0.00
2023-02-15T04:14:44.475Z,0.00
2023-02-15T04:17:11.376Z,0.10
2023-02-15T04:19:56.916Z,0.10
2023-02-15T04:22:42.457Z,0.10
2023-02-15T04:25:15.240Z,0.00
2023-02-15T04:27:48.576Z,0.00
2023-02-15T04:30:16.304Z,0.00
2023-02-15T04:32:43.405Z,0.00
2023-02-15T04:35:10.485Z,-0.10
2023-02-15T04:37:37.146Z,-0.10
2023-02-15T04:40:05.407Z,-0.10
2023-02-15T04:42:32.208Z,0.00
2023-02-15T04:44:58.949Z,0.00
2023-02-15T04:47:25.716Z,0.00
2023-02-15T04:49:52.493Z,-0.10
2023-02-15T04:52:19.333Z,-0.10
2023-02-15T04:54:46.373Z,-0.10
2023-02-15T04:57:13.805Z,-0.10
2023-02-15T04:59:40.452Z,-0.10
2023-02-15T05:02:07.231Z,-0.10
2023-02-15T05:04:33.920Z,-0.20
2023-02-15T05:07:00.699Z,-0.20
2023-02-15T05:09:27.335Z,-0.20
2023-02-15T05:11:53.977Z,-0.20
2023-02-15T05:14:20.726Z,-0.20
2023-02-15T05:16:47.463Z,-0.30
2023-02-15T05:19:14.195Z,-0.30
2023-02-15T05:21:41.332Z,-0.30
2023-02-15T05:24:26.574Z,-0.30
2023-02-15T05:27:12.087Z,-0.30
2023-02-15T05:29:38.694Z,-0.30
2023-02-15T05:32:05.762Z,-0.30
2023-02-15T05:34:32.479Z,-0.30
2023-02-15T05:36:59.185Z,-0.30
2023-02-15T05:39:25.917Z,-0.30
2023-02-15T05:41:52.562Z,-0.30
2023-02-15T05:44:19.261Z,-0.30
2023-02-15T05:46:45.919Z,-0.30
2023-02-15T05:49:12.584Z,-0.30
2023-02-15T05:51:39.247Z,-0.30
2023-02-15T05:54:05.984Z,-0.30
2023-02-15T05:56:32.711Z,-0.30
2023-02-15T05:58:59.430Z,-0.30
2023-02-15T06:01:26.180Z,-0.30
2023-02-15T06:03:53.363Z,-0.30
2023-02-15T06:06:20.041Z,-0.30
2023-02-15T06:08:47.749Z,-0.30
2023-02-15T06:11:14.617Z,-0.30
2023-02-15T06:13:41.313Z,-0.30
2023-02-15T06:16:08.345Z,-0.30
2023-02-15T06:18:35.304Z,-0.30
2023-02-15T06:21:01.972Z,-0.30
2023-02-15T06:23:28.883Z,-0.30
2023-02-15T06:25:55.605Z,-0.40
2023-02-15T06:28:22.244Z,-0.40
2023-02-15T06:30:48.964Z,-0.40
2023-02-15T06:33:15.689Z,-0.40
2023-02-15T06:35:42.432Z,-0.40
2023-02-15T06:38:09.171Z,-0.40
2023-02-15T06:40:35.838Z,-0.40
2023-02-15T06:43:02.496Z,-0.40
2023-02-15T06:45:29.170Z,-0.40
2023-02-15T06:47:55.805Z,-0.40
2023-02-15T06:50:22.466Z,-0.40
2023-02-15T06:52:49.197Z,-0.40
2023-02-15T06:55:15.932Z,-0.40
2023-02-15T06:57:42.590Z,-0.40
2023-02-15T07:00:09.830Z,-0.30
2023-02-15T07:02:36.464Z,-0.30
2023-02-15T07:05:05.104Z,-0.30
2023-02-15T07:07:31.900Z,-0.30
2023-02-15T07:09:58.569Z,-0.20
2023-02-15T07:12:43.719Z,-0.20
2023-02-15T07:15:12.022Z,-0.20
2023-02-15T07:17:38.831Z,-0.10
2023-02-15T07:20:14.021Z,-0.10
2023-02-15T07:22:40.731Z,0.00
2023-02-15T07:25:09.516Z,0.00
2023-02-15T07:27:36.547Z,0.10
2023-02-15T07:30:05.353Z,0.20
2023-02-15T07:32:33.306Z,0.20
2023-02-15T07:35:00.707Z,0.30
2023-02-15T07:37:28.210Z,0.40
2023-02-15T07:39:54.856Z,0.50
2023-02-15T07:42:22.886Z,0.50
2023-02-15T07:44:49.773Z,0.60
2023-02-15T07:47:16.452Z,0.70
2023-02-15T07:49:43.269Z,0.70
2023-02-15T07:52:10.136Z,0.80
2023-02-15T07:54:36.807Z,0.90
2023-02-15T07:57:03.599Z,1.00
2023-02-15T07:59:30.233Z,1.00
2023-02-15T08:01:57.519Z,1.10
2023-02-15T08:04:25.139Z,1.20
2023-02-15T08:06:55.147Z,1.30
2023-02-15T08:09:22.271Z,1.40
2023-02-15T08:11:49.314Z,1.50
2023-02-15T08:14:18.818Z,1.50
2023-02-15T08:16:55.792Z,1.60
2023-02-15T08:19:27.706Z,1.70
2023-02-15T08:22:03.253Z,1.80
2023-02-15T08:24:35.131Z,1.90
2023-02-15T08:27:06.381Z,1.90
2023-02-15T08:29:34.801Z,2.00
2023-02-15T08:32:04.769Z,2.10
2023-02-15T08:34:33.459Z,2.20
2023-02-15T08:37:00.231Z,2.30
2023-02-15T08:39:26.894Z,2.30
2023-02-15T08:41:53.898Z,2.40
2023-02-15T08:44:21.444Z,2.50
2023-02-15T08:46:49.587Z,2.60
2023-02-15T08:49:22.065Z,2.60
2023-02-15T08:51:49.856Z,2.70
2023-02-15T08:54:20.074Z,2.80
2023-02-15T08:56:47.461Z,2.90
2023-02-15T08:59:22.818Z,3.00
2023-02-15T09:01:51.621Z,3.00
2023-02-15T09:04:18.833Z,3.10
2023-02-15T09:06:48.871Z,3.20
2023-02-15T09:09:16.846Z,3.30
2023-02-15T09:11:45.287Z,3.40
2023-02-15T09:14:21.337Z,3.50
2023-02-15T09:16:52.637Z,3.60
2023-02-15T09:19:21.602Z,3.70
2023-02-15T09:21:49.348Z,3.80
2023-02-15T09:24:17.489Z,3.90
2023-02-15T09:26:47.386Z,4.10
2023-02-15T09:29:15.742Z,4.10
2023-02-15T09:31:50.780Z,4.20
2023-02-15T09:34:19.555Z,4.40
2023-02-15T09:36:47.571Z,4.50
2023-02-15T09:39:25.186Z,4.60
2023-02-15T09:42:34.481Z,4.70
2023-02-15T09:45:38.722Z,4.80
2023-02-15T09:48:18.187Z,4.90
2023-02-15T09:51:21.600Z,5.00
2023-02-15T09:53:54.270Z,5.10
2023-02-15T09:56:38.547Z,5.20
2023-02-15T09:59:25.458Z,5.20
2023-02-15T10:01:55.140Z,5.30
2023-02-15T10:04:40.293Z,5.40
2023-02-15T10:07:41.872Z,5.50
2023-02-15T10:10:19.080Z,5.60
2023-02-15T10:13:09.555Z,5.60
2023-02-15T10:15:40.541Z,5.70
2023-02-15T10:18:31.939Z,5.80
2023-02-15T10:21:15.496Z,5.90
2023-02-15T10:24:06.843Z,6.00
2023-02-15T10:26:44.959Z,6.10
2023-02-15T10:29:17.221Z,6.20
2023-02-15T10:31:54.188Z,6.30
2023-02-15T10:34:32.507Z,6.30
2023-02-15T10:37:25.618Z,6.40
2023-02-15T10:39:58.026Z,6.50
2023-02-15T10:42:55.016Z,6.60
2023-02-15T10:45:21.651Z,6.70
2023-02-15T10:47:56.784Z,6.80
2023-02-15T10:50:48.437Z,6.90
2023-02-15T10:53:43.146Z,7.00
2023-02-15T10:56:35.464Z,7.10
2023-02-15T10:59:05.282Z,7.10
2023-02-15T11:01:53.995Z,7.20
2023-02-15T11:04:57.240Z,7.30
2023-02-15T11:07:28.610Z,7.30
2023-02-15T11:10:21.289Z,7.40
2023-02-15T11:12:49.690Z,7.60
2023-02-15T11:15:42.475Z,7.50
2023-02-15T11:18:33.670Z,7.70
2023-02-15T11:21:04.014Z,7.80
2023-02-15T11:23:32.947Z,7.90
2023-02-15T11:26:05.837Z,8.10
2023-02-15T11:28:40.599Z,8.20
2023-02-15T11:31:18.782Z,8.30
2023-02-15T11:33:50.432Z,8.50
2023-02-15T11:36:23.040Z,8.60
2023-02-15T11:38:57.445Z,8.70
2023-02-15T11:41:29.320Z,8.90
2023-02-15T11:44:32.770Z,9.00
2023-02-15T11:46:59.878Z,9.20
2023-02-15T11:49:34.981Z,9.40
2023-02-15T11:52:13.019Z,9.60
2023-02-15T11:55:12.616Z,9.80
2023-02-15T11:57:44.908Z,10.00
2023-02-15T12:00:17.883Z,10.10
2023-02-15T12:02:50.939Z,10.30
2023-02-15T12:05:23.043Z,10.40
2023-02-15T12:08:11.284Z,10.50
2023-02-15T12:11:06.396Z,10.70
2023-02-15T12:13:33.144Z,10.70
2023-02-15T12:16:07.502Z,10.80
2023-02-15T12:18:39.943Z,10.90
2023-02-15T12:21:08.824Z,11.00
2023-02-15T12:23:54.712Z,11.20
2023-02-15T12:26:30.681Z,11.30
2023-02-15T12:29:03.047Z,11.40
2023-02-15T12:31:37.539Z,11.50
2023-02-15T12:34:18.568Z,11.60
2023-02-15T12:36:55.307Z,11.70
2023-02-15T12:39:28.538Z,11.80
2023-02-15T12:41:55.239Z,11.90
2023-02-15T12:44:31.025Z,12.00
2023-02-15T12:47:28.913Z,12.10
2023-02-15T12:50:22.931Z,12.20
2023-02-15T12:52:51.947Z,12.30
2023-02-15T12:55:30.784Z,12.40
2023-02-15T12:58:14.878Z,12.50
2023-02-15T13:00:42.061Z,12.60
2023-02-15T13:03:18.230Z,12.60
2023-02-15T13:05:47.761Z,12.70
2023-02-15T13:08:22.833Z,12.80
2023-02-15T13:11:00.840Z,12.90
2023-02-15T13:13:34.338Z,12.90
2023-02-15T13:16:05.615Z,13.00
2023-02-15T13:18:33.552Z,13.00
2023-02-15T13:21:16.623Z,13.10
2023-02-15T13:23:50.403Z,13.10
2023-02-15T13:26:21.512Z,13.10
2023-02-15T13:28:56.395Z,13.10
2023-02-15T13:31:28.789Z,13.10
2023-02-15T13:34:10.556Z,13.10
2023-02-15T13:36:55.722Z,13.10
2023-02-15T13:39:25.932Z,13.00
2023-02-15T13:42:01.663Z,13.00
2023-02-15T13:44:50.192Z,13.00
2023-02-15T13:47:26.079Z,13.00
2023-02-15T13:50:10.848Z,12.90
2023-02-15T13:53:05.079Z,12.90
2023-02-15T13:55:39.844Z,12.80
2023-02-15T13:58:31.602Z,12.80
2023-02-15T14:01:20.586Z,12.80
2023-02-15T14:04:16.510Z,12.90
2023-02-15T14:07:05.065Z,13.00
2023-02-15T14:09:31.688Z,13.00
2023-02-15T14:12:07.357Z,13.10
2023-02-15T14:14:57.926Z,13.10
2023-02-15T14:17:43.192Z,13.20
2023-02-15T14:20:21.898Z,13.20
2023-02-15T14:23:30.576Z,13.20
2023-02-15T14:26:05.826Z,13.20
2023-02-15T14:28:44.271Z,13.20
2023-02-15T14:31:13.377Z,13.20
2023-02-15T14:33:44.072Z,13.20
2023-02-15T14:36:17.731Z,13.20
2023-02-15T14:39:06.803Z,13.10
2023-02-15T14:42:10.536Z,13.10
2023-02-15T14:44:46.344Z,13.10
2023-02-15T14:47:26.217Z,13.10
2023-02-15T14:49:52.920Z,13.00
2023-02-15T14:52:21.173Z,13.00
2023-02-15T14:54:47.814Z,13.00
2023-02-15T14:57:14.571Z,13.00
2023-02-15T14:59:59.370Z,12.90
2023-02-15T15:02:43.050Z,12.90
2023-02-15T15:05:21.157Z,12.90
2023-02-15T15:08:00.596Z,12.80
2023-02-15T15:10:27.242Z,12.70
2023-02-15T15:12:58.290Z,12.70
2023-02-15T15:15:45.099Z,12.60
2023-02-15T15:18:45.427Z,12.60
2023-02-15T15:21:12.198Z,12.60
2023-02-15T15:23:45.880Z,12.50
2023-02-15T15:26:30.958Z,12.60
2023-02-15T15:29:00.434Z,12.50
2023-02-15T15:31:31.819Z,12.50
2023-02-15T15:34:43.740Z,12.40
2023-02-15T15:37:44.407Z,12.30
2023-02-15T15:40:42.464Z,12.20
2023-02-15T15:43:50.493Z,12.10
2023-02-15T15:46:46.454Z,12.00
2023-02-15T15:49:20.012Z,11.90
2023-02-15T15:51:47.755Z,11.90
2023-02-15T15:54:26.952Z,11.80
2023-02-15T15:57:03.612Z,11.70
2023-02-15T15:59:35.362Z,11.70
2023-02-15T16:02:12.459Z,11.60
2023-02-15T16:04:39.143Z,11.60
2023-02-15T16:07:17.779Z,11.50
2023-02-15T16:10:09.030Z,11.40
2023-02-15T16:12:38.399Z,11.40
2023-02-15T16:15:21.559Z,11.40
2023-02-15T16:17:55.829Z,11.30
2023-02-15T16:20:24.477Z,11.30
2023-02-15T16:23:15.288Z,11.20
2023-02-15T16:26:14.761Z,11.20
2023-02-15T16:28:48.399Z,11.10
2023-02-15T16:31:16.956Z,11.00
2023-02-15T16:33:48.480Z,11.00
2023-02-15T16:36:27.332Z,10.90
2023-02-15T16:38:54.178Z,10.90
2023-02-15T16:41:34.366Z,10.80
2023-02-15T16:44:08.802Z,10.70
2023-02-15T16:46:42.956Z,10.60
2023-02-15T16:49:18.527Z,10.50
2023-02-15T16:51:46.402Z,10.50
2023-02-15T16:54:20.702Z,10.40
2023-02-15T16:56:47.968Z,10.30
2023-02-15T16:59:28.663Z,10.30
2023-02-15T17:01:55.468Z,10.20
2023-02-15T17:04:33.144Z,10.10
2023-02-15T17:07:14.597Z,10.10
2023-02-15T17:09:51.227Z,10.00
2023-02-15T17:12:56.487Z,9.90
2023-02-15T17:15:28.584Z,9.90
2023-02-15T17:18:05.708Z,9.80
2023-02-15T17:20:36.499Z,9.80
2023-02-15T17:23:04.573Z,9.70
2023-02-15T17:25:39.125Z,9.70
2023-02-15T17:28:16.372Z,9.60
2023-02-15T17:30:47.060Z,9.50
2023-02-15T17:33:26.926Z,9.50
2023-02-15T17:36:09.882Z,9.90
2023-02-15T17:38:39.709Z,9.70
2023-02-15T17:41:06.649Z,9.60
2023-02-15T17:43:33.421Z,9.50
2023-02-15T17:46:00.545Z,9.40
2023-02-15T17:48:33.422Z,9.30
2023-02-15T17:51:02.505Z,9.30
2023-02-15T17:55:57.210Z,9.10
2023-02-15T17:58:28.671Z,9.10
2023-02-15T18:01:16.908Z,9.00
2023-02-15T18:04:06.147Z,9.00
2023-02-15T18:06:53.819Z,8.90
2023-02-15T18:09:40.742Z,8.80
2023-02-15T18:12:22.925Z,8.70
2023-02-15T18:14:50.392Z,8.70
2023-02-15T18:17:18.223Z,8.60
2023-02-15T18:19:46.556Z,8.60
2023-02-15T18:22:21.626Z,8.60
2023-02-15T18:24:49.189Z,8.50
2023-02-15T18:27:16.800Z,8.40
2023-02-15T18:29:43.612Z,8.40
2023-02-15T18:32:21.889Z,8.40
2023-02-15T18:34:49.609Z,8.40
2023-02-15T18:37:19.502Z,8.30
2023-02-15T18:39:48.342Z,8.30
2023-02-15T18:42:34.356Z,8.30
2023-02-15T18:45:14.632Z,8.20
2023-02-15T18:47:41.540Z,8.20
2023-02-15T18:50:08.997Z,8.20
2023-02-15T18:52:37.997Z,8.10
2023-02-15T18:55:17.101Z,8.10
2023-02-15T18:57:45.710Z,8.00
2023-02-15T19:00:21.224Z,8.00
2023-02-15T19:02:48.767Z,7.90
2023-02-15T19:05:17.845Z,7.90
2023-02-15T19:07:48.419Z,7.80
2023-02-15T19:10:24.148Z,7.80
2023-02-15T19:12:52.391Z,7.80
2023-02-15T19:15:26.213Z,7.70
2023-02-15T19:17:54.029Z,7.70
2023-02-15T19:20:27.251Z,7.70
2023-02-15T19:22:56.143Z,7.60
2023-02-15T19:25:27.094Z,7.60
2023-02-15T19:27:54.950Z,7.60
2023-02-15T19:30:29.941Z,7.60
2023-02-15T19:32:58.302Z,7.50
2023-02-15T19:35:32.380Z,7.50
2023-02-15T19:38:02.717Z,7.50
2023-02-15T19:40:31.792Z,7.50
2023-02-15T19:42:58.750Z,7.50
2023-02-15T19:45:28.682Z,7.50
2023-02-15T19:47:55.839Z,7.50
2023-02-15T19:50:28.800Z,7.50
2023-02-15T19:52:55.759Z,7.50
2023-02-15T19:55:29.329Z,7.50
2023-02-15T19:57:58.060Z,7.50
2023-02-15T20:00:30.888Z,7.50
2023-02-15T20:02:59.129Z,7.50
2023-02-15T20:05:30.722Z,7.50
2023-02-15T20:07:58.152Z,7.50
2023-02-15T20:10:28.196Z,7.50
2023-02-15T20:12:55.425Z,7.60
2023-02-15T20:15:25.098Z,7.60
2023-02-15T20:17:52.547Z,7.60
2023-02-15T20:20:21.088Z,7.60
2023-02-15T20:22:50.330Z,7.60
2023-02-15T20:25:32.048Z,7.60
2023-02-15T20:28:00.876Z,7.60
2023-02-15T20:30:30.534Z,7.60
2023-02-15T20:32:57.998Z,7.60
2023-02-15T20:35:30.999Z,7.60
2023-02-15T20:38:02.743Z,7.60
2023-02-15T20:40:32.846Z,7.60
2023-02-15T20:43:00.253Z,7.60
2023-02-15T20:45:29.968Z,7.60
2023-02-15T20:47:57.101Z,7.60
2023-02-15T20:50:26.639Z,7.60
2023-02-15T20:52:55.664Z,7.60
2023-02-15T20:55:26.225Z,7.60
2023-02-15T20:57:53.298Z,7.60
2023-02-15T21:00:23.932Z,7.60
2023-02-15T21:02:56.889Z,7.70
2023-02-15T21:05:26.550Z,7.70
2023-02-15T21:07:54.279Z,7.80
2023-02-15T21:10:24.045Z,7.80
2023-02-15T21:12:52.062Z,7.90
2023-02-15T21:15:34.042Z,7.90
2023-02-15T21:18:11.323Z,7.90
2023-02-15T21:20:44.316Z,7.90
2023-02-15T21:23:13.621Z,7.80
2023-02-15T21:25:40.563Z,7.80
2023-02-15T21:28:10.271Z,7.80
2023-02-15T21:30:37.017Z,7.80
2023-02-15T21:33:03.738Z,7.90
2023-02-15T21:35:30.410Z,7.90
2023-02-15T21:37:57.074Z,7.90
2023-02-15T21:40:27.837Z,7.90
2023-02-15T21:43:13.533Z,8.00
2023-02-15T21:46:15.867Z,8.00
2023-02-15T21:48:42.525Z,8.00
2023-02-15T21:51:28.028Z,8.00
2023-02-15T21:53:54.662Z,8.00
2023-02-15T21:56:23.496Z,8.00
2023-02-15T21:58:50.137Z,8.00
2023-02-15T22:01:21.379Z,8.00
2023-02-15T22:03:48.795Z,8.00
2023-02-15T22:06:15.597Z,8.00
2023-02-15T22:08:42.275Z,8.00
2023-02-15T22:11:18.329Z,8.00
2023-02-15T22:13:45.570Z,8.00
2023-02-15T22:16:21.102Z,8.00
2023-02-15T22:18:48.427Z,8.00
2023-02-15T22:21:19.143Z,7.90
2023-02-15T22:23:47.033Z,8.00
2023-02-15T22:26:24.952Z,7.90
2023-02-15T22:28:51.664Z,7.90
2023-02-15T22:31:23.378Z,7.90
2023-02-15T22:33:51.060Z,7.80
2023-02-15T22:36:29.786Z,7.90
2023-02-15T22:38:57.113Z,7.80
2023-02-15T22:41:27.456Z,7.80
2023-02-15T22:43:54.337Z,7.80
2023-02-15T22:46:24.264Z,7.70
2023-02-15T22:48:51.845Z,7.70
2023-02-15T22:51:21.013Z,7.70
2023-02-15T22:53:52.141Z,7.70
2023-02-15T22:56:22.432Z,7.70
2023-02-15T22:58:50.512Z,7.60
2023-02-15T23:01:27.653Z,7.60
2023-02-15T23:03:54.391Z,7.60
2023-02-15T23:06:21.096Z,7.50
2023-02-15T23:08:47.785Z,7.50
2023-02-15T23:11:14.502Z,7.50
2023-02-15T23:13:41.319Z,7.50
2023-02-15T23:16:14.205Z,7.50
2023-02-15T23:18:43.629Z,7.50
2023-02-15T23:21:21.960Z,7.50
2023-02-15T23:23:51.253Z,7.50
2023-02-15T23:26:27.662Z,7.50
2023-02-15T23:28:55.920Z,7.50
2023-02-15T23:31:25.432Z,7.40
2023-02-15T23:33:53.878Z,7.40
2023-02-15T23:36:33.038Z,7.40
2023-02-15T23:39:27.368Z,7.30
2023-02-15T23:41:54.047Z,7.30
2023-02-15T23:44:20.720Z,7.30
2023-02-15T23:46:49.337Z,7.30
2023-02-15T23:49:20.114Z,7.20
2023-02-15T23:51:49.491Z,7.20
2023-02-15T23:54:18.685Z,7.20
2023-02-15T23:56:48.581Z,7.20
2023-02-15T23:59:23.812Z,7.20
