createdAt,value
2022-08-23T00:01:18.579Z,41.83
2022-08-23T00:06:28.786Z,40.57
2022-08-23T00:11:39.500Z,36.23
2022-08-23T00:16:48.717Z,46.40
2022-08-23T00:21:57.225Z,41.87
2022-08-23T00:27:08.216Z,37.07
2022-08-23T00:32:18.528Z,39.93
2022-08-23T00:37:26.621Z,37.60
2022-08-23T00:42:39.558Z,34.30
2022-08-23T00:47:47.553Z,35.63
2022-08-23T00:52:58.915Z,34.47
2022-08-23T00:58:06.741Z,33.70
2022-08-23T01:03:14.925Z,27.47
2022-08-23T01:08:25.702Z,27.73
2022-08-23T01:13:37.416Z,25.83
2022-08-23T01:18:45.382Z,27.97
2022-08-23T01:23:57.277Z,24.40
2022-08-23T01:29:07.029Z,22.13
2022-08-23T01:34:16.528Z,22.40
2022-08-23T01:39:24.391Z,29.57
2022-08-23T01:44:33.190Z,32.60
2022-08-23T01:49:41.070Z,31.00
2022-08-23T01:54:53.587Z,32.73
2022-08-23T02:00:18.886Z,33.60
2022-08-23T02:05:42.989Z,34.17
2022-08-23T02:10:51.171Z,39.57
2022-08-23T02:16:00.221Z,33.50
2022-08-23T02:26:17.145Z,30.80
2022-08-23T02:31:26.574Z,37.30
2022-08-23T02:36:35.049Z,35.67
2022-08-23T02:41:42.907Z,40.20
2022-08-23T02:46:51.234Z,37.33
2022-08-23T02:51:59.128Z,34.40
2022-08-23T02:57:07.437Z,32.57
2022-08-23T03:02:15.365Z,32.70
2022-08-23T03:07:23.321Z,31.80
2022-08-23T03:12:31.157Z,26.33
2022-08-23T03:17:39.023Z,23.10
2022-08-23T03:22:48.335Z,27.87
2022-08-23T03:27:56.504Z,21.03
2022-08-23T03:33:04.563Z,20.57
2022-08-23T03:38:13.380Z,21.93
2022-08-23T03:43:22.072Z,21.33
2022-08-23T03:48:30.082Z,18.73
2022-08-23T03:53:37.966Z,20.87
2022-08-23T03:58:45.945Z,18.67
2022-08-23T04:03:54.022Z,17.00
2022-08-23T04:09:01.997Z,16.33
2022-08-23T04:14:09.898Z,19.10
2022-08-23T04:19:17.734Z,20.13
2022-08-23T04:24:25.596Z,20.07
2022-08-23T04:29:34.196Z,19.83
2022-08-23T04:34:45.600Z,21.00
2022-08-23T04:39:54.245Z,20.27
2022-08-23T04:45:02.361Z,21.30
2022-08-23T04:50:10.465Z,18.80
2022-08-23T04:55:18.464Z,20.23
2022-08-23T05:00:27.999Z,19.27
2022-08-23T05:05:35.947Z,16.77
2022-08-23T05:10:43.802Z,16.50
2022-08-23T05:15:53.004Z,16.33
2022-08-23T05:21:00.896Z,18.40
2022-08-23T05:26:10.258Z,18.67
2022-08-23T05:31:21.460Z,22.23
2022-08-23T05:36:29.314Z,23.73
2022-08-23T05:41:38.395Z,23.10
2022-08-23T05:46:46.490Z,26.03
2022-08-23T05:51:57.023Z,20.70
2022-08-23T05:57:04.984Z,26.50
2022-08-23T06:02:12.945Z,25.50
2022-08-23T06:07:20.869Z,26.13
2022-08-23T06:12:28.818Z,23.70
2022-08-23T06:17:36.709Z,27.90
2022-08-23T06:22:44.607Z,28.17
2022-08-23T06:27:52.998Z,31.73
2022-08-23T06:33:00.924Z,32.63
2022-08-23T06:38:09.077Z,28.70
2022-08-23T06:43:18.586Z,29.73
2022-08-23T06:48:26.526Z,28.97
2022-08-23T06:53:34.429Z,32.03
2022-08-23T06:58:42.718Z,28.47
2022-08-23T07:03:55.899Z,32.33
2022-08-23T07:09:04.236Z,27.87
2022-08-23T07:14:14.001Z,26.77
2022-08-23T07:19:28.844Z,36.07
2022-08-23T07:24:34.178Z,27.07
2022-08-23T07:29:43.271Z,28.97
2022-08-23T07:34:52.475Z,27.17
2022-08-23T07:40:00.527Z,24.13
2022-08-23T07:45:09.991Z,27.17
2022-08-23T07:50:18.279Z,29.17
2022-08-23T07:55:27.305Z,34.67
2022-08-23T08:00:35.259Z,29.80
2022-08-23T08:05:44.608Z,27.23
2022-08-23T08:10:55.673Z,29.67
2022-08-23T08:16:04.367Z,31.00
2022-08-23T08:21:15.678Z,22.90
2022-08-23T08:26:25.157Z,22.30
2022-08-23T08:31:33.212Z,18.50
2022-08-23T08:36:43.377Z,17.80
2022-08-23T08:42:04.812Z,13.60
2022-08-23T08:47:08.525Z,15.37
2022-08-23T08:52:19.115Z,14.00
2022-08-23T08:57:27.666Z,14.40
2022-08-23T09:02:36.547Z,12.30
2022-08-23T09:07:48.098Z,12.53
2022-08-23T09:12:59.151Z,14.20
2022-08-23T09:18:09.465Z,14.87
2022-08-23T09:23:20.187Z,11.30
2022-08-23T09:28:31.693Z,10.40
2022-08-23T09:33:41.873Z,10.93
2022-08-23T09:38:53.417Z,14.47
2022-08-23T09:44:02.787Z,9.17
2022-08-23T09:49:13.883Z,9.50
2022-08-23T09:59:38.296Z,8.93
2022-08-23T10:04:48.967Z,9.83
2022-08-23T10:09:58.841Z,8.27
2022-08-23T10:15:07.107Z,8.80
2022-08-23T10:20:19.277Z,11.53
2022-08-23T10:25:30.504Z,8.00
2022-08-23T10:30:41.627Z,6.93
2022-08-23T10:35:53.136Z,6.73
2022-08-23T10:41:04.472Z,8.33
2022-08-23T10:46:13.289Z,8.30
2022-08-23T10:51:32.002Z,7.17
2022-08-23T10:56:34.488Z,8.43
2022-08-23T11:01:45.673Z,8.60
2022-08-23T11:06:55.714Z,9.13
2022-08-23T11:12:11.007Z,9.63
2022-08-23T11:17:21.285Z,8.53
2022-08-23T11:22:33.069Z,8.23
2022-08-23T11:27:42.247Z,8.70
2022-08-23T11:32:50.166Z,10.80
2022-08-23T11:38:04.102Z,11.03
2022-08-23T11:43:13.361Z,10.27
2022-08-23T11:53:37.447Z,13.40
2022-08-23T11:58:49.813Z,10.20
2022-08-23T12:04:00.565Z,9.50
2022-08-23T12:09:12.573Z,14.23
2022-08-23T12:14:23.845Z,10.13
2022-08-23T12:19:39.967Z,10.70
2022-08-23T12:24:52.352Z,10.07
2022-08-23T12:30:00.987Z,10.13
2022-08-23T12:35:13.610Z,11.27
2022-08-23T12:40:25.108Z,12.17
2022-08-23T12:45:36.141Z,12.73
2022-08-23T12:50:45.914Z,15.90
2022-08-23T12:55:53.831Z,10.60
2022-08-23T13:01:04.099Z,11.10
2022-08-23T13:06:14.833Z,11.20
2022-08-23T13:11:24.449Z,9.50
2022-08-23T13:16:35.476Z,10.73
2022-08-23T13:21:43.373Z,12.33
2022-08-23T13:26:51.571Z,11.57
2022-08-23T13:32:03.606Z,9.23
2022-08-23T13:37:15.625Z,10.40
2022-08-23T13:42:26.698Z,11.93
2022-08-23T13:47:35.839Z,16.60
2022-08-23T13:53:11.454Z,16.63
2022-08-23T13:57:54.909Z,16.83
2022-08-23T14:03:03.335Z,15.57
2022-08-23T14:08:11.458Z,16.17
2022-08-23T14:13:19.352Z,21.63
2022-08-23T14:18:32.470Z,17.43
2022-08-23T14:23:48.011Z,20.23
2022-08-23T14:28:56.376Z,26.30
2022-08-23T14:34:04.399Z,25.67
2022-08-23T14:39:16.523Z,28.57
2022-08-23T14:44:22.363Z,27.73
2022-08-23T14:49:30.870Z,26.80
2022-08-23T14:54:39.545Z,24.93
2022-08-23T14:59:47.492Z,25.43
2022-08-23T15:04:56.074Z,24.93
2022-08-23T15:10:04.733Z,21.27
2022-08-23T15:15:15.197Z,24.00
2022-08-23T15:20:25.901Z,22.47
2022-08-23T15:25:35.465Z,24.00
2022-08-23T15:30:43.818Z,23.20
2022-08-23T15:35:52.566Z,20.20
2022-08-23T15:41:00.903Z,19.93
2022-08-23T15:46:11.105Z,18.97
2022-08-23T15:51:19.507Z,18.67
2022-08-23T15:56:31.357Z,20.93
2022-08-23T16:01:39.741Z,22.07
2022-08-23T16:06:47.883Z,24.60
2022-08-23T16:12:00.140Z,22.93
2022-08-23T16:17:07.349Z,21.10
2022-08-23T16:22:15.691Z,22.17
2022-08-23T16:27:23.786Z,21.43
2022-08-23T16:32:32.345Z,20.60
2022-08-23T16:37:40.421Z,23.70
2022-08-23T16:42:48.954Z,26.80
2022-08-23T16:47:57.078Z,25.33
2022-08-23T16:53:07.410Z,24.63
2022-08-23T16:58:16.408Z,27.80
2022-08-23T17:03:27.250Z,26.20
2022-08-23T17:08:34.226Z,22.07
2022-08-23T17:13:42.557Z,25.37
2022-08-23T17:18:50.963Z,30.77
2022-08-23T17:24:00.926Z,28.37
2022-08-23T17:29:09.930Z,24.33
2022-08-23T17:34:18.819Z,32.70
2022-08-23T17:39:29.441Z,27.00
2022-08-23T17:44:37.945Z,39.53
2022-08-23T17:49:46.507Z,30.03
2022-08-23T17:54:56.995Z,35.87
2022-08-23T18:00:07.570Z,34.50
2022-08-23T18:05:16.151Z,34.97
2022-08-23T18:10:25.873Z,28.50
2022-08-23T18:15:34.069Z,31.70
2022-08-23T18:20:42.441Z,32.73
2022-08-23T18:25:53.223Z,27.63
2022-08-23T18:31:03.950Z,29.77
2022-08-23T18:36:11.969Z,29.27
2022-08-23T18:41:22.412Z,30.90
2022-08-23T18:46:33.730Z,27.77
2022-08-23T18:51:42.088Z,32.97
2022-08-23T18:56:50.650Z,27.03
2022-08-23T19:01:58.831Z,28.87
2022-08-23T19:07:08.677Z,34.53
2022-08-23T19:12:17.647Z,32.37
2022-08-23T19:17:26.923Z,34.00
2022-08-23T19:22:34.927Z,31.77
2022-08-23T19:27:43.891Z,30.97
2022-08-23T19:32:51.870Z,28.77
2022-08-23T19:38:00.115Z,29.50
2022-08-23T19:43:08.217Z,37.70
2022-08-23T19:48:16.250Z,30.23
2022-08-23T19:53:24.382Z,41.20
2022-08-23T19:58:32.412Z,37.03
2022-08-23T20:03:40.503Z,40.47
2022-08-23T20:08:48.500Z,41.07
2022-08-23T20:13:56.929Z,37.50
2022-08-23T20:24:32.604Z,37.10
2022-08-23T20:29:29.262Z,37.07
2022-08-23T20:34:37.397Z,37.30
2022-08-23T20:39:45.614Z,40.07
2022-08-23T20:44:53.564Z,46.70
2022-08-23T20:50:01.669Z,44.77
2022-08-23T20:55:10.572Z,50.33
2022-08-23T21:00:19.281Z,42.83
2022-08-23T21:05:27.824Z,49.47
2022-08-23T21:10:36.583Z,43.37
2022-08-23T21:15:46.251Z,48.27
2022-08-23T21:20:56.046Z,56.47
2022-08-23T21:26:05.177Z,56.17
2022-08-23T21:31:17.887Z,52.70
2022-08-23T21:36:25.813Z,58.90
2022-08-23T21:41:37.839Z,60.27
2022-08-23T21:46:48.751Z,63.60
2022-08-23T21:51:56.743Z,70.73
2022-08-23T21:57:07.583Z,74.23
2022-08-23T22:02:16.632Z,85.43
2022-08-23T22:07:27.075Z,96.17
2022-08-23T22:12:34.958Z,80.67
2022-08-23T22:17:42.951Z,104.37
2022-08-23T22:22:50.852Z,94.43
2022-08-23T22:27:58.766Z,86.67
2022-08-23T22:33:06.674Z,105.20
2022-08-23T22:38:15.030Z,100.53
2022-08-23T22:43:23.288Z,94.40
2022-08-23T22:48:31.974Z,133.13
2022-08-23T22:53:41.613Z,107.40
2022-08-23T22:58:51.680Z,107.17
2022-08-23T23:04:00.247Z,116.43
2022-08-23T23:09:09.395Z,153.00
2022-08-23T23:14:18.085Z,145.93
2022-08-23T23:19:27.495Z,118.17
2022-08-23T23:24:37.258Z,151.53
2022-08-23T23:29:45.128Z,123.93
2022-08-23T23:34:54.488Z,101.13
2022-08-23T23:40:04.223Z,114.07
2022-08-23T23:45:12.580Z,101.90
2022-08-23T23:50:20.494Z,102.77
2022-08-23T23:55:28.428Z,99.03
