createdAt,value
2017-02-13T00:00:03.333Z,-0.5
2017-02-13T00:05:03.173Z,-0.6
2017-02-13T00:10:03.102Z,-0.6
2017-02-13T00:15:02.903Z,-0.6
2017-02-13T00:20:02.847Z,-0.6
2017-02-13T00:25:02.715Z,-0.8
2017-02-13T00:30:02.913Z,-0.8
2017-02-13T00:35:02.965Z,-0.8
2017-02-13T00:40:02.672Z,-0.8
2017-02-13T00:45:02.859Z,-0.6
2017-02-13T00:50:02.862Z,-0.8
2017-02-13T00:55:02.993Z,-0.8
2017-02-13T01:00:03.235Z,-0.8
2017-02-13T01:05:03.276Z,-0.8
2017-02-13T01:10:03.206Z,-0.6
2017-02-13T01:15:03.384Z,-0.6
2017-02-13T01:20:03.215Z,-0.6
2017-02-13T01:25:03.093Z,-0.6
2017-02-13T01:30:03.234Z,-0.8
2017-02-13T01:35:10.328Z,-0.6
2017-02-13T01:40:03.210Z,-0.6
2017-02-13T01:45:03.034Z,-0.6
2017-02-13T01:50:02.869Z,-0.6
2017-02-13T01:55:02.896Z,-0.6
2017-02-13T02:00:02.716Z,-0.6
2017-02-13T02:05:02.916Z,-0.8
2017-02-13T02:10:02.860Z,-0.8
2017-02-13T02:15:03.035Z,-0.8
2017-02-13T02:20:02.932Z,-0.8
2017-02-13T02:25:02.861Z,-0.8
2017-02-13T02:30:03.102Z,-0.8
2017-02-13T02:35:03.044Z,-0.8
2017-02-13T02:40:03.010Z,-0.8
2017-02-13T02:45:02.929Z,-0.8
2017-02-13T02:50:02.931Z,-1.1
2017-02-13T02:55:02.917Z,-1.1
2017-02-13T03:00:02.790Z,-1.1
2017-02-13T03:05:02.763Z,-1.1
2017-02-13T03:10:02.628Z,-1.2
2017-02-13T03:15:02.851Z,-1.2
2017-02-13T03:20:02.984Z,-1.2
2017-02-13T03:25:02.832Z,-1.1
2017-02-13T03:30:02.765Z,-1.1
2017-02-13T03:35:02.820Z,-0.8
2017-02-13T03:40:02.808Z,-1.1
2017-02-13T03:45:02.797Z,-1.1
2017-02-13T03:50:02.570Z,-1.1
2017-02-13T03:55:02.707Z,-1.5
2017-02-13T04:00:02.439Z,-1.2
2017-02-13T04:05:03.248Z,-1.2
2017-02-13T04:10:03.181Z,-1.5
2017-02-13T04:15:03.224Z,-1.5
2017-02-13T04:20:02.977Z,-1.5
2017-02-13T04:25:03.309Z,-1.2
2017-02-13T04:30:03.013Z,-1.2
2017-02-13T04:35:03.018Z,-1.1
2017-02-13T04:40:02.981Z,-1.1
2017-02-13T04:45:03.015Z,-1.1
2017-02-13T04:50:02.873Z,-1.1
2017-02-13T04:55:02.839Z,-0.8
2017-02-13T05:00:02.659Z,-0.8
2017-02-13T05:05:02.440Z,-0.8
2017-02-13T05:10:02.437Z,-1.1
2017-02-13T05:15:02.634Z,-1.1
2017-02-13T05:20:02.664Z,-0.6
2017-02-13T05:25:02.680Z,-0.6
2017-02-13T05:30:03.356Z,-0.6
2017-02-13T05:35:03.292Z,-0.6
2017-02-13T05:40:02.477Z,-0.8
2017-02-13T05:45:03.216Z,-0.8
2017-02-13T05:50:03.220Z,-0.8
2017-02-13T05:55:03.315Z,-0.6
2017-02-13T06:00:03.255Z,-0.8
2017-02-13T06:05:03.306Z,-0.8
2017-02-13T06:10:03.091Z,-0.8
2017-02-13T06:15:03.211Z,-0.8
2017-02-13T06:20:03.175Z,-0.8
2017-02-13T06:25:03.322Z,-1.1
2017-02-13T06:30:03.449Z,-0.8
2017-02-13T06:35:03.419Z,-1.1
2017-02-13T06:40:03.316Z,-0.8
2017-02-13T06:45:03.202Z,-0.6
2017-02-13T06:50:03.175Z,-0.8
2017-02-13T06:55:03.110Z,-0.8
2017-02-13T07:00:02.963Z,-0.8
2017-02-13T07:05:02.769Z,-0.8
2017-02-13T07:10:02.704Z,-0.6
2017-02-13T07:15:03.021Z,-0.6
2017-02-13T07:20:02.776Z,-0.6
2017-02-13T07:25:02.930Z,-0.6
2017-02-13T07:30:03.136Z,-0.6
2017-02-13T07:35:03.285Z,-0.5
2017-02-13T07:40:02.453Z,-0.5
2017-02-13T07:45:03.383Z,-0.3
2017-02-13T07:50:03.295Z,-0.3
2017-02-13T07:55:03.385Z,-0.3
2017-02-13T08:00:03.276Z,-0.3
2017-02-13T08:05:03.312Z,0.1
2017-02-13T08:10:03.153Z,0.1
2017-02-13T08:15:03.204Z,0.1
2017-02-13T08:20:03.171Z,0.3
2017-02-13T08:25:03.183Z,0.3
2017-02-13T08:30:03.117Z,0.4
2017-02-13T08:35:02.925Z,0.6
2017-02-13T08:40:02.865Z,0.8
2017-02-13T08:45:02.961Z,1.1
2017-02-13T08:50:02.860Z,1.2
2017-02-13T08:55:03.163Z,1.3
2017-02-13T09:00:03.326Z,1.6
2017-02-13T09:05:03.373Z,1.7
2017-02-13T09:10:02.702Z,1.7
2017-02-13T09:15:02.522Z,2.0
2017-02-13T09:20:02.469Z,2.2
2017-02-13T09:25:02.550Z,2.4
2017-02-13T09:30:02.774Z,2.5
2017-02-13T09:35:02.946Z,3.0
2017-02-13T09:40:02.790Z,2.9
2017-02-13T09:45:02.939Z,3.5
2017-02-13T09:50:02.876Z,3.2
2017-02-13T09:55:02.639Z,3.7
2017-02-13T10:00:02.833Z,3.7
2017-02-13T10:05:02.813Z,4.0
2017-02-13T10:10:02.662Z,3.7
2017-02-13T10:15:02.607Z,4.3
2017-02-13T10:20:03.369Z,4.0
2017-02-13T10:25:02.504Z,5.0
2017-02-13T10:30:02.621Z,4.5
2017-02-13T10:35:02.745Z,5.0
2017-02-13T10:40:02.769Z,5.3
2017-02-13T10:45:02.737Z,5.0
2017-02-13T10:50:02.542Z,5.8
2017-02-13T10:55:03.351Z,5.8
2017-02-13T11:00:03.281Z,6.0
2017-02-13T11:05:03.350Z,6.5
2017-02-13T11:10:03.421Z,6.1
2017-02-13T11:15:03.344Z,6.9
2017-02-13T11:20:03.153Z,6.9
2017-02-13T11:25:03.206Z,6.5
2017-02-13T11:30:03.339Z,6.4
2017-02-13T11:35:03.197Z,6.6
2017-02-13T11:40:02.459Z,7.4
2017-02-13T11:45:02.803Z,8.0
2017-02-13T11:50:02.545Z,7.1
2017-02-13T11:55:02.470Z,7.4
2017-02-13T12:00:02.636Z,7.1
2017-02-13T12:05:02.564Z,7.4
2017-02-13T12:10:02.557Z,7.9
2017-02-13T12:15:02.681Z,7.5
2017-02-13T12:20:03.427Z,7.6
2017-02-13T12:25:02.367Z,8.0
2017-02-13T12:30:03.431Z,8.0
2017-02-13T12:35:03.282Z,8.1
2017-02-13T12:40:03.179Z,8.3
2017-02-13T12:45:03.225Z,8.5
2017-02-13T12:50:03.196Z,8.6
2017-02-13T12:55:03.210Z,8.3
2017-02-13T13:00:03.417Z,8.6
2017-02-13T13:05:03.293Z,8.5
2017-02-13T13:10:03.267Z,8.8
2017-02-13T13:15:03.128Z,8.6
2017-02-13T13:20:02.886Z,8.8
2017-02-13T13:25:02.600Z,8.8
2017-02-13T13:30:03.341Z,9.6
2017-02-13T13:35:03.290Z,9.3
2017-02-13T13:40:02.575Z,9.5
2017-02-13T13:45:03.247Z,9.8
2017-02-13T13:50:03.178Z,10.0
2017-02-13T13:55:03.171Z,9.8
2017-02-13T14:00:03.209Z,10.3
2017-02-13T14:05:02.570Z,10.0
2017-02-13T14:10:02.762Z,10.1
2017-02-13T14:15:02.983Z,9.8
2017-02-13T14:20:03.066Z,9.6
2017-02-13T14:25:02.972Z,9.3
2017-02-13T14:30:02.969Z,9.1
2017-02-13T14:35:02.967Z,10.0
2017-02-13T14:40:03.111Z,10.1
2017-02-13T14:45:03.389Z,10.0
2017-02-13T14:50:03.366Z,10.1
2017-02-13T14:55:03.197Z,10.5
2017-02-13T15:00:03.110Z,10.1
2017-02-13T15:05:03.060Z,10.8
2017-02-13T15:10:03.146Z,10.6
2017-02-13T15:15:03.067Z,10.1
2017-02-13T15:20:02.971Z,10.5
2017-02-13T15:25:02.942Z,10.1
2017-02-13T15:30:02.663Z,10.3
2017-02-13T15:35:02.456Z,10.0
2017-02-13T15:40:03.296Z,10.0
2017-02-13T15:45:03.403Z,9.5
2017-02-13T15:50:03.277Z,9.1
2017-02-13T15:55:03.123Z,8.5
2017-02-13T16:00:03.247Z,7.6
2017-02-13T16:05:03.220Z,7.5
2017-02-13T16:10:03.152Z,7.1
2017-02-13T16:15:03.310Z,7.0
2017-02-13T16:20:03.166Z,6.9
2017-02-13T16:25:02.971Z,6.5
2017-02-13T16:30:03.141Z,6.4
2017-02-13T16:35:02.979Z,6.1
2017-02-13T16:40:02.867Z,6.1
2017-02-13T16:45:02.559Z,6.1
2017-02-13T16:50:03.388Z,5.9
2017-02-13T16:55:02.617Z,5.9
2017-02-13T17:00:02.718Z,5.8
2017-02-13T17:05:02.665Z,5.8
2017-02-13T17:10:02.600Z,5.5
2017-02-13T17:15:02.709Z,5.5
2017-02-13T17:20:02.803Z,5.4
2017-02-13T17:25:02.669Z,5.5
2017-02-13T17:30:02.626Z,5.5
2017-02-13T17:35:02.646Z,5.0
2017-02-13T17:40:02.786Z,5.0
2017-02-13T17:45:02.831Z,5.0
2017-02-13T17:50:02.623Z,5.3
2017-02-13T17:55:02.441Z,5.0
2017-02-13T18:00:03.452Z,5.0
2017-02-13T18:05:03.341Z,5.0
2017-02-13T18:10:03.242Z,5.0
2017-02-13T18:15:03.041Z,4.8
2017-02-13T18:20:02.895Z,4.5
2017-02-13T18:25:03.106Z,4.5
2017-02-13T18:30:03.019Z,4.5
2017-02-13T18:35:02.934Z,4.5
2017-02-13T18:40:02.791Z,4.5
2017-02-13T18:45:02.631Z,4.8
2017-02-13T18:50:03.391Z,4.5
2017-02-13T18:55:03.419Z,4.5
2017-02-13T19:00:03.393Z,4.5
2017-02-13T19:05:03.312Z,4.3
2017-02-13T19:10:03.146Z,4.0
2017-02-13T19:15:02.860Z,4.0
2017-02-13T19:20:02.587Z,3.7
2017-02-13T19:25:02.563Z,3.7
2017-02-13T19:30:02.679Z,3.7
2017-02-13T19:35:02.742Z,3.7
2017-02-13T19:40:02.707Z,3.7
2017-02-13T19:45:02.590Z,3.7
2017-02-13T19:50:02.616Z,3.7
2017-02-13T19:55:03.312Z,3.7
2017-02-13T20:00:03.039Z,3.5
2017-02-13T20:05:03.073Z,3.7
2017-02-13T20:10:02.908Z,3.5
2017-02-13T20:15:02.907Z,3.2
2017-02-13T20:20:02.666Z,3.2
2017-02-13T20:25:02.589Z,3.2
2017-02-13T20:30:02.418Z,3.2
2017-02-13T20:35:03.285Z,3.2
2017-02-13T20:40:03.163Z,3.0
2017-02-13T20:45:02.846Z,3.0
2017-02-13T20:50:02.538Z,3.0
2017-02-13T20:55:02.446Z,2.9
2017-02-13T21:00:03.380Z,2.5
2017-02-13T21:05:03.263Z,2.7
2017-02-13T21:10:03.169Z,2.5
2017-02-13T21:15:02.951Z,2.5
2017-02-13T21:20:02.863Z,2.7
2017-02-13T21:25:02.755Z,2.5
2017-02-13T21:30:02.632Z,2.4
2017-02-13T21:35:03.365Z,2.2
2017-02-13T21:40:03.072Z,2.2
2017-02-13T21:45:02.785Z,1.8
2017-02-13T21:50:02.488Z,1.7
2017-02-13T21:55:03.398Z,1.7
2017-02-13T22:00:03.384Z,1.7
2017-02-13T22:05:03.176Z,1.7
2017-02-13T22:10:03.371Z,1.6
2017-02-13T22:15:03.330Z,1.6
2017-02-13T22:20:03.326Z,1.6
2017-02-13T22:25:03.247Z,1.6
2017-02-13T22:30:03.254Z,1.6
2017-02-13T22:35:03.291Z,1.7
2017-02-13T22:40:03.270Z,1.7
2017-02-13T22:45:03.149Z,1.7
2017-02-13T22:50:03.196Z,1.6
2017-02-13T22:55:02.961Z,1.6
2017-02-13T23:00:03.127Z,1.6
2017-02-13T23:05:03.195Z,1.3
2017-02-13T23:10:03.190Z,1.3
2017-02-13T23:15:03.106Z,1.2
2017-02-13T23:20:03.289Z,1.1
2017-02-13T23:25:03.205Z,1.3
2017-02-13T23:30:02.909Z,1.3
2017-02-13T23:35:02.890Z,1.2
2017-02-13T23:40:02.769Z,1.3
2017-02-13T23:45:02.554Z,1.3
2017-02-13T23:50:03.288Z,1.3
2017-02-13T23:55:03.087Z,1.7
