createdAt,value
2023-04-27T00:00:02.479Z,0.00
2023-04-27T00:01:00.216Z,0.00
2023-04-27T00:02:00.414Z,0.00
2023-04-27T00:03:00.771Z,0.00
2023-04-27T00:04:00.795Z,0.00
2023-04-27T00:05:07.561Z,0.00
2023-04-27T00:06:03.129Z,0.00
2023-04-27T00:07:03.216Z,0.00
2023-04-27T00:08:01.894Z,0.00
2023-04-27T00:09:02.051Z,0.00
2023-04-27T00:10:02.179Z,0.00
2023-04-27T00:11:05.107Z,0.00
2023-04-27T00:12:02.752Z,0.00
2023-04-27T00:13:02.887Z,0.00
2023-04-27T00:14:03.969Z,0.00
2023-04-27T00:15:07.583Z,0.00
2023-04-27T00:16:04.218Z,0.00
2023-04-27T00:17:06.826Z,0.00
2023-04-27T00:18:03.509Z,0.00
2023-04-27T00:19:04.615Z,0.00
2023-04-27T00:20:03.802Z,0.00
2023-04-27T00:21:25.837Z,99.99
2023-04-27T00:22:26.034Z,99.91
2023-04-27T00:23:26.163Z,99.91
2023-04-27T00:24:26.877Z,99.99
2023-04-27T00:25:28.278Z,99.99
2023-04-27T00:26:28.016Z,99.99
2023-04-27T00:27:28.118Z,99.99
2023-04-27T00:28:28.258Z,99.99
2023-04-27T00:29:27.370Z,99.99
2023-04-27T00:30:29.208Z,99.99
2023-04-27T00:32:30.532Z,99.99
2023-04-27T00:33:28.198Z,99.99
2023-04-27T00:34:29.392Z,99.99
2023-04-27T00:35:35.115Z,99.99
2023-04-27T00:36:30.697Z,99.99
2023-04-27T00:37:28.951Z,99.99
2023-04-27T00:38:29.590Z,99.99
2023-04-27T00:39:29.222Z,99.99
2023-04-27T00:40:29.323Z,99.99
2023-04-27T00:41:29.476Z,99.99
2023-04-27T00:42:30.601Z,99.99
2023-04-27T00:43:30.699Z,99.99
2023-04-27T00:44:32.308Z,99.99
2023-04-27T00:45:29.922Z,99.99
2023-04-27T00:46:30.077Z,99.99
2023-04-27T00:47:30.286Z,99.99
2023-04-27T00:48:30.440Z,99.99
2023-04-27T00:49:33.633Z,99.99
2023-04-27T00:50:30.889Z,99.99
2023-04-27T00:51:33.004Z,99.99
2023-04-27T00:52:31.154Z,99.99
2023-04-27T00:53:31.331Z,99.99
2023-04-27T00:54:33.521Z,99.99
2023-04-27T00:55:31.684Z,99.87
2023-04-27T00:56:33.756Z,99.76
2023-04-27T00:57:33.653Z,99.71
2023-04-27T00:58:32.253Z,99.71
2023-04-27T00:59:32.330Z,99.81
2023-04-27T01:00:35.102Z,99.99
2023-04-27T01:01:32.753Z,99.99
2023-04-27T01:02:36.462Z,99.99
2023-04-27T01:03:35.875Z,99.99
2023-04-27T01:04:33.326Z,99.99
2023-04-27T01:06:36.431Z,99.99
2023-04-27T01:07:35.694Z,99.99
2023-04-27T01:08:35.947Z,99.99
2023-04-27T01:09:34.614Z,99.99
2023-04-27T01:10:34.701Z,99.96
2023-04-27T01:11:34.893Z,99.99
2023-04-27T01:12:35.092Z,99.99
2023-04-27T01:13:36.291Z,99.99
2023-04-27T01:14:35.448Z,99.96
2023-04-27T01:15:49.778Z,99.80
2023-04-27T01:16:36.955Z,99.90
2023-04-27T01:17:36.213Z,99.99
2023-04-27T01:18:38.313Z,99.99
2023-04-27T01:19:38.204Z,99.99
2023-04-27T01:20:37.149Z,99.99
2023-04-27T01:21:39.236Z,99.99
2023-04-27T01:22:38.024Z,99.99
2023-04-27T01:23:37.662Z,99.99
2023-04-27T01:24:38.819Z,99.99
2023-04-27T01:25:41.553Z,99.99
2023-04-27T01:26:39.055Z,99.99
2023-04-27T01:27:38.171Z,99.99
2023-04-27T01:28:40.314Z,99.99
2023-04-27T01:29:40.426Z,99.99
2023-04-27T01:30:38.891Z,99.99
2023-04-27T01:31:41.755Z,99.99
2023-04-27T01:32:41.378Z,99.99
2023-04-27T01:33:44.611Z,99.99
2023-04-27T01:34:39.830Z,99.99
2023-04-27T01:35:56.492Z,99.99
2023-04-27T01:36:40.158Z,99.99
2023-04-27T01:37:41.385Z,99.99
2023-04-27T01:38:42.620Z,99.99
2023-04-27T01:39:42.736Z,99.99
2023-04-27T01:40:43.486Z,99.99
2023-04-27T01:41:41.750Z,99.99
2023-04-27T01:42:42.418Z,99.99
2023-04-27T01:43:44.070Z,99.99
2023-04-27T01:44:44.295Z,99.99
2023-04-27T01:45:45.104Z,99.99
2023-04-27T01:46:43.292Z,99.99
2023-04-27T01:47:45.066Z,99.99
2023-04-27T01:48:43.783Z,99.99
2023-04-27T01:49:43.059Z,99.99
2023-04-27T01:50:43.285Z,99.99
2023-04-27T01:51:43.448Z,99.99
2023-04-27T01:52:47.080Z,99.99
2023-04-27T01:53:44.635Z,99.99
2023-04-27T01:54:43.789Z,99.99
2023-04-27T01:55:45.898Z,99.99
2023-04-27T01:56:44.049Z,99.99
2023-04-27T01:57:46.186Z,99.99
2023-04-27T01:58:44.310Z,99.99
2023-04-27T01:59:45.979Z,99.99
2023-04-27T02:00:46.585Z,99.99
2023-04-27T02:01:44.803Z,99.99
2023-04-27T02:02:46.093Z,99.99
2023-04-27T02:03:45.490Z,99.99
2023-04-27T02:04:45.811Z,99.99
2023-04-27T02:05:50.151Z,99.99
2023-04-27T02:06:48.296Z,99.99
2023-04-27T02:07:46.435Z,99.99
2023-04-27T02:08:47.447Z,99.99
2023-04-27T02:09:46.594Z,99.99
2023-04-27T02:10:46.739Z,99.99
2023-04-27T02:11:46.905Z,99.99
2023-04-27T02:12:49.107Z,99.99
2023-04-27T02:13:47.236Z,99.99
2023-04-27T02:14:48.307Z,99.99
2023-04-27T02:15:52.104Z,99.99
2023-04-27T02:16:47.823Z,99.99
2023-04-27T02:17:48.989Z,99.99
2023-04-27T02:18:49.152Z,99.99
2023-04-27T02:19:50.546Z,99.99
2023-04-27T02:20:48.670Z,99.99
2023-04-27T02:21:50.836Z,99.99
2023-04-27T02:22:50.950Z,99.99
2023-04-27T02:23:49.105Z,99.99
2023-04-27T02:24:49.250Z,99.99
2023-04-27T02:25:51.829Z,99.99
2023-04-27T02:26:49.491Z,99.99
2023-04-27T02:27:51.122Z,99.99
2023-04-27T02:28:51.731Z,99.99
2023-04-27T02:29:50.946Z,99.99
2023-04-27T02:30:53.077Z,99.99
2023-04-27T02:31:50.265Z,99.99
2023-04-27T02:32:53.988Z,99.99
2023-04-27T02:33:52.578Z,99.99
2023-04-27T02:34:52.990Z,99.99
2023-04-27T02:35:57.605Z,99.99
2023-04-27T02:36:51.343Z,99.99
2023-04-27T02:37:51.470Z,99.99
2023-04-27T02:38:52.789Z,99.99
2023-04-27T02:39:53.852Z,99.99
2023-04-27T02:40:53.950Z,99.99
2023-04-27T02:41:52.076Z,99.99
2023-04-27T02:42:52.173Z,99.99
2023-04-27T02:43:52.322Z,99.99
2023-04-27T02:44:53.421Z,99.99
2023-04-27T02:45:52.605Z,99.99
2023-04-27T02:46:52.980Z,99.99
2023-04-27T02:47:52.749Z,99.99
2023-04-27T02:48:52.925Z,99.99
2023-04-27T02:49:54.101Z,99.99
2023-04-27T02:50:55.785Z,99.99
2023-04-27T02:51:53.474Z,99.99
2023-04-27T02:52:54.528Z,99.99
2023-04-27T02:53:57.262Z,99.99
2023-04-27T02:54:53.874Z,99.99
2023-04-27T02:55:55.847Z,99.99
2023-04-27T02:56:56.445Z,99.99
2023-04-27T02:57:55.231Z,99.99
2023-04-27T02:58:57.548Z,99.99
2023-04-27T02:59:56.238Z,99.99
2023-04-27T03:01:00.308Z,99.99
2023-04-27T03:01:57.861Z,99.99
2023-04-27T03:02:57.854Z,99.99
2023-04-27T03:03:56.728Z,99.99
2023-04-27T03:04:59.097Z,99.99
2023-04-27T03:05:58.752Z,99.99
2023-04-27T03:06:55.898Z,99.99
2023-04-27T03:07:56.143Z,99.99
2023-04-27T03:08:56.335Z,99.99
2023-04-27T03:09:56.519Z,99.99
2023-04-27T03:10:57.258Z,99.99
2023-04-27T03:11:59.350Z,99.99
2023-04-27T03:12:58.957Z,99.99
2023-04-27T03:13:59.023Z,99.99
2023-04-27T03:14:57.185Z,99.99
2023-04-27T03:15:59.597Z,99.99
2023-04-27T03:16:57.997Z,99.99
2023-04-27T03:17:58.240Z,99.99
2023-04-27T03:18:58.393Z,99.99
2023-04-27T03:19:58.615Z,99.99
2023-04-27T03:20:58.795Z,99.99
2023-04-27T03:21:58.934Z,99.99
2023-04-27T03:23:00.033Z,99.99
2023-04-27T03:24:01.086Z,99.99
2023-04-27T03:25:01.698Z,99.99
2023-04-27T03:26:00.303Z,99.99
2023-04-27T03:27:00.274Z,99.99
2023-04-27T03:27:59.423Z,99.99
2023-04-27T03:28:59.571Z,99.99
2023-04-27T03:30:00.663Z,99.99
2023-04-27T03:31:02.307Z,99.99
2023-04-27T03:32:02.568Z,99.99
2023-04-27T03:33:04.267Z,99.99
2023-04-27T03:34:01.787Z,99.99
2023-04-27T03:35:01.290Z,99.99
2023-04-27T03:36:02.489Z,99.99
2023-04-27T03:37:00.617Z,99.99
2023-04-27T03:38:01.754Z,99.99
2023-04-27T03:39:00.882Z,99.99
2023-04-27T03:40:01.011Z,99.99
2023-04-27T03:41:03.203Z,99.99
2023-04-27T03:42:01.349Z,99.99
2023-04-27T03:43:01.555Z,99.99
2023-04-27T03:44:03.309Z,99.99
2023-04-27T03:45:04.054Z,99.99
2023-04-27T03:46:05.908Z,99.99
2023-04-27T03:47:02.647Z,99.99
2023-04-27T03:48:02.855Z,99.99
2023-04-27T03:49:04.974Z,99.99
2023-04-27T03:50:04.712Z,99.99
2023-04-27T03:51:03.633Z,99.99
2023-04-27T03:52:03.819Z,99.99
2023-04-27T03:53:03.942Z,99.99
2023-04-27T03:54:04.054Z,99.99
2023-04-27T03:55:04.167Z,99.99
2023-04-27T03:56:05.257Z,99.99
2023-04-27T03:57:04.433Z,99.99
2023-04-27T03:58:04.752Z,99.99
2023-04-27T03:59:04.896Z,99.99
2023-04-27T04:00:05.020Z,99.99
2023-04-27T04:01:05.793Z,99.99
2023-04-27T04:02:06.471Z,99.99
2023-04-27T04:03:05.840Z,99.99
2023-04-27T04:04:08.501Z,99.99
2023-04-27T04:05:09.534Z,99.99
2023-04-27T04:06:07.258Z,99.99
2023-04-27T04:07:07.368Z,99.99
2023-04-27T04:08:07.495Z,99.99
2023-04-27T04:09:06.607Z,99.99
2023-04-27T04:10:08.282Z,99.99
2023-04-27T04:11:07.590Z,99.99
2023-04-27T04:12:09.192Z,99.99
2023-04-27T04:13:07.335Z,99.99
2023-04-27T04:14:07.478Z,99.99
2023-04-27T04:15:07.836Z,99.99
2023-04-27T04:16:08.080Z,99.99
2023-04-27T04:17:08.282Z,99.99
2023-04-27T04:18:08.441Z,99.99
2023-04-27T04:19:08.652Z,99.99
2023-04-27T04:20:08.872Z,99.99
2023-04-27T04:21:09.008Z,99.99
2023-04-27T04:23:11.483Z,99.99
2023-04-27T04:24:09.708Z,99.99
2023-04-27T04:25:11.853Z,99.99
2023-04-27T04:26:11.002Z,99.99
2023-04-27T04:27:10.773Z,99.99
2023-04-27T04:28:13.766Z,99.99
2023-04-27T04:29:12.749Z,99.99
2023-04-27T04:30:10.697Z,99.99
2023-04-27T04:31:11.001Z,99.99
2023-04-27T04:32:11.158Z,99.99
2023-04-27T04:33:11.284Z,99.99
2023-04-27T04:34:12.052Z,99.99
2023-04-27T04:36:21.277Z,99.99
2023-04-27T04:37:11.921Z,99.99
2023-04-27T04:38:14.008Z,99.99
2023-04-27T04:39:12.458Z,99.99
2023-04-27T04:40:12.299Z,99.99
2023-04-27T04:41:12.415Z,99.99
2023-04-27T04:42:12.582Z,99.99
2023-04-27T04:43:13.495Z,99.99
2023-04-27T04:44:13.557Z,99.99
2023-04-27T04:45:14.776Z,99.99
2023-04-27T04:46:16.004Z,99.99
2023-04-27T04:47:14.507Z,99.99
2023-04-27T04:48:14.179Z,99.99
2023-04-27T04:49:20.912Z,99.99
2023-04-27T04:50:16.110Z,99.99
2023-04-27T04:51:16.282Z,99.99
2023-04-27T04:52:14.981Z,99.99
2023-04-27T04:53:16.036Z,99.99
2023-04-27T04:54:15.205Z,99.99
2023-04-27T04:55:19.432Z,99.99
2023-04-27T04:56:17.071Z,99.99
2023-04-27T04:57:16.020Z,99.99
2023-04-27T04:58:18.871Z,99.99
2023-04-27T04:59:16.503Z,99.99
2023-04-27T05:00:17.239Z,99.99
2023-04-27T05:01:18.062Z,99.99
2023-04-27T05:02:20.091Z,99.99
2023-04-27T05:03:18.380Z,99.99
2023-04-27T05:04:17.738Z,99.99
2023-04-27T05:06:30.947Z,99.99
2023-04-27T05:07:24.079Z,99.99
2023-04-27T05:08:19.207Z,99.99
2023-04-27T05:09:19.446Z,99.99
2023-04-27T05:10:23.133Z,99.99
2023-04-27T05:11:21.910Z,99.99
2023-04-27T05:12:22.090Z,99.99
2023-04-27T05:13:20.252Z,99.99
2023-04-27T05:14:20.547Z,99.99
2023-04-27T05:15:20.742Z,99.84
2023-04-27T05:16:21.138Z,99.84
2023-04-27T05:17:23.885Z,99.16
2023-04-27T05:18:21.642Z,98.91
2023-04-27T05:19:22.754Z,98.81
2023-04-27T05:20:22.772Z,98.24
2023-04-27T05:21:22.986Z,97.78
2023-04-27T05:22:23.384Z,97.06
2023-04-27T05:23:51.283Z,96.70
2023-04-27T05:24:25.164Z,95.77
2023-04-27T05:25:31.301Z,95.41
2023-04-27T05:26:27.127Z,94.95
2023-04-27T05:27:34.564Z,94.64
2023-04-27T05:28:30.754Z,93.98
2023-04-27T05:29:27.428Z,93.46
2023-04-27T05:30:25.921Z,93.66
2023-04-27T05:31:30.856Z,93.21
2023-04-27T05:34:33.622Z,89.54
2023-04-27T05:35:32.044Z,88.92
2023-04-27T05:36:29.769Z,89.40
2023-04-27T05:37:31.332Z,87.95
2023-04-27T05:38:34.211Z,88.36
2023-04-27T05:42:31.947Z,88.36
2023-04-27T05:43:51.463Z,88.22
2023-04-27T05:44:29.174Z,88.59
2023-04-27T05:45:33.232Z,88.28
2023-04-27T05:46:40.910Z,87.52
2023-04-27T05:47:40.390Z,87.10
2023-04-27T05:48:32.501Z,86.07
2023-04-27T05:49:36.415Z,84.59
2023-04-27T05:50:32.430Z,85.52
2023-04-27T05:51:51.070Z,85.89
2023-04-27T05:52:33.123Z,83.62
2023-04-27T05:53:33.583Z,83.41
2023-04-27T05:54:35.966Z,83.37
2023-04-27T05:57:57.339Z,81.13
2023-04-27T05:58:41.150Z,80.30
2023-04-27T05:59:54.222Z,80.89
2023-04-27T06:00:39.221Z,79.82
2023-04-27T06:03:39.780Z,78.44
2023-04-27T06:07:42.932Z,77.21
2023-04-27T06:12:38.118Z,76.01
2023-04-27T06:13:41.024Z,76.32
2023-04-27T06:14:38.123Z,76.93
2023-04-27T06:15:33.929Z,76.93
2023-04-27T06:16:36.397Z,77.21
2023-04-27T06:17:36.695Z,76.90
2023-04-27T06:18:36.393Z,76.90
2023-04-27T06:19:34.815Z,76.56
2023-04-27T06:20:39.698Z,76.21
2023-04-27T06:21:35.371Z,75.67
2023-04-27T06:22:37.400Z,74.70
2023-04-27T06:23:39.210Z,73.95
2023-04-27T06:24:36.510Z,72.82
2023-04-27T06:25:52.232Z,71.79
2023-04-27T06:26:37.791Z,71.72
2023-04-27T06:27:37.281Z,72.78
2023-04-27T06:28:38.607Z,73.19
2023-04-27T06:29:38.242Z,74.12
2023-04-27T06:30:39.387Z,74.05
2023-04-27T06:31:38.579Z,74.57
2023-04-27T06:32:39.106Z,74.74
2023-04-27T06:34:38.956Z,72.68
2023-04-27T06:35:49.153Z,71.59
2023-04-27T06:36:37.799Z,70.73
2023-04-27T06:37:45.261Z,69.78
2023-04-27T06:38:40.143Z,68.55
2023-04-27T06:39:40.635Z,67.94
2023-04-27T06:40:44.267Z,67.52
2023-04-27T06:41:41.124Z,68.04
2023-04-27T06:42:41.890Z,68.45
2023-04-27T06:43:40.205Z,68.01
2023-04-27T06:44:45.227Z,67.13
2023-04-27T06:45:40.606Z,66.41
2023-04-27T06:46:41.418Z,66.17
2023-04-27T06:47:43.648Z,65.02
2023-04-27T06:48:42.611Z,64.07
2023-04-27T06:49:47.449Z,63.63
2023-04-27T06:50:43.020Z,62.88
2023-04-27T06:51:42.813Z,61.22
2023-04-27T06:52:45.812Z,60.99
2023-04-27T06:53:42.944Z,60.35
2023-04-27T06:54:44.644Z,59.74
2023-04-27T06:55:50.523Z,59.03
2023-04-27T06:56:43.709Z,58.95
2023-04-27T06:57:43.022Z,58.82
2023-04-27T06:58:44.856Z,58.51
2023-04-27T06:59:44.676Z,57.87
2023-04-27T07:00:45.260Z,58.08
2023-04-27T07:01:43.948Z,58.15
2023-04-27T07:02:46.503Z,57.24
2023-04-27T07:03:50.033Z,57.34
2023-04-27T07:04:45.773Z,57.24
2023-04-27T07:06:54.489Z,56.83
2023-04-27T07:07:53.754Z,56.63
2023-04-27T07:09:53.651Z,56.29
2023-04-27T07:11:21.980Z,56.20
2023-04-27T07:12:17.099Z,55.76
2023-04-27T07:13:15.146Z,55.55
2023-04-27T07:14:14.838Z,55.22
2023-04-27T07:15:15.341Z,54.28
2023-04-27T07:16:14.742Z,53.34
2023-04-27T07:17:16.140Z,53.12
2023-04-27T07:18:16.597Z,52.51
2023-04-27T07:20:20.820Z,52.05
2023-04-27T07:21:17.109Z,51.46
2023-04-27T07:22:18.258Z,51.57
2023-04-27T07:23:19.354Z,51.54
2023-04-27T07:24:17.831Z,50.73
2023-04-27T07:25:17.124Z,50.84
2023-04-27T07:26:18.324Z,50.53
2023-04-27T07:27:29.355Z,50.63
2023-04-27T07:28:16.987Z,50.31
2023-04-27T07:30:17.810Z,48.86
2023-04-27T07:31:27.939Z,49.16
2023-04-27T07:32:28.453Z,49.06
2023-04-27T07:33:17.567Z,49.67
2023-04-27T07:34:21.753Z,49.77
2023-04-27T07:36:15.639Z,49.67
2023-04-27T07:36:43.808Z,49.67
2023-04-27T07:37:42.778Z,50.20
2023-04-27T07:38:35.039Z,49.47
2023-04-27T07:41:34.510Z,49.37
2023-04-27T07:42:42.077Z,49.27
2023-04-27T07:43:37.343Z,49.16
2023-04-27T07:44:37.619Z,49.27
2023-04-27T07:45:38.069Z,49.14
2023-04-27T07:46:38.459Z,48.61
2023-04-27T07:47:37.663Z,48.74
2023-04-27T07:48:46.465Z,48.99
2023-04-27T07:49:36.434Z,49.21
2023-04-27T07:50:37.303Z,49.64
2023-04-27T07:51:38.744Z,50.23
2023-04-27T07:52:38.921Z,49.80
2023-04-27T07:53:39.667Z,48.23
2023-04-27T07:54:38.570Z,47.60
2023-04-27T07:55:39.360Z,46.77
2023-04-27T07:56:39.767Z,46.67
2023-04-27T07:57:44.254Z,46.32
2023-04-27T07:58:39.600Z,45.71
2023-04-27T07:59:44.211Z,44.80
2023-04-27T08:00:41.716Z,45.00
2023-04-27T08:01:42.094Z,45.20
2023-04-27T08:02:53.112Z,44.48
2023-04-27T08:03:42.944Z,44.46
2023-04-27T08:04:41.814Z,44.43
2023-04-27T08:05:50.750Z,44.07
2023-04-27T08:06:43.727Z,44.84
2023-04-27T08:07:59.511Z,45.62
2023-04-27T08:08:42.793Z,48.24
2023-04-27T08:09:41.778Z,48.77
2023-04-27T08:10:46.257Z,49.76
2023-04-27T08:12:05.288Z,45.89
2023-04-27T08:12:43.551Z,43.61
2023-04-27T08:13:55.967Z,41.74
2023-04-27T08:14:45.828Z,41.32
2023-04-27T08:15:43.994Z,39.68
2023-04-27T08:16:46.108Z,38.67
2023-04-27T08:17:44.496Z,38.14
2023-04-27T08:18:45.336Z,39.04
2023-04-27T08:19:46.712Z,37.90
2023-04-27T08:22:25.701Z,36.68
2023-04-27T08:22:46.096Z,36.88
2023-04-27T08:25:01.260Z,36.13
2023-04-27T08:26:54.731Z,36.34
2023-04-27T08:28:02.193Z,37.46
2023-04-27T08:28:49.101Z,37.68
2023-04-27T08:29:46.290Z,38.49
2023-04-27T08:31:05.474Z,39.00
2023-04-27T08:31:56.287Z,38.37
2023-04-27T08:32:55.622Z,38.37
2023-04-27T08:33:48.576Z,38.48
2023-04-27T08:34:57.672Z,37.95
2023-04-27T08:37:02.574Z,36.62
2023-04-27T08:38:51.662Z,37.66
2023-04-27T08:40:29.344Z,37.89
2023-04-27T08:41:04.690Z,37.99
2023-04-27T08:43:04.630Z,39.17
2023-04-27T08:46:01.678Z,42.80
2023-04-27T08:46:50.537Z,42.49
2023-04-27T08:48:11.524Z,41.44
2023-04-27T08:49:28.847Z,40.69
2023-04-27T08:50:00.637Z,39.78
2023-04-27T08:50:55.876Z,39.58
2023-04-27T08:52:03.876Z,39.26
2023-04-27T08:52:51.835Z,39.62
2023-04-27T08:53:52.844Z,39.30
2023-04-27T08:54:51.380Z,38.39
2023-04-27T08:55:56.685Z,38.49
2023-04-27T08:57:52.935Z,40.66
2023-04-27T08:59:03.632Z,41.55
2023-04-27T08:59:54.891Z,41.02
2023-04-27T09:00:56.107Z,40.09
2023-04-27T09:01:59.693Z,38.28
2023-04-27T09:02:52.855Z,37.55
2023-04-27T09:06:32.459Z,37.66
2023-04-27T09:06:51.286Z,38.28
2023-04-27T09:07:54.715Z,37.79
2023-04-27T09:08:50.364Z,37.26
2023-04-27T09:09:51.509Z,37.77
2023-04-27T09:10:51.115Z,37.04
2023-04-27T09:12:01.988Z,36.44
2023-04-27T09:12:51.303Z,36.72
2023-04-27T09:13:52.797Z,36.12
2023-04-27T09:15:01.807Z,36.12
2023-04-27T09:15:53.766Z,36.81
2023-04-27T09:16:52.648Z,35.39
2023-04-27T09:17:50.791Z,34.99
2023-04-27T09:18:57.171Z,35.75
2023-04-27T09:20:39.483Z,37.38
2023-04-27T09:20:57.588Z,37.38
2023-04-27T09:22:44.602Z,37.38
2023-04-27T09:24:57.256Z,36.86
2023-04-27T09:25:42.161Z,37.35
2023-04-27T09:27:20.114Z,36.84
2023-04-27T09:27:44.765Z,36.64
2023-04-27T09:28:50.672Z,37.04
2023-04-27T09:29:39.145Z,36.82
2023-04-27T09:30:40.631Z,37.11
2023-04-27T09:31:46.097Z,36.08
2023-04-27T09:32:39.616Z,35.36
2023-04-27T09:33:39.202Z,35.38
2023-04-27T09:34:47.096Z,35.88
2023-04-27T09:36:47.400Z,35.39
2023-04-27T09:38:16.923Z,35.80
2023-04-27T09:39:43.287Z,36.02
2023-04-27T09:40:34.725Z,36.02
2023-04-27T09:41:33.935Z,36.93
2023-04-27T09:42:32.356Z,36.72
2023-04-27T09:43:34.232Z,39.04
2023-04-27T09:45:33.421Z,36.64
2023-04-27T09:47:56.703Z,35.82
2023-04-27T09:48:47.425Z,36.61
2023-04-27T09:50:51.152Z,39.53
2023-04-27T09:53:32.811Z,39.92
2023-04-27T09:54:34.377Z,39.78
2023-04-27T09:55:54.116Z,38.55
2023-04-27T09:57:49.522Z,37.89
2023-04-27T09:58:46.771Z,37.26
2023-04-27T09:59:40.291Z,36.32
2023-04-27T10:01:52.523Z,36.00
2023-04-27T10:03:39.162Z,35.66
2023-04-27T10:04:35.602Z,35.06
2023-04-27T10:05:46.949Z,34.84
2023-04-27T10:06:48.069Z,35.25
2023-04-27T10:07:54.828Z,34.86
2023-04-27T10:09:40.290Z,34.88
2023-04-27T10:10:49.490Z,34.79
2023-04-27T10:11:37.313Z,35.82
2023-04-27T10:12:39.565Z,35.52
2023-04-27T10:13:36.502Z,35.33
2023-04-27T10:14:38.266Z,35.72
2023-04-27T10:15:36.864Z,36.30
2023-04-27T10:16:44.084Z,35.90
2023-04-27T10:18:12.974Z,35.10
2023-04-27T10:18:39.037Z,34.77
2023-04-27T10:19:41.942Z,34.88
2023-04-27T10:20:41.917Z,34.77
2023-04-27T10:21:41.354Z,34.47
2023-04-27T10:22:41.167Z,34.05
2023-04-27T10:23:42.159Z,33.53
2023-04-27T10:24:40.432Z,34.44
2023-04-27T10:25:39.004Z,34.52
2023-04-27T10:26:55.033Z,34.22
2023-04-27T10:27:43.775Z,32.51
2023-04-27T10:28:40.180Z,33.51
2023-04-27T10:29:40.253Z,32.81
2023-04-27T10:30:41.015Z,32.91
2023-04-27T10:31:40.600Z,33.64
2023-04-27T10:32:44.360Z,33.84
2023-04-27T10:33:41.945Z,33.11
2023-04-27T10:34:45.132Z,33.31
2023-04-27T10:35:40.710Z,33.10
2023-04-27T10:37:41.763Z,33.08
2023-04-27T10:38:41.266Z,32.58
2023-04-27T10:39:49.018Z,32.68
2023-04-27T10:40:47.196Z,32.28
2023-04-27T10:41:40.703Z,34.34
2023-04-27T10:42:43.835Z,34.69
2023-04-27T10:43:41.249Z,35.52
2023-04-27T10:44:45.949Z,35.80
2023-04-27T10:45:41.820Z,34.39
2023-04-27T10:46:53.251Z,35.01
2023-04-27T10:48:48.034Z,35.35
2023-04-27T10:50:44.616Z,35.97
2023-04-27T10:51:43.680Z,35.16
2023-04-27T10:52:42.123Z,34.97
2023-04-27T10:53:48.561Z,35.51
2023-04-27T10:54:43.480Z,36.24
2023-04-27T10:55:45.594Z,38.18
2023-04-27T10:56:42.809Z,38.12
2023-04-27T10:57:48.355Z,38.95
2023-04-27T10:58:49.199Z,39.17
2023-04-27T10:59:43.362Z,39.06
2023-04-27T11:00:45.259Z,37.54
2023-04-27T11:01:45.274Z,39.04
2023-04-27T11:02:44.723Z,39.73
2023-04-27T11:03:46.732Z,38.81
2023-04-27T11:04:43.063Z,38.59
2023-04-27T11:05:47.397Z,39.80
2023-04-27T11:06:44.089Z,37.25
2023-04-27T11:07:44.187Z,37.54
2023-04-27T11:08:44.503Z,39.79
2023-04-27T11:09:47.417Z,42.47
2023-04-27T11:10:44.499Z,41.03
2023-04-27T11:11:44.655Z,39.53
2023-04-27T11:12:45.218Z,40.66
2023-04-27T11:13:44.860Z,40.46
2023-04-27T11:14:45.061Z,42.51
2023-04-27T11:16:04.280Z,41.90
2023-04-27T11:16:45.765Z,41.90
2023-04-27T11:17:46.035Z,42.37
2023-04-27T11:18:54.928Z,40.93
2023-04-27T11:20:51.825Z,40.24
2023-04-27T11:21:48.202Z,38.20
2023-04-27T11:22:50.184Z,36.98
2023-04-27T11:23:46.655Z,36.90
2023-04-27T11:27:55.636Z,39.32
2023-04-27T11:28:46.969Z,39.64
2023-04-27T11:29:46.544Z,40.25
2023-04-27T11:30:46.520Z,40.58
2023-04-27T11:31:47.154Z,41.60
2023-04-27T11:32:46.865Z,40.77
2023-04-27T11:33:46.805Z,40.83
2023-04-27T11:34:46.929Z,40.08
2023-04-27T11:35:47.203Z,38.43
2023-04-27T11:36:47.230Z,37.91
2023-04-27T11:37:48.319Z,38.12
2023-04-27T11:38:50.354Z,37.89
2023-04-27T11:39:46.716Z,37.57
2023-04-27T11:40:47.806Z,37.15
2023-04-27T11:41:48.680Z,36.32
2023-04-27T11:42:48.767Z,36.02
2023-04-27T11:43:48.712Z,36.10
2023-04-27T11:44:49.514Z,35.38
2023-04-27T11:45:48.383Z,35.66
2023-04-27T11:46:47.810Z,35.57
2023-04-27T11:47:48.517Z,34.72
2023-04-27T11:48:49.684Z,34.00
2023-04-27T11:49:49.499Z,33.19
2023-04-27T11:50:50.766Z,32.87
2023-04-27T11:52:05.082Z,33.29
2023-04-27T11:52:49.563Z,33.29
2023-04-27T11:53:49.745Z,33.88
2023-04-27T11:54:49.179Z,33.18
2023-04-27T11:55:50.191Z,31.88
2023-04-27T11:56:48.734Z,31.98
2023-04-27T11:57:57.600Z,32.69
2023-04-27T11:58:50.932Z,32.59
2023-04-27T11:59:52.439Z,32.89
2023-04-27T12:00:51.330Z,33.19
2023-04-27T12:01:52.897Z,33.90
2023-04-27T12:02:55.530Z,33.39
2023-04-27T12:03:52.306Z,33.70
2023-04-27T12:04:49.418Z,33.39
2023-04-27T12:05:51.245Z,33.58
2023-04-27T12:06:50.343Z,32.76
2023-04-27T12:07:51.284Z,33.67
2023-04-27T12:08:51.604Z,32.95
2023-04-27T12:09:51.729Z,33.85
2023-04-27T12:10:51.122Z,33.25
2023-04-27T12:11:53.120Z,32.12
2023-04-27T12:12:51.477Z,32.53
2023-04-27T12:13:51.552Z,32.95
2023-04-27T12:14:51.420Z,33.06
2023-04-27T12:15:52.021Z,34.52
2023-04-27T12:16:52.420Z,34.45
2023-04-27T12:17:50.715Z,35.80
2023-04-27T12:18:51.931Z,35.83
2023-04-27T12:19:54.331Z,36.96
2023-04-27T12:20:53.130Z,37.37
2023-04-27T12:21:53.764Z,37.27
2023-04-27T12:22:53.576Z,36.17
2023-04-27T12:23:52.543Z,36.71
2023-04-27T12:24:53.332Z,37.13
2023-04-27T12:25:53.684Z,37.64
2023-04-27T12:26:54.389Z,38.96
2023-04-27T12:27:56.356Z,42.54
2023-04-27T12:28:55.666Z,43.16
2023-04-27T12:29:53.704Z,42.19
2023-04-27T12:30:54.279Z,40.27
2023-04-27T12:31:53.965Z,40.78
2023-04-27T12:32:53.755Z,40.58
2023-04-27T12:33:54.366Z,41.80
2023-04-27T12:34:55.514Z,41.38
2023-04-27T12:36:57.131Z,40.09
2023-04-27T12:37:55.450Z,40.48
2023-04-27T12:38:57.895Z,39.15
2023-04-27T12:39:55.630Z,38.12
2023-04-27T12:40:55.088Z,37.29
2023-04-27T12:41:57.504Z,36.96
2023-04-27T12:43:00.441Z,36.56
2023-04-27T12:43:56.963Z,36.34
2023-04-27T12:44:55.955Z,35.83
2023-04-27T12:45:57.345Z,36.14
2023-04-27T12:48:03.261Z,36.52
2023-04-27T12:48:56.739Z,36.32
2023-04-27T12:49:56.365Z,36.54
2023-04-27T12:50:57.226Z,36.54
2023-04-27T12:51:57.321Z,36.14
2023-04-27T12:52:59.071Z,36.65
2023-04-27T12:53:58.713Z,36.96
2023-04-27T12:54:58.754Z,36.87
2023-04-27T12:55:57.645Z,36.87
2023-04-27T12:56:57.758Z,36.87
2023-04-27T12:57:57.802Z,36.36
2023-04-27T12:58:57.925Z,36.46
2023-04-27T13:00:00.314Z,35.85
2023-04-27T13:00:58.170Z,36.27
2023-04-27T13:01:58.385Z,35.77
2023-04-27T13:02:58.703Z,35.68
2023-04-27T13:03:59.125Z,36.90
2023-04-27T13:04:58.939Z,37.81
2023-04-27T13:05:59.082Z,37.20
2023-04-27T13:06:59.218Z,36.51
2023-04-27T13:07:59.290Z,36.41
2023-04-27T13:08:59.324Z,37.64
2023-04-27T13:10:00.248Z,37.64
2023-04-27T13:10:58.869Z,37.56
2023-04-27T13:12:01.501Z,37.26
2023-04-27T13:12:59.419Z,36.85
2023-04-27T13:13:59.249Z,36.75
2023-04-27T13:14:59.771Z,36.44
2023-04-27T13:15:59.773Z,36.73
2023-04-27T13:16:59.842Z,36.93
2023-04-27T13:18:02.176Z,36.30
2023-04-27T13:18:59.889Z,36.21
2023-04-27T13:20:01.855Z,35.90
2023-04-27T13:21:01.017Z,35.80
2023-04-27T13:22:00.217Z,36.21
2023-04-27T13:23:01.018Z,36.82
2023-04-27T13:24:00.608Z,37.52
2023-04-27T13:25:02.343Z,37.30
2023-04-27T13:26:06.198Z,37.91
2023-04-27T13:27:00.304Z,38.30
2023-04-27T13:28:02.317Z,36.88
2023-04-27T13:29:00.888Z,36.68
2023-04-27T13:30:00.638Z,37.57
2023-04-27T13:31:00.799Z,35.65
2023-04-27T13:32:01.354Z,37.27
2023-04-27T13:33:14.271Z,37.77
2023-04-27T13:34:01.741Z,35.57
2023-04-27T13:35:01.364Z,35.77
2023-04-27T13:36:03.592Z,35.86
2023-04-27T13:37:01.879Z,35.46
2023-04-27T13:38:04.039Z,35.48
2023-04-27T13:39:02.844Z,36.39
2023-04-27T13:40:02.910Z,37.61
2023-04-27T13:41:02.869Z,38.13
2023-04-27T13:42:02.805Z,37.73
2023-04-27T13:43:03.064Z,37.62
2023-04-27T13:44:02.751Z,37.83
2023-04-27T13:45:15.596Z,37.42
2023-04-27T13:46:04.342Z,36.61
2023-04-27T13:47:07.215Z,36.82
2023-04-27T13:48:04.292Z,37.52
2023-04-27T13:49:03.613Z,37.02
2023-04-27T13:50:03.819Z,38.64
2023-04-27T13:51:04.148Z,39.15
2023-04-27T13:52:05.480Z,39.55
2023-04-27T13:53:04.624Z,38.27
2023-04-27T13:54:05.716Z,39.71
2023-04-27T13:55:06.814Z,40.64
2023-04-27T13:56:05.838Z,41.25
2023-04-27T13:57:04.963Z,38.93