createdAt,value
2023-02-14T00:00:35.216Z,100
2023-02-14T00:03:01.305Z,100
2023-02-14T00:05:26.441Z,100
2023-02-14T00:07:52.502Z,100
2023-02-14T00:10:18.601Z,100
2023-02-14T00:12:44.685Z,100
2023-02-14T00:15:10.798Z,100
2023-02-14T00:17:36.885Z,100
2023-02-14T00:20:02.987Z,100
2023-02-14T00:22:29.256Z,100
2023-02-14T00:24:54.350Z,100
2023-02-14T00:27:19.462Z,100
2023-02-14T00:29:44.589Z,100
2023-02-14T00:32:10.667Z,100
2023-02-14T00:34:36.779Z,100
2023-02-14T00:37:02.914Z,100
2023-02-14T00:39:28.984Z,100
2023-02-14T00:41:55.064Z,100
2023-02-14T00:44:21.174Z,100
2023-02-14T00:46:47.267Z,100
2023-02-14T00:49:13.367Z,100
2023-02-14T00:51:39.462Z,100
2023-02-14T00:54:05.554Z,100
2023-02-14T00:56:31.651Z,100
2023-02-14T00:58:57.761Z,100
2023-02-14T01:01:22.855Z,100
2023-02-14T01:03:48.970Z,100
2023-02-14T01:06:15.058Z,100
2023-02-14T01:08:41.154Z,100
2023-02-14T01:11:07.255Z,100
2023-02-14T01:13:33.367Z,100
2023-02-14T01:15:59.447Z,100
2023-02-14T01:18:24.565Z,100
2023-02-14T01:20:49.685Z,100
2023-02-14T01:23:15.775Z,100
2023-02-14T01:25:41.875Z,100
2023-02-14T01:28:07.971Z,100
2023-02-14T01:30:34.098Z,100
2023-02-14T01:33:00.167Z,100
2023-02-14T01:35:26.265Z,100
2023-02-14T01:37:52.377Z,100
2023-02-14T01:40:18.464Z,100
2023-02-14T01:42:44.561Z,100
2023-02-14T01:45:10.662Z,100
2023-02-14T01:47:36.750Z,100
2023-02-14T01:50:02.864Z,100
2023-02-14T01:52:27.969Z,100
2023-02-14T01:54:54.064Z,100
2023-02-14T01:57:20.154Z,100
2023-02-14T01:59:46.250Z,100
2023-02-14T02:02:12.386Z,100
2023-02-14T02:04:38.471Z,100
2023-02-14T02:07:04.547Z,100
2023-02-14T02:09:29.782Z,100
2023-02-14T02:11:54.784Z,100
2023-02-14T02:14:19.901Z,100
2023-02-14T02:16:45.015Z,100
2023-02-14T02:19:11.110Z,100
2023-02-14T02:21:37.213Z,100
2023-02-14T02:24:03.318Z,100
2023-02-14T02:26:29.409Z,100
2023-02-14T02:28:55.508Z,100
2023-02-14T02:31:21.607Z,100
2023-02-14T02:33:47.697Z,100
2023-02-14T02:36:13.812Z,100
2023-02-14T02:38:39.899Z,100
2023-02-14T02:41:05.996Z,100
2023-02-14T02:43:32.110Z,100
2023-02-14T02:45:58.190Z,100
2023-02-14T02:48:23.341Z,100
2023-02-14T02:50:49.391Z,100
2023-02-14T02:53:15.503Z,100
2023-02-14T02:55:41.595Z,100
2023-02-14T02:58:07.691Z,100
2023-02-14T03:00:33.798Z,100
2023-02-14T03:02:59.880Z,100
2023-02-14T03:05:25.002Z,100
2023-02-14T03:07:50.117Z,100
2023-02-14T03:10:15.233Z,100
2023-02-14T03:12:40.365Z,100
2023-02-14T03:15:05.484Z,100
2023-02-14T03:17:30.599Z,100
2023-02-14T03:19:56.682Z,100
2023-02-14T03:22:21.819Z,100
2023-02-14T03:24:46.918Z,100
2023-02-14T03:27:13.020Z,100
2023-02-14T03:29:39.123Z,100
2023-02-14T03:32:05.203Z,100
2023-02-14T03:34:31.318Z,100
2023-02-14T03:36:57.414Z,100
2023-02-14T03:39:22.525Z,100
2023-02-14T03:41:48.637Z,100
2023-02-14T03:44:14.737Z,100
2023-02-14T03:46:40.820Z,100
2023-02-14T03:49:06.918Z,100
2023-02-14T03:51:33.018Z,100
2023-02-14T03:53:59.116Z,100
2023-02-14T03:56:25.205Z,100
2023-02-14T03:58:51.310Z,100
2023-02-14T04:01:17.397Z,100
2023-02-14T04:03:43.491Z,100
2023-02-14T04:06:09.613Z,100
2023-02-14T04:08:35.697Z,100
2023-02-14T04:11:00.798Z,100
2023-02-14T04:13:25.933Z,100
2023-02-14T04:15:51.057Z,100
2023-02-14T04:18:16.181Z,100
2023-02-14T04:20:41.289Z,100
2023-02-14T04:23:06.404Z,100
2023-02-14T04:25:31.525Z,100
2023-02-14T04:27:57.616Z,100
2023-02-14T04:30:23.707Z,100
2023-02-14T04:32:49.813Z,100
2023-02-14T04:35:15.904Z,100
2023-02-14T04:37:42.005Z,100
2023-02-14T04:40:08.113Z,100
2023-02-14T04:42:34.188Z,100
2023-02-14T04:45:00.313Z,100
2023-02-14T04:47:26.387Z,100
2023-02-14T04:49:52.475Z,100
2023-02-14T04:52:18.577Z,100
2023-02-14T04:54:44.675Z,100
2023-02-14T04:57:09.784Z,100
2023-02-14T04:59:35.893Z,100
2023-02-14T05:02:01.980Z,100
2023-02-14T05:04:28.071Z,100
2023-02-14T05:06:54.175Z,100
2023-02-14T05:09:20.264Z,100
2023-02-14T05:11:46.375Z,100
2023-02-14T05:14:11.479Z,100
2023-02-14T05:16:36.603Z,100
2023-02-14T05:19:01.789Z,100
2023-02-14T05:21:26.843Z,100
2023-02-14T05:23:52.944Z,100
2023-02-14T05:26:19.033Z,100
2023-02-14T05:28:45.140Z,100
2023-02-14T05:31:11.238Z,100
2023-02-14T05:33:37.324Z,100
2023-02-14T05:36:03.419Z,100
2023-02-14T05:38:29.516Z,100
2023-02-14T05:40:55.606Z,100
2023-02-14T05:43:21.728Z,100
2023-02-14T05:45:47.835Z,100
2023-02-14T05:48:13.903Z,100
2023-02-14T05:50:40.004Z,100
2023-02-14T05:53:05.112Z,100
2023-02-14T05:55:31.264Z,100
2023-02-14T05:57:57.329Z,100
2023-02-14T06:00:23.416Z,100
2023-02-14T06:02:49.509Z,100
2023-02-14T06:05:15.613Z,100
2023-02-14T06:07:41.697Z,100
2023-02-14T06:10:06.838Z,100
2023-02-14T06:12:31.996Z,100
2023-02-14T06:14:58.053Z,100
2023-02-14T06:17:23.175Z,100
2023-02-14T06:19:48.291Z,100
2023-02-14T06:22:14.382Z,100
2023-02-14T06:24:40.485Z,100
2023-02-14T06:27:06.576Z,100
2023-02-14T06:29:32.673Z,100
2023-02-14T06:31:58.785Z,100
2023-02-14T06:34:24.867Z,100
2023-02-14T06:36:50.964Z,100
2023-02-14T06:39:17.062Z,100
2023-02-14T06:41:43.174Z,100
2023-02-14T06:44:09.264Z,100
2023-02-14T06:46:35.361Z,100
2023-02-14T06:49:01.464Z,100
2023-02-14T06:51:26.592Z,100
2023-02-14T06:53:52.669Z,100
2023-02-14T06:56:18.777Z,100
2023-02-14T06:58:44.868Z,100
2023-02-14T07:01:10.961Z,100
2023-02-14T07:03:37.123Z,100
2023-02-14T07:06:03.157Z,100
2023-02-14T07:08:28.309Z,100
2023-02-14T07:10:53.407Z,100
2023-02-14T07:13:19.525Z,100
2023-02-14T07:15:44.609Z,100
2023-02-14T07:18:09.738Z,100
2023-02-14T07:20:35.836Z,100
2023-02-14T07:23:01.951Z,100
2023-02-14T07:25:28.027Z,100
2023-02-14T07:27:54.122Z,100
2023-02-14T07:30:20.198Z,100
2023-02-14T07:32:46.317Z,100
2023-02-14T07:35:12.414Z,100
2023-02-14T07:37:38.520Z,100
2023-02-14T07:40:04.637Z,100
2023-02-14T07:42:30.697Z,100
2023-02-14T07:44:56.805Z,100
2023-02-14T07:47:22.890Z,100
2023-02-14T07:49:48.170Z,100
2023-02-14T07:52:14.315Z,100
2023-02-14T07:54:40.286Z,100
2023-02-14T07:57:06.453Z,100
2023-02-14T07:59:32.556Z,100
2023-02-14T08:01:58.626Z,100
2023-02-14T08:04:24.676Z,100
2023-02-14T08:09:15.806Z,100
2023-02-14T08:11:41.051Z,100
2023-02-14T08:14:06.070Z,100
2023-02-14T08:16:31.191Z,100
2023-02-14T08:18:56.474Z,100
2023-02-14T08:21:22.449Z,100
2023-02-14T08:23:48.466Z,100
2023-02-14T08:26:14.789Z,100
2023-02-14T08:28:40.675Z,100
2023-02-14T08:31:06.792Z,100
2023-02-14T08:33:33.002Z,100
2023-02-14T08:35:59.027Z,100
2023-02-14T08:38:25.119Z,100
2023-02-14T08:40:51.166Z,100
2023-02-14T08:43:17.284Z,100
2023-02-14T08:45:43.348Z,100
2023-02-14T08:48:09.431Z,100
2023-02-14T08:50:34.570Z,100
2023-02-14T08:55:26.763Z,100
2023-02-14T08:57:52.858Z,100
2023-02-14T09:00:18.991Z,100
2023-02-14T09:02:45.105Z,100
2023-02-14T09:05:11.303Z,100
2023-02-14T09:07:37.286Z,100
2023-02-14T09:10:02.540Z,100
2023-02-14T09:12:27.499Z,100
2023-02-14T09:14:52.606Z,100
2023-02-14T09:17:17.719Z,100
2023-02-14T09:19:43.814Z,100
2023-02-14T09:22:09.914Z,100
2023-02-14T09:24:36.014Z,100
2023-02-14T09:27:02.101Z,100
2023-02-14T09:29:28.255Z,100
2023-02-14T09:31:54.315Z,100
2023-02-14T09:34:20.414Z,100
2023-02-14T09:36:46.484Z,100
2023-02-14T09:39:12.650Z,100
2023-02-14T09:41:38.706Z,100
2023-02-14T09:44:04.785Z,100
2023-02-14T09:46:30.882Z,99.8
2023-02-14T09:48:56.035Z,99.6
2023-02-14T09:51:22.106Z,99.3
2023-02-14T09:53:48.334Z,99.3
2023-02-14T09:56:14.379Z,99
2023-02-14T09:58:40.390Z,98.6
2023-02-14T10:01:06.493Z,98.6
2023-02-14T10:03:32.587Z,98.2
2023-02-14T10:05:57.710Z,97.6
2023-02-14T10:08:22.827Z,97.3
2023-02-14T10:10:48.920Z,97
2023-02-14T10:13:15.027Z,96.7
2023-02-14T10:15:41.106Z,96.5
2023-02-14T10:18:07.212Z,96.3
2023-02-14T10:20:33.324Z,96.1
2023-02-14T10:22:59.400Z,95.9
2023-02-14T10:25:25.510Z,95.5
2023-02-14T10:32:43.812Z,94.7
2023-02-14T10:35:09.903Z,94.3
2023-02-14T10:37:36.037Z,94
2023-02-14T10:40:01.117Z,94
2023-02-14T10:42:27.210Z,93.3
2023-02-14T10:44:53.316Z,93.1
2023-02-14T10:47:19.414Z,92.9
2023-02-14T10:49:45.507Z,92.9
2023-02-14T10:52:11.596Z,92.3
2023-02-14T10:54:37.692Z,91.9
2023-02-14T10:57:02.834Z,91.8
2023-02-14T10:59:27.942Z,91.9
2023-02-14T11:01:54.064Z,91.8
2023-02-14T11:04:20.182Z,91.7
2023-02-14T11:06:46.279Z,91
2023-02-14T11:09:12.566Z,90.9
2023-02-14T11:11:38.587Z,90.7
2023-02-14T11:14:04.748Z,90.2
2023-02-14T11:16:30.699Z,90.2
2023-02-14T11:18:56.925Z,89.7
2023-02-14T11:21:22.991Z,89.6
2023-02-14T11:23:48.981Z,88.4
2023-02-14T11:26:15.129Z,88.2
2023-02-14T11:28:41.136Z,88.3
2023-02-14T11:31:06.207Z,88.4
2023-02-14T11:33:32.340Z,88.1
2023-02-14T11:35:58.596Z,88.2
2023-02-14T11:38:24.578Z,87.9
2023-02-14T11:40:50.637Z,87.5
2023-02-14T11:43:16.789Z,87.5
2023-02-14T11:45:42.845Z,87.4
2023-02-14T11:48:07.911Z,86.8
2023-02-14T11:50:33.062Z,86.7
2023-02-14T11:52:59.136Z,86.7
2023-02-14T11:55:25.325Z,86.2
2023-02-14T11:57:51.514Z,85.4
2023-02-14T12:00:17.572Z,85.4
2023-02-14T12:02:43.669Z,85.1
2023-02-14T12:05:09.632Z,85
2023-02-14T12:07:35.710Z,84.7
2023-02-14T12:10:01.809Z,84.2
2023-02-14T12:12:27.937Z,84.3
2023-02-14T12:14:53.997Z,84.2
2023-02-14T12:17:20.213Z,83.9
2023-02-14T12:19:46.244Z,84
2023-02-14T12:22:11.293Z,84.2
2023-02-14T12:24:37.421Z,83.6
2023-02-14T12:27:03.487Z,83.4
2023-02-14T12:29:29.645Z,83.1
2023-02-14T12:31:55.707Z,83
2023-02-14T12:34:21.761Z,82.8
2023-02-14T12:36:47.857Z,82.3
2023-02-14T12:39:13.975Z,81.9
2023-02-14T12:41:40.094Z,82.2
2023-02-14T12:44:06.307Z,81.9
2023-02-14T12:46:31.407Z,81.8
2023-02-14T12:48:57.646Z,81.9
2023-02-14T12:51:22.815Z,80.7
2023-02-14T12:53:48.953Z,80.6
2023-02-14T12:56:14.971Z,80.1
2023-02-14T12:58:41.105Z,80.1
2023-02-14T13:01:07.168Z,79.8
2023-02-14T13:03:33.299Z,80
2023-02-14T13:05:59.488Z,79.7
2023-02-14T13:08:25.486Z,80.2
2023-02-14T13:10:51.604Z,79.9
2023-02-14T13:13:17.635Z,79.3
2023-02-14T13:15:43.896Z,79.1
2023-02-14T13:18:09.825Z,79.7
2023-02-14T13:20:35.916Z,79.4
2023-02-14T13:23:02.125Z,79
2023-02-14T13:25:28.226Z,78.9
2023-02-14T13:30:20.405Z,78.2
2023-02-14T13:32:46.571Z,78.5
2023-02-14T13:35:12.657Z,78.7
2023-02-14T13:37:38.757Z,78.1
2023-02-14T13:40:04.803Z,77.9
2023-02-14T13:42:31.057Z,78.3
2023-02-14T13:44:56.164Z,78.1
2023-02-14T13:47:22.411Z,78.4
2023-02-14T13:49:47.553Z,77.6
2023-02-14T13:52:13.601Z,77.7
2023-02-14T13:54:39.703Z,76.6
2023-02-14T13:57:05.827Z,76.3
2023-02-14T13:59:31.916Z,76.1
2023-02-14T14:01:57.996Z,75.9
2023-02-14T14:04:24.086Z,76
2023-02-14T14:06:50.174Z,76.1
2023-02-14T14:09:16.319Z,75.8
2023-02-14T14:11:42.377Z,76.2
2023-02-14T14:14:08.471Z,75.6
2023-02-14T14:16:34.579Z,75.8
2023-02-14T14:19:00.659Z,75.4
2023-02-14T14:21:26.886Z,75.4
2023-02-14T14:23:52.979Z,75.3
2023-02-14T14:26:19.085Z,75.4
2023-02-14T14:28:45.166Z,76.3
2023-02-14T14:31:11.263Z,75.8
2023-02-14T14:33:37.365Z,75.3
2023-02-14T14:36:03.439Z,75.2
2023-02-14T14:38:28.566Z,74.5
2023-02-14T14:40:54.799Z,74
2023-02-14T14:43:20.882Z,75
2023-02-14T14:45:46.992Z,74.7
2023-02-14T14:48:13.105Z,73.8
2023-02-14T14:50:39.172Z,74
2023-02-14T14:53:05.288Z,73.2
2023-02-14T14:55:31.372Z,73.3
2023-02-14T14:57:57.488Z,73.8
2023-02-14T15:00:23.570Z,73.9
2023-02-14T15:02:49.667Z,73.5
2023-02-14T15:05:15.776Z,74
2023-02-14T15:07:41.962Z,74.4
2023-02-14T15:10:08.135Z,75
2023-02-14T15:12:33.067Z,75.5
2023-02-14T15:14:59.171Z,75.6
2023-02-14T15:17:25.267Z,76.1
2023-02-14T15:19:51.347Z,76.6
2023-02-14T15:22:17.448Z,77
2023-02-14T15:24:43.568Z,77
2023-02-14T15:27:09.645Z,77.4
2023-02-14T15:29:35.891Z,77.6
2023-02-14T15:32:00.996Z,77.8
2023-02-14T15:34:27.249Z,78.2
2023-02-14T15:36:52.362Z,78.3
2023-02-14T15:39:18.618Z,78.5
2023-02-14T15:41:43.735Z,78.7
2023-02-14T15:44:09.961Z,79.3
2023-02-14T15:46:35.068Z,80.1
2023-02-14T15:49:01.157Z,80.6
2023-02-14T15:51:27.262Z,81.4
2023-02-14T15:53:53.346Z,81.8
2023-02-14T15:56:19.449Z,82.5
2023-02-14T15:58:45.547Z,83.1
2023-02-14T16:01:11.681Z,83.6
2023-02-14T16:03:37.719Z,84.3
2023-02-14T16:06:03.836Z,84.6
2023-02-14T16:08:29.938Z,84.9
2023-02-14T16:10:56.008Z,85.6
2023-02-14T16:13:22.105Z,86
2023-02-14T16:15:48.204Z,86.6
2023-02-14T16:18:14.437Z,87.1
2023-02-14T16:20:40.510Z,87.8
2023-02-14T16:23:06.613Z,88.2
2023-02-14T16:25:32.745Z,88.2
2023-02-14T16:27:58.843Z,88.8
2023-02-14T16:30:24.904Z,89.3
2023-02-14T16:32:51.002Z,89.5
2023-02-14T16:35:16.126Z,89.9
2023-02-14T16:37:42.340Z,90.3
2023-02-14T16:40:07.496Z,90.7
2023-02-14T16:42:33.761Z,91.4
2023-02-14T16:44:58.802Z,91.9
2023-02-14T16:47:25.014Z,92.6
2023-02-14T16:49:50.149Z,92.8
2023-02-14T16:52:16.356Z,93.5
2023-02-14T16:54:42.442Z,94
2023-02-14T16:57:08.551Z,94.8
2023-02-14T16:59:34.645Z,95.2
2023-02-14T17:02:00.754Z,95.8
2023-02-14T17:04:26.832Z,96
2023-02-14T17:06:52.952Z,96.4
2023-02-14T17:09:19.051Z,97.2
2023-02-14T17:11:45.150Z,97.4
2023-02-14T17:14:11.242Z,97.8
2023-02-14T17:16:37.329Z,98.2
2023-02-14T17:19:03.425Z,98.7
2023-02-14T17:21:29.544Z,98.8
2023-02-14T17:23:54.628Z,99.2
2023-02-14T17:26:20.741Z,99.4
2023-02-14T17:28:46.865Z,99.4
2023-02-14T17:31:12.932Z,100
2023-02-14T17:33:39.017Z,100
2023-02-14T17:36:05.115Z,100
2023-02-14T17:38:31.270Z,100
2023-02-14T17:40:57.451Z,100
2023-02-14T17:43:22.553Z,100
2023-02-14T17:45:48.677Z,100
2023-02-14T17:48:14.763Z,100
2023-02-14T17:50:40.852Z,100
2023-02-14T17:53:06.949Z,100
2023-02-14T17:55:33.090Z,100
2023-02-14T17:57:59.143Z,100
2023-02-14T18:00:25.252Z,100
2023-02-14T18:02:51.348Z,100
2023-02-14T18:05:17.433Z,100
2023-02-14T18:07:43.564Z,100
2023-02-14T18:10:09.640Z,100
2023-02-14T18:12:35.731Z,100
2023-02-14T18:15:01.948Z,100
2023-02-14T18:17:28.096Z,100
2023-02-14T18:19:54.186Z,100
2023-02-14T18:22:20.308Z,100
2023-02-14T18:24:46.386Z,100
2023-02-14T18:27:12.479Z,100
2023-02-14T18:29:38.568Z,100
2023-02-14T18:32:03.722Z,100
2023-02-14T18:34:29.912Z,100
2023-02-14T18:36:55.029Z,100
2023-02-14T18:39:21.268Z,100
2023-02-14T18:41:47.338Z,100
2023-02-14T18:44:13.458Z,100
2023-02-14T18:46:39.534Z,100
2023-02-14T18:49:05.638Z,100
2023-02-14T18:51:31.708Z,100
2023-02-14T18:53:57.896Z,100
2023-02-14T18:56:23.970Z,100
2023-02-14T18:58:50.051Z,100
2023-02-14T19:01:16.081Z,100
2023-02-14T19:03:42.192Z,100
2023-02-14T19:06:08.296Z,100
2023-02-14T19:08:34.400Z,100
2023-02-14T19:11:00.509Z,100
2023-02-14T19:13:26.597Z,100
2023-02-14T19:15:52.681Z,100
2023-02-14T19:18:18.852Z,100
2023-02-14T19:20:45.204Z,100
2023-02-14T19:23:11.114Z,100
2023-02-14T19:25:37.193Z,100
2023-02-14T19:28:03.499Z,100
2023-02-14T19:30:28.568Z,100
2023-02-14T19:32:54.787Z,100
2023-02-14T19:35:19.893Z,100
2023-02-14T19:37:46.128Z,100
2023-02-14T19:40:12.091Z,100
2023-02-14T19:42:38.353Z,100
2023-02-14T19:45:04.398Z,100
2023-02-14T19:47:30.507Z,100
2023-02-14T19:49:56.493Z,100
2023-02-14T19:52:22.732Z,100
2023-02-14T19:54:48.691Z,100
2023-02-14T19:57:15.000Z,100
2023-02-14T20:02:07.267Z,100
2023-02-14T20:04:33.276Z,100
2023-02-14T20:06:59.334Z,100
2023-02-14T20:09:25.466Z,100
2023-02-14T20:11:51.580Z,100
2023-02-14T20:14:17.589Z,100
2023-02-14T20:16:43.737Z,100
2023-02-14T20:19:09.860Z,100
2023-02-14T20:21:35.967Z,100
2023-02-14T20:24:01.981Z,100
2023-02-14T20:26:28.070Z,100
2023-02-14T20:28:54.204Z,100
2023-02-14T20:31:20.398Z,100
2023-02-14T20:33:46.424Z,100
2023-02-14T20:36:12.573Z,100
2023-02-14T20:38:38.613Z,100
2023-02-14T20:41:04.757Z,100
2023-02-14T20:43:30.851Z,100
2023-02-14T20:45:57.187Z,100
2023-02-14T20:48:22.240Z,100
2023-02-14T20:50:48.412Z,100
2023-02-14T20:53:13.729Z,100
2023-02-14T20:55:39.821Z,100
2023-02-14T20:58:04.957Z,100
2023-02-14T21:00:30.954Z,100
2023-02-14T21:02:57.026Z,100
2023-02-14T21:05:23.205Z,100
2023-02-14T21:07:49.263Z,100
2023-02-14T21:10:15.336Z,100
2023-02-14T21:12:41.444Z,100
2023-02-14T21:15:07.521Z,100
2023-02-14T21:17:33.778Z,100
2023-02-14T21:19:59.954Z,100
2023-02-14T21:22:25.912Z,100
2023-02-14T21:24:51.975Z,100
2023-02-14T21:27:18.071Z,100
2023-02-14T21:29:44.425Z,100
2023-02-14T21:32:10.326Z,100
2023-02-14T21:34:36.431Z,100
2023-02-14T21:37:02.649Z,100
2023-02-14T21:39:28.621Z,100
2023-02-14T21:41:54.809Z,100
2023-02-14T21:44:20.817Z,100
2023-02-14T21:46:45.990Z,100
2023-02-14T21:49:12.268Z,100
2023-02-14T21:51:37.300Z,100
2023-02-14T21:54:03.633Z,100
2023-02-14T21:56:29.598Z,100
2023-02-14T21:58:55.728Z,100
2023-02-14T22:01:21.864Z,100
2023-02-14T22:03:47.976Z,100
2023-02-14T22:06:14.085Z,100
2023-02-14T22:08:40.165Z,100
2023-02-14T22:11:06.287Z,100
2023-02-14T22:13:32.321Z,100
2023-02-14T22:15:58.439Z,100
2023-02-14T22:18:24.482Z,100
2023-02-14T22:20:50.579Z,100
2023-02-14T22:23:16.735Z,100
2023-02-14T22:25:41.782Z,100
2023-02-14T22:28:07.960Z,100
2023-02-14T22:30:33.967Z,100
2023-02-14T22:33:00.052Z,100
2023-02-14T22:35:26.152Z,100
2023-02-14T22:37:52.277Z,100
2023-02-14T22:40:18.378Z,100
2023-02-14T22:42:44.658Z,100
2023-02-14T22:45:09.788Z,100
2023-02-14T22:47:36.062Z,100
2023-02-14T22:50:01.148Z,100
2023-02-14T22:52:27.195Z,100
2023-02-14T22:54:53.257Z,100
2023-02-14T22:57:19.473Z,100
2023-02-14T22:59:45.451Z,100
2023-02-14T23:02:11.669Z,100
2023-02-14T23:04:37.701Z,100
2023-02-14T23:07:03.745Z,100
2023-02-14T23:09:29.843Z,100
2023-02-14T23:11:55.939Z,100
2023-02-14T23:14:22.026Z,100
2023-02-14T23:16:48.140Z,100
2023-02-14T23:19:14.217Z,100
2023-02-14T23:21:40.445Z,100
2023-02-14T23:24:06.545Z,100
2023-02-14T23:26:32.742Z,100
2023-02-14T23:28:58.745Z,100
2023-02-14T23:31:24.841Z,100
2023-02-14T23:33:50.931Z,100
2023-02-14T23:36:17.032Z,100
2023-02-14T23:38:42.158Z,100
2023-02-14T23:41:08.375Z,100
2023-02-14T23:43:33.502Z,100
2023-02-14T23:45:59.825Z,100
2023-02-14T23:48:25.808Z,100
2023-02-14T23:50:51.910Z,100
2023-02-14T23:53:18.022Z,100
2023-02-14T23:55:44.119Z,100
2023-02-14T23:58:10.207Z,100
