createdAt,value
2018-06-04T00:01:25.305Z,14.23
2018-06-04T00:03:53.743Z,13.67
2018-06-04T00:06:22.187Z,15.00
2018-06-04T00:08:50.623Z,16.17
2018-06-04T00:11:19.546Z,16.10
2018-06-04T00:13:48.009Z,15.40
2018-06-04T00:16:16.477Z,13.70
2018-06-04T00:20:14.036Z,15.43
2018-06-04T00:22:42.499Z,14.63
2018-06-04T00:25:10.924Z,15.40
2018-06-04T00:27:39.624Z,15.53
2018-06-04T00:30:08.072Z,14.53
2018-06-04T00:32:36.549Z,14.90
2018-06-04T00:35:04.978Z,16.37
2018-06-04T00:37:33.418Z,15.27
2018-06-04T00:40:01.829Z,16.77
2018-06-04T00:42:30.239Z,16.30
2018-06-04T00:44:58.660Z,14.80
2018-06-04T00:47:27.073Z,15.27
2018-06-04T00:49:55.476Z,16.40
2018-06-04T00:52:24.348Z,15.37
2018-06-04T00:54:52.874Z,14.63
2018-06-04T00:57:21.347Z,15.20
2018-06-04T00:59:49.776Z,15.57
2018-06-04T01:02:18.262Z,16.50
2018-06-04T01:04:46.715Z,14.37
2018-06-04T01:07:15.182Z,15.67
2018-06-04T01:09:43.606Z,15.90
2018-06-04T01:12:12.069Z,16.40
2018-06-04T01:14:40.492Z,16.63
2018-06-04T01:17:08.992Z,16.07
2018-06-04T01:19:37.419Z,15.57
2018-06-04T01:22:05.877Z,14.97
2018-06-04T01:24:34.296Z,16.80
2018-06-04T01:27:02.713Z,15.63
2018-06-04T01:29:31.131Z,16.77
2018-06-04T01:31:59.548Z,14.73
2018-06-04T01:34:28.055Z,16.47
2018-06-04T01:36:56.463Z,17.10
2018-06-04T01:39:25.136Z,16.70
2018-06-04T01:41:53.564Z,16.80
2018-06-04T01:44:22.013Z,17.30
2018-06-04T01:46:50.790Z,16.77
2018-06-04T01:49:19.219Z,16.90
2018-06-04T01:51:47.652Z,17.57
2018-06-04T01:54:16.117Z,16.40
2018-06-04T01:56:44.761Z,16.10
2018-06-04T01:59:13.429Z,16.17
2018-06-04T02:01:41.865Z,17.33
2018-06-04T02:04:10.296Z,16.43
2018-06-04T02:06:38.751Z,16.90
2018-06-04T02:09:07.445Z,16.50
2018-06-04T02:11:35.937Z,18.17
2018-06-04T02:14:04.394Z,17.07
2018-06-04T02:16:32.853Z,18.07
2018-06-04T02:19:01.324Z,16.40
2018-06-04T02:21:29.942Z,17.00
2018-06-04T02:23:58.505Z,17.50
2018-06-04T02:26:26.943Z,19.00
2018-06-04T02:28:55.366Z,18.87
2018-06-04T02:31:23.792Z,17.30
2018-06-04T02:33:52.203Z,18.90
2018-06-04T02:36:20.643Z,18.07
2018-06-04T02:38:49.074Z,17.20
2018-06-04T02:41:17.743Z,15.67
2018-06-04T02:43:46.200Z,18.27
2018-06-04T02:46:14.654Z,17.43
2018-06-04T02:48:43.132Z,17.80
2018-06-04T02:51:11.558Z,18.20
2018-06-04T02:53:40.058Z,17.83
2018-06-04T02:56:08.478Z,17.63
2018-06-04T02:58:36.894Z,18.47
2018-06-04T03:01:05.329Z,17.43
2018-06-04T03:03:33.757Z,18.37
2018-06-04T03:06:02.175Z,17.53
2018-06-04T03:08:30.648Z,17.60
2018-06-04T03:10:59.097Z,20.03
2018-06-04T03:13:27.528Z,17.97
2018-06-04T03:15:55.959Z,20.00
2018-06-04T03:18:24.394Z,18.23
2018-06-04T03:20:52.852Z,18.17
2018-06-04T03:23:21.272Z,18.17
2018-06-04T03:25:49.755Z,18.53
2018-06-04T03:28:18.172Z,17.73
2018-06-04T03:30:46.605Z,18.93
2018-06-04T03:33:15.059Z,16.43
2018-06-04T03:35:43.508Z,19.47
2018-06-04T03:38:11.992Z,18.63
2018-06-04T03:40:40.428Z,18.00
2018-06-04T03:43:08.836Z,17.30
2018-06-04T03:45:37.288Z,17.70
2018-06-04T03:48:05.738Z,17.23
2018-06-04T03:50:34.195Z,16.27
2018-06-04T03:53:02.836Z,19.27
2018-06-04T03:55:31.271Z,18.63
2018-06-04T03:57:59.692Z,18.00
2018-06-04T04:00:28.142Z,39.47
2018-06-04T04:02:56.609Z,23.77
2018-06-04T04:05:25.065Z,18.83
2018-06-04T04:07:53.518Z,17.13
2018-06-04T04:10:22.288Z,17.33
2018-06-04T04:12:50.728Z,18.50
2018-06-04T04:15:19.147Z,16.60
2018-06-04T04:17:47.528Z,17.43
2018-06-04T04:20:15.963Z,18.13
2018-06-04T04:22:44.433Z,17.47
2018-06-04T04:25:12.836Z,17.30
2018-06-04T04:27:41.343Z,18.50
2018-06-04T04:30:09.784Z,18.27
2018-06-04T04:32:38.236Z,18.63
2018-06-04T04:35:06.724Z,19.13
2018-06-04T04:37:35.128Z,17.10
2018-06-04T04:40:03.951Z,17.07
2018-06-04T04:42:32.356Z,18.97
2018-06-04T04:45:00.775Z,17.37
2018-06-04T04:47:29.231Z,20.47
2018-06-04T04:49:57.655Z,20.00
2018-06-04T04:52:26.344Z,16.83
2018-06-04T04:54:54.749Z,18.50
2018-06-04T04:57:23.216Z,18.67
2018-06-04T04:59:51.775Z,18.80
2018-06-04T05:02:20.214Z,17.97
2018-06-04T05:04:48.836Z,19.67
2018-06-04T05:07:17.472Z,20.20
2018-06-04T05:09:46.190Z,18.63
2018-06-04T05:12:14.720Z,15.87
2018-06-04T05:14:43.153Z,17.27
2018-06-04T05:17:11.654Z,16.17
2018-06-04T05:19:40.068Z,16.77
2018-06-04T05:22:08.472Z,16.70
2018-06-04T05:24:36.935Z,14.63
2018-06-04T05:27:05.799Z,15.70
2018-06-04T05:29:34.263Z,16.57
2018-06-04T05:32:02.855Z,15.60
2018-06-04T05:34:31.300Z,14.87
2018-06-04T05:36:59.739Z,20.73
2018-06-04T05:39:28.155Z,16.77
2018-06-04T05:41:56.564Z,15.13
2018-06-04T05:44:24.963Z,16.47
2018-06-04T05:46:53.390Z,16.93
2018-06-04T05:49:22.012Z,16.60
2018-06-04T05:51:50.436Z,17.00
2018-06-04T05:54:18.880Z,18.40
2018-06-04T05:56:47.301Z,17.57
2018-06-04T05:59:15.739Z,17.20
2018-06-04T06:01:44.256Z,16.23
2018-06-04T06:04:12.629Z,17.60
2018-06-04T06:06:41.101Z,15.90
2018-06-04T06:09:10.209Z,16.70
2018-06-04T06:11:38.870Z,20.47
2018-06-04T06:14:07.422Z,18.10
2018-06-04T06:16:35.787Z,17.10
2018-06-04T06:19:04.265Z,17.00
2018-06-04T06:21:32.692Z,15.80
2018-06-04T06:24:01.112Z,15.47
2018-06-04T06:26:29.516Z,15.60
2018-06-04T06:28:57.945Z,15.97
2018-06-04T06:31:26.587Z,15.90
2018-06-04T06:33:55.033Z,16.40
2018-06-04T06:36:23.495Z,14.87
2018-06-04T06:38:51.909Z,16.33
2018-06-04T06:41:20.315Z,16.43
2018-06-04T06:43:49.004Z,17.17
2018-06-04T06:46:17.670Z,15.40
2018-06-04T06:48:46.114Z,16.57
2018-06-04T06:51:14.566Z,15.07
2018-06-04T06:53:42.975Z,15.53
2018-06-04T06:56:11.632Z,14.27
2018-06-04T06:58:40.039Z,15.10
2018-06-04T07:01:08.497Z,15.23
2018-06-04T07:03:36.964Z,14.63
2018-06-04T07:06:05.375Z,14.77
2018-06-04T07:08:33.845Z,14.90
2018-06-04T07:11:02.648Z,12.43
2018-06-04T07:13:31.126Z,13.53
2018-06-04T07:15:59.542Z,12.67
2018-06-04T07:18:27.978Z,11.93
2018-06-04T07:20:56.427Z,12.17
2018-06-04T07:23:24.823Z,12.10
2018-06-04T07:25:53.247Z,10.53
2018-06-04T07:28:21.655Z,9.90
2018-06-04T07:30:50.124Z,10.50
2018-06-04T07:33:18.561Z,11.50
2018-06-04T07:35:47.000Z,10.00
2018-06-04T07:38:15.456Z,10.80
2018-06-04T07:40:43.889Z,11.80
2018-06-04T07:43:12.639Z,10.57
2018-06-04T07:45:41.065Z,10.87
2018-06-04T07:48:09.517Z,10.77
2018-06-04T07:50:37.921Z,10.33
2018-06-04T07:53:06.448Z,10.10
2018-06-04T07:55:34.883Z,11.50
2018-06-04T07:58:03.288Z,9.70
2018-06-04T08:00:32.081Z,10.63
2018-06-04T08:03:00.577Z,11.10
2018-06-04T08:05:28.997Z,10.70
2018-06-04T08:07:57.501Z,10.63
2018-06-04T08:10:25.932Z,10.83
2018-06-04T08:12:54.396Z,10.93
2018-06-04T08:15:23.089Z,9.97
2018-06-04T08:17:51.515Z,9.57
2018-06-04T08:20:19.982Z,10.20
2018-06-04T08:22:48.403Z,10.40
2018-06-04T08:25:16.842Z,10.70
2018-06-04T08:27:45.308Z,9.83
2018-06-04T08:30:14.009Z,9.43
2018-06-04T08:32:42.408Z,10.47
2018-06-04T08:35:10.814Z,10.43
2018-06-04T08:37:39.252Z,10.60
2018-06-04T08:40:07.939Z,9.23
2018-06-04T08:42:36.396Z,10.83
2018-06-04T08:45:04.927Z,10.67
2018-06-04T08:47:33.331Z,11.40
2018-06-04T08:50:01.757Z,10.40
2018-06-04T08:52:30.201Z,11.00
2018-06-04T08:54:58.768Z,11.37
2018-06-04T08:57:27.207Z,10.37
2018-06-04T08:59:55.645Z,10.43
2018-06-04T09:02:24.093Z,10.80
2018-06-04T09:04:52.528Z,10.27
2018-06-04T09:07:20.993Z,10.83
2018-06-04T09:09:49.410Z,10.20
2018-06-04T09:12:17.862Z,10.20
2018-06-04T09:14:46.301Z,11.70
2018-06-04T09:17:14.725Z,9.80
2018-06-04T09:19:43.203Z,9.33
2018-06-04T09:22:11.619Z,9.60
2018-06-04T09:24:40.280Z,10.47
2018-06-04T09:27:08.864Z,9.53
2018-06-04T09:29:37.280Z,10.17
2018-06-04T09:32:05.996Z,9.63
2018-06-04T09:34:34.428Z,11.47
2018-06-04T09:37:02.852Z,9.47
2018-06-04T09:39:31.233Z,9.87
2018-06-04T09:41:59.701Z,9.20
2018-06-04T09:44:28.328Z,9.43
2018-06-04T09:46:56.734Z,9.33
2018-06-04T09:49:25.315Z,9.87
2018-06-04T09:51:53.724Z,8.90
2018-06-04T09:54:22.159Z,9.50
2018-06-04T09:56:50.535Z,9.67
2018-06-04T09:59:18.955Z,9.60
2018-06-04T10:01:47.387Z,9.60
2018-06-04T10:04:15.876Z,9.87
2018-06-04T10:06:45.234Z,10.10
2018-06-04T10:09:13.629Z,9.43
2018-06-04T10:11:42.052Z,8.63
2018-06-04T10:14:10.516Z,9.17
2018-06-04T10:16:38.920Z,9.63
2018-06-04T10:19:07.485Z,8.37
2018-06-04T10:21:35.879Z,7.93
2018-06-04T10:24:04.288Z,8.17
2018-06-04T10:26:32.712Z,9.10
2018-06-04T10:29:01.232Z,6.93
2018-06-04T10:31:29.813Z,7.40
2018-06-04T10:33:58.236Z,7.97
2018-06-04T10:36:26.674Z,7.10
2018-06-04T10:38:55.095Z,7.30
2018-06-04T10:41:23.490Z,7.40
2018-06-04T10:43:52.198Z,7.20
2018-06-04T10:46:20.840Z,7.10
2018-06-04T10:48:49.256Z,7.00
2018-06-04T10:51:17.683Z,6.73
2018-06-04T10:53:46.104Z,7.50
2018-06-04T10:56:14.524Z,6.43
2018-06-04T10:58:43.055Z,7.17
2018-06-04T11:01:11.492Z,6.93
2018-06-04T11:03:39.910Z,7.10
2018-06-04T11:06:08.336Z,6.60
2018-06-04T11:08:36.762Z,6.03
2018-06-04T11:11:05.186Z,5.70
2018-06-04T11:13:33.977Z,6.30
2018-06-04T11:16:02.360Z,6.90
2018-06-04T11:18:30.799Z,5.90
2018-06-04T11:20:59.386Z,6.13
2018-06-04T11:23:27.809Z,6.40
2018-06-04T11:25:56.490Z,6.00
2018-06-04T11:28:24.888Z,5.30
2018-06-04T11:30:53.347Z,5.53
2018-06-04T11:33:21.724Z,6.80
2018-06-04T11:35:50.116Z,6.17
2018-06-04T11:38:18.537Z,4.93
2018-06-04T11:40:46.945Z,6.40
2018-06-04T11:43:15.472Z,6.67
2018-06-04T11:45:43.896Z,6.77
2018-06-04T11:48:12.362Z,6.30
2018-06-04T11:50:40.786Z,6.07
2018-06-04T11:53:09.195Z,7.10
2018-06-04T11:55:37.675Z,6.03
2018-06-04T11:58:06.070Z,6.10
2018-06-04T12:00:34.521Z,5.37
2018-06-04T12:03:02.923Z,6.23
2018-06-04T12:05:31.324Z,5.40
2018-06-04T12:07:59.883Z,5.57
2018-06-04T12:10:28.294Z,6.23
2018-06-04T12:12:56.724Z,5.77
2018-06-04T12:15:25.121Z,5.77
2018-06-04T12:17:53.720Z,6.13
2018-06-04T12:20:22.123Z,5.53
2018-06-04T12:22:50.554Z,5.10
2018-06-04T12:25:19.003Z,5.27
2018-06-04T12:27:47.552Z,6.20
2018-06-04T12:30:15.978Z,6.60
2018-06-04T12:32:44.506Z,6.70
2018-06-04T12:35:13.004Z,6.43
2018-06-04T12:37:41.439Z,7.30
2018-06-04T12:40:10.075Z,7.43
2018-06-04T12:42:38.488Z,7.60
2018-06-04T12:45:06.932Z,8.00
2018-06-04T12:47:35.387Z,9.40
2018-06-04T12:50:03.848Z,7.23
2018-06-04T12:52:32.267Z,6.90
2018-06-04T12:55:00.656Z,6.50
2018-06-04T12:57:29.115Z,6.40
2018-06-04T12:59:57.539Z,8.00
2018-06-04T13:02:25.943Z,6.20
2018-06-04T13:04:54.620Z,6.37
2018-06-04T13:07:22.987Z,5.63
2018-06-04T13:09:51.417Z,6.17
2018-06-04T13:12:19.831Z,5.63
2018-06-04T13:14:48.279Z,5.80
2018-06-04T13:17:16.702Z,6.47
2018-06-04T13:19:45.434Z,6.30
2018-06-04T13:22:13.851Z,5.57
2018-06-04T13:24:42.263Z,5.70
2018-06-04T13:27:10.672Z,6.17
2018-06-04T13:29:39.155Z,6.57
2018-06-04T13:32:07.603Z,6.80
2018-06-04T13:34:36.035Z,5.80
2018-06-04T13:37:04.498Z,6.00
2018-06-04T13:39:32.992Z,6.50
2018-06-04T13:42:01.363Z,6.73
2018-06-04T13:44:29.832Z,6.33
2018-06-04T13:46:58.275Z,5.50
2018-06-04T13:49:26.740Z,6.47
2018-06-04T13:51:55.160Z,6.40
2018-06-04T13:54:23.666Z,6.90
2018-06-04T13:56:52.367Z,5.90
2018-06-04T13:59:20.851Z,5.87
2018-06-04T14:01:49.276Z,6.60
2018-06-04T14:04:17.720Z,5.83
2018-06-04T14:06:46.509Z,7.07
2018-06-04T14:09:14.947Z,5.20
2018-06-04T14:11:43.371Z,6.13
2018-06-04T14:14:13.903Z,6.30
2018-06-04T14:16:42.323Z,5.83
2018-06-04T14:19:10.739Z,5.70
2018-06-04T14:21:39.142Z,5.63
2018-06-04T14:24:07.526Z,5.20
2018-06-04T14:26:35.939Z,6.33
2018-06-04T14:29:04.384Z,5.67
2018-06-04T14:31:32.830Z,4.80
2018-06-04T14:34:01.261Z,4.40
2018-06-04T14:36:29.720Z,5.50
2018-06-04T14:38:58.175Z,5.17
2018-06-04T14:41:26.623Z,5.50
2018-06-04T14:43:55.043Z,4.97
2018-06-04T14:46:23.451Z,4.57
2018-06-04T14:48:52.243Z,7.47
2018-06-04T14:51:20.841Z,5.30
2018-06-04T14:53:49.461Z,5.23
2018-06-04T14:56:17.872Z,5.17
2018-06-04T14:58:46.516Z,5.03
2018-06-04T15:01:14.963Z,5.33
2018-06-04T15:03:43.575Z,5.67
2018-06-04T15:06:12.036Z,4.37
2018-06-04T15:08:40.455Z,5.43
2018-06-04T15:11:08.893Z,6.13
2018-06-04T15:13:37.347Z,4.33
2018-06-04T15:16:06.096Z,5.27
2018-06-04T15:18:34.520Z,5.90
2018-06-04T15:21:03.185Z,4.83
2018-06-04T15:23:31.551Z,7.10
2018-06-04T15:26:00.022Z,6.13
2018-06-04T15:28:28.491Z,5.30
2018-06-04T15:30:56.928Z,5.00
2018-06-04T15:33:25.316Z,4.40
2018-06-04T15:35:53.691Z,5.10
2018-06-04T15:38:22.116Z,5.50
2018-06-04T15:40:50.541Z,5.40
2018-06-04T15:43:18.955Z,5.03
2018-06-04T15:45:47.611Z,5.70
2018-06-04T15:48:16.032Z,5.80
2018-06-04T15:50:44.503Z,5.23
2018-06-04T15:53:12.908Z,4.63
2018-06-04T15:55:41.533Z,5.27
2018-06-04T15:58:09.954Z,4.17
2018-06-04T16:00:38.452Z,6.07
2018-06-04T16:03:06.892Z,6.13
2018-06-04T16:05:35.335Z,5.87
2018-06-04T16:08:03.752Z,4.60
2018-06-04T16:10:32.178Z,4.90
2018-06-04T16:13:00.627Z,5.03
2018-06-04T16:15:29.059Z,4.80
2018-06-04T16:17:57.483Z,7.00
2018-06-04T16:20:25.997Z,7.53
2018-06-04T16:22:54.385Z,6.60
2018-06-04T16:25:22.818Z,7.30
2018-06-04T16:27:51.193Z,7.70
2018-06-04T16:30:19.615Z,8.03
2018-06-04T16:32:48.050Z,9.03
2018-06-04T16:35:16.451Z,8.27
2018-06-04T16:37:45.112Z,7.60
2018-06-04T16:40:13.582Z,5.90
2018-06-04T16:42:42.227Z,7.80
2018-06-04T16:45:10.724Z,9.63
2018-06-04T16:47:39.199Z,9.00
2018-06-04T16:50:07.669Z,9.13
2018-06-04T16:52:36.047Z,7.87
2018-06-04T16:55:04.501Z,8.77
2018-06-04T16:57:32.931Z,7.93
2018-06-04T17:00:01.359Z,10.80
2018-06-04T17:02:29.829Z,7.10
2018-06-04T17:04:58.303Z,10.30
2018-06-04T17:07:26.722Z,8.07
2018-06-04T17:09:55.149Z,9.80
2018-06-04T17:12:23.619Z,8.63
2018-06-04T17:14:52.012Z,7.30
2018-06-04T17:17:20.468Z,8.20
2018-06-04T17:19:49.013Z,8.47
2018-06-04T17:22:17.549Z,13.60
2018-06-04T17:24:45.973Z,7.90
2018-06-04T17:27:14.419Z,8.50
2018-06-04T17:29:42.867Z,8.37
2018-06-04T17:32:11.254Z,7.40
2018-06-04T17:34:39.647Z,8.50
2018-06-04T17:37:08.102Z,8.13
2018-06-04T17:39:36.474Z,7.63
2018-06-04T17:42:04.973Z,12.37
2018-06-04T17:44:33.410Z,9.30
2018-06-04T17:47:01.850Z,8.17
2018-06-04T17:49:30.255Z,8.60
2018-06-04T17:51:58.663Z,8.80
2018-06-04T17:54:27.099Z,9.33
2018-06-04T17:56:55.529Z,10.20
2018-06-04T17:59:23.911Z,8.43
2018-06-04T18:01:52.325Z,8.97
2018-06-04T18:04:20.783Z,8.10
2018-06-04T18:06:49.249Z,8.33
2018-06-04T18:09:17.762Z,8.07
2018-06-04T18:11:46.194Z,7.00
2018-06-04T18:14:14.635Z,6.90
2018-06-04T18:16:43.072Z,8.13
2018-06-04T18:19:11.549Z,7.87
2018-06-04T18:21:39.977Z,8.17
2018-06-04T18:24:08.376Z,8.30
2018-06-04T18:26:36.831Z,8.87
2018-06-04T18:29:05.268Z,9.03
2018-06-04T18:31:33.707Z,40.53
2018-06-04T18:34:02.115Z,31.57
2018-06-04T18:36:30.566Z,10.30
2018-06-04T18:38:59.002Z,10.37
2018-06-04T18:42:56.860Z,9.50
2018-06-04T18:45:25.308Z,8.50
2018-06-04T18:47:53.786Z,8.90
2018-06-04T18:50:22.191Z,10.03
2018-06-04T18:52:50.695Z,9.60
2018-06-04T18:55:19.133Z,9.90
2018-06-04T18:57:47.599Z,10.70
2018-06-04T19:00:16.793Z,10.10
2018-06-04T19:02:45.230Z,9.70
2018-06-04T19:05:13.648Z,9.50
2018-06-04T19:07:42.104Z,10.87
2018-06-04T19:10:10.472Z,11.67
2018-06-04T19:12:38.915Z,11.00
2018-06-04T19:15:07.523Z,11.30
2018-06-04T19:17:36.031Z,11.30
2018-06-04T19:20:04.536Z,12.53
2018-06-04T19:22:32.971Z,14.27
2018-06-04T19:25:01.478Z,16.37
2018-06-04T19:27:29.908Z,13.17
2018-06-04T19:29:58.454Z,12.77
2018-06-04T19:32:26.854Z,15.90
2018-06-04T19:34:55.298Z,12.53
2018-06-04T19:37:23.748Z,12.13
2018-06-04T19:39:52.283Z,11.40
2018-06-04T19:42:20.711Z,13.70
2018-06-04T19:44:49.131Z,13.03
2018-06-04T19:47:17.548Z,13.00
2018-06-04T19:49:45.939Z,14.17
2018-06-04T19:52:14.495Z,14.60
2018-06-04T19:54:42.919Z,13.53
2018-06-04T19:57:14.275Z,15.13
2018-06-04T19:59:45.462Z,14.07
2018-06-04T20:02:16.541Z,14.60
2018-06-04T20:04:46.039Z,14.20
2018-06-04T20:07:14.877Z,12.43
2018-06-04T20:09:43.754Z,16.40
2018-06-04T20:12:12.186Z,14.80
2018-06-04T20:14:40.636Z,10.60
2018-06-04T20:17:09.087Z,12.17
2018-06-04T20:19:37.838Z,11.50
2018-06-04T20:22:06.603Z,10.07
2018-06-04T20:24:35.711Z,10.57
2018-06-04T20:27:04.232Z,10.53
2018-06-04T20:29:32.696Z,11.23
2018-06-04T20:32:01.356Z,10.53
2018-06-04T20:34:29.875Z,11.00
2018-06-04T20:36:58.598Z,10.00
2018-06-04T20:39:27.903Z,11.57
2018-06-04T20:41:56.468Z,10.13
2018-06-04T20:44:24.876Z,9.27
2018-06-04T20:46:53.351Z,9.50
2018-06-04T20:49:21.790Z,9.47
2018-06-04T20:51:50.227Z,10.20
2018-06-04T20:54:19.094Z,9.30
2018-06-04T20:56:47.548Z,8.60
2018-06-04T20:59:16.007Z,8.77
2018-06-04T21:01:44.453Z,8.43
2018-06-04T21:04:12.922Z,8.40
2018-06-04T21:06:41.334Z,8.37
2018-06-04T21:09:09.765Z,8.13
2018-06-04T21:11:38.196Z,8.70
2018-06-04T21:14:06.603Z,8.07
2018-06-04T21:16:35.058Z,8.00
2018-06-04T21:19:03.508Z,7.80
2018-06-04T21:21:31.933Z,7.07
2018-06-04T21:24:00.458Z,8.20
2018-06-04T21:26:28.899Z,7.63
2018-06-04T21:28:57.379Z,7.70
2018-06-04T21:31:25.872Z,7.80
2018-06-04T21:33:54.291Z,8.50
2018-06-04T21:36:22.814Z,8.10
2018-06-04T21:38:51.531Z,7.90
2018-06-04T21:41:19.980Z,7.77
2018-06-04T21:43:48.419Z,7.90
2018-06-04T21:46:16.819Z,7.40
2018-06-04T21:48:48.722Z,7.40
2018-06-04T21:51:17.375Z,8.07
2018-06-04T21:53:45.811Z,6.47
2018-06-04T21:56:14.240Z,7.40
2018-06-04T21:58:42.626Z,6.60
2018-06-04T22:01:11.082Z,7.93
2018-06-04T22:03:39.488Z,8.23
2018-06-04T22:06:07.936Z,7.23
2018-06-04T22:08:36.648Z,8.00
2018-06-04T22:11:05.088Z,7.90
2018-06-04T22:13:33.516Z,7.00
2018-06-04T22:16:01.973Z,7.87
2018-06-04T22:18:30.431Z,8.10
2018-06-04T22:20:58.847Z,7.57
2018-06-04T22:23:27.518Z,7.60
2018-06-04T22:25:55.938Z,7.20
2018-06-04T22:28:24.394Z,7.37
2018-06-04T22:30:52.819Z,6.77
2018-06-04T22:33:21.383Z,7.27
2018-06-04T22:35:49.836Z,6.90
2018-06-04T22:39:47.717Z,6.63
2018-06-04T22:42:16.172Z,7.30
2018-06-04T22:44:44.606Z,7.30
2018-06-04T22:47:13.005Z,7.40
2018-06-04T22:49:41.483Z,6.70
2018-06-04T22:52:09.900Z,6.93
2018-06-04T22:54:38.355Z,7.50
2018-06-04T22:57:06.740Z,6.33
2018-06-04T22:59:35.187Z,7.10
2018-06-04T23:02:03.618Z,6.63
2018-06-04T23:04:32.060Z,7.00
2018-06-04T23:07:00.483Z,7.30
2018-06-04T23:09:29.095Z,7.53
2018-06-04T23:11:58.980Z,7.43
2018-06-04T23:14:27.460Z,7.70
2018-06-04T23:16:55.941Z,8.50
2018-06-04T23:19:24.383Z,7.80
2018-06-04T23:21:52.772Z,7.20
2018-06-04T23:24:21.214Z,8.20
2018-06-04T23:26:49.633Z,8.63
2018-06-04T23:29:18.091Z,7.17
2018-06-04T23:31:46.510Z,7.70
2018-06-04T23:34:15.040Z,8.93
2018-06-04T23:36:43.722Z,8.87
2018-06-04T23:39:12.187Z,9.07
2018-06-04T23:41:40.615Z,9.60
2018-06-04T23:44:09.141Z,8.40
2018-06-04T23:46:37.551Z,8.80
2018-06-04T23:49:06.022Z,8.60
2018-06-04T23:51:34.454Z,8.47
2018-06-04T23:54:02.868Z,9.83
2018-06-04T23:56:31.347Z,8.53
2018-06-04T23:58:59.764Z,8.90
