createdAt,value
2019-04-23T00:00:08.858Z,968.74
2019-04-23T00:01:21.314Z,968.71
2019-04-23T00:02:08.302Z,968.73
2019-04-23T00:03:05.533Z,968.68
2019-04-23T00:04:08.445Z,968.69
2019-04-23T00:05:07.945Z,968.64
2019-04-23T00:06:15.095Z,968.66
2019-04-23T00:08:11.357Z,968.64
2019-04-23T00:09:13.713Z,968.64
2019-04-23T00:10:12.006Z,968.66
2019-04-23T00:11:15.371Z,968.61
2019-04-23T00:12:13.299Z,968.64
2019-04-23T00:13:05.784Z,968.63
2019-04-23T00:14:11.535Z,968.57
2019-04-23T00:15:09.296Z,968.60
2019-04-23T00:16:21.988Z,968.60
2019-04-23T00:17:07.309Z,968.58
2019-04-23T00:18:05.689Z,968.61
2019-04-23T00:19:03.128Z,968.58
2019-04-23T00:20:09.817Z,968.62
2019-04-23T00:21:11.253Z,968.56
2019-04-23T00:22:05.598Z,968.59
2019-04-23T00:23:11.066Z,968.55
2019-04-23T00:24:15.839Z,968.60
2019-04-23T00:25:25.675Z,968.58
2019-04-23T00:26:17.764Z,968.57
2019-04-23T00:27:19.497Z,968.56
2019-04-23T00:28:06.687Z,968.51
2019-04-23T00:30:01.022Z,968.52
2019-04-23T00:31:15.243Z,968.51
2019-04-23T00:32:10.721Z,968.55
2019-04-23T00:33:12.335Z,968.50
2019-04-23T00:34:11.863Z,968.53
2019-04-23T00:35:06.467Z,968.50
2019-04-23T00:36:27.760Z,968.51
2019-04-23T00:37:12.995Z,968.47
2019-04-23T00:38:13.965Z,968.47
2019-04-23T00:39:06.019Z,968.45
2019-04-23T00:40:03.513Z,968.45
2019-04-23T00:41:05.576Z,968.43
2019-04-23T00:42:10.326Z,968.45
2019-04-23T00:43:08.596Z,968.38
2019-04-23T00:44:12.305Z,968.38
2019-04-23T00:45:00.358Z,968.37
2019-04-23T00:46:11.487Z,968.36
2019-04-23T00:47:06.759Z,968.36
2019-04-23T00:48:12.723Z,968.35
2019-04-23T00:50:15.951Z,968.27
2019-04-23T00:52:09.368Z,968.26
2019-04-23T00:53:05.784Z,968.24
2019-04-23T00:54:08.019Z,968.29
2019-04-23T00:55:10.723Z,968.26
2019-04-23T00:56:25.005Z,968.26
2019-04-23T00:57:09.034Z,968.30
2019-04-23T00:58:15.811Z,968.27
2019-04-23T00:59:08.911Z,968.29
2019-04-23T01:00:28.146Z,968.25
2019-04-23T01:01:07.385Z,968.21
2019-04-23T01:02:08.884Z,968.25
2019-04-23T01:03:05.793Z,968.25
2019-04-23T01:04:07.085Z,968.21
2019-04-23T01:05:14.787Z,968.23
2019-04-23T01:06:06.459Z,968.22
2019-04-23T01:07:04.287Z,968.22
2019-04-23T01:08:08.343Z,968.14
2019-04-23T01:09:25.916Z,968.18
2019-04-23T01:10:10.627Z,968.15
2019-04-23T01:11:11.630Z,968.17
2019-04-23T01:12:07.637Z,968.16
2019-04-23T01:13:09.178Z,968.16
2019-04-23T01:14:17.979Z,968.16
2019-04-23T01:15:12.053Z,968.11
2019-04-23T01:16:08.522Z,968.18
2019-04-23T01:17:11.322Z,968.16
2019-04-23T01:18:14.196Z,968.18
2019-04-23T01:19:06.820Z,968.14
2019-04-23T01:20:04.767Z,968.12
2019-04-23T01:20:54.269Z,968.07
2019-04-23T01:21:45.323Z,968.13
2019-04-23T01:22:46.326Z,968.12
2019-04-23T01:23:53.911Z,968.08
2019-04-23T01:24:46.714Z,968.09
2019-04-23T01:25:54.569Z,968.13
2019-04-23T01:27:22.357Z,968.09
2019-04-23T01:28:07.693Z,968.08
2019-04-23T01:29:07.060Z,968.06
2019-04-23T01:30:13.984Z,968.08
2019-04-23T01:31:15.506Z,968.09
2019-04-23T01:32:05.337Z,968.11
2019-04-23T01:33:11.063Z,968.14
2019-04-23T01:34:13.412Z,968.20
2019-04-23T01:37:10.927Z,968.13
2019-04-23T01:38:11.130Z,968.10
2019-04-23T01:39:14.392Z,968.07
2019-04-23T01:40:13.576Z,968.12
2019-04-23T01:41:14.486Z,968.04
2019-04-23T01:42:22.797Z,968.02
2019-04-23T01:43:14.370Z,967.99
2019-04-23T01:44:13.847Z,968.00
2019-04-23T01:45:27.326Z,967.98
2019-04-23T01:46:14.263Z,968.01
2019-04-23T01:47:15.594Z,968.00
2019-04-23T01:48:05.239Z,967.97
2019-04-23T01:49:13.730Z,967.97
2019-04-23T01:50:14.382Z,967.96
2019-04-23T01:51:02.083Z,967.97
2019-04-23T01:52:20.845Z,967.98
2019-04-23T01:53:16.699Z,967.97
2019-04-23T01:54:09.545Z,967.94
2019-04-23T01:55:17.169Z,967.94
2019-04-23T01:56:13.383Z,967.94
2019-04-23T01:57:09.616Z,967.94
2019-04-23T01:58:26.072Z,967.90
2019-04-23T01:59:16.695Z,967.86
2019-04-23T02:00:20.243Z,967.86
2019-04-23T02:01:11.761Z,967.82
2019-04-23T02:02:14.062Z,967.86
2019-04-23T02:03:16.574Z,967.77
2019-04-23T02:04:18.666Z,967.80
2019-04-23T02:05:17.374Z,967.84
2019-04-23T02:06:25.243Z,967.86
2019-04-23T02:07:11.423Z,967.87
2019-04-23T02:08:08.075Z,967.87
2019-04-23T02:09:12.361Z,967.87
2019-04-23T02:11:07.636Z,967.84
2019-04-23T02:12:11.500Z,967.86
2019-04-23T02:13:20.450Z,967.87
2019-04-23T02:14:34.602Z,967.88
2019-04-23T02:15:11.895Z,967.88
2019-04-23T02:16:15.245Z,967.84
2019-04-23T02:17:28.773Z,967.79
2019-04-23T02:18:13.734Z,967.78
2019-04-23T02:19:18.223Z,967.83
2019-04-23T02:20:19.340Z,967.78
2019-04-23T02:21:10.175Z,967.77
2019-04-23T02:22:19.336Z,967.76
2019-04-23T02:23:34.266Z,967.77
2019-04-23T02:24:12.043Z,967.76
2019-04-23T02:25:15.774Z,967.77
2019-04-23T02:26:09.044Z,967.74
2019-04-23T02:27:13.533Z,967.78
2019-04-23T02:28:16.606Z,967.80
2019-04-23T02:29:28.611Z,967.84
2019-04-23T02:30:28.968Z,967.83
2019-04-23T02:32:08.872Z,967.82
2019-04-23T02:33:29.818Z,967.82
2019-04-23T02:34:31.080Z,967.78
2019-04-23T02:35:32.952Z,967.81
2019-04-23T02:36:32.283Z,967.82
2019-04-23T02:37:28.572Z,967.78
2019-04-23T02:38:22.909Z,967.78
2019-04-23T02:39:11.642Z,967.80
2019-04-23T02:42:32.988Z,967.78
2019-04-23T02:44:19.091Z,967.71
2019-04-23T02:45:16.756Z,967.67
2019-04-23T02:46:09.870Z,967.66
2019-04-23T02:47:23.500Z,967.68
2019-04-23T02:50:31.133Z,967.68
2019-04-23T02:51:17.983Z,967.66
2019-04-23T02:52:24.096Z,967.66
2019-04-23T02:53:25.662Z,967.62
2019-04-23T02:54:28.793Z,967.65
2019-04-23T02:55:21.936Z,967.64
2019-04-23T02:57:24.728Z,967.63
2019-04-23T03:03:25.112Z,967.60
2019-04-23T03:04:33.944Z,967.62
2019-04-23T03:06:16.607Z,967.58
2019-04-23T03:07:22.436Z,967.57
2019-04-23T03:08:16.758Z,967.59
2019-04-23T03:09:23.721Z,967.55
2019-04-23T03:10:16.089Z,967.56
2019-04-23T03:11:24.962Z,967.55
2019-04-23T03:12:27.236Z,967.57
2019-04-23T03:13:28.764Z,967.60
2019-04-23T03:14:35.686Z,967.57
2019-04-23T03:17:09.683Z,967.57
2019-04-23T03:18:31.922Z,967.53
2019-04-23T03:19:15.274Z,967.59
2019-04-23T03:20:21.941Z,967.59
2019-04-23T03:21:27.070Z,967.57
2019-04-23T03:22:23.453Z,967.59
2019-04-23T03:23:29.032Z,967.56
2019-04-23T03:24:36.621Z,967.52
2019-04-23T03:25:23.435Z,967.47
2019-04-23T03:26:25.875Z,967.49
2019-04-23T03:27:27.460Z,967.49
2019-04-23T03:28:27.000Z,967.50
2019-04-23T03:29:20.242Z,967.45
2019-04-23T03:34:02.874Z,967.45
2019-04-23T03:35:10.494Z,967.49
2019-04-23T03:37:23.470Z,967.44
2019-04-23T03:38:32.116Z,967.40
2019-04-23T03:39:32.941Z,967.39
2019-04-23T03:41:21.433Z,967.38
2019-04-23T03:42:17.615Z,967.37
2019-04-23T03:43:26.171Z,967.36
2019-04-23T03:44:20.673Z,967.29
2019-04-23T03:45:30.259Z,967.24
2019-04-23T03:49:13.500Z,967.26
2019-04-23T03:51:20.472Z,967.15
2019-04-23T03:52:30.964Z,967.14
2019-04-23T03:53:24.423Z,967.10
2019-04-23T03:55:23.153Z,967.12
2019-04-23T03:56:22.432Z,967.15
2019-04-23T03:57:18.234Z,967.18
2019-04-23T03:58:21.129Z,967.16
2019-04-23T03:59:30.055Z,967.18
2019-04-23T04:00:31.073Z,967.17
2019-04-23T04:01:25.240Z,967.24
2019-04-23T04:02:35.319Z,967.22
2019-04-23T04:05:22.132Z,967.20
2019-04-23T04:06:24.102Z,967.21
2019-04-23T04:07:36.277Z,967.21
2019-04-23T04:08:29.145Z,967.18
2019-04-23T04:10:17.597Z,967.10
2019-04-23T04:11:18.125Z,967.12
2019-04-23T04:12:21.202Z,967.09
2019-04-23T04:13:24.464Z,967.09
2019-04-23T04:15:31.686Z,967.05
2019-04-23T04:19:25.192Z,967.09
2019-04-23T04:20:29.274Z,967.10
2019-04-23T04:23:33.921Z,967.04
2019-04-23T04:24:27.583Z,967.03
2019-04-23T04:26:22.673Z,967.02
2019-04-23T04:27:27.109Z,967.00
2019-04-23T04:28:19.448Z,967.04
2019-04-23T04:29:21.006Z,967.04
2019-04-23T04:30:22.280Z,967.07
2019-04-23T04:31:30.952Z,967.09
2019-04-23T04:32:12.543Z,967.08
2019-04-23T04:33:29.994Z,967.11
2019-04-23T04:37:35.612Z,967.13
2019-04-23T04:38:36.458Z,967.13
2019-04-23T04:39:16.760Z,967.13
2019-04-23T04:42:21.108Z,967.12
2019-04-23T04:45:31.693Z,967.06
2019-04-23T04:47:21.084Z,967.05
2019-04-23T04:48:19.839Z,967.04
2019-04-23T04:50:45.904Z,967.04
2019-04-23T04:51:46.961Z,966.99
2019-04-23T04:52:41.984Z,967.01
2019-04-23T04:53:40.618Z,967.03
2019-04-23T04:54:17.814Z,967.06
2019-04-23T04:56:25.274Z,967.09
2019-04-23T04:57:35.932Z,967.07
2019-04-23T04:59:13.402Z,967.05
2019-04-23T05:00:23.600Z,967.12
2019-04-23T05:04:24.776Z,967.04
2019-04-23T05:06:29.024Z,967.07
2019-04-23T05:07:18.948Z,967.08
2019-04-23T05:08:26.464Z,967.06
2019-04-23T05:09:19.642Z,967.08
2019-04-23T05:10:29.586Z,967.11
2019-04-23T05:11:26.336Z,967.11
2019-04-23T05:12:21.994Z,967.06
2019-04-23T05:13:34.275Z,967.12
2019-04-23T05:14:13.051Z,967.10
2019-04-23T05:16:15.948Z,967.05
2019-04-23T05:17:22.252Z,967.07
2019-04-23T05:18:25.381Z,967.03
2019-04-23T05:19:27.346Z,967.02
2019-04-23T05:20:20.443Z,967.04
2019-04-23T05:22:16.453Z,967.00
2019-04-23T05:23:28.143Z,967.01
2019-04-23T05:24:14.874Z,967.01
2019-04-23T05:25:15.452Z,967.02
2019-04-23T05:26:19.276Z,967.00
2019-04-23T05:27:16.106Z,966.99
2019-04-23T05:29:19.954Z,967.02
2019-04-23T05:30:15.485Z,967.04
2019-04-23T05:31:15.329Z,966.96
2019-04-23T05:32:12.159Z,966.99
2019-04-23T05:34:16.130Z,966.93
2019-04-23T05:35:28.676Z,966.97
2019-04-23T05:37:09.266Z,966.97
2019-04-23T05:38:42.929Z,966.94
2019-04-23T05:39:20.849Z,966.97
2019-04-23T05:40:24.770Z,966.98
2019-04-23T05:41:17.211Z,966.95
2019-04-23T05:42:10.946Z,966.97
2019-04-23T05:43:15.804Z,966.94
2019-04-23T05:44:15.732Z,966.96
2019-04-23T05:45:08.341Z,966.94
2019-04-23T05:46:17.939Z,966.92
2019-04-23T05:47:17.135Z,966.91
2019-04-23T05:48:19.807Z,966.91
2019-04-23T05:49:11.086Z,966.95
2019-04-23T05:50:17.243Z,966.91
2019-04-23T05:52:19.080Z,966.97
2019-04-23T05:53:14.698Z,966.91
2019-04-23T05:54:14.916Z,966.87
2019-04-23T05:55:08.711Z,966.91
2019-04-23T05:56:15.168Z,966.86
2019-04-23T05:57:09.879Z,966.86
2019-04-23T05:58:19.886Z,966.87
2019-04-23T05:59:12.938Z,966.87
2019-04-23T06:00:19.339Z,966.84
2019-04-23T06:01:35.609Z,966.88
2019-04-23T06:02:26.526Z,966.83
2019-04-23T06:05:22.496Z,966.81
2019-04-23T06:06:20.821Z,966.79
2019-04-23T06:07:25.113Z,966.82
2019-04-23T06:08:12.100Z,966.83
2019-04-23T06:09:13.894Z,966.80
2019-04-23T06:10:14.566Z,966.80
2019-04-23T06:11:11.836Z,966.81
2019-04-23T06:12:12.371Z,966.78
2019-04-23T06:13:16.789Z,966.79
2019-04-23T06:14:18.980Z,966.77
2019-04-23T06:15:14.584Z,966.81
2019-04-23T06:16:16.547Z,966.85
2019-04-23T06:18:18.258Z,966.81
2019-04-23T06:19:12.867Z,966.82
2019-04-23T06:22:16.848Z,966.74
2019-04-23T06:23:17.732Z,966.73
2019-04-23T06:24:18.337Z,966.75
2019-04-23T06:25:21.993Z,966.74
2019-04-23T06:27:13.582Z,966.73
2019-04-23T06:28:14.590Z,966.77
2019-04-23T06:30:08.644Z,966.73
2019-04-23T06:31:16.630Z,966.75
2019-04-23T06:32:06.409Z,966.78
2019-04-23T06:33:16.649Z,966.76
2019-04-23T06:34:17.134Z,966.79
2019-04-23T06:35:12.024Z,966.81
2019-04-23T06:36:13.585Z,966.82
2019-04-23T06:37:09.671Z,966.82
2019-04-23T06:38:35.255Z,966.75
2019-04-23T06:39:07.269Z,966.74
2019-04-23T06:40:16.566Z,966.74
2019-04-23T06:41:15.652Z,966.74
2019-04-23T06:42:23.165Z,966.74
2019-04-23T06:43:15.071Z,966.71
2019-04-23T06:45:04.855Z,966.75
2019-04-23T06:46:16.706Z,966.71
2019-04-23T06:47:08.290Z,966.74
2019-04-23T06:48:18.375Z,966.71
2019-04-23T06:49:20.128Z,966.67
2019-04-23T06:50:08.135Z,966.69
2019-04-23T06:52:15.211Z,966.68
2019-04-23T06:53:07.035Z,966.69
2019-04-23T06:54:12.348Z,966.64
2019-04-23T06:55:15.784Z,966.62
2019-04-23T06:56:24.993Z,966.68
2019-04-23T06:57:16.296Z,966.62
2019-04-23T06:58:20.746Z,966.63
2019-04-23T06:59:11.933Z,966.65
2019-04-23T07:00:27.661Z,966.63
2019-04-23T07:01:11.462Z,966.62
2019-04-23T07:02:11.791Z,966.64
2019-04-23T07:03:14.972Z,966.65
2019-04-23T07:04:12.712Z,966.70
2019-04-23T07:07:41.035Z,966.65
2019-04-23T07:08:17.941Z,966.63
2019-04-23T07:10:10.079Z,966.64
2019-04-23T07:12:08.650Z,966.61
2019-04-23T07:13:10.962Z,966.59
2019-04-23T07:14:30.808Z,966.58
2019-04-23T07:15:16.390Z,966.59
2019-04-23T07:16:09.892Z,966.60
2019-04-23T07:17:08.551Z,966.60
2019-04-23T07:18:10.150Z,966.58
2019-04-23T07:19:18.568Z,966.59
2019-04-23T07:20:13.123Z,966.54
2019-04-23T07:21:17.941Z,966.53
2019-04-23T07:23:14.126Z,966.52
2019-04-23T07:24:08.503Z,966.53
2019-04-23T07:25:15.371Z,966.51
2019-04-23T07:26:28.253Z,966.53
2019-04-23T07:27:13.181Z,966.53
2019-04-23T07:28:13.220Z,966.48
2019-04-23T07:29:11.021Z,966.49
2019-04-23T07:30:16.736Z,966.51
2019-04-23T07:31:28.061Z,966.48
2019-04-23T07:32:23.634Z,966.49
2019-04-23T07:33:13.207Z,966.49
2019-04-23T07:34:14.103Z,966.49
2019-04-23T07:36:21.029Z,966.49
2019-04-23T07:37:12.590Z,966.48
2019-04-23T07:38:20.674Z,966.45
2019-04-23T07:39:16.036Z,966.43
2019-04-23T07:40:24.736Z,966.43
2019-04-23T07:41:16.477Z,966.44
2019-04-23T07:42:20.264Z,966.42
2019-04-23T07:43:18.541Z,966.38
2019-04-23T07:46:16.910Z,966.36
2019-04-23T07:49:10.358Z,966.36
2019-04-23T07:51:15.735Z,966.31
2019-04-23T07:52:18.020Z,966.36
2019-04-23T07:54:16.334Z,966.33
2019-04-23T07:55:20.121Z,966.31
2019-04-23T07:59:22.732Z,966.33
2019-04-23T08:00:34.493Z,966.34
2019-04-23T08:01:08.228Z,966.35
2019-04-23T08:03:17.389Z,966.33
2019-04-23T08:04:10.579Z,966.37
2019-04-23T08:05:26.568Z,966.43
2019-04-23T08:06:19.375Z,966.39
2019-04-23T08:07:16.436Z,966.36
2019-04-23T08:08:26.527Z,966.33
2019-04-23T08:09:10.946Z,966.33
2019-04-23T08:10:17.023Z,966.29
2019-04-23T08:11:33.144Z,966.30
2019-04-23T08:12:19.209Z,966.33
2019-04-23T08:13:16.357Z,966.33
2019-04-23T08:14:08.651Z,966.32
2019-04-23T08:15:14.910Z,966.36
2019-04-23T08:17:12.418Z,966.45
2019-04-23T08:18:15.834Z,966.43
2019-04-23T08:19:08.083Z,966.47
2019-04-23T08:20:29.960Z,966.41
2019-04-23T08:21:24.688Z,966.42
2019-04-23T08:22:22.159Z,966.41
2019-04-23T08:23:09.976Z,966.43
2019-04-23T08:24:29.605Z,966.41
2019-04-23T08:25:12.482Z,966.41
2019-04-23T08:26:19.418Z,966.46
2019-04-23T08:27:22.530Z,966.45
2019-04-23T08:28:13.555Z,966.41
2019-04-23T08:30:07.635Z,966.36
2019-04-23T08:31:14.190Z,966.38
2019-04-23T08:32:19.561Z,966.39
2019-04-23T08:33:17.218Z,966.36
2019-04-23T08:35:16.407Z,966.37
2019-04-23T08:36:11.763Z,966.36
2019-04-23T08:39:10.284Z,966.39
2019-04-23T08:40:16.607Z,966.40
2019-04-23T08:41:23.953Z,966.39
2019-04-23T08:42:32.609Z,966.35
2019-04-23T08:43:18.056Z,966.37
2019-04-23T08:44:21.606Z,966.39
2019-04-23T08:45:15.597Z,966.38
2019-04-23T08:46:14.078Z,966.39
2019-04-23T08:48:09.517Z,966.35
2019-04-23T08:48:27.889Z,966.37
2019-04-23T08:49:22.727Z,966.32
2019-04-23T08:50:19.352Z,966.32
2019-04-23T08:51:22.380Z,966.27
2019-04-23T08:52:12.167Z,966.29
2019-04-23T08:53:30.874Z,966.29
2019-04-23T08:54:17.452Z,966.29
2019-04-23T08:55:15.278Z,966.27
2019-04-23T08:56:08.701Z,966.24
2019-04-23T08:57:14.389Z,966.21
2019-04-23T08:58:14.184Z,966.18
2019-04-23T08:59:21.258Z,966.20
2019-04-23T09:00:09.125Z,966.15
2019-04-23T09:01:12.359Z,966.15
2019-04-23T09:02:24.205Z,966.20
2019-04-23T09:03:19.992Z,966.17
2019-04-23T09:04:09.223Z,966.18
2019-04-23T09:05:34.726Z,966.25
2019-04-23T09:06:13.809Z,966.21
2019-04-23T09:07:16.807Z,966.25
2019-04-23T09:08:17.241Z,966.29
2019-04-23T09:09:13.298Z,966.26
2019-04-23T09:10:17.863Z,966.24
2019-04-23T09:11:30.484Z,966.24
2019-04-23T09:12:18.530Z,966.25
2019-04-23T09:14:27.773Z,966.27
2019-04-23T09:15:16.855Z,966.23
2019-04-23T09:16:10.653Z,966.21
2019-04-23T09:17:20.812Z,966.23
2019-04-23T09:18:15.957Z,966.24
2019-04-23T09:19:16.031Z,966.25
2019-04-23T09:21:16.161Z,966.24
2019-04-23T09:22:31.047Z,966.25
2019-04-23T09:23:13.180Z,966.27
2019-04-23T09:24:11.393Z,966.27
2019-04-23T09:25:20.285Z,966.26
2019-04-23T09:26:06.275Z,966.29
2019-04-23T09:27:28.903Z,966.29
2019-04-23T09:28:23.858Z,966.30
2019-04-23T09:29:14.801Z,966.28
2019-04-23T09:30:13.298Z,966.29
2019-04-23T09:32:21.763Z,966.34
2019-04-23T09:33:21.653Z,966.36
2019-04-23T09:34:11.299Z,966.36
2019-04-23T09:35:20.985Z,966.40
2019-04-23T09:36:18.451Z,966.38
2019-04-23T09:37:19.443Z,966.39
2019-04-23T09:38:11.290Z,966.38
2019-04-23T09:39:14.075Z,966.37
2019-04-23T09:40:18.847Z,966.36
2019-04-23T09:42:14.726Z,966.29
2019-04-23T09:43:29.611Z,966.31
2019-04-23T09:44:39.794Z,966.35
2019-04-23T09:45:15.149Z,966.41
2019-04-23T09:46:17.921Z,966.38
2019-04-23T09:47:17.060Z,966.34
2019-04-23T09:48:04.698Z,966.35
2019-04-23T09:49:16.234Z,966.36
2019-04-23T09:50:15.649Z,966.39
2019-04-23T09:52:14.668Z,966.36
2019-04-23T09:53:17.169Z,966.30
2019-04-23T09:55:24.187Z,966.31
2019-04-23T09:56:07.115Z,966.34
2019-04-23T09:57:14.042Z,966.33
2019-04-23T09:59:17.550Z,966.34
2019-04-23T10:00:21.801Z,966.34
2019-04-23T10:01:20.476Z,966.32
2019-04-23T10:02:05.298Z,966.38
2019-04-23T10:03:03.555Z,966.37
2019-04-23T10:03:57.626Z,966.43
2019-04-23T10:05:01.293Z,966.36
2019-04-23T10:05:56.341Z,966.38
2019-04-23T10:07:02.056Z,966.36
2019-04-23T10:07:54.388Z,966.35
2019-04-23T10:08:52.202Z,966.37
2019-04-23T10:09:47.721Z,966.39
2019-04-23T10:10:47.071Z,966.35
2019-04-23T10:11:47.129Z,966.34
2019-04-23T10:12:46.071Z,966.32
2019-04-23T10:13:45.510Z,966.30
2019-04-23T10:14:53.862Z,966.29
2019-04-23T10:15:47.786Z,966.32
2019-04-23T10:16:47.218Z,966.36
2019-04-23T10:17:46.432Z,966.34
2019-04-23T10:18:46.831Z,966.35
2019-04-23T10:19:46.680Z,966.35
2019-04-23T10:20:46.662Z,966.36
2019-04-23T10:21:46.938Z,966.35
2019-04-23T10:22:46.269Z,966.35
2019-04-23T10:23:45.548Z,966.43
2019-04-23T10:24:45.627Z,966.39
2019-04-23T10:25:45.781Z,966.41
2019-04-23T10:26:46.187Z,966.40
2019-04-23T10:27:49.870Z,966.38
2019-04-23T10:28:45.538Z,966.38
2019-04-23T10:29:45.869Z,966.41
2019-04-23T10:30:46.775Z,966.44
2019-04-23T10:31:46.065Z,966.39
2019-04-23T10:32:45.549Z,966.40
2019-04-23T10:33:46.136Z,966.43
2019-04-23T10:34:58.067Z,966.42
2019-04-23T10:35:53.084Z,966.45
2019-04-23T10:36:47.260Z,966.42
2019-04-23T10:37:52.892Z,966.42
2019-04-23T10:38:54.024Z,966.46
2019-04-23T10:39:53.939Z,966.44
2019-04-23T10:40:49.656Z,966.41
2019-04-23T10:41:46.808Z,966.42
2019-04-23T10:42:47.908Z,966.41
2019-04-23T10:43:48.375Z,966.41
2019-04-23T10:44:46.629Z,966.42
2019-04-23T10:46:07.822Z,966.41
2019-04-23T10:47:12.301Z,966.43
2019-04-23T10:48:24.613Z,966.40
2019-04-23T10:49:41.944Z,966.38
2019-04-23T10:50:17.257Z,966.41
2019-04-23T10:51:17.131Z,966.42
2019-04-23T10:53:28.354Z,966.42
2019-04-23T10:54:27.924Z,966.42
2019-04-23T10:55:22.322Z,966.47
2019-04-23T10:56:23.126Z,966.42
2019-04-23T10:57:14.474Z,966.39
2019-04-23T10:58:16.449Z,966.40
2019-04-23T10:59:21.521Z,966.37
2019-04-23T11:00:12.626Z,966.37
2019-04-23T11:01:14.955Z,966.38
2019-04-23T11:03:31.827Z,966.39
2019-04-23T11:05:15.918Z,966.41
2019-04-23T11:06:23.329Z,966.40
2019-04-23T11:07:26.955Z,966.36
2019-04-23T11:08:13.130Z,966.39
2019-04-23T11:09:27.740Z,966.36
2019-04-23T11:11:16.611Z,966.31
2019-04-23T11:12:23.714Z,966.32
2019-04-23T11:13:17.529Z,966.30
2019-04-23T11:14:23.082Z,966.34
2019-04-23T11:17:21.277Z,966.36
2019-04-23T11:18:02.892Z,966.40
2019-04-23T11:19:15.668Z,966.34
2019-04-23T11:21:23.948Z,966.34
2019-04-23T11:22:38.807Z,966.33
2019-04-23T11:23:04.856Z,966.32
2019-04-23T11:24:34.420Z,966.34
2019-04-23T11:25:28.353Z,966.30
2019-04-23T11:26:24.736Z,966.32
2019-04-23T11:27:25.996Z,966.31
2019-04-23T11:29:20.949Z,966.31
2019-04-23T11:30:29.351Z,966.30
2019-04-23T11:31:26.117Z,966.30
2019-04-23T11:32:42.879Z,966.34
2019-04-23T11:33:16.235Z,966.31
2019-04-23T11:34:44.496Z,966.34
2019-04-23T11:35:22.703Z,966.33
2019-04-23T11:37:23.076Z,966.33
2019-04-23T11:38:43.590Z,966.36
2019-04-23T11:39:17.061Z,966.37
2019-04-23T11:40:17.302Z,966.34
2019-04-23T11:41:23.370Z,966.37
2019-04-23T11:44:18.815Z,966.33
2019-04-23T11:45:24.602Z,966.34
2019-04-23T11:48:33.281Z,966.35
2019-04-23T11:49:26.489Z,966.34
2019-04-23T11:50:19.019Z,966.36
2019-04-23T11:51:10.352Z,966.34
2019-04-23T11:52:21.121Z,966.37
2019-04-23T11:53:21.068Z,966.38
2019-04-23T11:54:21.347Z,966.36
2019-04-23T11:55:28.701Z,966.37
2019-04-23T11:56:22.748Z,966.42
2019-04-23T11:58:20.765Z,966.35
2019-04-23T11:59:28.940Z,966.34
2019-04-23T12:00:13.893Z,966.37
2019-04-23T12:02:12.096Z,966.35
2019-04-23T12:03:29.339Z,966.33
2019-04-23T12:04:18.645Z,966.38
2019-04-23T12:05:20.747Z,966.37
2019-04-23T12:06:16.866Z,966.35
2019-04-23T12:07:17.604Z,966.36
2019-04-23T12:10:23.519Z,966.33
2019-04-23T12:11:41.626Z,966.31
2019-04-23T12:12:17.102Z,966.34
2019-04-23T12:13:20.729Z,966.27
2019-04-23T12:14:24.058Z,966.27
2019-04-23T12:15:19.661Z,966.32
2019-04-23T12:16:24.213Z,966.33
2019-04-23T12:18:16.980Z,966.33
2019-04-23T12:19:51.329Z,966.39
2019-04-23T12:20:23.673Z,966.39
2019-04-23T12:21:12.692Z,966.38
2019-04-23T12:22:22.206Z,966.36
2019-04-23T12:23:25.468Z,966.38
2019-04-23T12:24:28.496Z,966.37
2019-04-23T12:26:19.222Z,966.31
2019-04-23T12:27:30.733Z,966.36
2019-04-23T12:28:13.601Z,966.37
2019-04-23T12:29:23.368Z,966.41
2019-04-23T12:30:16.553Z,966.41
2019-04-23T12:31:23.527Z,966.38
2019-04-23T12:32:35.710Z,966.40
2019-04-23T12:33:20.734Z,966.39
2019-04-23T12:34:20.723Z,966.42
2019-04-23T12:35:19.274Z,966.39
2019-04-23T12:36:21.309Z,966.41
2019-04-23T12:37:22.688Z,966.41
2019-04-23T12:38:25.717Z,966.42
2019-04-23T12:41:14.051Z,966.35
2019-04-23T12:42:38.349Z,966.40
2019-04-23T12:43:17.579Z,966.42
2019-04-23T12:44:19.436Z,966.43
2019-04-23T12:45:20.655Z,966.44
2019-04-23T12:46:02.181Z,966.43
2019-04-23T12:47:27.514Z,966.45
2019-04-23T12:49:35.757Z,966.41
2019-04-23T12:50:41.655Z,966.44
2019-04-23T12:51:24.282Z,966.34
2019-04-23T12:52:17.055Z,966.35
2019-04-23T12:53:19.902Z,966.36
2019-04-23T12:54:25.114Z,966.33
2019-04-23T12:56:20.380Z,966.32
2019-04-23T12:57:17.527Z,966.29
2019-04-23T12:58:14.511Z,966.28
2019-04-23T12:59:20.310Z,966.30
2019-04-23T13:00:25.659Z,966.26
2019-04-23T13:01:16.333Z,966.27
2019-04-23T13:02:25.323Z,966.28
2019-04-23T13:03:21.586Z,966.27
2019-04-23T13:04:21.789Z,966.24
2019-04-23T13:05:14.436Z,966.22
2019-04-23T13:06:10.828Z,966.22
2019-04-23T13:07:17.868Z,966.17
2019-04-23T13:09:28.858Z,966.12
2019-04-23T13:10:14.811Z,966.12
2019-04-23T13:11:13.969Z,966.10
2019-04-23T13:12:27.642Z,966.14
2019-04-23T13:13:27.901Z,966.09
2019-04-23T13:14:20.329Z,966.07
2019-04-23T13:15:17.305Z,966.08
2019-04-23T13:16:17.848Z,966.04
2019-04-23T13:17:39.621Z,966.03
2019-04-23T13:18:15.297Z,965.99
2019-04-23T13:19:26.369Z,966.00
2019-04-23T13:20:18.523Z,966.00
2019-04-23T13:21:38.260Z,966.01
2019-04-23T13:22:16.593Z,966.02
2019-04-23T13:23:29.827Z,966.01
2019-04-23T13:24:15.952Z,966.00
2019-04-23T13:25:17.898Z,966.00
2019-04-23T13:26:24.822Z,966.00
2019-04-23T13:27:26.122Z,965.96
2019-04-23T13:28:19.667Z,965.97
2019-04-23T13:29:22.086Z,965.91
2019-04-23T13:31:12.518Z,965.89
2019-04-23T13:32:17.319Z,965.91
2019-04-23T13:33:20.928Z,965.87
2019-04-23T13:34:14.942Z,965.85
2019-04-23T13:35:28.144Z,965.88
2019-04-23T13:36:19.007Z,965.89
2019-04-23T13:37:20.206Z,965.85
2019-04-23T13:38:28.266Z,965.82
2019-04-23T13:39:17.981Z,965.80
2019-04-23T13:40:17.773Z,965.84
2019-04-23T13:41:28.820Z,965.88
2019-04-23T13:42:24.337Z,965.86
2019-04-23T13:43:19.214Z,965.86
2019-04-23T13:44:08.870Z,965.86
2019-04-23T13:45:33.768Z,965.81
2019-04-23T13:46:13.204Z,965.83
2019-04-23T13:47:21.971Z,965.87
2019-04-23T13:48:13.410Z,965.87
2019-04-23T13:49:21.275Z,965.83
2019-04-23T13:50:43.733Z,965.85
2019-04-23T13:52:43.296Z,965.85
2019-04-23T13:53:31.668Z,965.83
2019-04-23T13:54:24.660Z,965.86
2019-04-23T13:55:10.896Z,965.82
2019-04-23T13:56:15.426Z,965.85
2019-04-23T13:59:29.057Z,965.82
2019-04-23T14:00:21.185Z,965.81
2019-04-23T14:01:28.970Z,965.83
2019-04-23T14:02:23.445Z,965.81
2019-04-23T14:03:20.023Z,965.77
2019-04-23T14:04:24.876Z,965.77
2019-04-23T14:05:19.235Z,965.84
2019-04-23T14:08:20.495Z,965.78
2019-04-23T14:09:28.471Z,965.78
2019-04-23T14:10:25.890Z,965.77
2019-04-23T14:12:17.752Z,965.76
2019-04-23T14:13:37.235Z,965.71
2019-04-23T14:15:27.141Z,965.70
2019-04-23T14:16:29.832Z,965.72
2019-04-23T14:17:27.543Z,965.68
2019-04-23T14:19:26.156Z,965.66
2019-04-23T14:20:16.915Z,965.67
2019-04-23T14:21:22.028Z,965.64
2019-04-23T14:22:31.373Z,965.65
2019-04-23T14:25:10.015Z,965.68
2019-04-23T14:27:24.501Z,965.68
2019-04-23T14:28:21.633Z,965.66
2019-04-23T14:29:13.043Z,965.69
2019-04-23T14:30:21.005Z,965.65
2019-04-23T14:31:19.027Z,965.68
2019-04-23T14:32:23.447Z,965.66
2019-04-23T14:33:17.465Z,965.65
2019-04-23T14:34:09.172Z,965.66
2019-04-23T14:36:14.039Z,965.70
2019-04-23T14:37:18.167Z,965.70
2019-04-23T14:38:30.287Z,965.69
2019-04-23T14:39:21.664Z,965.72
2019-04-23T14:40:21.676Z,965.68
2019-04-23T14:42:24.405Z,965.70
2019-04-23T14:43:25.922Z,965.67
2019-04-23T14:44:16.139Z,965.68
2019-04-23T14:48:17.569Z,965.67
2019-04-23T14:49:11.347Z,965.69
2019-04-23T14:51:22.989Z,965.63