createdAt,value
2022-10-02T00:00:53.573Z,11.68
2022-10-02T00:02:22.767Z,11.72
2022-10-02T00:03:28.451Z,11.75
2022-10-02T00:04:36.843Z,11.77
2022-10-02T00:05:44.853Z,11.87
2022-10-02T00:06:49.208Z,11.86
2022-10-02T00:08:05.050Z,11.86
2022-10-02T00:09:10.096Z,11.90
2022-10-02T00:10:31.472Z,11.94
2022-10-02T00:11:42.912Z,11.93
2022-10-02T00:12:47.883Z,11.92
2022-10-02T00:13:55.017Z,11.95
2022-10-02T00:15:04.035Z,11.99
2022-10-02T00:16:13.512Z,11.99
2022-10-02T00:17:23.957Z,12.04
2022-10-02T00:18:32.614Z,12.00
2022-10-02T00:19:34.043Z,12.03
2022-10-02T00:21:12.789Z,12.06
2022-10-02T00:22:20.187Z,12.03
2022-10-02T00:23:30.602Z,12.02
2022-10-02T00:24:43.122Z,12.01
2022-10-02T00:25:44.482Z,12.04
2022-10-02T00:26:45.777Z,12.04
2022-10-02T00:28:17.512Z,12.03
2022-10-02T00:29:31.278Z,11.97
2022-10-02T00:30:41.658Z,11.95
2022-10-02T00:32:07.786Z,11.97
2022-10-02T00:33:32.703Z,12.00
2022-10-02T00:34:46.498Z,11.94
2022-10-02T00:36:12.582Z,11.93
2022-10-02T00:37:20.043Z,11.87
2022-10-02T00:38:36.084Z,11.87
2022-10-02T00:40:01.845Z,11.88
2022-10-02T00:41:34.188Z,11.83
2022-10-02T00:42:50.478Z,11.85
2022-10-02T00:44:10.656Z,11.91
2022-10-02T00:45:34.492Z,11.94
2022-10-02T00:46:48.243Z,11.92
2022-10-02T00:48:24.467Z,11.95
2022-10-02T00:49:50.305Z,12.00
2022-10-02T00:51:06.387Z,12.00
2022-10-02T00:52:42.828Z,12.02
2022-10-02T00:54:01.932Z,12.03
2022-10-02T00:55:22.898Z,12.07
2022-10-02T00:56:34.607Z,12.03
2022-10-02T00:57:57.782Z,11.99
2022-10-02T00:59:30.148Z,12.04
2022-10-02T01:00:31.549Z,12.03
2022-10-02T01:01:55.708Z,12.07
2022-10-02T01:03:08.662Z,12.01
2022-10-02T01:04:23.404Z,11.99
2022-10-02T01:05:24.994Z,11.94
2022-10-02T01:06:28.704Z,11.95
2022-10-02T01:07:30.404Z,11.95
2022-10-02T01:08:32.812Z,11.89
2022-10-02T01:09:34.403Z,11.78
2022-10-02T01:10:37.830Z,11.77
2022-10-02T01:11:39.660Z,11.72
2022-10-02T01:12:41.695Z,11.75
2022-10-02T01:13:44.171Z,11.82
2022-10-02T01:14:45.718Z,11.84
2022-10-02T01:15:52.288Z,11.82
2022-10-02T01:16:53.785Z,11.79
2022-10-02T01:17:55.847Z,11.81
2022-10-02T01:18:57.416Z,11.89
2022-10-02T01:20:05.258Z,11.90
2022-10-02T01:21:18.143Z,11.92
2022-10-02T01:22:32.132Z,11.92
2022-10-02T01:23:45.142Z,11.97
2022-10-02T01:24:57.401Z,11.91
2022-10-02T01:25:59.404Z,11.89
2022-10-02T01:27:00.912Z,11.86
2022-10-02T01:28:02.526Z,11.92
2022-10-02T01:29:04.646Z,11.94
2022-10-02T01:30:10.609Z,11.94
2022-10-02T01:31:12.695Z,11.95
2022-10-02T01:32:14.957Z,11.99
2022-10-02T01:33:17.149Z,11.96
2022-10-02T01:34:18.611Z,11.97
2022-10-02T01:35:22.974Z,12.00
2022-10-02T01:36:25.468Z,12.01
2022-10-02T01:37:32.897Z,11.98
2022-10-02T01:38:34.995Z,11.99
2022-10-02T01:39:37.193Z,11.97
2022-10-02T01:40:40.183Z,11.92
2022-10-02T01:41:44.348Z,11.96
2022-10-02T01:42:45.809Z,11.98
2022-10-02T01:44:01.411Z,11.92
2022-10-02T01:45:08.820Z,11.93
2022-10-02T01:46:19.320Z,11.89
2022-10-02T01:47:37.090Z,11.87
2022-10-02T01:48:44.163Z,11.89
2022-10-02T01:50:17.335Z,11.88
2022-10-02T01:51:33.331Z,11.87
2022-10-02T01:53:11.843Z,11.92
2022-10-02T01:54:45.105Z,11.89
2022-10-02T01:55:46.450Z,11.88
2022-10-02T01:56:52.194Z,11.87
2022-10-02T01:58:11.643Z,11.89
2022-10-02T01:59:25.103Z,11.87
2022-10-02T02:00:29.175Z,11.90
2022-10-02T02:01:59.780Z,11.88
2022-10-02T02:03:29.119Z,11.90
2022-10-02T02:04:46.134Z,11.90
2022-10-02T02:05:59.708Z,11.88
2022-10-02T02:07:33.006Z,11.84
2022-10-02T02:08:53.481Z,11.86
2022-10-02T02:10:05.616Z,11.90
2022-10-02T02:11:18.946Z,11.93
2022-10-02T02:12:35.209Z,11.91
2022-10-02T02:13:47.969Z,11.92
2022-10-02T02:15:02.861Z,11.86
2022-10-02T02:16:13.702Z,11.81
2022-10-02T02:17:23.799Z,11.81
2022-10-02T02:18:33.819Z,11.74
2022-10-02T02:19:45.171Z,11.71
2022-10-02T02:20:53.852Z,11.70
2022-10-02T02:21:58.051Z,11.70
2022-10-02T02:23:06.589Z,11.70
2022-10-02T02:24:15.694Z,11.62
2022-10-02T02:25:32.406Z,11.53
2022-10-02T02:26:34.662Z,11.41
2022-10-02T02:27:41.335Z,11.41
2022-10-02T02:28:53.454Z,11.43
2022-10-02T02:30:01.666Z,11.45
2022-10-02T02:31:05.395Z,11.49
2022-10-02T02:32:13.400Z,11.43
2022-10-02T02:33:20.002Z,11.43
2022-10-02T02:34:35.243Z,11.46
2022-10-02T02:35:43.884Z,11.41
2022-10-02T02:36:49.224Z,11.37
2022-10-02T02:37:55.110Z,11.36
2022-10-02T02:39:03.080Z,11.34
2022-10-02T02:40:29.544Z,11.41
2022-10-02T02:41:39.299Z,11.46
2022-10-02T02:42:47.399Z,11.49
2022-10-02T02:44:13.752Z,11.38
2022-10-02T02:45:19.159Z,11.32
2022-10-02T02:46:26.736Z,11.29
2022-10-02T02:47:44.555Z,11.31
2022-10-02T02:48:55.055Z,11.35
2022-10-02T02:50:05.419Z,11.41
2022-10-02T02:51:17.096Z,11.47
2022-10-02T02:52:21.399Z,11.51
2022-10-02T02:53:29.189Z,11.53
2022-10-02T02:54:39.861Z,11.49
2022-10-02T02:55:52.116Z,11.49
2022-10-02T02:56:57.242Z,11.44
2022-10-02T02:58:07.720Z,11.42
2022-10-02T02:59:12.360Z,11.47
2022-10-02T03:00:16.060Z,11.49
2022-10-02T03:01:17.699Z,11.51
2022-10-02T03:02:19.216Z,11.42
2022-10-02T03:03:20.708Z,11.38
2022-10-02T03:04:22.165Z,11.42
2022-10-02T03:05:24.055Z,11.39
2022-10-02T03:06:39.618Z,11.48
2022-10-02T03:07:51.978Z,11.44
2022-10-02T03:08:54.553Z,11.45
2022-10-02T03:10:06.027Z,11.46
2022-10-02T03:11:28.953Z,11.41
2022-10-02T03:12:56.874Z,11.38
2022-10-02T03:14:16.829Z,11.41
2022-10-02T03:15:18.212Z,11.37
2022-10-02T03:16:39.764Z,11.37
2022-10-02T03:18:08.245Z,11.29
2022-10-02T03:19:34.242Z,11.28
2022-10-02T03:21:00.390Z,11.25
2022-10-02T03:22:15.764Z,11.29
2022-10-02T03:23:27.866Z,11.31
2022-10-02T03:24:46.410Z,11.25
2022-10-02T03:25:53.551Z,11.24
2022-10-02T03:27:06.279Z,11.25
2022-10-02T03:28:31.872Z,11.25
2022-10-02T03:29:49.567Z,11.22
2022-10-02T03:30:53.922Z,11.25
2022-10-02T03:31:56.287Z,11.28
2022-10-02T03:32:58.393Z,11.24
2022-10-02T03:34:02.418Z,11.27
2022-10-02T03:35:07.030Z,11.25
2022-10-02T03:36:11.653Z,11.26
2022-10-02T03:37:13.097Z,11.23
2022-10-02T03:38:15.886Z,11.23
2022-10-02T03:39:25.189Z,11.28
2022-10-02T03:40:27.495Z,11.30
2022-10-02T03:41:29.160Z,11.30
2022-10-02T03:42:33.020Z,11.29
2022-10-02T03:43:34.473Z,11.32
2022-10-02T03:44:35.809Z,11.33
2022-10-02T03:45:51.003Z,11.32
2022-10-02T03:46:53.263Z,11.34
2022-10-02T03:47:55.020Z,11.30
2022-10-02T03:48:56.591Z,11.28
2022-10-02T03:49:58.231Z,11.26
2022-10-02T03:50:59.683Z,11.31
2022-10-02T03:52:01.437Z,11.34
2022-10-02T03:53:11.862Z,11.38
2022-10-02T03:54:18.222Z,11.42
2022-10-02T03:55:38.616Z,11.44
2022-10-02T03:56:49.648Z,11.45
2022-10-02T03:57:51.538Z,11.47
2022-10-02T03:58:58.513Z,11.49
2022-10-02T04:00:05.507Z,11.51
2022-10-02T04:01:48.191Z,11.49
2022-10-02T04:02:59.147Z,11.48
2022-10-02T04:04:18.158Z,11.43
2022-10-02T04:05:38.394Z,11.39
2022-10-02T04:06:51.077Z,11.35
2022-10-02T04:07:57.154Z,11.35
2022-10-02T04:09:04.742Z,11.37
2022-10-02T04:10:23.444Z,11.39
2022-10-02T04:11:33.406Z,11.41
2022-10-02T04:12:39.316Z,11.43
2022-10-02T04:14:07.415Z,11.41
2022-10-02T04:15:19.687Z,11.43
2022-10-02T04:16:33.375Z,11.40
2022-10-02T04:17:46.275Z,11.40
2022-10-02T04:18:52.705Z,11.36
2022-10-02T04:20:03.327Z,11.37
2022-10-02T04:21:24.200Z,11.41
2022-10-02T04:22:41.462Z,11.35
2022-10-02T04:23:55.279Z,11.38
2022-10-02T04:25:04.378Z,11.43
2022-10-02T04:26:25.067Z,11.38
2022-10-02T04:27:39.754Z,11.38
2022-10-02T04:28:46.471Z,11.41
2022-10-02T04:29:55.001Z,11.35
2022-10-02T04:30:56.580Z,11.34
2022-10-02T04:32:16.471Z,11.34
2022-10-02T04:33:19.603Z,11.29
2022-10-02T04:34:21.038Z,11.33
2022-10-02T04:35:29.203Z,11.29
2022-10-02T04:36:56.944Z,11.26
2022-10-02T04:38:24.313Z,11.23
2022-10-02T04:39:46.629Z,11.19
2022-10-02T04:41:18.012Z,11.20
2022-10-02T04:42:40.816Z,11.11
2022-10-02T04:44:17.157Z,11.20
2022-10-02T04:45:52.835Z,11.21
2022-10-02T04:47:02.316Z,11.16
2022-10-02T04:48:32.320Z,11.09
2022-10-02T04:49:39.955Z,11.13
2022-10-02T04:51:00.727Z,11.13
2022-10-02T04:52:20.549Z,11.01
2022-10-02T04:53:43.168Z,11.05
2022-10-02T04:55:07.846Z,11.02
2022-10-02T04:56:30.367Z,11.03
2022-10-02T04:58:04.478Z,11.03
2022-10-02T04:59:28.349Z,10.99
2022-10-02T05:00:40.335Z,11.02
2022-10-02T05:02:11.054Z,10.95
2022-10-02T05:03:24.095Z,10.95
2022-10-02T05:05:06.799Z,11.03
2022-10-02T05:06:26.481Z,11.02
2022-10-02T05:07:30.805Z,11.00
2022-10-02T05:08:56.273Z,11.08
2022-10-02T05:10:19.098Z,11.15
2022-10-02T05:11:42.867Z,11.19
2022-10-02T05:13:04.591Z,11.23
2022-10-02T05:14:20.992Z,11.28
2022-10-02T05:15:35.863Z,11.30
2022-10-02T05:17:11.741Z,11.38
2022-10-02T05:19:07.275Z,11.66
2022-10-02T05:20:24.880Z,12.08
2022-10-02T05:21:53.526Z,12.48
2022-10-02T05:23:12.432Z,12.85
2022-10-02T05:24:38.434Z,13.18
2022-10-02T05:25:58.140Z,13.39
2022-10-02T05:27:11.731Z,13.44
2022-10-02T05:28:28.584Z,13.38
2022-10-02T05:30:03.418Z,13.33
2022-10-02T05:31:10.200Z,13.33
2022-10-02T05:32:50.246Z,13.34
2022-10-02T05:34:09.179Z,13.38
2022-10-02T05:35:17.260Z,13.40
2022-10-02T05:36:37.254Z,13.34
2022-10-02T05:38:07.087Z,13.18
2022-10-02T05:39:16.400Z,13.06
2022-10-02T05:40:34.437Z,13.04
2022-10-02T05:41:58.193Z,12.95
2022-10-02T05:43:06.372Z,12.92
2022-10-02T05:44:15.095Z,12.95
2022-10-02T05:45:26.666Z,12.88
2022-10-02T05:46:35.492Z,12.82
2022-10-02T05:47:41.188Z,12.90
2022-10-02T05:48:47.205Z,12.96
2022-10-02T05:49:53.653Z,12.97
2022-10-02T05:51:02.039Z,12.96
2022-10-02T05:52:35.046Z,13.04
2022-10-02T05:53:43.258Z,13.12
2022-10-02T05:55:19.271Z,13.20
2022-10-02T05:56:29.137Z,13.16
2022-10-02T05:57:38.906Z,13.25
2022-10-02T05:59:06.653Z,13.37
2022-10-02T06:00:19.715Z,13.49
2022-10-02T06:01:34.271Z,13.61
2022-10-02T06:02:57.501Z,13.81
2022-10-02T06:04:31.849Z,14.02
2022-10-02T06:05:48.932Z,14.31
2022-10-02T06:06:57.285Z,14.46
2022-10-02T06:08:02.863Z,14.58
2022-10-02T06:09:35.268Z,14.67
2022-10-02T06:10:41.414Z,14.65
2022-10-02T06:11:55.892Z,14.73
2022-10-02T06:13:06.011Z,14.89
2022-10-02T06:14:12.989Z,14.94
2022-10-02T06:15:20.503Z,15.04
2022-10-02T06:16:42.580Z,15.07
2022-10-02T06:17:50.278Z,15.20
2022-10-02T06:18:59.966Z,15.30
2022-10-02T06:20:14.658Z,15.26
2022-10-02T06:21:30.179Z,15.30
2022-10-02T06:22:40.479Z,15.39
2022-10-02T06:23:50.615Z,15.51
2022-10-02T06:25:22.797Z,15.62
2022-10-02T06:26:48.577Z,15.62
2022-10-02T06:27:59.097Z,15.84
2022-10-02T06:29:05.107Z,15.90
2022-10-02T06:30:12.450Z,16.02
2022-10-02T06:31:24.818Z,16.16
2022-10-02T06:32:42.018Z,16.20
2022-10-02T06:33:43.574Z,16.33
2022-10-02T06:34:48.010Z,16.45
2022-10-02T06:36:08.498Z,16.79
2022-10-02T06:37:35.250Z,16.79
2022-10-02T06:39:08.785Z,17.00
2022-10-02T06:40:19.154Z,17.25
2022-10-02T06:41:47.773Z,17.43
2022-10-02T06:43:16.770Z,17.78
2022-10-02T06:44:33.565Z,18.03
2022-10-02T06:46:10.309Z,18.40
2022-10-02T06:47:30.007Z,18.53
2022-10-02T06:48:57.083Z,18.44
2022-10-02T06:50:25.170Z,18.77
2022-10-02T06:51:49.285Z,18.93
2022-10-02T06:53:22.881Z,18.79
2022-10-02T06:54:48.546Z,18.82
2022-10-02T06:56:20.423Z,19.05
2022-10-02T06:57:41.180Z,19.21
2022-10-02T06:58:49.097Z,19.70
2022-10-02T07:00:03.286Z,19.68
2022-10-02T07:01:42.602Z,19.67
2022-10-02T07:03:03.541Z,19.86
2022-10-02T07:04:32.743Z,19.87
2022-10-02T07:05:59.645Z,19.78
2022-10-02T07:07:22.466Z,20.07
2022-10-02T07:08:54.518Z,20.08
2022-10-02T07:10:26.042Z,20.01
2022-10-02T07:11:31.103Z,19.77
2022-10-02T07:12:42.521Z,19.86
2022-10-02T07:14:00.700Z,19.86
2022-10-02T07:15:23.379Z,19.90
2022-10-02T07:16:37.345Z,19.81
2022-10-02T07:18:12.843Z,19.92
2022-10-02T07:19:38.920Z,19.83
2022-10-02T07:20:54.470Z,19.78
2022-10-02T07:22:44.687Z,19.95
2022-10-02T07:24:14.515Z,19.83
2022-10-02T07:25:35.487Z,19.64
2022-10-02T07:26:55.920Z,19.39
2022-10-02T07:28:19.145Z,19.20
2022-10-02T07:29:35.488Z,18.98
2022-10-02T07:30:53.992Z,18.94
2022-10-02T07:32:10.621Z,18.89
2022-10-02T07:33:54.020Z,18.66
2022-10-02T07:35:26.533Z,18.62
2022-10-02T07:36:42.979Z,18.54
2022-10-02T07:38:06.482Z,18.29
2022-10-02T07:39:25.942Z,18.17
2022-10-02T07:40:42.536Z,18.23
2022-10-02T07:41:49.603Z,18.09
2022-10-02T07:43:08.920Z,18.11
2022-10-02T07:44:36.479Z,18.01
2022-10-02T07:45:41.236Z,18.04
2022-10-02T07:46:53.716Z,18.03
2022-10-02T07:48:25.400Z,17.98
2022-10-02T07:49:42.131Z,18.03
2022-10-02T07:51:01.204Z,17.95
2022-10-02T07:52:20.225Z,17.88
2022-10-02T07:53:31.185Z,17.98
2022-10-02T07:54:45.106Z,17.96
2022-10-02T07:55:52.148Z,17.97
2022-10-02T07:56:58.928Z,17.98
2022-10-02T07:58:13.125Z,17.87
2022-10-02T07:59:17.330Z,17.76
2022-10-02T08:00:22.789Z,17.68
2022-10-02T08:01:33.259Z,17.62
2022-10-02T08:02:41.160Z,17.65
2022-10-02T08:03:52.135Z,17.58
2022-10-02T08:04:59.269Z,17.55
2022-10-02T08:06:01.798Z,17.57
2022-10-02T08:07:04.900Z,17.60
2022-10-02T08:08:25.702Z,17.59
2022-10-02T08:09:36.453Z,17.62
2022-10-02T08:10:44.107Z,17.70
2022-10-02T08:12:05.860Z,17.74
2022-10-02T08:13:33.695Z,17.84
2022-10-02T08:14:41.387Z,17.79
2022-10-02T08:15:46.042Z,17.81
2022-10-02T08:17:02.315Z,17.68
2022-10-02T08:18:33.278Z,17.78
2022-10-02T08:19:52.515Z,17.79
2022-10-02T08:20:54.923Z,17.75
2022-10-02T08:22:02.988Z,17.81
2022-10-02T08:23:27.150Z,17.79
2022-10-02T08:24:38.945Z,17.90
2022-10-02T08:25:48.138Z,17.93
2022-10-02T08:26:55.323Z,17.93
2022-10-02T08:28:11.303Z,18.04
2022-10-02T08:29:30.938Z,18.11
2022-10-02T08:30:32.369Z,18.00
2022-10-02T08:31:34.170Z,18.03
2022-10-02T08:32:36.703Z,18.14
2022-10-02T08:33:38.895Z,18.15
2022-10-02T08:34:42.019Z,18.21
2022-10-02T08:36:06.732Z,18.33
2022-10-02T08:37:16.258Z,18.48
2022-10-02T08:38:41.987Z,18.49
2022-10-02T08:39:55.485Z,18.53
2022-10-02T08:41:08.994Z,18.43
2022-10-02T08:42:27.094Z,18.46
2022-10-02T08:43:41.959Z,18.53
2022-10-02T08:45:01.500Z,18.72
2022-10-02T08:46:42.032Z,18.94
2022-10-02T08:48:23.126Z,19.06
2022-10-02T08:49:47.237Z,18.88
2022-10-02T08:51:04.001Z,18.78
2022-10-02T08:52:43.820Z,18.84
2022-10-02T08:54:22.872Z,18.69
2022-10-02T08:56:01.651Z,18.62
2022-10-02T08:57:40.612Z,18.58
2022-10-02T08:59:03.250Z,18.54
2022-10-02T09:00:09.521Z,18.60
2022-10-02T09:01:23.059Z,18.58
2022-10-02T09:02:52.291Z,18.54
2022-10-02T09:04:26.069Z,18.63
2022-10-02T09:05:57.438Z,18.70
2022-10-02T09:07:18.054Z,18.80
2022-10-02T09:08:47.468Z,18.59
2022-10-02T09:10:08.662Z,18.42
2022-10-02T09:11:47.744Z,18.39
2022-10-02T09:13:07.598Z,18.45
2022-10-02T09:14:35.854Z,18.37
2022-10-02T09:16:07.817Z,18.26
2022-10-02T09:17:17.892Z,18.40
2022-10-02T09:18:44.294Z,18.53
2022-10-02T09:19:54.311Z,18.47
2022-10-02T09:21:17.423Z,18.58
2022-10-02T09:22:42.961Z,18.62
2022-10-02T09:23:56.411Z,18.81
2022-10-02T09:25:25.113Z,18.94
2022-10-02T09:27:11.920Z,18.95
2022-10-02T09:28:44.899Z,18.94
2022-10-02T09:30:07.895Z,18.94
2022-10-02T09:31:27.862Z,18.96
2022-10-02T09:32:51.908Z,18.94
2022-10-02T09:34:24.113Z,18.75
2022-10-02T09:36:03.555Z,18.79
2022-10-02T09:37:30.636Z,18.93
2022-10-02T09:39:14.120Z,18.81
2022-10-02T09:40:59.055Z,18.51
2022-10-02T09:42:34.670Z,18.21
2022-10-02T09:43:39.067Z,18.30
2022-10-02T09:44:49.284Z,18.26
2022-10-02T09:46:25.625Z,18.12
2022-10-02T09:47:36.011Z,17.96
2022-10-02T09:48:49.533Z,18.00
2022-10-02T09:50:08.914Z,17.91
2022-10-02T09:51:35.653Z,17.74
2022-10-02T09:53:17.652Z,17.67
2022-10-02T09:54:46.075Z,17.57
2022-10-02T09:56:23.968Z,17.70
2022-10-02T09:57:52.616Z,17.94
2022-10-02T09:59:12.745Z,18.20
2022-10-02T10:00:37.493Z,18.31
2022-10-02T10:01:41.888Z,18.49
2022-10-02T10:03:15.651Z,18.54
2022-10-02T10:05:04.916Z,18.40
2022-10-02T10:06:36.343Z,18.45
2022-10-02T10:07:47.347Z,18.58
2022-10-02T10:09:19.693Z,18.68
2022-10-02T10:10:39.546Z,18.83
2022-10-02T10:12:11.850Z,18.79
2022-10-02T10:13:32.837Z,18.95
2022-10-02T10:15:11.220Z,19.17
2022-10-02T10:16:24.059Z,19.21
2022-10-02T10:18:01.065Z,18.90
2022-10-02T10:19:36.199Z,18.82
2022-10-02T10:20:55.138Z,18.90
2022-10-02T10:22:32.125Z,18.99
2022-10-02T10:24:07.362Z,19.03
2022-10-02T10:25:42.919Z,18.81
2022-10-02T10:26:53.210Z,18.59
2022-10-02T10:28:28.507Z,18.73
2022-10-02T10:30:06.654Z,18.81
2022-10-02T10:31:36.554Z,18.58
2022-10-02T10:32:59.402Z,18.58
2022-10-02T10:34:19.290Z,18.49
2022-10-02T10:35:33.111Z,18.51
2022-10-02T10:37:06.692Z,18.43
2022-10-02T10:38:26.769Z,18.42
2022-10-02T10:39:37.317Z,18.38
2022-10-02T10:41:10.330Z,18.32
2022-10-02T10:43:06.456Z,18.32
2022-10-02T10:44:28.594Z,18.24
2022-10-02T10:46:12.039Z,18.27
2022-10-02T10:47:32.450Z,18.21
2022-10-02T10:48:49.709Z,18.31
2022-10-02T10:50:32.662Z,18.45
2022-10-02T10:52:07.720Z,18.36
2022-10-02T10:53:24.110Z,18.33
2022-10-02T10:54:47.004Z,18.31
2022-10-02T10:56:12.900Z,18.42
2022-10-02T10:57:39.802Z,18.36
2022-10-02T10:59:00.181Z,18.28
2022-10-02T11:00:20.448Z,18.17
2022-10-02T11:01:48.790Z,17.96
2022-10-02T11:03:28.487Z,17.88
2022-10-02T11:04:47.072Z,17.79
2022-10-02T11:06:45.341Z,17.78
2022-10-02T11:08:27.404Z,17.61
2022-10-02T11:09:53.905Z,17.54
2022-10-02T11:11:13.848Z,17.58
2022-10-02T11:12:20.889Z,17.55
2022-10-02T11:14:03.638Z,17.56
2022-10-02T11:15:35.622Z,17.59
2022-10-02T11:17:04.912Z,17.65
2022-10-02T11:18:46.494Z,17.66
2022-10-02T11:20:03.082Z,17.65
2022-10-02T11:21:10.510Z,17.60
2022-10-02T11:22:39.976Z,17.47
2022-10-02T11:24:00.328Z,17.44
2022-10-02T11:25:20.727Z,17.48
2022-10-02T11:26:59.847Z,17.47
2022-10-02T11:28:21.848Z,17.51
2022-10-02T11:29:34.456Z,17.50
2022-10-02T11:30:48.814Z,17.53
2022-10-02T11:32:23.152Z,17.60
2022-10-02T11:33:44.955Z,17.72
2022-10-02T11:35:19.819Z,17.75
2022-10-02T11:36:59.756Z,17.62
2022-10-02T11:38:26.135Z,17.61
2022-10-02T11:39:41.181Z,17.69
2022-10-02T11:41:13.354Z,17.72
2022-10-02T11:42:36.697Z,17.70
2022-10-02T11:43:52.879Z,17.52
2022-10-02T11:45:18.813Z,17.52
2022-10-02T11:46:49.285Z,17.50
2022-10-02T11:48:01.144Z,17.63
2022-10-02T11:49:23.275Z,17.74
2022-10-02T11:50:24.801Z,17.82
2022-10-02T11:51:41.142Z,17.86
2022-10-02T11:53:01.418Z,17.89
2022-10-02T11:54:38.740Z,17.92
2022-10-02T11:55:50.209Z,17.91
2022-10-02T11:56:57.594Z,17.88
2022-10-02T11:58:18.941Z,17.89
2022-10-02T11:59:42.777Z,17.98
2022-10-02T12:01:02.599Z,17.96
2022-10-02T12:02:26.274Z,17.92
2022-10-02T12:03:43.691Z,17.77
2022-10-02T12:05:01.927Z,17.68
2022-10-02T12:06:29.328Z,17.66
2022-10-02T12:07:59.118Z,17.46
2022-10-02T12:09:26.098Z,17.48
2022-10-02T12:10:36.132Z,17.55
2022-10-02T12:11:48.018Z,17.48
2022-10-02T12:13:02.593Z,17.50
2022-10-02T12:14:23.631Z,17.51
2022-10-02T12:15:38.604Z,17.58
2022-10-02T12:17:18.051Z,17.68
2022-10-02T12:18:50.646Z,17.68
2022-10-02T12:20:06.332Z,17.65
2022-10-02T12:21:45.448Z,17.64
2022-10-02T12:23:15.636Z,17.75
2022-10-02T12:25:01.363Z,17.72
2022-10-02T12:26:14.681Z,17.65
2022-10-02T12:27:28.915Z,17.65
2022-10-02T12:28:52.692Z,17.57
2022-10-02T12:30:08.098Z,17.45
2022-10-02T12:31:45.392Z,17.42
2022-10-02T12:32:49.811Z,17.52
2022-10-02T12:34:06.255Z,17.57
2022-10-02T12:35:22.701Z,17.60
2022-10-02T12:36:41.373Z,17.49
2022-10-02T12:37:55.764Z,17.51
2022-10-02T12:39:18.801Z,17.60
2022-10-02T12:40:47.666Z,17.74
2022-10-02T12:42:03.605Z,17.87
2022-10-02T12:43:20.195Z,17.98
2022-10-02T12:44:42.915Z,18.06
2022-10-02T12:46:10.235Z,18.23
2022-10-02T12:47:39.972Z,18.37
2022-10-02T12:48:56.419Z,18.42
2022-10-02T12:50:32.806Z,18.38
2022-10-02T12:51:50.223Z,18.39
2022-10-02T12:52:57.594Z,18.42
2022-10-02T12:54:26.741Z,18.46
2022-10-02T12:55:43.095Z,18.48
2022-10-02T12:57:09.967Z,18.53
2022-10-02T12:58:20.388Z,18.49
2022-10-02T12:59:31.929Z,18.33
2022-10-02T13:00:51.865Z,18.22
2022-10-02T13:02:04.172Z,18.16
2022-10-02T13:03:39.666Z,18.23
2022-10-02T13:04:55.252Z,18.26
2022-10-02T13:06:18.308Z,18.24
2022-10-02T13:07:38.603Z,18.24
2022-10-02T13:09:07.998Z,18.22
2022-10-02T13:10:37.866Z,18.20
2022-10-02T13:11:59.652Z,18.08
2022-10-02T13:13:45.579Z,18.14
2022-10-02T13:15:05.970Z,18.08
2022-10-02T13:16:25.406Z,18.04
2022-10-02T13:17:29.895Z,18.10
2022-10-02T13:18:48.044Z,18.05
2022-10-02T13:20:09.695Z,18.14
2022-10-02T13:21:16.962Z,18.10
2022-10-02T13:22:29.181Z,18.05
2022-10-02T13:23:43.195Z,18.10
2022-10-02T13:25:17.435Z,18.09
2022-10-02T13:26:31.714Z,18.15
2022-10-02T13:27:44.014Z,18.13
2022-10-02T13:29:21.233Z,18.09
2022-10-02T13:30:23.270Z,18.15
2022-10-02T13:31:35.039Z,18.19
2022-10-02T13:33:22.206Z,18.07
2022-10-02T13:34:58.329Z,17.96
2022-10-02T13:36:19.359Z,18.03
2022-10-02T13:37:49.077Z,18.11
2022-10-02T13:39:05.728Z,18.09
2022-10-02T13:40:10.159Z,18.12
2022-10-02T13:41:36.196Z,18.14
2022-10-02T13:43:06.929Z,18.12
2022-10-02T13:44:18.602Z,18.11
2022-10-02T13:45:32.010Z,18.05
2022-10-02T13:47:03.077Z,18.08
2022-10-02T13:48:20.050Z,18.07
2022-10-02T13:49:32.785Z,18.10
2022-10-02T13:51:03.434Z,18.12
2022-10-02T13:52:13.949Z,18.02
2022-10-02T13:53:43.154Z,18.03
2022-10-02T13:55:07.565Z,18.07
2022-10-02T13:56:43.152Z,17.91
2022-10-02T13:58:05.734Z,17.91
2022-10-02T13:59:31.641Z,17.94
2022-10-02T14:00:38.779Z,17.79
2022-10-02T14:02:00.441Z,17.81
2022-10-02T14:03:38.729Z,17.87
2022-10-02T14:05:09.573Z,17.91
2022-10-02T14:06:42.256Z,17.89
2022-10-02T14:08:00.790Z,17.82
2022-10-02T14:09:23.747Z,17.83
2022-10-02T14:10:43.442Z,17.73
2022-10-02T14:12:12.690Z,17.69
2022-10-02T14:13:32.367Z,17.69
2022-10-02T14:14:57.876Z,17.63
2022-10-02T14:16:05.629Z,17.59
2022-10-02T14:17:22.486Z,17.56
2022-10-02T14:18:50.045Z,17.59
2022-10-02T14:20:14.144Z,17.59
2022-10-02T14:21:24.675Z,17.60
2022-10-02T14:22:54.140Z,17.52
2022-10-02T14:24:02.388Z,17.52
2022-10-02T14:25:31.749Z,17.41
2022-10-02T14:26:40.712Z,17.38
2022-10-02T14:28:03.741Z,17.34
2022-10-02T14:29:26.581Z,17.30
2022-10-02T14:30:59.825Z,17.24
2022-10-02T14:32:26.373Z,17.23
2022-10-02T14:33:46.489Z,17.22
2022-10-02T14:34:57.795Z,17.22
2022-10-02T14:36:09.769Z,17.21
2022-10-02T14:37:20.130Z,17.11
2022-10-02T14:38:36.164Z,17.04
2022-10-02T14:39:41.558Z,16.95
2022-10-02T14:40:58.620Z,16.87
2022-10-02T14:42:28.707Z,16.81
2022-10-02T14:43:58.840Z,16.77
2022-10-02T14:45:25.887Z,16.77
2022-10-02T14:46:58.362Z,16.76
2022-10-02T14:48:18.420Z,16.79
2022-10-02T14:49:25.702Z,16.69
2022-10-02T14:51:04.804Z,16.71
2022-10-02T14:52:27.392Z,16.75
2022-10-02T14:54:03.900Z,16.71
2022-10-02T14:55:33.195Z,16.75
2022-10-02T14:57:02.192Z,16.64
2022-10-02T14:58:31.573Z,16.61
2022-10-02T14:59:38.750Z,16.56
2022-10-02T15:00:53.509Z,16.55
2022-10-02T15:02:10.118Z,16.60
2022-10-02T15:03:39.775Z,16.50
2022-10-02T15:04:44.816Z,16.51
2022-10-02T15:06:14.201Z,16.44
2022-10-02T15:07:20.817Z,16.49
2022-10-02T15:08:28.443Z,16.50
2022-10-02T15:09:33.173Z,16.46
2022-10-02T15:10:38.164Z,16.45
2022-10-02T15:11:42.622Z,16.46
2022-10-02T15:13:01.015Z,16.36
2022-10-02T15:14:13.046Z,16.28
2022-10-02T15:15:25.152Z,16.22
2022-10-02T15:16:48.837Z,16.25
2022-10-02T15:18:15.056Z,16.26
2022-10-02T15:19:21.873Z,16.34
2022-10-02T15:20:38.249Z,16.32
2022-10-02T15:21:48.336Z,16.36
2022-10-02T15:22:57.496Z,16.33
2022-10-02T15:24:19.051Z,16.33
2022-10-02T15:25:32.479Z,16.28
2022-10-02T15:26:45.207Z,16.25
2022-10-02T15:28:31.390Z,16.23
2022-10-02T15:29:41.242Z,16.25
2022-10-02T15:30:52.698Z,16.17
2022-10-02T15:32:31.520Z,16.16
2022-10-02T15:33:52.765Z,16.07
2022-10-02T15:35:12.910Z,16.04
2022-10-02T15:36:27.209Z,15.96
2022-10-02T15:37:52.224Z,16.02
2022-10-02T15:39:36.015Z,15.99
2022-10-02T15:40:47.394Z,15.96
2022-10-02T15:42:04.297Z,15.99
2022-10-02T15:43:26.282Z,15.96
2022-10-02T15:44:36.580Z,15.97
2022-10-02T15:45:54.500Z,15.98
2022-10-02T15:47:14.586Z,15.91
2022-10-02T15:48:38.135Z,15.94
2022-10-02T15:50:03.386Z,15.89
2022-10-02T15:51:42.954Z,15.83
2022-10-02T15:53:08.884Z,15.80
2022-10-02T15:54:36.668Z,15.79
2022-10-02T15:55:45.928Z,15.67
2022-10-02T15:57:04.427Z,15.69
2022-10-02T15:58:18.001Z,15.73
2022-10-02T15:59:41.280Z,15.70
2022-10-02T16:00:54.801Z,15.67
2022-10-02T16:02:27.682Z,15.76
2022-10-02T16:03:52.858Z,15.75
2022-10-02T16:05:14.715Z,15.75
2022-10-02T16:06:56.477Z,15.69
2022-10-02T16:08:24.682Z,15.66
2022-10-02T16:09:49.864Z,15.65
2022-10-02T16:11:06.556Z,15.66
2022-10-02T16:12:29.854Z,15.71
2022-10-02T16:14:11.840Z,15.69
2022-10-02T16:15:46.794Z,15.73
2022-10-02T16:17:05.447Z,15.74
2022-10-02T16:18:44.480Z,15.67
2022-10-02T16:20:17.975Z,15.63
2022-10-02T16:21:43.203Z,15.62
2022-10-02T16:23:12.197Z,15.67
2022-10-02T16:24:34.534Z,15.57
2022-10-02T16:26:04.121Z,15.53
2022-10-02T16:27:21.031Z,15.49
2022-10-02T16:28:28.536Z,15.39
2022-10-02T16:29:29.964Z,15.35
2022-10-02T16:30:36.511Z,15.38
2022-10-02T16:32:14.096Z,15.41
2022-10-02T16:33:20.562Z,15.30
2022-10-02T16:34:33.606Z,15.28
2022-10-02T16:35:50.343Z,15.21
2022-10-02T16:37:00.907Z,15.19
2022-10-02T16:38:43.485Z,15.15
2022-10-02T16:39:59.816Z,15.24
2022-10-02T16:41:35.687Z,15.25
2022-10-02T16:42:53.478Z,15.17
2022-10-02T16:44:14.489Z,15.13
2022-10-02T16:45:25.889Z,15.12
2022-10-02T16:46:42.597Z,15.15
2022-10-02T16:48:09.200Z,15.16
2022-10-02T16:49:16.686Z,15.20
2022-10-02T16:50:24.343Z,15.22