createdAt,value
2018-12-15T00:00:37.291Z,1.44
2018-12-15T00:01:39.193Z,1.46
2018-12-15T00:02:39.248Z,1.44
2018-12-15T00:03:38.738Z,1.46
2018-12-15T00:04:37.809Z,1.40
2018-12-15T00:05:39.038Z,1.33
2018-12-15T00:06:43.140Z,1.29
2018-12-15T00:07:38.476Z,1.33
2018-12-15T00:08:40.216Z,1.37
2018-12-15T00:09:40.146Z,1.39
2018-12-15T00:10:40.700Z,1.43
2018-12-15T00:11:39.138Z,1.40
2018-12-15T00:12:39.364Z,1.37
2018-12-15T00:13:43.284Z,1.50
2018-12-15T00:14:55.193Z,1.47
2018-12-15T00:15:41.729Z,1.47
2018-12-15T00:16:41.360Z,1.37
2018-12-15T00:17:40.191Z,1.36
2018-12-15T00:18:44.219Z,1.28
2018-12-15T00:19:42.155Z,1.34
2018-12-15T00:20:41.742Z,1.29
2018-12-15T00:21:47.713Z,1.29
2018-12-15T00:22:42.204Z,1.28
2018-12-15T00:23:41.441Z,1.28
2018-12-15T00:24:43.193Z,1.26
2018-12-15T00:25:44.185Z,1.26
2018-12-15T00:28:32.274Z,1.32
2018-12-15T00:29:15.791Z,1.34
2018-12-15T00:30:15.853Z,1.39
2018-12-15T00:31:16.323Z,1.33
2018-12-15T00:32:18.338Z,1.29
2018-12-15T00:33:16.556Z,1.34
2018-12-15T00:34:18.314Z,1.34
2018-12-15T00:35:16.807Z,1.37
2018-12-15T00:36:22.779Z,1.34
2018-12-15T00:37:18.760Z,1.39
2018-12-15T00:38:16.241Z,1.34
2018-12-15T00:39:16.590Z,1.28
2018-12-15T00:40:17.849Z,1.28
2018-12-15T00:41:19.790Z,1.32
2018-12-15T00:42:17.787Z,1.32
2018-12-15T00:43:16.372Z,1.29
2018-12-15T00:44:20.283Z,1.14
2018-12-15T00:45:17.737Z,1.21
2018-12-15T00:46:17.027Z,1.34
2018-12-15T00:47:17.131Z,1.26
2018-12-15T00:48:29.525Z,1.32
2018-12-15T00:49:25.278Z,1.28
2018-12-15T00:50:17.597Z,1.28
2018-12-15T00:51:21.809Z,1.29
2018-12-15T00:52:19.796Z,1.29
2018-12-15T00:53:19.165Z,1.29
2018-12-15T00:54:19.796Z,1.25
2018-12-15T00:55:18.365Z,1.26
2018-12-15T00:56:22.279Z,1.26
2018-12-15T00:57:18.744Z,1.26
2018-12-15T00:58:18.849Z,1.19
2018-12-15T00:59:19.053Z,1.32
2018-12-15T01:00:20.265Z,1.32
2018-12-15T01:01:21.293Z,1.28
2018-12-15T01:02:21.288Z,1.36
2018-12-15T01:03:21.284Z,1.34
2018-12-15T01:04:26.791Z,1.34
2018-12-15T01:05:22.435Z,1.37
2018-12-15T01:06:21.803Z,1.42
2018-12-15T01:07:20.328Z,1.42
2018-12-15T01:08:24.299Z,1.34
2018-12-15T01:09:20.628Z,1.36
2018-12-15T01:10:24.795Z,1.42
2018-12-15T01:11:23.769Z,1.40
2018-12-15T01:12:21.167Z,1.51
2018-12-15T01:13:27.784Z,1.46
2018-12-15T01:14:21.485Z,1.47
2018-12-15T01:15:23.289Z,1.46
2018-12-15T01:16:42.734Z,1.51
2018-12-15T01:17:23.731Z,1.46
2018-12-15T01:18:22.080Z,1.44
2018-12-15T01:19:23.796Z,1.39
2018-12-15T01:20:24.757Z,1.39
2018-12-15T01:21:24.328Z,1.40
2018-12-15T01:22:22.790Z,1.36
2018-12-15T01:23:23.749Z,1.26
2018-12-15T01:24:24.786Z,1.33
2018-12-15T01:25:27.256Z,1.46
2018-12-15T01:26:26.234Z,1.51
2018-12-15T01:27:27.280Z,1.50
2018-12-15T01:28:23.742Z,1.46
2018-12-15T01:29:25.787Z,1.50
2018-12-15T01:30:25.787Z,1.44
2018-12-15T01:31:26.153Z,1.54
2018-12-15T01:32:27.236Z,1.60
2018-12-15T01:33:27.360Z,1.47
2018-12-15T01:34:28.312Z,1.54
2018-12-15T01:35:25.895Z,1.54
2018-12-15T01:36:28.825Z,1.57
2018-12-15T01:37:26.289Z,1.50
2018-12-15T01:38:27.295Z,1.33
2018-12-15T01:39:25.616Z,1.34
2018-12-15T01:40:29.834Z,1.39
2018-12-15T01:41:26.074Z,1.33
2018-12-15T01:42:27.261Z,1.34
2018-12-15T01:43:26.463Z,1.37
2018-12-15T01:44:28.284Z,1.40
2018-12-15T01:45:26.903Z,1.34
2018-12-15T01:46:30.767Z,1.33
2018-12-15T01:47:27.253Z,1.33
2018-12-15T01:48:28.423Z,1.28
2018-12-15T01:49:29.287Z,1.34
2018-12-15T01:50:29.335Z,1.36
2018-12-15T01:51:27.985Z,1.28
2018-12-15T01:52:29.147Z,1.47
2018-12-15T01:53:31.347Z,1.44
2018-12-15T01:54:33.334Z,1.40
2018-12-15T01:55:30.280Z,1.42
2018-12-15T01:56:30.801Z,1.37
2018-12-15T01:57:33.604Z,1.42
2018-12-15T01:58:32.829Z,1.34
2018-12-15T01:59:31.284Z,1.32
2018-12-15T02:00:31.258Z,1.26
2018-12-15T02:01:30.276Z,1.25
2018-12-15T02:02:33.279Z,1.26
2018-12-15T02:03:33.780Z,1.18
2018-12-15T02:04:31.814Z,1.21
2018-12-15T02:05:31.281Z,1.18
2018-12-15T02:06:30.498Z,1.15
2018-12-15T02:07:30.755Z,1.21
2018-12-15T02:08:32.807Z,1.28
2018-12-15T02:09:32.830Z,1.28
2018-12-15T02:10:38.846Z,1.22
2018-12-15T02:11:34.810Z,1.34
2018-12-15T02:12:36.246Z,1.29
2018-12-15T02:13:31.591Z,1.34
2018-12-15T02:14:33.785Z,1.40
2018-12-15T02:15:34.833Z,1.40
2018-12-15T02:16:37.804Z,1.44
2018-12-15T02:17:35.729Z,1.50
2018-12-15T02:18:32.454Z,1.44
2018-12-15T02:19:34.280Z,1.51
2018-12-15T02:20:34.779Z,1.40
2018-12-15T02:21:49.733Z,1.50
2018-12-15T02:22:34.830Z,1.44
2018-12-15T02:23:33.415Z,1.54
2018-12-15T02:24:37.300Z,1.50
2018-12-15T02:25:33.783Z,1.42
2018-12-15T02:26:35.781Z,1.33
2018-12-15T02:27:34.118Z,1.29
2018-12-15T02:28:36.582Z,1.25
2018-12-15T02:29:37.248Z,1.18
2018-12-15T02:30:38.290Z,1.21
2018-12-15T02:31:36.737Z,1.18
2018-12-15T02:32:38.806Z,1.16
2018-12-15T02:33:42.806Z,1.28
2018-12-15T02:34:40.208Z,1.29
2018-12-15T02:35:37.292Z,1.26
2018-12-15T02:36:36.754Z,1.28
2018-12-15T02:37:37.781Z,1.25
2018-12-15T02:38:35.998Z,1.28
2018-12-15T02:39:37.211Z,1.33
2018-12-15T02:40:40.297Z,1.28
2018-12-15T02:41:37.661Z,1.37
2018-12-15T02:42:37.764Z,1.36
2018-12-15T02:43:38.802Z,1.25
2018-12-15T02:44:38.145Z,1.32
2018-12-15T02:45:39.299Z,1.34
2018-12-15T02:46:41.290Z,1.39
2018-12-15T02:47:41.502Z,1.26
2018-12-15T02:48:37.869Z,1.28
2018-12-15T02:49:39.811Z,1.37
2018-12-15T02:50:39.834Z,1.39
2018-12-15T02:51:39.268Z,1.26
2018-12-15T02:52:50.379Z,1.36
2018-12-15T02:53:39.717Z,1.40
2018-12-15T02:54:42.786Z,1.39
2018-12-15T02:55:40.019Z,1.34
2018-12-15T02:56:40.803Z,1.37
2018-12-15T02:57:54.781Z,1.37
2018-12-15T02:58:41.280Z,1.34
2018-12-15T02:59:47.330Z,1.36
2018-12-15T03:00:40.831Z,1.36
2018-12-15T03:01:41.829Z,1.36
2018-12-15T03:02:41.794Z,1.37
2018-12-15T03:03:40.247Z,1.34
2018-12-15T03:04:41.478Z,1.37
2018-12-15T03:05:43.235Z,1.25
2018-12-15T03:06:44.336Z,1.18
2018-12-15T03:07:40.928Z,1.21
2018-12-15T03:08:42.798Z,1.18
2018-12-15T03:09:44.781Z,1.25
2018-12-15T03:10:44.233Z,1.33
2018-12-15T03:11:41.723Z,1.29
2018-12-15T03:12:45.801Z,1.32
2018-12-15T03:13:53.001Z,1.34
2018-12-15T03:14:42.331Z,1.26
2018-12-15T03:15:44.284Z,1.26
2018-12-15T03:16:42.740Z,1.19
2018-12-15T03:17:48.848Z,1.18
2018-12-15T03:18:43.154Z,1.18
2018-12-15T03:19:45.314Z,1.16
2018-12-15T03:20:43.534Z,1.24
2018-12-15T03:21:46.282Z,1.24
2018-12-15T03:22:48.776Z,1.15
2018-12-15T03:23:47.779Z,1.19
2018-12-15T03:24:45.781Z,1.21
2018-12-15T03:25:44.354Z,1.16
2018-12-15T03:26:45.599Z,1.21
2018-12-15T03:27:44.685Z,1.22
2018-12-15T03:29:00.779Z,1.19
2018-12-15T03:29:46.783Z,1.22
2018-12-15T03:30:47.081Z,1.21
2018-12-15T03:31:45.458Z,1.22
2018-12-15T03:32:47.365Z,1.21
2018-12-15T03:33:47.245Z,1.12
2018-12-15T03:34:47.807Z,1.14
2018-12-15T03:35:46.162Z,1.19
2018-12-15T03:36:48.239Z,1.18
2018-12-15T03:37:46.618Z,1.15
2018-12-15T03:38:49.559Z,1.28
2018-12-15T03:39:46.954Z,1.16
2018-12-15T03:41:08.046Z,1.19
2018-12-15T03:41:48.796Z,1.14
2018-12-15T03:42:47.379Z,1.21
2018-12-15T03:43:49.292Z,1.12
2018-12-15T03:45:08.759Z,1.21
2018-12-15T03:45:49.817Z,1.16
2018-12-15T03:46:48.161Z,1.25
2018-12-15T03:47:48.422Z,1.29
2018-12-15T03:48:49.547Z,1.22
2018-12-15T03:49:49.780Z,1.24
2018-12-15T03:50:50.823Z,1.15
2018-12-15T03:51:49.050Z,1.25
2018-12-15T03:52:49.250Z,1.15
2018-12-15T03:53:49.497Z,1.28
2018-12-15T03:54:53.278Z,1.21
2018-12-15T03:56:05.289Z,1.26
2018-12-15T03:56:51.790Z,1.18
2018-12-15T03:57:52.752Z,1.24
2018-12-15T03:58:51.786Z,1.15
2018-12-15T03:59:55.309Z,1.19
2018-12-15T04:01:06.284Z,1.26
2018-12-15T04:01:50.937Z,1.24
2018-12-15T04:02:51.943Z,1.19
2018-12-15T04:03:52.781Z,1.19
2018-12-15T04:04:52.277Z,1.14
2018-12-15T04:05:56.324Z,1.24
2018-12-15T04:06:55.298Z,1.07
2018-12-15T04:07:53.781Z,1.12
2018-12-15T04:08:53.015Z,1.08
2018-12-15T04:09:59.779Z,1.12
2018-12-15T04:10:54.316Z,1.18
2018-12-15T04:11:52.490Z,1.16
2018-12-15T04:12:59.292Z,1.19
2018-12-15T04:13:56.778Z,1.19
2018-12-15T04:15:05.745Z,1.16
2018-12-15T04:15:53.271Z,1.22
2018-12-15T04:16:57.320Z,1.14
2018-12-15T04:17:55.288Z,1.15
2018-12-15T04:18:56.254Z,1.18
2018-12-15T04:19:57.782Z,1.26
2018-12-15T04:20:54.005Z,1.28
2018-12-15T04:22:10.758Z,1.14
2018-12-15T04:22:54.336Z,1.15
2018-12-15T04:23:59.246Z,1.10
2018-12-15T04:25:11.264Z,1.33
2018-12-15T04:25:54.874Z,1.21
2018-12-15T04:26:56.857Z,1.18
2018-12-15T04:27:55.213Z,1.22
2018-12-15T04:28:57.281Z,1.32
2018-12-15T04:29:59.288Z,1.40
2018-12-15T04:30:57.326Z,1.25
2018-12-15T04:31:57.432Z,1.33
2018-12-15T04:32:55.853Z,1.26
2018-12-15T04:33:56.060Z,1.25
2018-12-15T04:34:57.362Z,1.28
2018-12-15T04:35:58.321Z,1.33
2018-12-15T04:36:58.287Z,1.33
2018-12-15T04:38:00.739Z,1.32
2018-12-15T04:38:57.105Z,1.24
2018-12-15T04:39:58.789Z,1.28
2018-12-15T04:40:57.445Z,1.32
2018-12-15T04:42:22.283Z,1.28
2018-12-15T04:42:59.282Z,1.26
2018-12-15T04:43:59.784Z,1.25
2018-12-15T04:45:01.779Z,1.28
2018-12-15T04:45:59.161Z,1.24
2018-12-15T04:46:58.309Z,1.37
2018-12-15T04:47:58.474Z,1.34
2018-12-15T04:48:58.710Z,1.28
2018-12-15T04:50:01.819Z,1.33
2018-12-15T04:51:02.781Z,1.29
2018-12-15T04:52:00.798Z,1.34
2018-12-15T04:52:59.434Z,1.42
2018-12-15T04:54:02.094Z,1.40
2018-12-15T04:55:00.136Z,1.32
2018-12-15T04:55:59.972Z,1.29
2018-12-15T04:57:00.185Z,1.33
2018-12-15T04:58:00.402Z,1.28
2018-12-15T04:59:00.488Z,1.34
2018-12-15T05:00:07.288Z,1.28
2018-12-15T05:01:03.823Z,1.26
2018-12-15T05:02:01.008Z,1.28
2018-12-15T05:03:01.219Z,1.29
2018-12-15T05:04:01.415Z,1.28
2018-12-15T05:05:03.320Z,1.25
2018-12-15T05:06:03.327Z,1.26
2018-12-15T05:07:03.776Z,1.32
2018-12-15T05:08:03.781Z,1.33
2018-12-15T05:09:05.781Z,1.37
2018-12-15T05:10:02.347Z,1.26
2018-12-15T05:11:05.315Z,1.37
2018-12-15T05:12:04.283Z,1.32
2018-12-15T05:13:03.007Z,1.34
2018-12-15T05:14:06.804Z,1.34
2018-12-15T05:15:03.419Z,1.28
2018-12-15T05:16:15.355Z,1.32
2018-12-15T05:17:07.292Z,1.28
2018-12-15T05:18:03.863Z,1.28
2018-12-15T05:19:05.796Z,1.16
2018-12-15T05:20:04.126Z,1.18
2018-12-15T05:21:06.275Z,1.18
2018-12-15T05:22:09.272Z,1.24
2018-12-15T05:23:06.287Z,1.12
2018-12-15T05:24:26.868Z,1.06
2018-12-15T05:25:05.071Z,1.16
2018-12-15T05:26:05.269Z,1.15
2018-12-15T05:27:07.470Z,1.16
2018-12-15T05:28:09.289Z,1.14
2018-12-15T05:29:05.859Z,1.10
2018-12-15T05:30:06.055Z,1.12
2018-12-15T05:31:07.779Z,1.16
2018-12-15T05:32:10.237Z,1.08
2018-12-15T05:33:08.280Z,1.14
2018-12-15T05:34:07.739Z,1.15
2018-12-15T05:35:08.789Z,1.16
2018-12-15T05:36:09.776Z,1.19
2018-12-15T05:37:09.829Z,1.12
2018-12-15T05:38:10.277Z,1.10
2018-12-15T05:39:09.738Z,1.12
2018-12-15T05:40:09.789Z,1.10
2018-12-15T05:41:23.838Z,1.12
2018-12-15T05:42:15.813Z,1.12
2018-12-15T05:43:08.399Z,1.22
2018-12-15T05:44:08.601Z,1.12
2018-12-15T05:45:10.775Z,1.14
2018-12-15T05:46:30.989Z,1.29
2018-12-15T05:47:16.815Z,1.21
2018-12-15T05:48:12.234Z,1.18
2018-12-15T05:49:09.585Z,1.16
2018-12-15T05:50:11.298Z,1.14
2018-12-15T05:51:11.785Z,1.22
2018-12-15T05:52:13.781Z,1.32
2018-12-15T05:53:36.267Z,1.22
2018-12-15T05:54:11.592Z,1.25
2018-12-15T05:55:12.278Z,1.19
2018-12-15T05:56:14.783Z,1.22
2018-12-15T05:57:10.982Z,1.36
2018-12-15T05:58:12.785Z,1.28
2018-12-15T05:59:15.304Z,1.32
2018-12-15T06:00:12.506Z,1.39
2018-12-15T06:01:27.321Z,1.29
2018-12-15T06:02:11.846Z,1.36
2018-12-15T06:03:11.984Z,1.36
2018-12-15T06:04:12.752Z,1.24
2018-12-15T06:05:14.287Z,1.29
2018-12-15T06:06:13.493Z,1.34
2018-12-15T06:07:14.285Z,1.36
2018-12-15T06:08:12.864Z,1.33
2018-12-15T06:09:14.776Z,1.26
2018-12-15T06:10:16.835Z,1.21
2018-12-15T06:11:15.359Z,1.33
2018-12-15T06:12:13.632Z,1.26
2018-12-15T06:14:46.403Z,1.26
2018-12-15T06:15:45.744Z,1.37
2018-12-15T06:16:47.931Z,1.32
2018-12-15T06:17:47.879Z,1.29
2018-12-15T06:18:46.294Z,1.32
2018-12-15T06:19:48.363Z,1.28
2018-12-15T06:20:46.684Z,1.33
2018-12-15T06:21:48.356Z,1.26
2018-12-15T06:22:47.030Z,1.21
2018-12-15T06:23:47.123Z,1.14
2018-12-15T06:24:48.910Z,1.21
2018-12-15T06:25:48.512Z,1.18
2018-12-15T06:26:48.638Z,1.26
2018-12-15T06:27:47.732Z,1.08
2018-12-15T06:28:49.980Z,1.08
2018-12-15T06:29:49.853Z,1.15
2018-12-15T06:30:48.303Z,1.19
2018-12-15T06:31:48.532Z,1.06
2018-12-15T06:32:48.720Z,0.97
2018-12-15T06:33:50.852Z,1.04
2018-12-15T06:34:52.852Z,1.04
2018-12-15T06:35:49.220Z,0.92
2018-12-15T06:36:51.352Z,1.00
2018-12-15T06:37:49.599Z,0.96
2018-12-15T06:38:51.481Z,1.03
2018-12-15T06:39:51.854Z,0.97
2018-12-15T06:40:53.936Z,0.94
2018-12-15T06:41:52.952Z,0.88
2018-12-15T06:42:51.934Z,0.92
2018-12-15T06:43:50.399Z,0.97
2018-12-15T06:44:54.460Z,0.96
2018-12-15T06:45:52.459Z,0.94
2018-12-15T06:46:50.791Z,0.89
2018-12-15T06:47:51.092Z,0.83
2018-12-15T06:48:53.983Z,0.90
2018-12-15T06:49:52.852Z,0.88
2018-12-15T06:50:53.352Z,0.97
2018-12-15T06:51:53.432Z,0.89
2018-12-15T06:52:53.370Z,0.89
2018-12-15T06:53:53.047Z,0.94
2018-12-15T06:54:52.141Z,0.96
2018-12-15T06:55:55.862Z,0.98
2018-12-15T06:56:56.416Z,0.97
2018-12-15T06:57:52.619Z,0.88
2018-12-15T06:58:52.752Z,0.85
2018-12-15T06:59:53.852Z,0.88
2018-12-15T07:00:54.960Z,0.88
2018-12-15T07:01:53.129Z,0.88
2018-12-15T07:02:54.856Z,0.88
2018-12-15T07:03:59.369Z,0.86
2018-12-15T07:04:55.350Z,0.80
2018-12-15T07:05:55.398Z,0.76
2018-12-15T07:06:54.031Z,0.83
2018-12-15T07:07:54.072Z,0.79
2018-12-15T07:08:54.245Z,0.80
2018-12-15T07:10:01.858Z,0.85
2018-12-15T07:10:54.482Z,0.78
2018-12-15T07:11:55.681Z,0.72
2018-12-15T07:12:56.346Z,0.72
2018-12-15T07:13:58.863Z,0.82
2018-12-15T07:14:56.079Z,0.72
2018-12-15T07:15:58.959Z,0.72
2018-12-15T07:16:59.458Z,0.72
2018-12-15T07:18:01.588Z,0.72
2018-12-15T07:19:01.810Z,0.75
2018-12-15T07:19:57.383Z,0.76
2018-12-15T07:20:56.165Z,0.76
2018-12-15T07:21:59.948Z,0.79
2018-12-15T07:22:58.366Z,0.83
2018-12-15T07:23:58.358Z,0.79
2018-12-15T07:24:58.413Z,0.89
2018-12-15T07:25:56.944Z,0.94
2018-12-15T07:26:58.890Z,0.97
2018-12-15T07:27:59.926Z,0.98
2018-12-15T07:28:59.430Z,0.94
2018-12-15T07:29:57.521Z,0.92
2018-12-15T07:30:59.353Z,0.92
2018-12-15T07:31:59.385Z,1.00
2018-12-15T07:33:01.850Z,0.92
2018-12-15T07:33:59.852Z,1.03
2018-12-15T07:35:01.061Z,1.00
2018-12-15T07:35:58.612Z,1.04
2018-12-15T07:36:58.726Z,1.03
2018-12-15T07:37:58.807Z,0.97
2018-12-15T07:38:59.012Z,0.98
2018-12-15T07:39:59.270Z,1.07
2018-12-15T07:40:59.472Z,1.00
2018-12-15T07:41:59.621Z,0.98
2018-12-15T07:42:59.707Z,0.98
2018-12-15T07:43:59.876Z,0.94
2018-12-15T07:45:03.880Z,0.88
2018-12-15T07:46:06.858Z,0.96
2018-12-15T07:47:01.923Z,1.03
2018-12-15T07:48:04.374Z,0.97
2018-12-15T07:49:03.391Z,1.04
2018-12-15T07:50:00.839Z,0.98
2018-12-15T07:51:02.863Z,0.97
2018-12-15T07:52:04.850Z,1.06
2018-12-15T07:53:02.329Z,1.00
2018-12-15T07:54:01.501Z,1.00
2018-12-15T07:55:01.582Z,0.97
2018-12-15T07:56:03.374Z,1.01
2018-12-15T07:57:03.863Z,1.07
2018-12-15T07:58:05.870Z,1.07
2018-12-15T07:59:03.865Z,1.01
2018-12-15T08:00:02.324Z,0.98
2018-12-15T08:01:03.605Z,1.08
2018-12-15T08:02:09.358Z,1.10
2018-12-15T08:03:03.850Z,1.04
2018-12-15T08:04:04.857Z,1.00
2018-12-15T08:05:06.898Z,1.01
2018-12-15T08:06:03.269Z,0.96
2018-12-15T08:07:04.482Z,0.90
2018-12-15T08:08:05.355Z,0.94
2018-12-15T08:09:03.776Z,0.79
2018-12-15T08:10:07.464Z,0.78
2018-12-15T08:11:05.880Z,0.79
2018-12-15T08:12:04.248Z,0.86
2018-12-15T08:13:04.331Z,0.89
2018-12-15T08:14:08.355Z,0.94
2018-12-15T08:15:10.686Z,0.90
2018-12-15T08:16:04.970Z,0.98
2018-12-15T08:17:05.113Z,1.01
2018-12-15T08:18:10.862Z,0.97
2018-12-15T08:19:08.413Z,0.98
2018-12-15T08:20:07.349Z,0.97
2018-12-15T08:21:07.350Z,0.90
2018-12-15T08:22:09.958Z,0.97
2018-12-15T08:23:06.103Z,0.96
2018-12-15T08:24:06.180Z,1.04
2018-12-15T08:25:06.370Z,1.04
2018-12-15T08:26:07.270Z,0.97
2018-12-15T08:27:08.368Z,1.00
2018-12-15T08:28:09.100Z,1.01
2018-12-15T08:29:07.060Z,1.03
2018-12-15T08:30:07.318Z,1.01
2018-12-15T08:31:08.481Z,0.97
2018-12-15T08:32:11.407Z,0.97
2018-12-15T08:33:07.742Z,1.07
2018-12-15T08:34:07.894Z,1.00
2018-12-15T08:35:08.091Z,0.94
2018-12-15T08:36:08.419Z,1.00
2018-12-15T08:37:08.574Z,1.04
2018-12-15T08:38:10.410Z,0.92
2018-12-15T08:39:08.941Z,1.03
2018-12-15T08:40:10.864Z,1.00
2018-12-15T08:41:10.895Z,1.00
2018-12-15T08:42:09.512Z,1.03
2018-12-15T08:43:11.353Z,1.08
2018-12-15T08:44:09.797Z,1.15
2018-12-15T08:45:11.854Z,1.07
2018-12-15T08:46:25.867Z,1.10
2018-12-15T08:47:10.367Z,1.03
2018-12-15T08:48:12.375Z,1.01
2018-12-15T08:49:12.357Z,0.97
2018-12-15T08:50:10.681Z,0.96
2018-12-15T08:51:14.852Z,0.97
2018-12-15T08:52:11.056Z,0.97
2018-12-15T08:53:11.254Z,1.00
2018-12-15T08:54:12.490Z,1.04
2018-12-15T08:55:11.569Z,1.08
2018-12-15T08:56:13.354Z,1.14
2018-12-15T08:57:13.023Z,1.01
2018-12-15T08:58:12.119Z,1.08
2018-12-15T08:59:13.273Z,1.04
2018-12-15T09:00:13.862Z,1.00
2018-12-15T09:01:13.605Z,0.98
2018-12-15T09:02:12.761Z,1.00
2018-12-15T09:03:14.903Z,1.12
2018-12-15T09:04:14.860Z,1.06
2018-12-15T09:05:14.878Z,1.00
2018-12-15T09:06:13.467Z,0.94
2018-12-15T09:07:14.688Z,0.92
2018-12-15T09:08:17.350Z,0.92
2018-12-15T09:09:13.975Z,0.94
2018-12-15T09:10:14.043Z,0.96
2018-12-15T09:11:14.238Z,0.82
2018-12-15T09:12:15.492Z,0.79
2018-12-15T09:13:14.731Z,0.83
2018-12-15T09:14:17.356Z,0.86
2018-12-15T09:15:16.853Z,0.88
2018-12-15T09:16:16.857Z,0.94
2018-12-15T09:17:15.293Z,0.89
2018-12-15T09:18:16.584Z,0.97
2018-12-15T09:19:17.406Z,0.94
2018-12-15T09:20:17.466Z,0.98
2018-12-15T09:21:16.060Z,0.98
2018-12-15T09:22:16.244Z,0.97
2018-12-15T09:23:16.471Z,1.10
2018-12-15T09:24:18.388Z,1.06
2018-12-15T09:25:16.830Z,1.01
2018-12-15T09:26:18.889Z,1.15
2018-12-15T09:27:17.232Z,1.12
2018-12-15T09:28:17.389Z,1.06
2018-12-15T09:29:17.573Z,1.03
2018-12-15T09:30:20.517Z,1.06
2018-12-15T09:31:17.815Z,1.08
2018-12-15T09:32:19.842Z,1.07
2018-12-15T09:33:18.223Z,1.14
2018-12-15T09:34:18.433Z,1.16
2018-12-15T09:35:18.639Z,1.19
2018-12-15T09:36:18.831Z,1.16
2018-12-15T09:37:20.895Z,1.07
2018-12-15T09:38:19.179Z,1.24
2018-12-15T09:39:19.304Z,1.16
2018-12-15T09:40:21.349Z,1.14
2018-12-15T09:41:19.693Z,1.10
2018-12-15T09:42:20.959Z,1.22
2018-12-15T09:43:23.912Z,1.19
2018-12-15T09:44:21.920Z,1.21
2018-12-15T09:45:22.345Z,1.19
2018-12-15T09:46:24.348Z,1.18
2018-12-15T09:47:20.759Z,1.24
2018-12-15T09:48:20.986Z,1.24
2018-12-15T09:49:21.165Z,1.33
2018-12-15T09:50:23.376Z,1.32
2018-12-15T09:51:23.363Z,1.16
2018-12-15T09:52:21.808Z,1.24
2018-12-15T09:53:24.894Z,1.22
2018-12-15T09:54:23.251Z,1.25
2018-12-15T09:55:22.327Z,1.21
2018-12-15T09:56:23.576Z,1.12
2018-12-15T09:57:22.657Z,1.22
2018-12-15T09:58:24.358Z,1.22
2018-12-15T09:59:24.873Z,1.29
2018-12-15T10:00:23.179Z,1.32
2018-12-15T10:01:25.421Z,1.21
2018-12-15T10:02:23.654Z,1.22
2018-12-15T10:03:25.386Z,1.28
2018-12-15T10:04:23.977Z,1.28
2018-12-15T10:05:25.853Z,1.29
2018-12-15T10:06:24.379Z,1.24
2018-12-15T10:07:26.351Z,1.34
2018-12-15T10:08:28.400Z,1.28
2018-12-15T10:09:26.355Z,1.26
2018-12-15T10:10:25.050Z,1.32
2018-12-15T10:11:25.312Z,1.39
2018-12-15T10:12:32.357Z,1.43
2018-12-15T10:13:25.563Z,1.39
2018-12-15T10:14:25.771Z,1.37
2018-12-15T10:15:26.019Z,1.34
2018-12-15T10:16:26.198Z,1.37
2018-12-15T10:17:27.848Z,1.33
2018-12-15T10:18:26.488Z,1.28
2018-12-15T10:19:26.630Z,1.25
2018-12-15T10:20:30.414Z,1.21
2018-12-15T10:21:26.989Z,1.33
2018-12-15T10:22:27.239Z,1.29
2018-12-15T10:23:27.358Z,1.28
2018-12-15T10:24:29.540Z,1.25
2018-12-15T10:25:29.373Z,1.39
2018-12-15T10:26:27.759Z,1.37
2018-12-15T10:27:34.923Z,1.39
2018-12-15T10:28:28.137Z,1.43
2018-12-15T10:29:28.207Z,1.36
2018-12-15T10:30:30.356Z,1.32
2018-12-15T10:31:30.348Z,1.34
2018-12-15T10:32:29.298Z,1.33
2018-12-15T10:33:40.958Z,1.28
2018-12-15T10:34:30.973Z,1.32
2018-12-15T10:35:29.314Z,1.25
2018-12-15T10:36:29.536Z,1.24
2018-12-15T10:37:31.353Z,1.32
2018-12-15T10:38:29.869Z,1.33
2018-12-15T10:39:31.907Z,1.28
2018-12-15T10:40:31.894Z,1.32
2018-12-15T10:41:32.352Z,1.24
2018-12-15T10:42:32.424Z,1.15
2018-12-15T10:43:32.367Z,1.26
2018-12-15T10:44:46.864Z,1.18
2018-12-15T10:45:34.763Z,1.16
2018-12-15T10:46:32.850Z,1.21
2018-12-15T10:47:33.483Z,1.28
2018-12-15T10:48:31.563Z,1.18
2018-12-15T10:49:31.759Z,1.14
2018-12-15T10:50:33.908Z,1.08
2018-12-15T10:51:32.179Z,1.08
2018-12-15T10:52:32.263Z,1.14
2018-12-15T10:53:34.349Z,1.19
2018-12-15T10:54:32.673Z,1.22
2018-12-15T10:55:33.921Z,1.16
2018-12-15T10:56:33.073Z,1.24
2018-12-15T10:57:33.206Z,1.32
2018-12-15T10:58:33.315Z,1.25
2018-12-15T10:59:35.349Z,1.26
2018-12-15T11:00:33.620Z,1.32
2018-12-15T11:01:33.654Z,1.32
2018-12-15T11:02:35.350Z,1.28
2018-12-15T11:03:35.851Z,1.21
2018-12-15T11:04:35.966Z,1.32
2018-12-15T11:05:35.987Z,1.22
2018-12-15T11:06:38.359Z,1.25
2018-12-15T11:07:40.364Z,1.21
2018-12-15T11:08:34.983Z,1.15
2018-12-15T11:09:36.903Z,1.08
2018-12-15T11:10:38.851Z,1.16
2018-12-15T11:11:37.400Z,1.22
2018-12-15T11:12:41.356Z,1.16
2018-12-15T11:13:35.683Z,1.15
2018-12-15T11:14:37.408Z,1.19
2018-12-15T11:15:35.917Z,1.32
2018-12-15T11:16:37.864Z,1.33
2018-12-15T11:17:41.875Z,1.32
2018-12-15T11:18:38.440Z,1.33
2018-12-15T11:19:37.263Z,1.29
2018-12-15T11:20:38.460Z,1.26
2018-12-15T11:21:38.912Z,1.42
2018-12-15T11:22:37.811Z,1.36
2018-12-15T11:23:37.315Z,1.42
2018-12-15T11:24:37.541Z,1.36
2018-12-15T11:25:39.486Z,1.29
2018-12-15T11:26:39.316Z,1.40
2018-12-15T11:27:37.896Z,1.42
2018-12-15T11:28:45.844Z,1.28
2018-12-15T11:29:41.849Z,1.32
2018-12-15T11:30:38.420Z,1.28
2018-12-15T11:31:38.614Z,1.39
2018-12-15T11:32:39.897Z,1.43
2018-12-15T11:33:39.067Z,1.39
2018-12-15T11:34:40.201Z,1.40
2018-12-15T11:35:42.851Z,1.50
2018-12-15T11:36:39.437Z,1.47
2018-12-15T11:37:41.346Z,1.43
2018-12-15T11:38:42.625Z,1.29
2018-12-15T11:39:41.858Z,1.36
2018-12-15T11:40:43.909Z,1.19
2018-12-15T11:41:41.344Z,1.18
2018-12-15T11:42:40.553Z,1.21
2018-12-15T11:43:42.375Z,1.33
2018-12-15T11:44:44.848Z,1.33
2018-12-15T11:45:41.180Z,1.37
2018-12-15T11:46:42.380Z,1.36
2018-12-15T11:47:41.624Z,1.43
2018-12-15T11:48:43.351Z,1.22
2018-12-15T11:49:43.757Z,1.21
2018-12-15T11:50:42.127Z,1.28
2018-12-15T11:51:45.881Z,1.12
2018-12-15T11:52:42.549Z,1.08
2018-12-15T11:53:46.346Z,1.08
2018-12-15T11:54:42.979Z,1.08
2018-12-15T11:55:44.570Z,1.14
2018-12-15T11:56:46.852Z,1.14
2018-12-15T11:57:45.455Z,1.22
2018-12-15T11:58:45.357Z,1.21
2018-12-15T11:59:45.780Z,1.22
2018-12-15T12:00:43.983Z,1.26
2018-12-15T12:01:53.157Z,1.24
2018-12-15T12:02:44.337Z,1.29
2018-12-15T12:03:44.488Z,1.33
2018-12-15T12:04:46.485Z,1.26
2018-12-15T12:05:46.349Z,1.33
2018-12-15T12:06:44.936Z,1.26
2018-12-15T12:07:45.084Z,1.21
2018-12-15T12:08:45.238Z,1.16
2018-12-15T12:09:51.889Z,1.36
2018-12-15T12:10:46.301Z,1.16
2018-12-15T12:11:45.883Z,1.18
2018-12-15T12:12:45.966Z,1.22
2018-12-15T12:13:47.211Z,1.15
2018-12-15T12:14:47.348Z,1.16
2018-12-15T12:15:46.434Z,1.16
2018-12-15T12:16:48.373Z,1.16
2018-12-15T12:17:47.918Z,1.07
2018-12-15T12:18:47.063Z,1.18
2018-12-15T12:19:50.849Z,1.25
2018-12-15T12:20:47.307Z,1.19
2018-12-15T12:21:47.537Z,1.15
2018-12-15T12:22:48.719Z,1.19
2018-12-15T12:23:49.883Z,1.22
2018-12-15T12:24:48.048Z,1.16
2018-12-15T12:25:49.853Z,1.22
2018-12-15T12:27:00.591Z,1.34
2018-12-15T12:27:48.724Z,1.15
2018-12-15T12:28:50.351Z,1.15
2018-12-15T12:29:48.915Z,1.19
2018-12-15T12:30:52.848Z,1.19
2018-12-15T12:31:50.953Z,1.22
2018-12-15T12:32:51.350Z,1.28
2018-12-15T12:33:49.572Z,1.37
2018-12-15T12:34:49.740Z,1.39
2018-12-15T12:35:51.857Z,1.50
2018-12-15T12:36:50.051Z,1.43
2018-12-15T12:37:53.847Z,1.37
2018-12-15T12:38:50.414Z,1.42
2018-12-15T12:39:52.344Z,1.37
2018-12-15T12:40:52.440Z,1.46
2018-12-15T12:41:50.945Z,1.50
2018-12-15T12:42:54.853Z,1.40
2018-12-15T12:43:54.853Z,1.29
2018-12-15T12:44:51.424Z,1.28
2018-12-15T12:45:51.636Z,1.25
2018-12-15T12:46:53.348Z,1.18
2018-12-15T12:47:55.847Z,1.36
2018-12-15T12:49:13.171Z,1.22
2018-12-15T12:49:56.882Z,1.24
2018-12-15T12:50:53.613Z,1.21
2018-12-15T12:51:54.351Z,1.26
2018-12-15T12:52:54.354Z,1.32
2018-12-15T12:53:52.933Z,1.25
2018-12-15T12:54:53.132Z,1.32
2018-12-15T12:55:54.848Z,1.33
2018-12-15T12:56:53.562Z,1.28
2018-12-15T12:57:55.410Z,1.37
2018-12-15T12:58:57.861Z,1.34
2018-12-15T12:59:54.198Z,1.37
2018-12-15T13:00:54.407Z,1.43
2018-12-15T13:01:57.408Z,1.46
2018-12-15T13:02:56.354Z,1.54
2018-12-15T13:03:56.847Z,1.60
2018-12-15T13:04:58.876Z,1.60
2018-12-15T13:05:55.277Z,1.62
2018-12-15T13:06:55.354Z,1.58
2018-12-15T13:07:57.435Z,1.47
2018-12-15T13:08:55.771Z,1.51
2018-12-15T13:09:59.840Z,1.42
2018-12-15T13:10:57.852Z,1.33
2018-12-15T13:12:03.849Z,1.26
2018-12-15T13:12:56.437Z,1.21
2018-12-15T13:14:00.347Z,1.21
2018-12-15T13:15:02.383Z,1.16
2018-12-15T13:15:56.924Z,1.14
2018-12-15T13:17:00.898Z,1.07
2018-12-15T13:17:58.851Z,1.08
2018-12-15T13:18:57.566Z,1.08
2018-12-15T13:20:03.403Z,1.10
2018-12-15T13:21:00.986Z,1.08
2018-12-15T13:21:59.240Z,1.16
2018-12-15T13:22:58.313Z,1.15
2018-12-15T13:23:58.531Z,1.16