createdAt,value
2019-06-07T00:00:38.039Z,17.10
2019-06-07T00:02:43.620Z,17.10
2019-06-07T00:05:15.352Z,17.10
2019-06-07T00:07:42.643Z,17.10
2019-06-07T00:10:15.458Z,17.10
2019-06-07T00:12:41.784Z,17.10
2019-06-07T00:15:15.409Z,17.10
2019-06-07T00:17:44.100Z,17.10
2019-06-07T00:20:17.561Z,17.10
2019-06-07T00:22:44.478Z,17.10
2019-06-07T00:25:17.356Z,17.10
2019-06-07T00:27:43.591Z,17.10
2019-06-07T00:30:37.641Z,17.10
2019-06-07T00:32:42.557Z,17.10
2019-06-07T00:35:12.124Z,17.10
2019-06-07T00:37:41.951Z,17.10
2019-06-07T00:40:20.904Z,17.10
2019-06-07T00:42:45.287Z,17.10
2019-06-07T00:45:19.030Z,17.10
2019-06-07T00:47:45.064Z,17.10
2019-06-07T00:50:15.881Z,17.10
2019-06-07T00:53:14.586Z,17.00
2019-06-07T00:55:17.430Z,17.00
2019-06-07T00:57:45.026Z,17.00
2019-06-07T01:00:15.044Z,17.00
2019-06-07T01:02:46.100Z,17.00
2019-06-07T01:05:15.948Z,16.90
2019-06-07T01:14:31.456Z,16.90
2019-06-07T01:17:33.114Z,16.80
2019-06-07T01:19:51.112Z,16.70
2019-06-07T01:22:20.715Z,16.70
2019-06-07T01:24:49.949Z,16.70
2019-06-07T01:27:20.626Z,16.60
2019-06-07T01:29:48.941Z,16.50
2019-06-07T01:32:18.802Z,16.50
2019-06-07T01:35:07.172Z,16.40
2019-06-07T01:37:35.733Z,16.40
2019-06-07T01:40:06.287Z,16.40
2019-06-07T01:42:34.951Z,16.30
2019-06-07T01:45:05.125Z,16.30
2019-06-07T01:47:33.658Z,16.20
2019-06-07T01:50:02.209Z,16.10
2019-06-07T01:52:30.747Z,16.20
2019-06-07T01:54:59.372Z,16.10
2019-06-07T01:57:43.815Z,16.10
2019-06-07T01:59:58.160Z,16.10
2019-06-07T02:02:30.026Z,16.10
2019-06-07T02:04:56.931Z,16.00
2019-06-07T02:07:29.537Z,16.00
2019-06-07T02:09:55.682Z,15.90
2019-06-07T02:12:31.709Z,15.90
2019-06-07T02:14:54.542Z,15.90
2019-06-07T02:17:26.263Z,15.90
2019-06-07T02:19:53.246Z,15.80
2019-06-07T02:22:23.626Z,15.80
2019-06-07T02:25:34.028Z,15.80
2019-06-07T02:27:24.627Z,15.70
2019-06-07T02:29:52.400Z,15.70
2019-06-07T02:32:21.709Z,15.70
2019-06-07T02:34:51.175Z,15.70
2019-06-07T02:37:19.740Z,15.60
2019-06-07T02:39:48.227Z,15.60
2019-06-07T02:42:16.806Z,15.60
2019-06-07T02:44:45.374Z,15.60
2019-06-07T02:47:13.942Z,15.60
2019-06-07T02:49:44.524Z,15.50
2019-06-07T02:52:13.345Z,15.50
2019-06-07T02:54:41.904Z,15.50
2019-06-07T02:57:10.492Z,15.50
2019-06-07T03:00:03.157Z,15.50
2019-06-07T03:02:09.262Z,15.50
2019-06-07T03:04:43.759Z,15.50
2019-06-07T03:07:11.821Z,15.50
2019-06-07T03:09:42.089Z,15.50
2019-06-07T03:12:13.242Z,15.50
2019-06-07T03:14:43.482Z,15.50
2019-06-07T03:17:35.280Z,15.50
2019-06-07T03:20:06.009Z,15.50
2019-06-07T03:22:39.843Z,15.50
2019-06-07T03:25:07.481Z,15.50
2019-06-07T03:27:44.136Z,15.40
2019-06-07T03:30:36.135Z,15.50
2019-06-07T03:32:45.779Z,15.40
2019-06-07T03:35:07.603Z,15.40
2019-06-07T03:37:40.625Z,15.50
2019-06-07T03:40:09.400Z,15.50
2019-06-07T03:42:40.202Z,15.50
2019-06-07T03:45:08.856Z,15.50
2019-06-07T03:47:41.393Z,15.50
2019-06-07T03:50:07.943Z,15.50
2019-06-07T03:52:39.091Z,15.50
2019-06-07T03:55:07.554Z,15.50
2019-06-07T03:58:23.851Z,15.50
2019-06-07T04:00:07.963Z,15.40
2019-06-07T04:02:38.623Z,15.40
2019-06-07T04:05:07.433Z,15.40
2019-06-07T04:07:36.915Z,15.40
2019-06-07T04:10:07.528Z,15.40
2019-06-07T04:12:41.206Z,15.50
2019-06-07T04:15:06.606Z,15.50
2019-06-07T04:17:37.086Z,15.50
2019-06-07T04:20:06.672Z,15.50
2019-06-07T04:22:37.656Z,15.60
2019-06-07T04:25:10.121Z,15.80
2019-06-07T04:27:40.793Z,15.80
2019-06-07T04:30:10.239Z,15.90
2019-06-07T04:32:44.051Z,16.00
2019-06-07T04:35:09.061Z,16.10
2019-06-07T04:37:41.118Z,16.30
2019-06-07T04:40:08.966Z,16.40
2019-06-07T04:42:43.884Z,16.50
2019-06-07T04:45:32.523Z,16.70
2019-06-07T04:47:42.593Z,16.80
2019-06-07T04:50:12.223Z,16.90
2019-06-07T04:52:44.881Z,17.00
2019-06-07T04:55:10.979Z,17.20
2019-06-07T04:57:42.691Z,17.30
2019-06-07T05:00:45.770Z,17.40
2019-06-07T05:02:43.000Z,17.50
2019-06-07T05:05:10.214Z,17.50
2019-06-07T05:07:42.991Z,17.70
2019-06-07T05:10:09.097Z,17.80
2019-06-07T05:12:41.541Z,17.90
2019-06-07T05:15:08.142Z,18.00
2019-06-07T05:17:37.724Z,18.10
2019-06-07T05:20:07.051Z,18.20
2019-06-07T05:22:40.797Z,18.40
2019-06-07T05:25:06.291Z,18.40
2019-06-07T05:27:36.437Z,18.60
2019-06-07T05:30:50.690Z,18.60
2019-06-07T05:32:43.970Z,18.80
2019-06-07T05:35:13.155Z,18.90
2019-06-07T05:37:45.621Z,18.90
2019-06-07T05:40:12.044Z,18.90
2019-06-07T05:42:46.386Z,19.00
2019-06-07T05:45:10.937Z,19.20
2019-06-07T05:47:44.399Z,19.30
2019-06-07T05:50:36.237Z,19.40
2019-06-07T05:52:44.474Z,19.50
2019-06-07T05:55:10.398Z,19.50
2019-06-07T05:57:45.209Z,19.60
2019-06-07T06:00:09.358Z,19.80
2019-06-07T06:02:57.648Z,20.00
2019-06-07T06:05:08.259Z,20.10
2019-06-07T06:07:42.205Z,20.10
2019-06-07T06:10:08.864Z,20.40
2019-06-07T06:12:42.706Z,20.40
2019-06-07T06:15:08.561Z,20.50
2019-06-07T06:17:40.901Z,20.70
2019-06-07T06:20:08.520Z,20.80
2019-06-07T06:22:38.095Z,21.00
2019-06-07T06:30:11.753Z,21.40
2019-06-07T06:32:46.737Z,21.50
2019-06-07T06:35:11.813Z,21.30
2019-06-07T06:37:42.590Z,21.40
2019-06-07T06:40:11.130Z,21.60
2019-06-07T06:42:39.830Z,21.60
2019-06-07T06:45:09.663Z,21.70
2019-06-07T06:47:38.339Z,21.80
2019-06-07T06:50:09.231Z,21.40
2019-06-07T06:52:39.964Z,21.40
2019-06-07T06:55:10.177Z,21.50
2019-06-07T06:57:41.457Z,21.60
2019-06-07T07:00:11.213Z,21.90
2019-06-07T07:03:26.927Z,22.20
2019-06-07T07:05:10.422Z,22.50
2019-06-07T07:07:40.271Z,22.80
2019-06-07T07:10:09.247Z,23.40
2019-06-07T07:12:37.808Z,24.10
2019-06-07T07:15:07.823Z,24.60
2019-06-07T07:17:50.590Z,25.30
2019-06-07T07:20:07.097Z,25.30
2019-06-07T07:22:35.670Z,25.40
2019-06-07T07:25:06.694Z,26.00
2019-06-07T07:27:35.264Z,26.30
2019-06-07T07:30:35.295Z,26.60
2019-06-07T07:32:37.109Z,27.60
2019-06-07T07:35:06.659Z,28.00
2019-06-07T07:37:35.228Z,28.40
2019-06-07T07:40:48.065Z,28.60
2019-06-07T07:42:36.445Z,29.00
2019-06-07T07:45:08.017Z,28.70
2019-06-07T07:47:57.657Z,28.70
2019-06-07T07:50:07.784Z,28.50
2019-06-07T07:52:36.263Z,29.50
2019-06-07T07:55:05.972Z,29.50
2019-06-07T07:57:34.561Z,29.50
2019-06-07T08:00:36.783Z,29.90
2019-06-07T08:02:33.903Z,30.10
2019-06-07T08:05:25.542Z,30.30
2019-06-07T08:07:32.685Z,30.50
2019-06-07T08:10:04.454Z,30.80
2019-06-07T08:12:55.917Z,31.30
2019-06-07T08:15:06.165Z,30.90
2019-06-07T08:17:34.696Z,31.10
2019-06-07T08:20:03.557Z,32.00
2019-06-07T08:22:32.120Z,32.00
2019-06-07T08:25:04.138Z,32.80
2019-06-07T08:27:30.810Z,31.80
2019-06-07T08:30:15.235Z,32.40
2019-06-07T08:32:29.523Z,32.20
2019-06-07T08:35:03.317Z,31.90
2019-06-07T08:38:13.519Z,31.20
2019-06-07T08:39:59.680Z,32.50
2019-06-07T08:42:36.809Z,33.40
2019-06-07T08:45:03.749Z,33.70
2019-06-07T08:47:29.163Z,34.20
2019-06-07T08:50:02.761Z,33.80
2019-06-07T08:52:27.912Z,33.60
2019-06-07T08:54:57.858Z,34.00
2019-06-07T08:57:26.723Z,34.80
2019-06-07T08:59:56.538Z,35.00
2019-06-07T09:02:25.990Z,33.90
2019-06-07T09:04:56.982Z,33.40
2019-06-07T09:07:24.821Z,33.20
2019-06-07T09:09:58.471Z,32.50
2019-06-07T09:12:23.657Z,32.80
2019-06-07T09:15:06.856Z,33.20
2019-06-07T09:17:22.417Z,32.00
2019-06-07T09:19:50.889Z,32.60
2019-06-07T09:22:19.394Z,32.20
2019-06-07T09:24:48.513Z,32.20
2019-06-07T09:27:22.767Z,33.40
2019-06-07T09:29:51.337Z,34.50
2019-06-07T09:32:19.999Z,34.50
2019-06-07T09:34:48.599Z,34.50
2019-06-07T09:38:03.516Z,33.40
2019-06-07T09:39:48.370Z,32.80
2019-06-07T09:42:16.917Z,31.70
2019-06-07T09:44:45.517Z,32.20
2019-06-07T09:47:31.325Z,33.50
2019-06-07T09:49:44.378Z,34.20
2019-06-07T09:52:12.960Z,34.80
2019-06-07T09:57:17.142Z,36.30
2019-06-07T09:59:42.032Z,36.30
2019-06-07T10:02:13.683Z,36.00
2019-06-07T10:04:40.817Z,36.10
2019-06-07T10:07:30.233Z,33.50
2019-06-07T10:10:09.886Z,33.30
2019-06-07T10:12:09.877Z,34.20
2019-06-07T10:14:38.408Z,35.00
2019-06-07T10:17:07.341Z,35.90
2019-06-07T10:19:36.088Z,36.00
2019-06-07T10:22:05.729Z,37.10
2019-06-07T10:24:34.488Z,37.00
2019-06-07T10:27:04.024Z,36.70
2019-06-07T10:29:32.722Z,37.10
2019-06-07T10:32:02.277Z,36.80
2019-06-07T10:34:30.959Z,35.60
2019-06-07T10:37:03.002Z,36.50
2019-06-07T10:39:29.817Z,36.60
2019-06-07T10:41:58.393Z,35.10
2019-06-07T10:44:26.942Z,34.10
2019-06-07T10:46:59.081Z,35.40
2019-06-07T10:49:25.938Z,34.50
2019-06-07T10:51:54.516Z,35.00
2019-06-07T10:54:29.548Z,34.70
2019-06-07T10:56:53.258Z,34.20
2019-06-07T10:59:21.841Z,34.00
2019-06-07T11:01:50.358Z,34.70
2019-06-07T11:04:18.917Z,34.50
2019-06-07T11:06:47.501Z,32.30
2019-06-07T11:09:16.101Z,31.40
2019-06-07T11:11:44.692Z,30.70
2019-06-07T11:14:14.597Z,29.00
2019-06-07T11:16:43.503Z,29.40
2019-06-07T11:19:15.340Z,29.20
2019-06-07T11:21:42.281Z,29.00
2019-06-07T11:24:12.278Z,28.50
2019-06-07T11:26:41.051Z,28.70
2019-06-07T11:29:10.925Z,28.70
2019-06-07T11:31:39.709Z,28.70
2019-06-07T11:34:08.359Z,28.40
2019-06-07T11:36:36.951Z,28.80
2019-06-07T11:39:08.491Z,28.50
2019-06-07T11:41:37.120Z,28.10
2019-06-07T11:44:06.693Z,28.10
2019-06-07T11:46:35.389Z,27.60
2019-06-07T11:49:04.132Z,27.30
2019-06-07T11:51:32.706Z,27.20
2019-06-07T11:54:01.298Z,27.00
2019-06-07T11:56:29.799Z,26.80
2019-06-07T11:58:58.385Z,26.70
2019-06-07T12:01:26.965Z,26.70
2019-06-07T12:03:58.645Z,26.80
2019-06-07T12:06:25.694Z,27.00
2019-06-07T12:08:54.260Z,26.50
2019-06-07T12:11:22.852Z,26.50
2019-06-07T12:13:51.397Z,26.40
2019-06-07T12:16:20.363Z,26.60
2019-06-07T12:18:48.963Z,26.20
2019-06-07T12:21:17.979Z,26.20
2019-06-07T12:23:46.785Z,25.90
2019-06-07T12:26:16.497Z,25.80
2019-06-07T12:28:45.258Z,25.80
2019-06-07T12:31:14.913Z,25.60
2019-06-07T12:33:43.622Z,25.30
2019-06-07T12:36:13.466Z,25.30
2019-06-07T12:38:42.194Z,25.20
2019-06-07T12:41:11.941Z,25.20
2019-06-07T12:43:40.770Z,25.20
2019-06-07T12:46:14.332Z,25.00
2019-06-07T12:48:39.633Z,24.80
2019-06-07T12:51:08.200Z,24.60
2019-06-07T12:53:36.805Z,24.90
2019-06-07T12:56:05.406Z,25.10
2019-06-07T12:58:37.365Z,25.10
2019-06-07T13:01:04.375Z,25.10
2019-06-07T13:03:33.003Z,25.20
2019-06-07T13:06:01.650Z,25.30
2019-06-07T13:08:30.416Z,25.20
2019-06-07T13:11:14.024Z,25.30
2019-06-07T13:13:29.296Z,25.40
2019-06-07T13:15:57.836Z,25.50
2019-06-07T13:18:26.432Z,25.40
2019-06-07T13:20:55.648Z,25.40
2019-06-07T13:23:24.462Z,25.50
2019-06-07T13:25:53.001Z,25.30
2019-06-07T13:28:22.685Z,25.40
2019-06-07T13:30:51.380Z,25.30
2019-06-07T13:33:21.513Z,25.10
2019-06-07T13:35:50.187Z,25.00
2019-06-07T13:38:25.593Z,24.90
2019-06-07T13:40:55.606Z,24.90
2019-06-07T13:43:24.131Z,24.90
2019-06-07T13:45:52.859Z,24.80
2019-06-07T13:48:21.476Z,24.80
2019-06-07T13:50:50.125Z,24.80
2019-06-07T13:53:19.009Z,24.80
2019-06-07T13:55:47.701Z,24.90
2019-06-07T13:58:16.276Z,24.70
2019-06-07T14:00:44.946Z,24.60
2019-06-07T14:03:13.532Z,24.60
2019-06-07T14:05:42.088Z,24.60
2019-06-07T14:08:14.705Z,24.60
2019-06-07T14:10:43.291Z,24.50
2019-06-07T14:13:11.955Z,24.40
2019-06-07T14:15:40.530Z,24.40
2019-06-07T14:18:09.138Z,24.40
2019-06-07T14:20:37.641Z,24.40
2019-06-07T14:23:06.272Z,24.50
2019-06-07T14:25:34.845Z,24.50
2019-06-07T14:28:10.479Z,24.40
2019-06-07T14:30:33.649Z,24.50
2019-06-07T14:33:02.264Z,24.60
2019-06-07T14:35:30.998Z,24.60
2019-06-07T14:37:59.832Z,24.50
2019-06-07T14:40:30.011Z,24.50
2019-06-07T14:42:58.734Z,24.50
2019-06-07T14:45:27.692Z,24.50
2019-06-07T14:47:56.402Z,24.50
2019-06-07T14:50:26.083Z,24.50
2019-06-07T14:52:54.889Z,24.50
2019-06-07T14:55:25.033Z,24.70
2019-06-07T14:57:53.769Z,24.70
2019-06-07T15:00:26.134Z,24.70
2019-06-07T15:02:54.799Z,24.60
2019-06-07T15:05:26.700Z,24.70
2019-06-07T15:07:55.446Z,24.60
2019-06-07T15:10:24.024Z,24.80
2019-06-07T15:12:52.620Z,24.80
2019-06-07T15:15:21.163Z,24.90
2019-06-07T15:17:49.795Z,24.90
2019-06-07T15:20:18.429Z,25.00
2019-06-07T15:22:47.015Z,24.90
2019-06-07T15:25:15.621Z,24.90
2019-06-07T15:27:44.251Z,24.90
2019-06-07T15:30:13.010Z,24.90
2019-06-07T15:32:41.551Z,24.90
2019-06-07T15:35:10.251Z,24.90
2019-06-07T15:37:40.463Z,24.90
2019-06-07T15:40:09.693Z,24.90
2019-06-07T15:42:51.467Z,24.90
2019-06-07T15:45:08.991Z,25.00
2019-06-07T15:47:38.376Z,24.90
2019-06-07T15:50:10.629Z,24.90
2019-06-07T15:52:42.582Z,25.00
2019-06-07T15:55:10.608Z,24.90
2019-06-07T15:57:39.790Z,24.90
2019-06-07T16:00:11.273Z,24.90
2019-06-07T16:02:39.910Z,24.90
2019-06-07T16:05:09.626Z,24.90
2019-06-07T16:07:42.543Z,24.90
2019-06-07T16:10:14.832Z,24.90
2019-06-07T16:12:59.097Z,24.90
2019-06-07T16:15:14.299Z,24.90
2019-06-07T16:17:43.893Z,24.90
2019-06-07T16:20:13.433Z,25.00
2019-06-07T16:22:42.160Z,24.90
2019-06-07T16:25:11.722Z,24.90
2019-06-07T16:27:40.730Z,24.90
2019-06-07T16:30:11.849Z,24.90
2019-06-07T16:32:41.805Z,24.90
2019-06-07T16:35:12.547Z,24.90
2019-06-07T16:37:42.767Z,24.90
2019-06-07T16:40:15.776Z,24.80
2019-06-07T16:42:45.100Z,24.90
2019-06-07T16:45:14.709Z,24.90
2019-06-07T16:47:46.015Z,24.80
2019-06-07T16:50:15.840Z,24.80
2019-06-07T16:52:46.366Z,24.80
2019-06-07T16:55:14.671Z,24.80
2019-06-07T16:57:43.247Z,24.80
2019-06-07T17:00:13.373Z,24.70
2019-06-07T17:02:42.289Z,24.70
2019-06-07T17:05:11.227Z,24.60
2019-06-07T17:07:40.300Z,24.60
2019-06-07T17:10:10.649Z,24.60
2019-06-07T17:12:40.636Z,24.70
2019-06-07T17:15:11.531Z,24.60
2019-06-07T17:17:41.003Z,24.70
2019-06-07T17:20:10.459Z,24.60
2019-06-07T17:22:39.164Z,24.70
2019-06-07T17:25:09.377Z,24.60
2019-06-07T17:27:37.953Z,24.60
2019-06-07T17:30:10.825Z,24.60
2019-06-07T17:32:51.789Z,24.70
2019-06-07T17:35:09.672Z,24.60
2019-06-07T17:37:38.286Z,24.60
2019-06-07T17:40:08.802Z,24.50
2019-06-07T17:42:37.383Z,24.60
2019-06-07T17:45:10.114Z,24.60
2019-06-07T17:47:38.677Z,24.50
2019-06-07T17:50:08.388Z,24.50
2019-06-07T17:52:37.007Z,24.60
2019-06-07T17:55:08.117Z,24.50
2019-06-07T17:57:36.698Z,24.40
2019-06-07T18:02:40.922Z,24.50
2019-06-07T18:05:11.345Z,24.40
2019-06-07T18:07:40.521Z,24.40
2019-06-07T18:10:11.047Z,24.40
2019-06-07T18:12:40.301Z,24.30
2019-06-07T18:15:11.534Z,24.30
2019-06-07T18:17:40.139Z,24.20
2019-06-07T18:20:09.969Z,24.20
2019-06-07T18:22:38.711Z,24.20
2019-06-07T18:25:08.623Z,24.20
2019-06-07T18:27:37.488Z,24.10
2019-06-07T18:30:11.782Z,24.10
2019-06-07T18:32:40.185Z,24.10
2019-06-07T18:35:08.951Z,24.00
2019-06-07T18:37:37.615Z,24.00
2019-06-07T18:40:07.671Z,23.90
2019-06-07T18:42:38.381Z,23.90
2019-06-07T18:45:07.629Z,23.90
2019-06-07T18:47:36.266Z,23.80
2019-06-07T18:50:07.461Z,23.80
2019-06-07T18:52:37.748Z,23.70
2019-06-07T18:55:10.371Z,23.70
2019-06-07T18:57:39.206Z,23.60
2019-06-07T19:00:14.953Z,23.60
2019-06-07T19:02:43.670Z,23.50
2019-06-07T19:05:13.076Z,23.50
2019-06-07T19:07:41.971Z,23.40
2019-06-07T19:10:13.389Z,23.40
2019-06-07T19:12:42.230Z,23.30
2019-06-07T19:15:12.901Z,23.20
2019-06-07T19:17:42.371Z,23.20
2019-06-07T19:20:12.911Z,23.10
2019-06-07T19:22:41.533Z,23.10
2019-06-07T19:25:12.015Z,23.10
2019-06-07T19:27:40.653Z,23.00
2019-06-07T19:30:14.402Z,22.90
2019-06-07T19:32:44.877Z,22.90
2019-06-07T19:35:13.930Z,22.90
2019-06-07T19:37:42.698Z,22.80
2019-06-07T19:40:14.551Z,22.70
2019-06-07T19:42:49.536Z,22.70
2019-06-07T19:45:30.544Z,22.70
2019-06-07T19:47:52.724Z,22.60
2019-06-07T19:50:22.316Z,22.60
2019-06-07T19:52:51.166Z,22.50
2019-06-07T19:55:19.853Z,22.50
2019-06-07T19:57:53.384Z,22.40
2019-06-07T20:00:23.311Z,22.40
2019-06-07T20:02:51.973Z,22.30
2019-06-07T20:05:20.918Z,22.30
2019-06-07T20:07:49.587Z,22.30
2019-06-07T20:10:18.452Z,22.30
2019-06-07T20:12:47.200Z,22.20
2019-06-07T20:15:28.328Z,22.10
2019-06-07T20:17:49.714Z,22.10
2019-06-07T20:20:18.336Z,22.10
2019-06-07T20:22:47.140Z,22.00
2019-06-07T20:25:16.094Z,21.90
2019-06-07T20:27:44.781Z,21.90
2019-06-07T20:30:15.504Z,21.80
2019-06-07T20:32:45.520Z,21.80
2019-06-07T20:35:15.680Z,21.70
2019-06-07T20:37:44.315Z,21.70
2019-06-07T20:40:23.564Z,21.70
2019-06-07T20:42:43.621Z,21.70
2019-06-07T20:45:12.412Z,21.60
2019-06-07T20:47:41.040Z,21.50
2019-06-07T20:50:09.892Z,21.50
2019-06-07T20:52:39.119Z,21.50
2019-06-07T20:55:09.613Z,21.50
2019-06-07T20:57:40.129Z,21.40
2019-06-07T21:00:20.685Z,21.40
2019-06-07T21:02:42.183Z,21.40
2019-06-07T21:05:14.812Z,21.40
2019-06-07T21:07:43.485Z,21.30
2019-06-07T21:10:12.295Z,21.30
2019-06-07T21:12:41.038Z,21.20
2019-06-07T21:15:12.748Z,21.20
2019-06-07T21:17:40.482Z,21.20
2019-06-07T21:20:13.658Z,21.10
2019-06-07T21:22:39.885Z,21.10
2019-06-07T21:25:09.577Z,21.10
2019-06-07T21:27:38.433Z,21.00
2019-06-07T21:30:11.776Z,21.00
2019-06-07T21:32:40.461Z,20.90
2019-06-07T21:35:12.423Z,20.90
2019-06-07T21:37:41.316Z,20.90
2019-06-07T21:40:12.786Z,20.80
2019-06-07T21:42:41.409Z,20.80
2019-06-07T21:45:11.981Z,20.80
2019-06-07T21:47:41.051Z,20.80
2019-06-07T21:50:10.840Z,20.80
2019-06-07T21:52:39.647Z,20.70
2019-06-07T21:55:09.251Z,20.70
2019-06-07T21:57:38.545Z,20.70
2019-06-07T22:00:31.560Z,20.60
2019-06-07T22:03:00.188Z,20.60
2019-06-07T22:05:30.296Z,20.60
2019-06-07T22:07:58.908Z,20.60
2019-06-07T22:10:27.526Z,20.60
2019-06-07T22:12:56.099Z,20.50
2019-06-07T22:15:33.979Z,20.60
2019-06-07T22:17:54.992Z,20.60
2019-06-07T22:20:23.622Z,20.50
2019-06-07T22:22:52.205Z,20.50
2019-06-07T22:25:20.779Z,20.50
2019-06-07T22:27:49.383Z,20.50
2019-06-07T22:30:18.768Z,20.40
2019-06-07T22:32:47.503Z,20.40
2019-06-07T22:35:16.068Z,20.30
2019-06-07T22:37:44.608Z,20.30
2019-06-07T22:40:14.624Z,20.20
2019-06-07T22:42:43.342Z,20.20
2019-06-07T22:45:14.943Z,20.10
2019-06-07T22:47:45.164Z,20.10
2019-06-07T22:50:14.421Z,20.10
2019-06-07T22:52:43.294Z,20.00
2019-06-07T22:55:12.245Z,20.00
2019-06-07T22:57:57.918Z,20.00
2019-06-07T23:00:29.690Z,20.00
2019-06-07T23:02:58.329Z,19.90
2019-06-07T23:05:26.995Z,19.90
2019-06-07T23:07:55.663Z,19.90
2019-06-07T23:10:24.297Z,19.90
2019-06-07T23:12:52.863Z,19.90
2019-06-07T23:15:21.493Z,19.90
2019-06-07T23:17:50.048Z,19.80
2019-06-07T23:20:20.123Z,19.70
2019-06-07T23:22:48.794Z,19.70
2019-06-07T23:25:21.874Z,19.70
2019-06-07T23:27:48.025Z,19.60
2019-06-07T23:30:18.672Z,19.60
2019-06-07T23:32:47.449Z,19.60
2019-06-07T23:35:17.277Z,19.60
2019-06-07T23:37:45.984Z,19.50
2019-06-07T23:40:15.361Z,19.40
2019-06-07T23:42:43.909Z,19.40
2019-06-07T23:45:13.788Z,19.40
2019-06-07T23:47:42.570Z,19.40
2019-06-07T23:50:11.528Z,19.40
2019-06-07T23:52:40.196Z,19.40
2019-06-07T23:55:08.912Z,19.30
2019-06-07T23:57:37.472Z,19.30
