createdAt,value
2018-12-14T00:00:45.819Z,0.00
2018-12-14T00:01:46.058Z,0.00
2018-12-14T00:02:46.113Z,0.00
2018-12-14T00:03:46.241Z,0.00
2018-12-14T00:04:46.369Z,0.00
2018-12-14T00:05:46.502Z,0.00
2018-12-14T00:06:46.634Z,0.00
2018-12-14T00:07:46.757Z,0.00
2018-12-14T00:08:46.885Z,0.00
2018-12-14T00:09:47.017Z,0.00
2018-12-14T00:10:47.638Z,0.00
2018-12-14T00:11:47.280Z,0.00
2018-12-14T00:12:47.449Z,0.00
2018-12-14T00:13:47.573Z,0.00
2018-12-14T00:14:47.696Z,0.00
2018-12-14T00:15:47.829Z,0.00
2018-12-14T00:16:47.952Z,0.00
2018-12-14T00:17:48.077Z,0.00
2018-12-14T00:18:48.204Z,0.00
2018-12-14T00:19:48.329Z,0.00
2018-12-14T00:20:48.466Z,0.00
2018-12-14T00:21:48.590Z,0.00
2018-12-14T00:22:48.741Z,0.00
2018-12-14T00:23:48.841Z,0.00
2018-12-14T00:24:48.971Z,0.00
2018-12-14T00:25:49.093Z,0.00
2018-12-14T00:26:49.223Z,0.00
2018-12-14T00:27:49.345Z,0.00
2018-12-14T00:28:49.467Z,0.00
2018-12-14T00:29:49.591Z,0.00
2018-12-14T00:30:49.718Z,0.00
2018-12-14T00:31:49.842Z,0.00
2018-12-14T00:32:49.968Z,0.00
2018-12-14T00:33:50.098Z,0.00
2018-12-14T00:34:50.225Z,0.00
2018-12-14T00:35:50.346Z,0.00
2018-12-14T00:36:50.547Z,0.00
2018-12-14T00:37:50.579Z,0.00
2018-12-14T00:38:50.705Z,0.00
2018-12-14T00:39:50.835Z,0.00
2018-12-14T00:40:50.967Z,0.00
2018-12-14T00:41:52.020Z,0.00
2018-12-14T00:42:51.219Z,0.00
2018-12-14T00:43:51.346Z,0.00
2018-12-14T00:44:51.479Z,0.00
2018-12-14T00:45:51.600Z,0.00
2018-12-14T00:46:51.727Z,0.00
2018-12-14T00:47:51.854Z,0.00
2018-12-14T00:48:51.981Z,0.00
2018-12-14T00:49:52.107Z,0.00
2018-12-14T00:50:52.226Z,0.00
2018-12-14T00:51:53.121Z,0.00
2018-12-14T00:52:52.499Z,0.00
2018-12-14T00:53:52.627Z,0.00
2018-12-14T00:54:52.749Z,0.00
2018-12-14T00:55:52.874Z,0.00
2018-12-14T00:56:52.994Z,0.00
2018-12-14T00:57:53.121Z,0.00
2018-12-14T00:58:53.251Z,0.00
2018-12-14T00:59:53.374Z,0.00
2018-12-14T01:00:53.493Z,0.00
2018-12-14T01:01:53.627Z,0.00
2018-12-14T01:02:53.752Z,0.00
2018-12-14T01:03:53.881Z,0.00
2018-12-14T01:04:54.015Z,0.00
2018-12-14T01:05:54.132Z,0.00
2018-12-14T01:06:54.257Z,0.00
2018-12-14T01:07:54.387Z,0.00
2018-12-14T01:08:54.513Z,0.00
2018-12-14T01:09:54.634Z,0.00
2018-12-14T01:10:54.762Z,0.00
2018-12-14T01:11:58.217Z,0.00
2018-12-14T01:12:55.018Z,0.00
2018-12-14T01:13:55.142Z,0.00
2018-12-14T01:14:55.269Z,0.00
2018-12-14T01:15:55.399Z,0.00
2018-12-14T01:16:55.525Z,0.00
2018-12-14T01:17:55.655Z,0.00
2018-12-14T01:18:55.787Z,0.00
2018-12-14T01:19:55.912Z,0.00
2018-12-14T01:20:56.043Z,0.00
2018-12-14T01:21:56.164Z,0.00
2018-12-14T01:22:56.292Z,0.00
2018-12-14T01:23:56.418Z,0.00
2018-12-14T01:24:56.542Z,0.00
2018-12-14T01:25:56.671Z,0.00
2018-12-14T01:26:56.801Z,0.00
2018-12-14T01:27:56.935Z,0.00
2018-12-14T01:28:57.056Z,0.00
2018-12-14T01:29:57.178Z,0.00
2018-12-14T01:30:57.309Z,0.00
2018-12-14T01:31:57.437Z,0.00
2018-12-14T01:32:57.562Z,0.00
2018-12-14T01:33:57.686Z,0.00
2018-12-14T01:34:57.812Z,0.00
2018-12-14T01:35:57.940Z,0.00
2018-12-14T01:36:58.066Z,0.00
2018-12-14T01:37:58.192Z,0.00
2018-12-14T01:38:58.316Z,0.00
2018-12-14T01:39:59.123Z,0.00
2018-12-14T01:40:58.530Z,0.00
2018-12-14T01:42:04.624Z,0.00
2018-12-14T01:42:58.783Z,0.00
2018-12-14T01:43:58.905Z,0.00
2018-12-14T01:44:59.026Z,0.00
2018-12-14T01:45:59.153Z,0.00
2018-12-14T01:46:59.278Z,0.00
2018-12-14T01:47:59.403Z,0.00
2018-12-14T01:48:59.530Z,0.00
2018-12-14T01:49:59.664Z,0.00
2018-12-14T01:50:59.788Z,0.00
2018-12-14T01:51:59.907Z,0.00
2018-12-14T01:53:00.036Z,0.00
2018-12-14T01:54:00.170Z,0.00
2018-12-14T01:55:00.295Z,0.00
2018-12-14T01:56:00.421Z,0.00
2018-12-14T01:57:00.550Z,0.00
2018-12-14T01:58:00.675Z,0.00
2018-12-14T01:59:00.800Z,0.00
2018-12-14T02:00:00.977Z,0.00
2018-12-14T02:01:01.056Z,0.00
2018-12-14T02:02:01.185Z,0.00
2018-12-14T02:03:01.308Z,0.00
2018-12-14T02:04:01.432Z,0.00
2018-12-14T02:05:01.561Z,0.00
2018-12-14T02:06:01.684Z,0.00
2018-12-14T02:07:01.812Z,0.00
2018-12-14T02:08:01.940Z,0.00
2018-12-14T02:09:02.061Z,0.00
2018-12-14T02:10:02.189Z,0.00
2018-12-14T02:11:02.321Z,0.00
2018-12-14T02:12:02.455Z,0.00
2018-12-14T02:13:02.582Z,0.00
2018-12-14T02:14:02.709Z,0.00
2018-12-14T02:15:02.834Z,0.00
2018-12-14T02:16:02.959Z,0.00
2018-12-14T02:17:03.084Z,0.00
2018-12-14T02:18:03.203Z,0.00
2018-12-14T02:19:03.336Z,0.00
2018-12-14T02:20:03.462Z,0.00
2018-12-14T02:21:03.584Z,0.00
2018-12-14T02:22:03.709Z,0.00
2018-12-14T02:23:03.839Z,0.00
2018-12-14T02:24:03.970Z,0.00
2018-12-14T02:25:04.092Z,0.00
2018-12-14T02:26:04.214Z,0.00
2018-12-14T02:27:04.345Z,0.00
2018-12-14T02:28:04.474Z,0.00
2018-12-14T02:29:04.601Z,0.00
2018-12-14T02:30:04.726Z,0.00
2018-12-14T02:31:04.850Z,0.00
2018-12-14T02:32:04.975Z,0.00
2018-12-14T02:33:05.102Z,0.00
2018-12-14T02:34:05.233Z,0.00
2018-12-14T02:35:05.360Z,0.00
2018-12-14T02:36:05.480Z,0.00
2018-12-14T02:37:05.601Z,0.00
2018-12-14T02:38:05.797Z,0.00
2018-12-14T02:39:05.877Z,0.00
2018-12-14T02:40:05.979Z,0.00
2018-12-14T02:41:06.117Z,0.00
2018-12-14T02:42:06.238Z,0.00
2018-12-14T02:43:06.363Z,0.00
2018-12-14T02:44:06.491Z,0.00
2018-12-14T02:45:06.617Z,0.00
2018-12-14T02:46:06.745Z,0.00
2018-12-14T02:47:06.877Z,0.00
2018-12-14T02:48:06.997Z,0.00
2018-12-14T02:49:07.127Z,0.00
2018-12-14T02:50:07.246Z,0.00
2018-12-14T02:51:07.375Z,0.00
2018-12-14T02:52:07.493Z,0.00
2018-12-14T02:53:07.627Z,0.00
2018-12-14T02:54:07.755Z,0.00
2018-12-14T02:55:07.875Z,0.00
2018-12-14T02:56:07.991Z,0.00
2018-12-14T02:57:08.121Z,0.00
2018-12-14T02:58:08.254Z,0.00
2018-12-14T02:59:08.378Z,0.00
2018-12-14T03:00:08.501Z,0.00
2018-12-14T03:01:08.657Z,0.00
2018-12-14T03:02:08.753Z,0.00
2018-12-14T03:03:08.873Z,0.00
2018-12-14T03:04:08.999Z,0.00
2018-12-14T03:05:09.129Z,0.00
2018-12-14T03:06:09.256Z,0.00
2018-12-14T03:07:09.391Z,0.00
2018-12-14T03:08:09.523Z,0.00
2018-12-14T03:09:09.646Z,0.00
2018-12-14T03:10:09.776Z,0.00
2018-12-14T03:11:09.901Z,0.00
2018-12-14T03:12:10.028Z,0.00
2018-12-14T03:13:10.155Z,0.00
2018-12-14T03:14:10.286Z,0.00
2018-12-14T03:15:10.409Z,0.00
2018-12-14T03:16:10.540Z,0.00
2018-12-14T03:17:10.667Z,0.00
2018-12-14T03:18:10.792Z,0.00
2018-12-14T03:19:10.974Z,0.00
2018-12-14T03:20:11.044Z,0.00
2018-12-14T03:21:11.174Z,0.00
2018-12-14T03:22:11.296Z,0.00
2018-12-14T03:23:11.419Z,0.00
2018-12-14T03:24:11.544Z,0.00
2018-12-14T03:25:11.672Z,0.00
2018-12-14T03:26:11.801Z,0.00
2018-12-14T03:27:11.928Z,0.00
2018-12-14T03:28:12.056Z,0.00
2018-12-14T03:29:12.250Z,0.00
2018-12-14T03:30:12.312Z,0.00
2018-12-14T03:31:12.444Z,0.00
2018-12-14T03:32:12.574Z,0.00
2018-12-14T03:33:12.698Z,0.00
2018-12-14T03:34:12.823Z,0.00
2018-12-14T03:35:12.948Z,0.00
2018-12-14T03:36:13.071Z,0.00
2018-12-14T03:37:13.202Z,0.00
2018-12-14T03:38:13.335Z,0.00
2018-12-14T03:39:13.456Z,0.00
2018-12-14T03:40:13.583Z,0.00
2018-12-14T03:41:13.705Z,0.00
2018-12-14T03:42:13.833Z,0.00
2018-12-14T03:43:13.967Z,0.00
2018-12-14T03:44:14.086Z,0.00
2018-12-14T03:45:14.211Z,0.00
2018-12-14T03:46:14.338Z,0.00
2018-12-14T03:47:14.468Z,0.00
2018-12-14T03:48:14.589Z,0.00
2018-12-14T03:49:14.717Z,0.00
2018-12-14T03:50:14.844Z,0.00
2018-12-14T03:51:14.969Z,0.00
2018-12-14T03:52:15.099Z,0.00
2018-12-14T03:53:15.227Z,0.00
2018-12-14T03:54:15.350Z,0.00
2018-12-14T03:55:15.474Z,0.00
2018-12-14T03:56:15.602Z,0.00
2018-12-14T03:57:15.731Z,0.00
2018-12-14T03:58:15.854Z,0.00
2018-12-14T03:59:15.978Z,0.00
2018-12-14T04:00:16.108Z,0.00
2018-12-14T04:01:16.234Z,0.00
2018-12-14T04:02:16.370Z,0.00
2018-12-14T04:03:17.127Z,0.00
2018-12-14T04:04:16.568Z,0.00
2018-12-14T04:05:16.692Z,0.00
2018-12-14T04:06:16.817Z,0.00
2018-12-14T04:07:16.943Z,0.00
2018-12-14T04:08:17.070Z,0.00
2018-12-14T04:09:17.195Z,0.00
2018-12-14T04:10:17.318Z,0.00
2018-12-14T04:11:17.452Z,0.00
2018-12-14T04:12:17.576Z,0.00
2018-12-14T04:13:17.708Z,0.00
2018-12-14T04:14:17.838Z,0.00
2018-12-14T04:15:17.963Z,0.00
2018-12-14T04:16:18.103Z,0.00
2018-12-14T04:17:18.228Z,0.00
2018-12-14T04:18:18.350Z,0.00
2018-12-14T04:19:18.473Z,0.00
2018-12-14T04:20:18.602Z,0.00
2018-12-14T04:21:18.728Z,0.00
2018-12-14T04:22:18.865Z,0.00
2018-12-14T04:23:18.984Z,0.00
2018-12-14T04:24:19.112Z,0.00
2018-12-14T04:25:19.238Z,0.00
2018-12-14T04:26:19.378Z,0.00
2018-12-14T04:27:19.501Z,0.00
2018-12-14T04:28:19.634Z,0.00
2018-12-14T04:29:19.755Z,0.00
2018-12-14T04:30:19.875Z,0.00
2018-12-14T04:31:20.007Z,0.00
2018-12-14T04:32:20.133Z,0.00
2018-12-14T04:33:20.261Z,0.00
2018-12-14T04:34:20.389Z,0.00
2018-12-14T04:35:20.519Z,0.00
2018-12-14T04:36:20.666Z,0.00
2018-12-14T04:37:20.790Z,0.00
2018-12-14T04:38:20.916Z,0.00
2018-12-14T04:39:21.049Z,0.00
2018-12-14T04:40:21.173Z,0.00
2018-12-14T04:41:21.299Z,0.00
2018-12-14T04:42:21.429Z,0.00
2018-12-14T04:43:21.554Z,0.00
2018-12-14T04:44:21.674Z,0.00
2018-12-14T04:45:21.806Z,0.00
2018-12-14T04:46:21.926Z,0.00
2018-12-14T04:47:22.057Z,0.00
2018-12-14T04:48:22.183Z,0.00
2018-12-14T04:49:22.346Z,0.00
2018-12-14T04:50:22.436Z,0.00
2018-12-14T04:51:22.561Z,0.00
2018-12-14T04:52:22.684Z,0.00
2018-12-14T04:53:22.816Z,0.00
2018-12-14T04:54:22.942Z,0.00
2018-12-14T04:55:23.071Z,0.00
2018-12-14T04:56:23.194Z,0.00
2018-12-14T04:57:23.321Z,0.00
2018-12-14T04:58:23.443Z,0.00
2018-12-14T04:59:23.575Z,0.00
2018-12-14T05:00:23.703Z,0.00
2018-12-14T05:01:23.836Z,0.00
2018-12-14T05:02:23.961Z,0.00
2018-12-14T05:03:24.084Z,0.00
2018-12-14T05:04:24.210Z,0.00
2018-12-14T05:05:24.341Z,0.00
2018-12-14T05:06:24.467Z,0.00
2018-12-14T05:07:24.597Z,0.00
2018-12-14T05:08:24.728Z,0.00
2018-12-14T05:09:24.863Z,0.00
2018-12-14T05:10:24.984Z,0.00
2018-12-14T05:11:25.104Z,0.00
2018-12-14T05:12:25.236Z,0.00
2018-12-14T05:13:25.363Z,0.00
2018-12-14T05:14:25.525Z,0.00
2018-12-14T05:15:25.622Z,0.00
2018-12-14T05:16:25.750Z,0.00
2018-12-14T05:17:25.877Z,0.00
2018-12-14T05:18:26.001Z,0.00
2018-12-14T05:19:26.135Z,0.00
2018-12-14T05:20:26.260Z,0.00
2018-12-14T05:21:26.388Z,0.00
2018-12-14T05:22:26.513Z,0.00
2018-12-14T05:23:26.640Z,0.00
2018-12-14T05:24:26.764Z,0.00
2018-12-14T05:25:26.891Z,0.00
2018-12-14T05:26:27.027Z,0.00
2018-12-14T05:27:27.139Z,0.00
2018-12-14T05:28:27.270Z,0.00
2018-12-14T05:29:27.397Z,0.00
2018-12-14T05:30:27.525Z,0.00
2018-12-14T05:31:27.646Z,0.00
2018-12-14T05:32:27.771Z,0.00
2018-12-14T05:33:27.904Z,0.00
2018-12-14T05:34:28.026Z,0.00
2018-12-14T05:35:28.166Z,0.00
2018-12-14T05:36:28.295Z,0.00
2018-12-14T05:37:28.426Z,0.00
2018-12-14T05:38:28.583Z,0.00
2018-12-14T05:39:28.677Z,0.00
2018-12-14T05:40:28.807Z,0.00
2018-12-14T05:41:28.929Z,0.00
2018-12-14T05:42:29.052Z,0.00
2018-12-14T05:43:29.178Z,0.00
2018-12-14T05:44:29.309Z,0.00
2018-12-14T05:45:29.433Z,0.00
2018-12-14T05:46:29.562Z,0.00
2018-12-14T05:47:29.684Z,0.00
2018-12-14T05:48:29.810Z,0.00
2018-12-14T05:49:29.939Z,0.00
2018-12-14T05:50:30.067Z,0.00
2018-12-14T05:51:30.191Z,0.00
2018-12-14T05:52:30.320Z,0.00
2018-12-14T05:53:30.449Z,0.00
2018-12-14T05:54:30.582Z,0.00
2018-12-14T05:55:30.719Z,0.00
2018-12-14T05:56:30.848Z,0.00
2018-12-14T05:57:30.975Z,0.00
2018-12-14T05:58:31.113Z,0.00
2018-12-14T05:59:31.241Z,0.00
2018-12-14T06:00:31.368Z,0.00
2018-12-14T06:01:31.496Z,0.00
2018-12-14T06:02:31.623Z,0.00
2018-12-14T06:03:31.757Z,0.00
2018-12-14T06:04:31.892Z,0.00
2018-12-14T06:05:32.036Z,0.00
2018-12-14T06:06:32.142Z,0.00
2018-12-14T06:07:32.269Z,0.00
2018-12-14T06:08:32.399Z,0.00
2018-12-14T06:09:32.521Z,0.00
2018-12-14T06:10:32.650Z,0.00
2018-12-14T06:11:32.775Z,0.00
2018-12-14T06:12:32.904Z,0.00
2018-12-14T06:13:33.036Z,0.00
2018-12-14T06:14:33.156Z,0.00
2018-12-14T06:15:33.286Z,0.00
2018-12-14T06:16:33.409Z,0.00
2018-12-14T06:17:33.542Z,0.00
2018-12-14T06:18:33.676Z,0.00
2018-12-14T06:19:33.806Z,0.00
2018-12-14T06:20:33.934Z,0.00
2018-12-14T06:21:34.070Z,0.00
2018-12-14T06:22:34.192Z,0.00
2018-12-14T06:23:34.318Z,0.00
2018-12-14T06:24:34.444Z,0.00
2018-12-14T06:25:34.571Z,0.00
2018-12-14T06:26:34.703Z,0.00
2018-12-14T06:27:34.893Z,0.00
2018-12-14T06:28:34.897Z,0.00
2018-12-14T06:29:35.028Z,0.00
2018-12-14T06:30:35.151Z,0.00
2018-12-14T06:31:35.279Z,0.00
2018-12-14T06:32:35.410Z,0.00
2018-12-14T06:33:35.536Z,0.00
2018-12-14T06:34:35.670Z,0.00
2018-12-14T06:35:35.791Z,0.00
2018-12-14T06:36:35.921Z,0.00
2018-12-14T06:37:36.047Z,0.00
2018-12-14T06:38:36.187Z,0.00
2018-12-14T06:39:36.309Z,0.00
2018-12-14T06:40:36.436Z,0.00
2018-12-14T06:41:36.571Z,0.00
2018-12-14T06:42:36.693Z,0.00
2018-12-14T06:43:36.820Z,0.00
2018-12-14T06:44:37.631Z,0.00
2018-12-14T06:45:37.037Z,0.00
2018-12-14T06:46:37.166Z,0.00
2018-12-14T06:47:37.289Z,0.00
2018-12-14T06:48:37.420Z,0.00
2018-12-14T06:49:37.540Z,0.00
2018-12-14T06:50:37.667Z,0.00
2018-12-14T06:51:37.799Z,4.00
2018-12-14T06:52:37.923Z,4.00
2018-12-14T06:53:38.054Z,0.00
2018-12-14T06:54:38.181Z,0.00
2018-12-14T06:55:38.310Z,4.00
2018-12-14T06:56:38.430Z,4.00
2018-12-14T06:57:38.559Z,4.00
2018-12-14T06:58:38.692Z,4.00
2018-12-14T06:59:38.816Z,4.00
2018-12-14T07:00:38.944Z,4.00
2018-12-14T07:01:39.070Z,4.00
2018-12-14T07:02:39.196Z,8.00
2018-12-14T07:03:39.321Z,8.00
2018-12-14T07:04:39.451Z,8.00
2018-12-14T07:05:39.578Z,8.00
2018-12-14T07:06:39.708Z,12.00
2018-12-14T07:07:39.834Z,12.00
2018-12-14T07:08:39.957Z,12.00
2018-12-14T07:09:40.091Z,12.00
2018-12-14T07:10:40.216Z,12.00
2018-12-14T07:11:40.341Z,16.00
2018-12-14T07:12:40.837Z,16.00
2018-12-14T07:13:40.602Z,16.00
2018-12-14T07:14:40.730Z,20.00
2018-12-14T07:15:40.852Z,24.00
2018-12-14T07:16:40.979Z,24.00
2018-12-14T07:17:41.107Z,24.00
2018-12-14T07:18:41.236Z,24.00
2018-12-14T07:19:41.363Z,28.00
2018-12-14T07:20:41.490Z,32.00
2018-12-14T07:21:41.614Z,32.00
2018-12-14T07:22:41.756Z,32.00
2018-12-14T07:23:41.997Z,32.00
2018-12-14T07:24:42.005Z,40.00
2018-12-14T07:25:42.127Z,36.00
2018-12-14T07:26:42.254Z,40.00
2018-12-14T07:27:42.380Z,40.00
2018-12-14T07:28:42.506Z,44.00
2018-12-14T07:29:42.643Z,48.00
2018-12-14T07:30:42.761Z,48.00
2018-12-14T07:31:42.889Z,52.00
2018-12-14T07:32:43.014Z,56.00
2018-12-14T07:33:43.146Z,60.00
2018-12-14T07:34:43.265Z,56.00
2018-12-14T07:35:43.404Z,60.00
2018-12-14T07:36:43.529Z,64.00
2018-12-14T07:37:43.667Z,72.00
2018-12-14T07:38:48.177Z,76.00
2018-12-14T07:39:43.913Z,80.00
2018-12-14T07:40:44.042Z,88.00
2018-12-14T07:41:44.163Z,92.00
2018-12-14T07:42:44.297Z,96.00
2018-12-14T07:43:44.423Z,96.00
2018-12-14T07:44:44.592Z,100.00
2018-12-14T07:45:44.682Z,104.00
2018-12-14T07:46:44.812Z,108.00
2018-12-14T07:47:44.981Z,108.00
2018-12-14T07:48:45.108Z,120.00
2018-12-14T07:49:46.128Z,124.00
2018-12-14T07:50:45.415Z,124.00
2018-12-14T07:51:45.547Z,124.00
2018-12-14T07:52:45.671Z,124.00
2018-12-14T07:53:45.803Z,124.00
2018-12-14T07:54:45.931Z,124.00
2018-12-14T07:55:46.052Z,124.00
2018-12-14T07:56:46.181Z,120.00
2018-12-14T07:57:46.308Z,124.00
2018-12-14T07:58:46.438Z,124.00
2018-12-14T07:59:46.580Z,140.00
2018-12-14T08:00:46.716Z,148.00
2018-12-14T08:01:46.844Z,156.00
2018-12-14T08:02:46.973Z,156.00
2018-12-14T08:03:47.104Z,148.00
2018-12-14T08:04:47.229Z,148.00
2018-12-14T08:05:47.356Z,144.00
2018-12-14T08:06:47.498Z,140.00
2018-12-14T08:07:47.628Z,132.00
2018-12-14T08:08:47.754Z,140.00
2018-12-14T08:09:47.888Z,148.00
2018-12-14T08:10:48.014Z,152.00
2018-12-14T08:11:48.142Z,156.00
2018-12-14T08:12:48.271Z,156.00
2018-12-14T08:13:48.395Z,152.00
2018-12-14T08:14:48.529Z,156.00
2018-12-14T08:15:48.656Z,156.00
2018-12-14T08:16:48.784Z,160.00
2018-12-14T08:17:48.917Z,164.00
2018-12-14T08:18:49.039Z,160.00
2018-12-14T08:19:49.180Z,164.00
2018-12-14T08:20:49.326Z,176.00
2018-12-14T08:21:49.461Z,188.00
2018-12-14T08:22:49.587Z,204.00
2018-12-14T08:23:49.716Z,216.00
2018-12-14T08:24:49.844Z,224.00
2018-12-14T08:25:49.974Z,220.00
2018-12-14T08:26:50.105Z,216.00
2018-12-14T08:27:50.234Z,216.00
2018-12-14T08:28:50.362Z,224.00
2018-12-14T08:29:51.826Z,236.00
2018-12-14T08:30:50.613Z,236.00
2018-12-14T08:31:50.740Z,232.00
2018-12-14T08:32:50.875Z,236.00
2018-12-14T08:33:51.001Z,244.00
2018-12-14T08:34:51.485Z,268.00
2018-12-14T08:35:51.257Z,276.00
2018-12-14T08:36:51.386Z,288.00
2018-12-14T08:37:51.514Z,300.00
2018-12-14T08:38:51.638Z,312.00
2018-12-14T08:39:51.767Z,312.00
2018-12-14T08:40:51.897Z,308.00
2018-12-14T08:41:52.154Z,300.00
2018-12-14T08:42:52.174Z,292.00
2018-12-14T08:43:52.300Z,296.00
2018-12-14T08:44:52.433Z,300.00
2018-12-14T08:45:52.560Z,300.00
2018-12-14T08:46:52.695Z,284.00
2018-12-14T08:47:52.820Z,276.00
2018-12-14T08:48:52.944Z,276.00
2018-12-14T08:49:53.077Z,272.00
2018-12-14T08:50:53.224Z,276.00
2018-12-14T08:51:53.347Z,284.00
2018-12-14T08:52:53.479Z,304.00
2018-12-14T08:53:53.604Z,320.00
2018-12-14T08:54:53.733Z,320.00
2018-12-14T08:55:53.860Z,320.00
2018-12-14T08:56:53.988Z,316.00
2018-12-14T08:57:54.113Z,324.00
2018-12-14T08:58:54.239Z,320.00
2018-12-14T08:59:54.370Z,308.00
2018-12-14T09:00:54.502Z,296.00
2018-12-14T09:01:54.631Z,292.00
2018-12-14T09:02:54.759Z,288.00
2018-12-14T09:03:54.894Z,296.00
2018-12-14T09:04:55.028Z,312.00
2018-12-14T09:05:55.158Z,328.00
2018-12-14T09:06:55.293Z,328.00
2018-12-14T09:07:55.423Z,320.00
2018-12-14T09:08:55.551Z,316.00
2018-12-14T09:09:55.685Z,312.00
2018-12-14T09:10:55.815Z,304.00
2018-12-14T09:11:55.949Z,292.00
2018-12-14T09:12:56.077Z,288.00
2018-12-14T09:13:56.205Z,284.00
2018-12-14T09:14:56.336Z,280.00
2018-12-14T09:15:56.467Z,280.00
2018-12-14T09:16:56.604Z,288.00
2018-12-14T09:17:56.727Z,300.00
2018-12-14T09:18:56.858Z,304.00
2018-12-14T09:19:56.991Z,308.00
2018-12-14T09:21:01.026Z,324.00
2018-12-14T09:21:57.243Z,336.00
2018-12-14T09:22:57.368Z,348.00
2018-12-14T09:23:57.515Z,372.00
2018-12-14T09:24:57.638Z,392.00
2018-12-14T09:25:57.766Z,396.00
2018-12-14T09:26:58.646Z,392.00
2018-12-14T09:29:29.855Z,408.00
2018-12-14T09:30:29.979Z,416.00
2018-12-14T09:31:30.104Z,420.00
2018-12-14T09:32:30.232Z,416.00
2018-12-14T09:33:30.358Z,424.00
2018-12-14T09:34:30.487Z,432.00
2018-12-14T09:35:30.612Z,432.00
2018-12-14T09:36:30.735Z,420.00
2018-12-14T09:37:30.863Z,416.00
2018-12-14T09:38:30.982Z,416.00
2018-12-14T09:39:31.110Z,412.00
2018-12-14T09:40:31.242Z,428.00
2018-12-14T09:41:31.369Z,436.00
2018-12-14T09:42:31.504Z,444.00
2018-12-14T09:43:31.628Z,440.00
2018-12-14T09:44:31.763Z,432.00
2018-12-14T09:45:31.887Z,428.00
2018-12-14T09:46:37.003Z,424.00
2018-12-14T09:47:32.137Z,420.00
2018-12-14T09:48:32.269Z,416.00
2018-12-14T09:49:32.416Z,416.00
2018-12-14T09:50:32.534Z,416.00
2018-12-14T09:51:32.668Z,420.00
2018-12-14T09:52:32.798Z,428.00
2018-12-14T09:53:32.923Z,432.00
2018-12-14T09:54:33.049Z,444.00
2018-12-14T09:55:33.179Z,444.00
2018-12-14T09:56:33.314Z,444.00
2018-12-14T09:57:33.442Z,452.00
2018-12-14T09:58:33.644Z,452.00
2018-12-14T09:59:33.702Z,452.00
2018-12-14T10:00:33.837Z,448.00
2018-12-14T10:01:33.961Z,448.00
2018-12-14T10:02:34.090Z,448.00
2018-12-14T10:03:34.234Z,456.00
2018-12-14T10:04:34.367Z,472.00
2018-12-14T10:05:34.490Z,496.00
2018-12-14T10:06:34.633Z,516.00
2018-12-14T10:07:34.747Z,532.00
2018-12-14T10:08:34.872Z,556.00
2018-12-14T10:09:34.999Z,576.00
2018-12-14T10:10:35.120Z,588.00
2018-12-14T10:11:35.244Z,600.00
2018-12-14T10:12:35.380Z,620.00
2018-12-14T10:13:35.507Z,636.00
2018-12-14T10:14:35.645Z,648.00
2018-12-14T10:15:35.772Z,656.00
2018-12-14T10:16:35.906Z,656.00
2018-12-14T10:17:36.029Z,656.00
2018-12-14T10:18:36.157Z,656.00
2018-12-14T10:19:36.285Z,660.00
2018-12-14T10:20:36.411Z,668.00
2018-12-14T10:21:36.536Z,676.00
2018-12-14T10:22:41.514Z,688.00
2018-12-14T10:23:36.795Z,708.00
2018-12-14T10:24:36.922Z,724.00
2018-12-14T10:25:37.052Z,748.00
2018-12-14T10:26:37.171Z,748.00
2018-12-14T10:27:37.303Z,732.00
2018-12-14T10:28:37.430Z,704.00
2018-12-14T10:29:37.571Z,680.00
2018-12-14T10:30:37.688Z,664.00
2018-12-14T10:31:37.813Z,660.00
2018-12-14T10:32:37.938Z,668.00
2018-12-14T10:33:38.066Z,676.00
2018-12-14T10:34:38.195Z,684.00
2018-12-14T10:35:38.320Z,692.00
2018-12-14T10:36:38.447Z,704.00
2018-12-14T10:37:38.578Z,692.00
2018-12-14T10:38:38.705Z,668.00
2018-12-14T10:39:38.835Z,644.00
2018-12-14T10:40:38.962Z,612.00
2018-12-14T10:41:39.093Z,620.00
2018-12-14T10:42:39.234Z,652.00
2018-12-14T10:43:39.372Z,672.00
2018-12-14T10:44:39.500Z,676.00
2018-12-14T10:45:39.623Z,692.00
2018-12-14T10:46:39.773Z,704.00
2018-12-14T10:47:39.896Z,716.00
2018-12-14T10:48:40.029Z,716.00
2018-12-14T10:49:40.161Z,720.00
2018-12-14T10:50:40.295Z,732.00
2018-12-14T10:51:40.423Z,736.00
2018-12-14T10:52:40.556Z,740.00
2018-12-14T10:53:40.673Z,752.00
2018-12-14T10:54:40.799Z,768.00
2018-12-14T10:55:40.937Z,800.00
2018-12-14T10:56:41.060Z,804.00
2018-12-14T10:57:41.187Z,808.00
2018-12-14T10:58:41.322Z,804.00
2018-12-14T10:59:41.464Z,808.00
2018-12-14T11:00:41.595Z,820.00
2018-12-14T11:01:41.851Z,820.00
2018-12-14T11:02:41.874Z,808.00
2018-12-14T11:03:41.995Z,816.00
2018-12-14T11:04:42.167Z,832.00
2018-12-14T11:05:42.268Z,836.00
2018-12-14T11:06:42.386Z,832.00
2018-12-14T11:07:42.518Z,820.00
2018-12-14T11:08:42.662Z,816.00
2018-12-14T11:09:42.779Z,808.00
2018-12-14T11:10:42.907Z,792.00
2018-12-14T11:11:43.033Z,772.00
2018-12-14T11:12:43.185Z,752.00
2018-12-14T11:13:43.299Z,740.00
2018-12-14T11:14:43.427Z,736.00
2018-12-14T11:15:43.554Z,732.00
2018-12-14T11:16:43.696Z,716.00
2018-12-14T11:17:43.823Z,696.00
2018-12-14T11:18:43.947Z,712.00
2018-12-14T11:19:44.077Z,732.00
2018-12-14T11:20:44.210Z,744.00
2018-12-14T11:21:44.315Z,760.00
2018-12-14T11:22:44.445Z,772.00
2018-12-14T11:23:44.573Z,788.00
2018-12-14T11:24:44.738Z,796.00
2018-12-14T11:25:44.843Z,812.00
2018-12-14T11:26:44.969Z,820.00
2018-12-14T11:27:45.094Z,796.00
2018-12-14T11:28:45.243Z,784.00
2018-12-14T11:29:45.349Z,776.00
2018-12-14T11:30:45.479Z,772.00
2018-12-14T11:31:45.607Z,776.00
2018-12-14T11:32:45.765Z,788.00
2018-12-14T11:33:45.865Z,804.00
2018-12-14T11:34:45.994Z,796.00
2018-12-14T11:35:46.124Z,784.00
2018-12-14T11:36:46.251Z,764.00
2018-12-14T11:37:46.369Z,752.00
2018-12-14T11:38:46.498Z,760.00
2018-12-14T11:39:46.631Z,788.00
2018-12-14T11:40:46.759Z,812.00
2018-12-14T11:41:46.894Z,796.00
2018-12-14T11:42:47.019Z,784.00
2018-12-14T11:43:47.169Z,776.00
2018-12-14T11:44:47.283Z,768.00
2018-12-14T11:45:47.409Z,768.00
2018-12-14T11:46:47.538Z,772.00
2018-12-14T11:47:47.701Z,776.00
2018-12-14T11:48:47.804Z,748.00
2018-12-14T11:49:48.555Z,704.00
2018-12-14T11:50:48.068Z,688.00
2018-12-14T11:51:48.231Z,692.00
2018-12-14T11:52:48.341Z,696.00
2018-12-14T11:53:48.482Z,700.00
2018-12-14T11:54:48.623Z,696.00
2018-12-14T11:55:48.737Z,700.00
2018-12-14T11:56:48.872Z,716.00
2018-12-14T11:57:48.993Z,732.00
2018-12-14T11:58:49.128Z,720.00
2018-12-14T11:59:49.268Z,728.00
2018-12-14T12:00:49.393Z,728.00
2018-12-14T12:01:49.540Z,728.00
2018-12-14T12:02:49.661Z,720.00
2018-12-14T12:03:49.782Z,736.00
2018-12-14T12:04:49.920Z,760.00
2018-12-14T12:05:50.041Z,776.00
2018-12-14T12:06:50.166Z,764.00
2018-12-14T12:07:50.289Z,740.00
2018-12-14T12:08:50.433Z,712.00
2018-12-14T12:09:50.542Z,676.00
2018-12-14T12:10:50.726Z,636.00
2018-12-14T12:11:50.798Z,620.00
2018-12-14T12:12:50.932Z,612.00
2018-12-14T12:13:51.052Z,596.00
2018-12-14T12:14:51.186Z,600.00
2018-12-14T12:15:51.322Z,604.00
2018-12-14T12:16:51.496Z,604.00
2018-12-14T12:17:51.594Z,596.00
2018-12-14T12:18:51.716Z,604.00
2018-12-14T12:19:51.865Z,604.00
2018-12-14T12:20:53.020Z,608.00
2018-12-14T12:21:52.154Z,640.00
2018-12-14T12:22:52.280Z,676.00
2018-12-14T12:23:55.215Z,672.00
2018-12-14T12:24:52.537Z,656.00
2018-12-14T12:25:52.665Z,648.00
2018-12-14T12:26:52.790Z,652.00
2018-12-14T12:27:52.941Z,668.00
2018-12-14T12:28:53.059Z,684.00
2018-12-14T12:29:53.186Z,696.00
2018-12-14T12:30:53.307Z,688.00
2018-12-14T12:31:53.433Z,668.00
2018-12-14T12:32:53.556Z,652.00
2018-12-14T12:33:53.704Z,644.00
2018-12-14T12:34:53.839Z,656.00
2018-12-14T12:35:53.979Z,660.00
2018-12-14T12:36:54.103Z,648.00
2018-12-14T12:37:54.230Z,640.00
2018-12-14T12:38:54.359Z,652.00
2018-12-14T12:39:54.507Z,656.00
2018-12-14T12:40:54.652Z,672.00
2018-12-14T12:41:54.777Z,704.00
2018-12-14T12:42:54.907Z,692.00
2018-12-14T12:43:55.043Z,688.00
2018-12-14T12:44:55.189Z,680.00
2018-12-14T12:45:55.314Z,652.00
2018-12-14T12:46:55.437Z,620.00
2018-12-14T12:47:55.565Z,608.00
2018-12-14T12:48:55.696Z,604.00
2018-12-14T12:49:55.820Z,612.00
2018-12-14T12:50:55.952Z,620.00
2018-12-14T12:51:56.080Z,624.00
2018-12-14T12:52:56.214Z,628.00
2018-12-14T12:53:56.343Z,648.00
2018-12-14T12:54:56.483Z,672.00
2018-12-14T12:55:56.616Z,684.00
2018-12-14T12:56:56.736Z,708.00
2018-12-14T12:57:56.880Z,752.00
2018-12-14T12:58:57.023Z,748.00
2018-12-14T12:59:57.155Z,724.00