createdAt,value
2018-08-10T00:02:16.282Z,72.70
2018-08-10T00:04:46.359Z,72.90
2018-08-10T00:07:16.032Z,73.40
2018-08-10T00:09:45.812Z,73.70
2018-08-10T00:12:15.543Z,74.00
2018-08-10T00:14:45.328Z,75.10
2018-08-10T00:17:15.005Z,75.80
2018-08-10T00:19:44.862Z,76.30
2018-08-10T00:22:14.465Z,76.80
2018-08-10T00:24:44.514Z,77.40
2018-08-10T00:27:14.566Z,77.60
2018-08-10T00:29:44.304Z,78.10
2018-08-10T00:32:13.946Z,78.00
2018-08-10T00:34:43.589Z,79.10
2018-08-10T00:37:13.264Z,78.80
2018-08-10T00:39:43.178Z,78.90
2018-08-10T00:42:12.772Z,79.80
2018-08-10T00:44:42.441Z,80.00
2018-08-10T00:47:12.164Z,80.00
2018-08-10T00:49:41.830Z,79.90
2018-08-10T00:52:11.449Z,80.10
2018-08-10T00:54:42.402Z,80.10
2018-08-10T00:57:12.020Z,80.20
2018-08-10T00:59:41.800Z,80.30
2018-08-10T01:02:11.556Z,80.20
2018-08-10T01:04:41.313Z,80.50
2018-08-10T01:07:10.931Z,80.50
2018-08-10T01:09:41.994Z,80.60
2018-08-10T01:12:11.597Z,80.90
2018-08-10T01:14:41.248Z,81.40
2018-08-10T01:17:10.854Z,82.10
2018-08-10T01:19:40.536Z,82.30
2018-08-10T01:22:10.186Z,82.40
2018-08-10T01:24:40.982Z,82.30
2018-08-10T01:27:15.913Z,82.30
2018-08-10T01:29:46.211Z,83.00
2018-08-10T01:32:16.113Z,83.30
2018-08-10T01:34:45.802Z,83.40
2018-08-10T01:37:15.379Z,83.60
2018-08-10T01:39:44.398Z,83.70
2018-08-10T01:42:14.000Z,83.40
2018-08-10T01:44:43.645Z,84.20
2018-08-10T01:47:13.341Z,84.10
2018-08-10T01:49:42.970Z,84.20
2018-08-10T01:52:12.612Z,84.20
2018-08-10T01:54:42.939Z,84.10
2018-08-10T01:57:13.215Z,84.10
2018-08-10T01:59:42.862Z,84.00
2018-08-10T02:02:12.646Z,84.40
2018-08-10T02:04:42.256Z,84.60
2018-08-10T02:07:11.984Z,84.60
2018-08-10T02:09:42.842Z,84.80
2018-08-10T02:12:12.630Z,84.60
2018-08-10T02:14:42.272Z,84.40
2018-08-10T02:17:11.993Z,84.20
2018-08-10T02:19:41.842Z,84.20
2018-08-10T02:22:11.612Z,83.90
2018-08-10T02:24:42.718Z,84.00
2018-08-10T02:27:12.366Z,83.80
2018-08-10T02:29:41.947Z,83.70
2018-08-10T02:32:11.763Z,83.50
2018-08-10T02:34:41.372Z,83.50
2018-08-10T02:37:11.058Z,83.20
2018-08-10T02:39:42.719Z,82.70
2018-08-10T02:42:12.328Z,82.60
2018-08-10T02:44:41.939Z,82.30
2018-08-10T02:47:12.028Z,82.60
2018-08-10T02:49:41.647Z,82.40
2018-08-10T02:52:11.258Z,82.30
2018-08-10T02:54:42.777Z,83.00
2018-08-10T02:57:12.444Z,82.10
2018-08-10T02:59:42.440Z,81.70
2018-08-10T03:02:12.113Z,81.50
2018-08-10T03:04:41.763Z,81.60
2018-08-10T03:07:11.443Z,80.90
2018-08-10T03:09:42.375Z,80.10
2018-08-10T03:12:13.095Z,80.10
2018-08-10T03:14:43.363Z,80.10
2018-08-10T03:17:13.001Z,79.90
2018-08-10T03:19:42.580Z,79.50
2018-08-10T03:22:12.258Z,79.60
2018-08-10T03:24:43.375Z,79.50
2018-08-10T03:27:13.008Z,79.50
2018-08-10T03:29:42.653Z,79.80
2018-08-10T03:32:12.276Z,79.80
2018-08-10T03:34:41.911Z,80.00
2018-08-10T03:37:11.554Z,79.60
2018-08-10T03:39:42.740Z,79.90
2018-08-10T03:42:12.382Z,79.90
2018-08-10T03:44:42.103Z,79.90
2018-08-10T03:47:11.729Z,80.00
2018-08-10T03:49:41.369Z,79.80
2018-08-10T03:52:11.144Z,79.80
2018-08-10T03:54:42.191Z,79.80
2018-08-10T03:57:11.822Z,79.80
2018-08-10T03:59:41.488Z,80.00
2018-08-10T04:02:12.077Z,79.80
2018-08-10T04:04:41.925Z,80.70
2018-08-10T04:07:12.233Z,79.50
2018-08-10T04:09:42.476Z,79.40
2018-08-10T04:12:12.078Z,79.00
2018-08-10T04:14:41.722Z,78.70
2018-08-10T04:17:15.529Z,78.40
2018-08-10T04:19:45.182Z,78.10
2018-08-10T04:22:14.831Z,78.20
2018-08-10T04:24:44.571Z,77.70
2018-08-10T04:27:14.300Z,78.60
2018-08-10T04:29:43.975Z,77.60
2018-08-10T04:32:15.179Z,77.20
2018-08-10T04:34:43.833Z,76.80
2018-08-10T04:37:13.664Z,76.90
2018-08-10T04:39:43.983Z,76.90
2018-08-10T04:42:13.659Z,76.80
2018-08-10T04:44:43.403Z,76.80
2018-08-10T04:47:13.168Z,76.40
2018-08-10T04:49:42.804Z,76.10
2018-08-10T04:52:12.487Z,76.90
2018-08-10T04:54:43.514Z,76.40
2018-08-10T04:57:13.133Z,76.50
2018-08-10T04:59:42.835Z,76.10
2018-08-10T05:02:12.632Z,75.80
2018-08-10T05:04:42.360Z,74.70
2018-08-10T05:07:12.037Z,73.70
2018-08-10T05:09:43.400Z,73.30
2018-08-10T05:12:12.995Z,73.00
2018-08-10T05:14:42.656Z,72.50
2018-08-10T05:17:12.318Z,72.50
2018-08-10T05:19:41.976Z,72.50
2018-08-10T05:22:11.636Z,72.00
2018-08-10T05:24:42.620Z,72.10
2018-08-10T05:27:12.258Z,71.60
2018-08-10T05:29:41.925Z,71.30
2018-08-10T05:32:11.556Z,71.40
2018-08-10T05:34:41.309Z,72.00
2018-08-10T05:37:10.998Z,71.80
2018-08-10T05:39:42.230Z,71.60
2018-08-10T05:42:11.797Z,71.10
2018-08-10T05:44:41.434Z,71.00
2018-08-10T05:47:11.137Z,70.80
2018-08-10T05:49:40.764Z,70.70
2018-08-10T05:52:10.480Z,70.90
2018-08-10T05:54:41.338Z,71.10
2018-08-10T05:57:10.923Z,70.00
2018-08-10T05:59:40.588Z,70.50
2018-08-10T06:02:10.518Z,69.60
2018-08-10T06:04:40.179Z,69.30
2018-08-10T06:07:09.852Z,68.40
2018-08-10T06:09:40.100Z,69.50
2018-08-10T06:12:09.687Z,69.00
2018-08-10T06:15:10.494Z,68.50
2018-08-10T06:17:40.658Z,68.20
2018-08-10T06:20:11.483Z,68.50
2018-08-10T06:22:41.180Z,68.40
2018-08-10T06:25:11.096Z,68.30
2018-08-10T06:27:41.991Z,69.10
2018-08-10T06:30:12.904Z,68.80
2018-08-10T06:32:42.552Z,68.80
2018-08-10T06:35:12.229Z,68.80
2018-08-10T06:37:41.817Z,69.20
2018-08-10T06:40:11.455Z,68.60
2018-08-10T06:42:42.632Z,69.10
2018-08-10T06:45:12.362Z,69.00
2018-08-10T06:47:41.992Z,68.70
2018-08-10T06:50:11.678Z,68.60
2018-08-10T06:52:41.386Z,69.00
2018-08-10T06:55:11.052Z,69.60
2018-08-10T06:57:42.164Z,69.70
2018-08-10T07:00:11.840Z,69.80
2018-08-10T07:02:41.511Z,69.80
2018-08-10T07:05:11.260Z,70.00
2018-08-10T07:07:41.028Z,70.20
2018-08-10T07:10:10.608Z,69.60
2018-08-10T07:12:41.528Z,70.40
2018-08-10T07:15:11.192Z,69.60
2018-08-10T07:17:40.919Z,69.40
2018-08-10T07:20:11.151Z,68.50
2018-08-10T07:22:41.104Z,68.50
2018-08-10T07:25:10.699Z,68.50
2018-08-10T07:27:42.893Z,68.20
2018-08-10T07:30:12.557Z,67.60
2018-08-10T07:32:42.163Z,68.30
2018-08-10T07:35:12.077Z,66.80
2018-08-10T07:37:41.736Z,67.20
2018-08-10T07:40:11.381Z,67.60
2018-08-10T07:42:42.500Z,67.70
2018-08-10T07:45:12.167Z,68.60
2018-08-10T07:47:41.793Z,68.90
2018-08-10T07:50:11.640Z,68.40
2018-08-10T07:52:41.299Z,68.70
2018-08-10T07:55:10.890Z,68.90
2018-08-10T07:57:42.203Z,68.70
2018-08-10T08:00:11.942Z,68.40
2018-08-10T08:02:41.773Z,68.30
2018-08-10T08:05:11.966Z,69.30
2018-08-10T08:07:41.623Z,68.40
2018-08-10T08:10:11.331Z,67.60
2018-08-10T08:12:42.549Z,67.40
2018-08-10T08:15:12.216Z,67.20
2018-08-10T08:17:42.013Z,66.80
2018-08-10T08:20:12.024Z,66.00
2018-08-10T08:22:41.719Z,66.50
2018-08-10T08:25:11.474Z,66.40
2018-08-10T08:27:43.135Z,66.20
2018-08-10T08:30:12.863Z,65.50
2018-08-10T08:32:42.534Z,65.00
2018-08-10T08:35:12.577Z,62.70
2018-08-10T08:37:42.428Z,62.80
2018-08-10T08:40:25.352Z,63.40
2018-08-10T08:42:54.987Z,63.80
2018-08-10T08:46:10.608Z,61.70
2018-08-10T08:48:45.186Z,62.40
2018-08-10T08:51:17.182Z,60.70
2018-08-10T08:53:46.964Z,61.20
2018-08-10T08:56:17.777Z,60.10
2018-08-10T09:01:26.692Z,61.20
2018-08-10T09:05:04.599Z,61.20
2018-08-10T09:07:34.649Z,62.00
2018-08-10T09:10:08.615Z,62.40
2018-08-10T09:12:38.783Z,62.00
2018-08-10T09:15:11.630Z,62.30
2018-08-10T09:17:41.602Z,62.50
2018-08-10T09:20:12.485Z,62.90
2018-08-10T09:22:42.267Z,64.00
2018-08-10T09:25:17.133Z,64.40
2018-08-10T09:27:46.804Z,64.40
2018-08-10T09:30:17.879Z,64.50
2018-08-10T09:32:47.714Z,64.90
2018-08-10T09:35:17.394Z,65.00
2018-08-10T09:37:47.114Z,64.50
2018-08-10T09:40:18.478Z,63.50
2018-08-10T09:42:48.290Z,61.80
2018-08-10T09:45:18.739Z,62.20
2018-08-10T09:47:49.509Z,62.40
2018-08-10T09:50:19.832Z,61.60
2018-08-10T09:52:58.270Z,62.10
2018-08-10T09:55:30.441Z,61.80
2018-08-10T09:58:01.390Z,62.50
2018-08-10T10:00:36.241Z,63.60
2018-08-10T10:03:11.813Z,62.50
2018-08-10T10:05:41.529Z,61.70
2018-08-10T10:08:12.447Z,60.70
2018-08-10T10:10:42.283Z,61.00
2018-08-10T10:13:12.649Z,60.40
2018-08-10T10:15:43.712Z,59.90
2018-08-10T10:18:15.514Z,59.20
2018-08-10T10:20:45.803Z,58.60
2018-08-10T10:23:15.452Z,58.70
2018-08-10T10:25:45.123Z,58.50
2018-08-10T10:28:14.883Z,58.30
2018-08-10T10:30:44.837Z,59.20
2018-08-10T10:33:15.651Z,58.10
2018-08-10T10:35:45.429Z,57.60
2018-08-10T10:38:15.211Z,56.90
2018-08-10T10:40:44.988Z,57.60
2018-08-10T10:43:15.455Z,56.20
2018-08-10T10:45:45.170Z,57.10
2018-08-10T10:48:15.508Z,56.50
2018-08-10T10:50:45.237Z,56.80
2018-08-10T10:53:15.460Z,57.00
2018-08-10T10:55:45.273Z,55.50
2018-08-10T10:58:15.550Z,57.50
2018-08-10T11:00:46.021Z,56.80
2018-08-10T11:03:16.191Z,57.60
2018-08-10T11:05:45.845Z,57.70
2018-08-10T11:08:16.206Z,58.00
2018-08-10T11:10:45.838Z,58.50
2018-08-10T11:13:16.319Z,58.30
2018-08-10T11:15:45.963Z,57.90
2018-08-10T11:18:16.378Z,57.80
2018-08-10T11:20:46.017Z,58.30
2018-08-10T11:23:16.300Z,57.20
2018-08-10T11:25:46.159Z,56.50
2018-08-10T11:28:16.225Z,56.90
2018-08-10T11:30:45.961Z,56.30
2018-08-10T11:33:16.411Z,56.90
2018-08-10T11:35:46.107Z,56.30
2018-08-10T11:38:16.293Z,56.30
2018-08-10T11:40:46.031Z,55.10
2018-08-10T11:43:16.284Z,54.60
2018-08-10T11:45:45.943Z,56.00
2018-08-10T11:48:16.171Z,55.90
2018-08-10T11:50:45.787Z,55.50
2018-08-10T11:53:15.764Z,55.40
2018-08-10T11:55:45.528Z,55.40
2018-08-10T11:58:15.565Z,55.20
2018-08-10T12:00:45.908Z,55.20
2018-08-10T12:03:16.364Z,54.70
2018-08-10T12:05:46.164Z,53.70
2018-08-10T12:08:16.614Z,53.80
2018-08-10T12:10:46.265Z,54.10
2018-08-10T12:13:16.463Z,52.30
2018-08-10T12:15:46.198Z,52.80
2018-08-10T12:18:16.080Z,52.30
2018-08-10T12:20:45.709Z,52.20
2018-08-10T12:23:15.456Z,52.30
2018-08-10T12:25:45.102Z,51.50
2018-08-10T12:28:14.765Z,51.20
2018-08-10T12:30:44.563Z,51.70
2018-08-10T12:33:14.546Z,51.50
2018-08-10T12:35:44.248Z,51.50
2018-08-10T12:38:14.061Z,51.40
2018-08-10T12:40:43.650Z,50.30
2018-08-10T12:43:14.197Z,51.30
2018-08-10T12:45:44.138Z,51.80
2018-08-10T12:48:13.940Z,52.20
2018-08-10T12:50:43.664Z,51.00
2018-08-10T12:53:13.414Z,50.00
2018-08-10T12:55:43.017Z,50.80
2018-08-10T12:58:12.698Z,49.60
2018-08-10T13:00:43.434Z,48.40
2018-08-10T13:03:13.185Z,47.90
2018-08-10T13:05:42.829Z,46.50
2018-08-10T13:08:12.690Z,46.30
2018-08-10T13:10:43.451Z,46.90
2018-08-10T13:13:13.099Z,45.90
2018-08-10T13:15:43.324Z,46.30
2018-08-10T13:18:13.077Z,46.10
2018-08-10T13:20:42.754Z,46.70
2018-08-10T13:23:12.819Z,47.50
2018-08-10T13:25:42.453Z,47.50
2018-08-10T13:28:12.117Z,44.70
2018-08-10T13:30:43.626Z,44.90
2018-08-10T13:33:13.249Z,48.70
2018-08-10T13:35:42.893Z,44.90
2018-08-10T13:38:12.751Z,45.20
2018-08-10T13:40:42.378Z,46.80
2018-08-10T13:43:12.097Z,46.00
2018-08-10T13:45:43.613Z,45.20
2018-08-10T13:48:13.359Z,45.80
2018-08-10T13:50:43.062Z,45.50
2018-08-10T13:53:12.828Z,46.20
2018-08-10T13:55:42.513Z,44.50
2018-08-10T13:58:12.286Z,42.60
2018-08-10T14:00:42.638Z,42.30
2018-08-10T14:03:12.327Z,39.20
2018-08-10T14:05:42.012Z,39.50
2018-08-10T14:08:11.832Z,41.60
2018-08-10T14:10:41.478Z,41.10
2018-08-10T14:13:11.274Z,40.80
2018-08-10T14:15:42.647Z,39.70
2018-08-10T14:18:12.399Z,41.30
2018-08-10T14:20:42.070Z,41.50
2018-08-10T14:23:11.969Z,41.50
2018-08-10T14:25:41.689Z,39.40
2018-08-10T14:28:11.466Z,38.80
2018-08-10T14:30:42.676Z,39.60
2018-08-10T14:33:12.403Z,40.00
2018-08-10T14:35:42.128Z,40.60
2018-08-10T14:38:12.208Z,40.50
2018-08-10T14:40:41.940Z,42.20
2018-08-10T14:43:11.664Z,42.40
2018-08-10T14:45:43.095Z,40.80
2018-08-10T14:48:12.756Z,41.70
2018-08-10T14:50:42.420Z,43.10
2018-08-10T14:53:12.576Z,40.20
2018-08-10T14:55:42.314Z,39.10
2018-08-10T14:58:12.089Z,39.00
2018-08-10T15:00:43.685Z,38.80
2018-08-10T15:03:13.507Z,40.90
2018-08-10T15:05:43.166Z,42.70
2018-08-10T15:08:13.853Z,42.30
2018-08-10T15:10:43.553Z,43.20
2018-08-10T15:13:13.339Z,43.40
2018-08-10T15:15:44.033Z,42.90
2018-08-10T15:18:13.873Z,43.00
2018-08-10T15:20:43.516Z,44.40
2018-08-10T15:23:13.449Z,43.80
2018-08-10T15:25:48.331Z,44.00
2018-08-10T15:28:18.029Z,43.70
2018-08-10T15:30:47.713Z,42.60
2018-08-10T15:33:17.343Z,41.50
2018-08-10T15:35:47.040Z,41.50
2018-08-10T15:38:16.856Z,43.30
2018-08-10T15:40:49.294Z,41.60
2018-08-10T15:43:22.347Z,43.50
2018-08-10T15:45:52.227Z,42.50
2018-08-10T15:48:22.229Z,42.50
2018-08-10T15:50:52.127Z,41.90
2018-08-10T15:53:21.965Z,42.90
2018-08-10T15:55:51.635Z,42.40
2018-08-10T15:58:21.631Z,41.70
2018-08-10T16:00:51.526Z,40.10
2018-08-10T16:03:21.909Z,40.40
2018-08-10T16:05:51.618Z,40.10
2018-08-10T16:08:21.459Z,39.90
2018-08-10T16:10:51.164Z,40.00
2018-08-10T16:13:20.810Z,38.90
2018-08-10T16:15:50.523Z,40.70
2018-08-10T16:18:20.589Z,39.80
2018-08-10T16:20:50.731Z,41.40
2018-08-10T16:23:21.242Z,40.80
2018-08-10T16:25:51.080Z,40.60
2018-08-10T16:28:20.816Z,42.00
2018-08-10T16:30:51.088Z,42.00
2018-08-10T16:33:20.807Z,41.80
2018-08-10T16:35:50.583Z,39.80
2018-08-10T16:38:20.472Z,40.50
2018-08-10T16:40:50.158Z,41.50
2018-08-10T16:43:20.113Z,41.20
2018-08-10T16:45:50.122Z,41.00
2018-08-10T16:48:19.825Z,41.30
2018-08-10T16:50:49.904Z,41.70
2018-08-10T16:53:19.607Z,41.90
2018-08-10T16:55:49.385Z,41.20
2018-08-10T16:58:19.197Z,41.00
2018-08-10T17:00:48.923Z,41.40
2018-08-10T17:03:18.634Z,42.20
2018-08-10T17:05:48.487Z,41.20
2018-08-10T17:08:18.485Z,41.30
2018-08-10T17:10:48.264Z,42.60
2018-08-10T17:13:17.958Z,41.50
2018-08-10T17:15:48.050Z,42.10
2018-08-10T17:18:17.750Z,42.10
2018-08-10T17:20:48.212Z,42.70
2018-08-10T17:23:17.897Z,42.20
2018-08-10T17:25:47.624Z,43.40
2018-08-10T17:28:18.901Z,43.40
2018-08-10T17:30:52.023Z,45.00
2018-08-10T17:33:21.844Z,44.30
2018-08-10T17:35:51.619Z,43.10
2018-08-10T17:38:21.802Z,45.10
2018-08-10T17:40:51.607Z,43.60
2018-08-10T17:43:21.592Z,45.00
2018-08-10T17:45:51.682Z,45.80
2018-08-10T17:48:23.378Z,46.30
2018-08-10T17:50:53.150Z,46.40
2018-08-10T17:53:24.021Z,46.90
2018-08-10T17:55:53.888Z,45.60
2018-08-10T17:58:23.575Z,47.00
2018-08-10T18:00:53.708Z,46.90
2018-08-10T18:03:23.387Z,47.30
2018-08-10T18:05:53.031Z,47.30
2018-08-10T18:08:22.765Z,47.70
2018-08-10T18:10:52.477Z,48.30
2018-08-10T18:13:22.409Z,48.40
2018-08-10T18:15:52.055Z,47.60
2018-08-10T18:18:21.711Z,47.50
2018-08-10T18:20:51.423Z,48.60
2018-08-10T18:23:21.225Z,48.60
2018-08-10T18:25:51.017Z,49.10
2018-08-10T18:28:20.656Z,50.80
2018-08-10T18:30:50.389Z,50.50
2018-08-10T18:33:20.128Z,50.10
2018-08-10T18:35:49.887Z,50.40
2018-08-10T18:38:19.571Z,50.70
2018-08-10T18:40:49.355Z,50.80
2018-08-10T18:43:19.125Z,51.20
2018-08-10T18:45:48.756Z,51.90
2018-08-10T18:48:18.454Z,51.80
2018-08-10T18:50:48.287Z,52.40
2018-08-10T18:53:17.954Z,52.80
2018-08-10T18:55:47.639Z,53.40
2018-08-10T18:58:17.275Z,53.50
2018-08-10T19:00:46.989Z,54.10
2018-08-10T19:03:16.613Z,54.70
2018-08-10T19:05:46.384Z,55.20
2018-08-10T19:08:16.074Z,56.20
2018-08-10T19:10:45.749Z,56.70
2018-08-10T19:13:15.500Z,56.80
2018-08-10T19:15:45.938Z,57.20
2018-08-10T19:18:15.608Z,58.50
2018-08-10T19:20:45.679Z,58.90
2018-08-10T19:23:15.775Z,59.10
2018-08-10T19:25:45.909Z,59.60
2018-08-10T19:28:15.552Z,59.80
2018-08-10T19:30:45.564Z,60.60
2018-08-10T19:33:15.347Z,61.10
2018-08-10T19:35:45.041Z,62.00
2018-08-10T19:38:15.196Z,63.00
2018-08-10T19:40:45.648Z,64.00
2018-08-10T19:43:15.322Z,64.50
2018-08-10T19:45:45.147Z,65.40
2018-08-10T19:48:14.818Z,66.40
2018-08-10T19:50:44.672Z,67.90
2018-08-10T19:53:14.338Z,69.00
2018-08-10T19:55:43.989Z,69.40
2018-08-10T19:58:13.710Z,69.40
2018-08-10T20:00:44.014Z,69.20
2018-08-10T20:03:13.725Z,69.50
2018-08-10T20:05:43.436Z,69.40
2018-08-10T20:08:13.167Z,69.40
2018-08-10T20:10:42.824Z,69.40
2018-08-10T20:13:12.536Z,69.40
2018-08-10T20:15:42.975Z,70.20
2018-08-10T20:18:12.648Z,70.30
2018-08-10T20:20:42.838Z,70.80
2018-08-10T20:23:13.591Z,71.20
2018-08-10T20:25:43.286Z,71.70
2018-08-10T20:28:13.482Z,71.50
2018-08-10T20:30:44.832Z,71.90
2018-08-10T20:33:28.090Z,72.00
2018-08-10T20:35:58.074Z,72.00
2018-08-10T20:38:27.917Z,72.50
2018-08-10T20:40:59.923Z,72.90
2018-08-10T20:43:29.671Z,73.20
2018-08-10T20:46:06.446Z,73.60
2018-08-10T20:48:36.204Z,73.80
2018-08-10T20:51:06.116Z,74.60
2018-08-10T20:53:35.805Z,74.70
2018-08-10T20:56:06.252Z,75.00
2018-08-10T20:58:36.005Z,75.50
2018-08-10T21:01:05.760Z,75.60
2018-08-10T21:03:35.617Z,75.80
2018-08-10T21:06:05.512Z,76.20
2018-08-10T21:08:35.575Z,76.20
2018-08-10T21:11:05.748Z,76.50
2018-08-10T21:13:35.823Z,77.70
2018-08-10T21:16:05.665Z,76.90
2018-08-10T21:18:42.953Z,77.00
2018-08-10T21:21:18.303Z,76.90
2018-08-10T21:23:53.537Z,77.20
2018-08-10T21:26:23.511Z,78.00
2018-08-10T21:28:53.659Z,77.60
2018-08-10T21:31:24.068Z,75.50
2018-08-10T21:33:54.208Z,76.00
2018-08-10T21:36:23.999Z,75.00
2018-08-10T21:38:54.341Z,72.70
2018-08-10T21:41:24.640Z,70.90
2018-08-10T21:43:55.521Z,70.40
2018-08-10T21:46:26.124Z,70.70
2018-08-10T21:48:55.859Z,70.30
2018-08-10T21:51:26.228Z,69.90
2018-08-10T21:53:57.995Z,69.80
2018-08-10T21:56:27.825Z,69.70
2018-08-10T21:58:57.647Z,70.60
2018-08-10T22:01:27.304Z,71.60
2018-08-10T22:03:57.081Z,72.30
2018-08-10T22:06:26.739Z,73.80
2018-08-10T22:08:56.818Z,74.30
2018-08-10T22:11:27.876Z,73.60
2018-08-10T22:14:03.088Z,74.20
2018-08-10T22:16:38.185Z,74.60
2018-08-10T22:19:15.780Z,74.60
2018-08-10T22:21:47.023Z,74.60
2018-08-10T22:24:17.117Z,75.10
2018-08-10T22:26:46.832Z,75.50
2018-08-10T22:29:16.671Z,75.50
2018-08-10T22:31:46.448Z,75.10
2018-08-10T22:34:16.292Z,74.10
2018-08-10T22:36:46.818Z,73.70
2018-08-10T22:39:17.496Z,73.60
2018-08-10T22:41:47.817Z,74.30
2018-08-10T22:44:17.552Z,74.60
2018-08-10T22:46:47.358Z,75.40
2018-08-10T22:49:17.501Z,75.30
2018-08-10T22:51:47.475Z,74.90
2018-08-10T22:54:17.232Z,75.10
2018-08-10T22:56:46.984Z,74.60
2018-08-10T22:59:16.599Z,75.20
2018-08-10T23:01:46.288Z,75.50
2018-08-10T23:04:15.938Z,75.80
2018-08-10T23:06:45.646Z,76.00
2018-08-10T23:09:15.393Z,77.00
2018-08-10T23:11:45.025Z,77.70
2018-08-10T23:14:15.083Z,78.30
2018-08-10T23:16:44.772Z,78.90
2018-08-10T23:19:14.399Z,78.80
2018-08-10T23:21:44.235Z,79.10
2018-08-10T23:24:13.971Z,79.60
2018-08-10T23:26:43.716Z,79.50
2018-08-10T23:29:13.670Z,80.20
2018-08-10T23:31:43.881Z,81.30
2018-08-10T23:34:13.584Z,81.80
2018-08-10T23:36:44.148Z,82.00
2018-08-10T23:39:13.917Z,82.10
2018-08-10T23:41:43.719Z,82.30
2018-08-10T23:44:13.674Z,82.10
2018-08-10T23:46:43.386Z,81.90
2018-08-10T23:49:13.180Z,81.70
2018-08-10T23:51:43.864Z,81.40
2018-08-10T23:54:13.696Z,81.40
2018-08-10T23:56:43.356Z,81.30
2018-08-10T23:59:13.086Z,81.50
