createdAt,value
2022-12-03T00:00:57.576Z,14.82
2022-12-03T00:03:20.458Z,14.98
2022-12-03T00:05:48.706Z,14.82
2022-12-03T00:08:12.120Z,15.13
2022-12-03T00:10:35.405Z,13.15
2022-12-03T00:12:57.973Z,14.25
2022-12-03T00:15:20.627Z,15.45
2022-12-03T00:17:43.372Z,15.38
2022-12-03T00:20:08.048Z,14.10
2022-12-03T00:22:30.631Z,15.07
2022-12-03T00:24:53.498Z,14.90
2022-12-03T00:27:16.324Z,14.18
2022-12-03T00:29:39.403Z,14.95
2022-12-03T00:32:01.985Z,15.17
2022-12-03T00:34:24.530Z,14.70
2022-12-03T00:36:47.040Z,15.00
2022-12-03T00:39:09.783Z,15.02
2022-12-03T00:41:32.247Z,15.45
2022-12-03T00:43:57.685Z,14.50
2022-12-03T00:46:21.769Z,15.10
2022-12-03T00:48:46.531Z,13.90
2022-12-03T00:51:09.138Z,14.65
2022-12-03T00:53:31.741Z,15.32
2022-12-03T00:55:54.337Z,16.70
2022-12-03T00:58:17.852Z,15.63
2022-12-03T01:00:40.464Z,15.55
2022-12-03T01:03:03.859Z,15.18
2022-12-03T01:05:26.512Z,15.88
2022-12-03T01:07:49.376Z,15.80
2022-12-03T01:10:12.656Z,15.40
2022-12-03T01:12:35.225Z,16.17
2022-12-03T01:14:57.758Z,15.77
2022-12-03T01:17:20.335Z,16.95
2022-12-03T01:19:48.043Z,15.90
2022-12-03T01:22:11.156Z,15.45
2022-12-03T01:24:34.098Z,15.48
2022-12-03T01:26:57.677Z,15.27
2022-12-03T01:29:20.215Z,15.73
2022-12-03T01:32:03.379Z,15.40
2022-12-03T01:34:26.156Z,15.55
2022-12-03T01:36:48.760Z,16.13
2022-12-03T01:39:11.463Z,16.75
2022-12-03T01:41:35.322Z,16.38
2022-12-03T01:43:59.387Z,15.10
2022-12-03T01:46:25.224Z,15.80
2022-12-03T01:48:50.646Z,15.07
2022-12-03T01:51:15.296Z,14.95
2022-12-03T01:53:37.840Z,16.30
2022-12-03T01:56:02.002Z,16.53
2022-12-03T01:58:27.137Z,16.45
2022-12-03T02:00:49.739Z,16.35
2022-12-03T02:03:22.825Z,15.23
2022-12-03T02:05:45.852Z,14.88
2022-12-03T02:08:27.001Z,15.53
2022-12-03T02:10:49.682Z,15.18
2022-12-03T02:13:12.237Z,15.10
2022-12-03T02:15:36.375Z,15.50
2022-12-03T02:18:00.045Z,14.73
2022-12-03T02:20:22.999Z,15.23
2022-12-03T02:22:57.518Z,15.77
2022-12-03T02:25:26.056Z,15.43
2022-12-03T02:27:49.959Z,15.40
2022-12-03T02:30:14.835Z,16.30
2022-12-03T02:32:37.697Z,15.20
2022-12-03T02:35:00.305Z,13.63
2022-12-03T02:37:29.993Z,14.77
2022-12-03T02:39:56.934Z,15.07
2022-12-03T02:42:35.897Z,15.18
2022-12-03T02:45:05.464Z,15.77
2022-12-03T02:47:29.716Z,15.02
2022-12-03T02:49:52.717Z,14.93
2022-12-03T02:52:15.322Z,15.13
2022-12-03T02:54:38.146Z,15.15
2022-12-03T02:57:00.737Z,16.27
2022-12-03T02:59:23.384Z,14.80
2022-12-03T03:01:46.088Z,15.10
2022-12-03T03:04:08.979Z,15.32
2022-12-03T03:06:31.619Z,16.13
2022-12-03T03:08:54.319Z,15.37
2022-12-03T03:11:17.104Z,15.25
2022-12-03T03:13:39.943Z,15.05
2022-12-03T03:16:04.202Z,14.52
2022-12-03T03:18:26.967Z,16.33
2022-12-03T03:20:50.365Z,15.80
2022-12-03T03:23:14.369Z,14.63
2022-12-03T03:25:38.912Z,15.82
2022-12-03T03:28:02.215Z,15.32
2022-12-03T03:30:25.001Z,15.80
2022-12-03T03:32:47.741Z,16.67
2022-12-03T03:35:11.829Z,16.20
2022-12-03T03:37:35.199Z,16.52
2022-12-03T03:39:57.949Z,15.15
2022-12-03T03:42:20.795Z,15.93
2022-12-03T03:44:43.539Z,16.50
2022-12-03T03:47:06.738Z,16.45
2022-12-03T03:49:29.561Z,16.27
2022-12-03T03:51:52.204Z,16.17
2022-12-03T03:54:15.323Z,17.08
2022-12-03T03:56:38.234Z,17.43
2022-12-03T03:59:02.011Z,16.90
2022-12-03T04:01:25.181Z,18.30
2022-12-03T04:03:47.916Z,16.73
2022-12-03T04:06:11.209Z,16.52
2022-12-03T04:08:33.879Z,16.57
2022-12-03T04:11:15.359Z,16.67
2022-12-03T04:13:38.054Z,17.08
2022-12-03T04:16:00.701Z,16.63
2022-12-03T04:18:41.508Z,17.40
2022-12-03T04:21:23.076Z,16.87
2022-12-03T04:23:45.761Z,17.50
2022-12-03T04:26:27.294Z,17.42
2022-12-03T04:28:49.926Z,17.83
2022-12-03T04:31:31.259Z,16.80
2022-12-03T04:34:12.945Z,17.07
2022-12-03T04:36:35.640Z,17.17
2022-12-03T04:38:58.232Z,17.88
2022-12-03T04:41:20.797Z,18.63
2022-12-03T04:44:01.797Z,17.65
2022-12-03T04:46:24.397Z,17.13
2022-12-03T04:48:47.145Z,17.15
2022-12-03T04:51:09.722Z,17.25
2022-12-03T04:53:33.142Z,18.13
2022-12-03T04:55:57.921Z,17.63
2022-12-03T04:58:20.531Z,18.77
2022-12-03T05:00:43.240Z,18.02
2022-12-03T05:03:05.844Z,17.23
2022-12-03T05:05:28.538Z,17.83
2022-12-03T05:07:51.156Z,18.23
2022-12-03T05:10:13.808Z,16.57
2022-12-03T05:12:36.795Z,17.98
2022-12-03T05:14:59.598Z,19.10
2022-12-03T05:17:22.235Z,19.00
2022-12-03T05:20:03.196Z,17.67
2022-12-03T05:22:25.868Z,18.80
2022-12-03T05:24:48.389Z,17.05
2022-12-03T05:27:11.007Z,16.15
2022-12-03T05:29:34.022Z,18.88
2022-12-03T05:31:56.554Z,17.27
2022-12-03T05:34:19.020Z,17.83
2022-12-03T05:36:41.548Z,17.73
2022-12-03T05:39:04.123Z,17.83
2022-12-03T05:41:45.534Z,16.92
2022-12-03T05:44:08.152Z,16.45
2022-12-03T05:46:30.872Z,15.97
2022-12-03T05:48:54.480Z,17.13
2022-12-03T05:51:17.095Z,16.13
2022-12-03T05:53:39.670Z,17.55
2022-12-03T05:56:02.250Z,16.48
2022-12-03T05:58:24.848Z,16.33
2022-12-03T06:00:47.370Z,17.67
2022-12-03T06:03:10.749Z,18.15
2022-12-03T06:05:34.298Z,17.75
2022-12-03T06:07:57.037Z,16.25
2022-12-03T06:10:23.469Z,15.77
2022-12-03T06:12:46.477Z,16.15
2022-12-03T06:15:10.899Z,16.55
2022-12-03T06:17:33.755Z,16.25
2022-12-03T06:19:56.405Z,14.80
2022-12-03T06:22:19.303Z,14.80
2022-12-03T06:24:41.853Z,16.20
2022-12-03T06:27:04.639Z,14.45
2022-12-03T06:29:27.403Z,17.77
2022-12-03T06:31:49.986Z,17.23
2022-12-03T06:34:12.563Z,17.60
2022-12-03T06:36:35.226Z,18.83
2022-12-03T06:38:57.830Z,17.58
2022-12-03T06:41:20.678Z,16.88
2022-12-03T06:43:43.248Z,17.05
2022-12-03T06:46:26.654Z,16.73
2022-12-03T06:48:49.333Z,17.20
2022-12-03T06:51:12.185Z,17.48
2022-12-03T06:53:34.713Z,15.75
2022-12-03T06:55:57.312Z,17.17
2022-12-03T06:58:20.173Z,16.90
2022-12-03T07:00:42.844Z,16.75
2022-12-03T07:03:06.364Z,16.63
2022-12-03T07:05:29.081Z,16.75
2022-12-03T07:07:52.479Z,17.50
2022-12-03T07:10:15.275Z,17.40
2022-12-03T07:12:38.063Z,16.02
2022-12-03T07:15:00.588Z,17.35
2022-12-03T07:17:26.056Z,18.55
2022-12-03T07:19:48.661Z,17.67
2022-12-03T07:22:11.386Z,18.80
2022-12-03T07:24:33.925Z,17.77
2022-12-03T07:26:56.474Z,17.20
2022-12-03T07:29:19.145Z,18.17
2022-12-03T07:31:41.929Z,17.70
2022-12-03T07:34:04.652Z,17.37
2022-12-03T07:36:27.233Z,18.60
2022-12-03T07:38:49.816Z,18.13
2022-12-03T07:41:13.950Z,18.70
2022-12-03T07:43:36.537Z,19.23
2022-12-03T07:45:59.108Z,19.37
2022-12-03T07:48:21.863Z,19.35
2022-12-03T07:50:44.510Z,19.77
2022-12-03T07:53:07.330Z,20.05
2022-12-03T07:55:30.527Z,21.08
2022-12-03T07:57:53.345Z,21.53
2022-12-03T08:00:16.397Z,21.80
2022-12-03T08:02:39.005Z,21.02
2022-12-03T08:05:01.737Z,21.00
2022-12-03T08:07:24.607Z,21.42
2022-12-03T08:09:47.506Z,22.47
2022-12-03T08:12:40.144Z,20.30
2022-12-03T08:15:10.007Z,20.48
2022-12-03T08:17:32.589Z,21.17
2022-12-03T08:19:55.256Z,20.55
2022-12-03T08:22:17.892Z,21.00
2022-12-03T08:24:40.866Z,16.40
2022-12-03T08:27:13.881Z,21.85
2022-12-03T08:29:36.609Z,21.38
2022-12-03T08:31:59.149Z,19.50
2022-12-03T08:34:24.442Z,21.43
2022-12-03T08:36:52.214Z,20.13
2022-12-03T08:39:29.209Z,21.50
2022-12-03T08:42:18.122Z,21.77
2022-12-03T08:44:43.584Z,22.58
2022-12-03T08:47:08.899Z,21.20
2022-12-03T08:49:31.917Z,22.13
2022-12-03T08:51:59.259Z,21.52
2022-12-03T08:54:22.149Z,22.42
2022-12-03T08:56:44.975Z,22.05
2022-12-03T08:59:31.073Z,22.63
2022-12-03T09:01:55.146Z,21.33
2022-12-03T09:04:41.717Z,22.60
2022-12-03T09:07:04.663Z,22.25
2022-12-03T09:09:27.664Z,22.05
2022-12-03T09:11:51.489Z,22.33
2022-12-03T09:14:18.449Z,22.38
2022-12-03T09:16:41.675Z,22.20
2022-12-03T09:19:04.841Z,24.08
2022-12-03T09:21:27.556Z,22.85
2022-12-03T09:23:52.996Z,21.67
2022-12-03T09:26:15.566Z,21.45
2022-12-03T09:28:38.403Z,22.65
2022-12-03T09:31:01.115Z,22.73
2022-12-03T09:33:23.845Z,22.70
2022-12-03T09:35:46.506Z,24.23
2022-12-03T09:38:09.103Z,24.05
2022-12-03T09:40:32.288Z,24.02
2022-12-03T09:42:58.588Z,22.48
2022-12-03T09:45:21.272Z,22.00
2022-12-03T09:47:46.347Z,21.33
2022-12-03T09:50:13.903Z,22.38
2022-12-03T09:52:36.584Z,22.05
2022-12-03T09:55:12.044Z,19.23
2022-12-03T09:57:34.797Z,21.00
2022-12-03T09:59:58.056Z,19.60
2022-12-03T10:02:30.808Z,21.98
2022-12-03T10:04:53.962Z,21.23
2022-12-03T10:07:17.121Z,20.98
2022-12-03T10:09:39.938Z,20.67
2022-12-03T10:12:02.600Z,19.20
2022-12-03T10:14:25.554Z,19.92
2022-12-03T10:16:48.857Z,19.95
2022-12-03T10:19:39.658Z,19.15
2022-12-03T10:22:02.289Z,20.35
2022-12-03T10:24:31.432Z,20.60
2022-12-03T10:26:56.593Z,20.63
2022-12-03T10:29:33.168Z,20.05
2022-12-03T10:32:02.434Z,20.17
2022-12-03T10:34:33.076Z,19.83
2022-12-03T10:37:13.041Z,19.83
2022-12-03T10:39:56.120Z,19.20
2022-12-03T10:42:19.792Z,19.02
2022-12-03T10:44:42.387Z,20.40
2022-12-03T10:47:12.003Z,18.88
2022-12-03T10:49:34.999Z,19.03
2022-12-03T10:51:57.778Z,18.73
2022-12-03T10:54:23.237Z,19.35
2022-12-03T10:56:47.487Z,18.58
2022-12-03T10:59:30.251Z,20.05
2022-12-03T11:01:53.098Z,18.50
2022-12-03T11:04:21.156Z,18.77
2022-12-03T11:06:43.825Z,20.02
2022-12-03T11:09:18.744Z,19.77
2022-12-03T11:11:41.412Z,19.25
2022-12-03T11:14:04.736Z,21.37
2022-12-03T11:16:39.316Z,19.95
2022-12-03T11:19:02.569Z,20.95
2022-12-03T11:21:25.635Z,19.77
2022-12-03T11:23:49.700Z,20.60
2022-12-03T11:26:30.985Z,21.93
2022-12-03T11:28:55.034Z,21.63
2022-12-03T11:31:43.897Z,21.35
2022-12-03T11:34:18.633Z,21.73
2022-12-03T11:37:10.350Z,22.30
2022-12-03T11:39:45.168Z,21.47
2022-12-03T11:42:28.661Z,22.05
2022-12-03T11:45:03.701Z,20.90
2022-12-03T11:47:27.444Z,21.55
2022-12-03T11:49:50.874Z,21.45
2022-12-03T11:52:26.267Z,22.27
2022-12-03T11:55:11.136Z,21.27
2022-12-03T11:57:37.139Z,21.45
2022-12-03T12:00:17.833Z,21.55
2022-12-03T12:02:40.613Z,20.65
2022-12-03T12:05:30.011Z,13.17
2022-12-03T12:07:53.671Z,18.67
2022-12-03T12:10:37.832Z,17.00
2022-12-03T12:13:02.454Z,16.92
2022-12-03T12:15:40.385Z,16.95
2022-12-03T12:18:40.297Z,17.47
2022-12-03T12:21:41.246Z,16.88
2022-12-03T12:24:40.175Z,17.27
2022-12-03T12:27:34.825Z,17.63
2022-12-03T12:30:00.408Z,19.33
2022-12-03T12:32:42.029Z,17.47
2022-12-03T12:35:24.175Z,17.17
2022-12-03T12:37:56.819Z,17.23
2022-12-03T12:40:26.940Z,15.80
2022-12-03T12:42:53.001Z,16.00
2022-12-03T12:45:18.319Z,16.73
2022-12-03T12:47:48.767Z,17.13
2022-12-03T12:50:12.215Z,16.80
2022-12-03T12:52:34.926Z,17.73
2022-12-03T12:55:03.192Z,17.48
2022-12-03T12:57:27.645Z,17.50
2022-12-03T12:59:51.164Z,18.25
2022-12-03T13:02:25.936Z,17.92
2022-12-03T13:04:48.714Z,16.00
2022-12-03T13:07:11.525Z,17.90
2022-12-03T13:09:34.417Z,16.70
2022-12-03T13:12:03.930Z,16.55
2022-12-03T13:14:31.456Z,18.50
2022-12-03T13:16:56.013Z,17.08
2022-12-03T13:19:25.949Z,16.50
2022-12-03T13:21:50.268Z,16.43
2022-12-03T13:24:32.840Z,16.05
2022-12-03T13:26:56.298Z,15.65
2022-12-03T13:29:20.848Z,15.55
2022-12-03T13:31:59.869Z,15.75
2022-12-03T13:34:25.166Z,15.53
2022-12-03T13:36:53.472Z,15.45
2022-12-03T13:39:27.137Z,15.45
2022-12-03T13:42:08.686Z,15.32
2022-12-03T13:44:32.473Z,14.77
2022-12-03T13:46:54.982Z,15.60
2022-12-03T13:49:23.694Z,16.73
2022-12-03T13:51:47.333Z,16.08
2022-12-03T13:54:15.990Z,15.45
2022-12-03T13:56:38.997Z,15.38
2022-12-03T13:59:02.028Z,16.47
2022-12-03T14:01:24.833Z,15.52
2022-12-03T14:03:47.635Z,13.82
2022-12-03T14:06:10.072Z,15.52
2022-12-03T14:08:32.865Z,15.05
2022-12-03T14:11:00.169Z,16.17
2022-12-03T14:13:23.293Z,14.73
2022-12-03T14:15:45.937Z,15.60
2022-12-03T14:18:08.572Z,16.50
2022-12-03T14:20:31.642Z,16.05
2022-12-03T14:22:59.260Z,15.97
2022-12-03T14:25:22.185Z,15.63
2022-12-03T14:27:44.653Z,15.82
2022-12-03T14:30:07.984Z,16.40
2022-12-03T14:32:30.556Z,15.75
2022-12-03T14:34:53.415Z,15.90
2022-12-03T14:37:16.196Z,16.40
2022-12-03T14:39:38.996Z,16.45
2022-12-03T14:42:13.421Z,17.30
2022-12-03T14:44:36.088Z,16.23
2022-12-03T14:46:58.657Z,16.20
2022-12-03T14:49:21.495Z,16.23
2022-12-03T14:51:44.340Z,16.00
2022-12-03T14:54:07.021Z,16.65
2022-12-03T14:56:29.611Z,15.88
2022-12-03T14:58:52.347Z,16.00
2022-12-03T15:01:15.224Z,16.30
2022-12-03T15:03:38.141Z,16.58
2022-12-03T15:06:00.750Z,16.65
2022-12-03T15:08:23.349Z,15.77
2022-12-03T15:10:46.012Z,17.23
2022-12-03T15:13:08.991Z,16.60
2022-12-03T15:15:35.004Z,16.67
2022-12-03T15:17:57.703Z,19.27
2022-12-03T15:20:20.276Z,18.35
2022-12-03T15:22:42.856Z,17.60
2022-12-03T15:25:07.655Z,18.60
2022-12-03T15:27:30.320Z,17.90
2022-12-03T15:29:53.362Z,19.13
2022-12-03T15:32:16.125Z,19.80
2022-12-03T15:34:38.773Z,18.53
2022-12-03T15:37:01.452Z,20.45
2022-12-03T15:39:24.188Z,20.50
2022-12-03T15:41:49.147Z,20.67
2022-12-03T15:44:11.717Z,21.42
2022-12-03T15:46:34.631Z,20.80
2022-12-03T15:48:57.824Z,20.23
2022-12-03T15:51:21.081Z,19.80
2022-12-03T15:53:43.672Z,21.17
2022-12-03T15:56:06.614Z,20.33
2022-12-03T15:58:29.188Z,20.67
2022-12-03T16:00:51.920Z,20.10
2022-12-03T16:03:14.825Z,20.80
2022-12-03T16:05:38.564Z,21.52
2022-12-03T16:08:02.063Z,20.05
2022-12-03T16:10:25.054Z,20.87
2022-12-03T16:12:49.258Z,19.75
2022-12-03T16:15:11.883Z,21.00
2022-12-03T16:17:34.537Z,21.98
2022-12-03T16:19:57.447Z,20.65
2022-12-03T16:22:20.181Z,20.77
2022-12-03T16:24:42.757Z,20.00
2022-12-03T16:27:05.506Z,19.58
2022-12-03T16:29:28.165Z,18.05
2022-12-03T16:31:50.864Z,19.02
2022-12-03T16:34:13.524Z,19.40
2022-12-03T16:36:36.235Z,17.27
2022-12-03T16:38:58.822Z,18.02
2022-12-03T16:41:22.471Z,18.55
2022-12-03T16:43:47.520Z,18.60
2022-12-03T16:46:21.122Z,18.03
2022-12-03T16:48:44.229Z,17.73
2022-12-03T16:51:07.592Z,17.85
2022-12-03T16:53:30.164Z,18.42
2022-12-03T16:55:52.909Z,18.92
2022-12-03T16:58:15.740Z,19.60
2022-12-03T17:00:38.343Z,19.45
2022-12-03T17:03:01.023Z,20.45
2022-12-03T17:05:23.648Z,20.88
2022-12-03T17:07:46.498Z,22.05
2022-12-03T17:10:09.599Z,22.00
2022-12-03T17:13:00.823Z,21.17
2022-12-03T17:15:15.130Z,21.52
2022-12-03T17:17:37.585Z,21.23
2022-12-03T17:20:00.353Z,21.65
2022-12-03T17:22:23.121Z,22.33
2022-12-03T17:24:45.939Z,22.02
2022-12-03T17:27:09.025Z,23.40
2022-12-03T17:29:32.130Z,23.52
2022-12-03T17:31:54.723Z,21.88
2022-12-03T17:34:17.508Z,24.20
2022-12-03T17:36:40.100Z,22.30
2022-12-03T17:39:03.549Z,24.30
2022-12-03T17:41:26.402Z,23.67
2022-12-03T17:43:49.635Z,22.60
2022-12-03T17:46:12.316Z,23.50
2022-12-03T17:48:35.604Z,24.38
2022-12-03T17:50:58.540Z,25.27
2022-12-03T17:53:21.410Z,23.80
2022-12-03T17:55:45.189Z,24.02
2022-12-03T17:58:08.023Z,24.47
2022-12-03T18:00:31.284Z,24.08
2022-12-03T18:02:53.905Z,22.08
2022-12-03T18:05:16.623Z,24.48
2022-12-03T18:07:41.814Z,24.45
2022-12-03T18:10:05.380Z,25.53
2022-12-03T18:12:28.091Z,23.98
2022-12-03T18:14:50.617Z,25.52
2022-12-03T18:17:14.398Z,24.88
2022-12-03T18:19:37.209Z,25.23
2022-12-03T18:21:59.923Z,24.47
2022-12-03T18:24:22.692Z,26.17
2022-12-03T18:26:45.492Z,25.80
2022-12-03T18:29:08.519Z,26.27
2022-12-03T18:31:31.533Z,28.00
2022-12-03T18:33:54.432Z,27.40
2022-12-03T18:36:25.921Z,25.60
2022-12-03T18:38:51.772Z,25.83
2022-12-03T18:41:14.480Z,27.13
2022-12-03T18:43:37.387Z,26.13
2022-12-03T18:46:00.203Z,27.10
2022-12-03T18:48:22.825Z,26.00
2022-12-03T18:50:46.658Z,25.67
2022-12-03T18:53:11.563Z,26.52
2022-12-03T18:55:35.565Z,24.95
2022-12-03T18:57:58.369Z,26.00
2022-12-03T19:00:21.255Z,25.52
2022-12-03T19:05:27.316Z,25.45
2022-12-03T19:07:51.578Z,25.60
2022-12-03T19:10:14.651Z,25.63
2022-12-03T19:12:38.341Z,27.73
2022-12-03T19:15:01.456Z,27.13
2022-12-03T19:17:24.442Z,28.60
2022-12-03T19:19:47.667Z,26.88
2022-12-03T19:22:10.628Z,26.80
2022-12-03T19:24:33.727Z,27.00
2022-12-03T19:26:56.947Z,27.63
2022-12-03T19:29:19.807Z,27.67
2022-12-03T19:31:42.435Z,27.00
2022-12-03T19:34:05.319Z,26.77
2022-12-03T19:36:30.418Z,27.42
2022-12-03T19:38:57.462Z,26.38
2022-12-03T19:41:20.189Z,26.48
2022-12-03T19:43:48.564Z,25.48
2022-12-03T19:46:12.472Z,25.60
2022-12-03T19:48:38.233Z,24.38
2022-12-03T19:51:26.626Z,25.17
2022-12-03T19:53:45.125Z,25.00
2022-12-03T19:56:16.253Z,24.77
2022-12-03T19:58:39.398Z,25.63
2022-12-03T20:01:17.045Z,23.63
2022-12-03T20:03:45.465Z,25.30
2022-12-03T20:06:08.978Z,22.92
2022-12-03T20:08:32.462Z,25.50
2022-12-03T20:10:55.653Z,25.67
2022-12-03T20:13:18.392Z,25.35
2022-12-03T20:15:41.205Z,25.77
2022-12-03T20:18:04.255Z,25.27
2022-12-03T20:20:27.096Z,25.42
2022-12-03T20:22:50.104Z,27.23
2022-12-03T20:25:13.600Z,27.65
2022-12-03T20:27:36.453Z,25.65
2022-12-03T20:29:59.568Z,25.98
2022-12-03T20:32:23.498Z,26.27
2022-12-03T20:34:46.458Z,24.77
2022-12-03T20:37:09.315Z,25.75
2022-12-03T20:39:32.184Z,24.92
2022-12-03T20:41:55.208Z,25.58
2022-12-03T20:44:17.786Z,26.17
2022-12-03T20:46:40.668Z,24.63
2022-12-03T20:49:05.125Z,26.00
2022-12-03T20:51:30.138Z,26.23
2022-12-03T20:53:53.689Z,25.60
2022-12-03T20:56:23.032Z,25.73
2022-12-03T20:58:46.789Z,24.83
2022-12-03T21:01:16.413Z,26.50
2022-12-03T21:03:39.886Z,26.63
2022-12-03T21:06:02.761Z,27.08
2022-12-03T21:08:40.553Z,24.55
2022-12-03T21:11:11.152Z,24.70
2022-12-03T21:13:33.861Z,25.25
2022-12-03T21:16:07.912Z,24.67
2022-12-03T21:18:30.796Z,24.73
2022-12-03T21:20:53.788Z,25.90
2022-12-03T21:23:16.678Z,24.87
2022-12-03T21:25:40.396Z,24.52
2022-12-03T21:28:08.600Z,25.27
2022-12-03T21:30:31.537Z,25.80
2022-12-03T21:32:54.128Z,24.90
2022-12-03T21:35:18.466Z,24.53
2022-12-03T21:37:41.075Z,25.50
2022-12-03T21:40:04.662Z,25.70
2022-12-03T21:42:36.003Z,24.80
2022-12-03T21:44:59.652Z,24.05
2022-12-03T21:47:22.457Z,24.87
2022-12-03T21:49:45.371Z,26.08
2022-12-03T21:52:07.912Z,25.40
2022-12-03T21:54:30.953Z,25.98
2022-12-03T21:56:53.616Z,26.08
2022-12-03T21:59:16.576Z,26.37
2022-12-03T22:01:44.041Z,25.75
2022-12-03T22:04:09.454Z,26.30
2022-12-03T22:06:31.953Z,27.13
2022-12-03T22:08:54.743Z,26.98
2022-12-03T22:11:23.342Z,26.93
2022-12-03T22:13:46.582Z,28.35
2022-12-03T22:16:12.256Z,27.45
2022-12-03T22:18:35.646Z,28.13
2022-12-03T22:20:58.444Z,27.45
2022-12-03T22:23:21.128Z,27.77
2022-12-03T22:25:43.728Z,26.52
2022-12-03T22:28:06.644Z,26.98
2022-12-03T22:30:29.371Z,27.15
2022-12-03T22:32:52.014Z,27.13
2022-12-03T22:35:14.587Z,28.30
2022-12-03T22:37:37.211Z,28.58
2022-12-03T22:39:59.791Z,27.83
2022-12-03T22:42:22.443Z,26.95
2022-12-03T22:44:44.933Z,28.35
2022-12-03T22:47:07.467Z,26.73
2022-12-03T22:49:30.044Z,28.52
2022-12-03T22:51:52.771Z,28.20
2022-12-03T22:54:36.019Z,29.60
2022-12-03T22:56:58.647Z,27.30
2022-12-03T22:59:21.326Z,28.03
2022-12-03T23:01:44.012Z,27.85
2022-12-03T23:04:08.133Z,27.67
2022-12-03T23:06:33.124Z,26.50
2022-12-03T23:08:56.371Z,27.42
2022-12-03T23:11:19.756Z,26.77
2022-12-03T23:13:42.691Z,26.73
2022-12-03T23:16:06.031Z,26.70
2022-12-03T23:18:28.862Z,26.58
2022-12-03T23:20:54.013Z,26.40
2022-12-03T23:23:17.007Z,27.53
2022-12-03T23:25:39.853Z,27.20
2022-12-03T23:28:02.686Z,27.60
2022-12-03T23:30:25.318Z,28.20
2022-12-03T23:32:47.965Z,26.98
2022-12-03T23:35:12.326Z,25.80
2022-12-03T23:37:35.164Z,26.83
2022-12-03T23:39:57.730Z,26.48
2022-12-03T23:42:21.439Z,26.55
2022-12-03T23:44:44.152Z,27.23
2022-12-03T23:47:06.714Z,27.57
2022-12-03T23:49:29.442Z,26.13
2022-12-03T23:51:52.297Z,26.80
2022-12-03T23:54:14.915Z,27.25
2022-12-03T23:56:37.464Z,27.65
2022-12-03T23:59:00.105Z,26.97
