createdAt,value
2022-10-23T00:01:50.153Z,99.90
2022-10-23T00:05:52.984Z,99.90
2022-10-23T00:09:57.144Z,99.90
2022-10-23T00:14:02.953Z,99.90
2022-10-23T00:18:05.921Z,99.90
2022-10-23T00:22:11.076Z,99.90
2022-10-23T00:26:16.569Z,99.90
2022-10-23T00:30:19.570Z,99.90
2022-10-23T00:34:22.387Z,99.90
2022-10-23T00:38:25.488Z,99.90
2022-10-23T00:42:29.637Z,99.90
2022-10-23T00:46:33.484Z,99.90
2022-10-23T00:50:36.563Z,99.90
2022-10-23T00:54:42.719Z,99.90
2022-10-23T00:58:46.963Z,99.90
2022-10-23T01:02:49.849Z,99.90
2022-10-23T01:07:04.609Z,99.90
2022-10-23T01:11:13.073Z,99.90
2022-10-23T01:15:22.812Z,99.90
2022-10-23T01:19:43.911Z,99.90
2022-10-23T01:24:00.624Z,99.90
2022-10-23T01:28:09.831Z,99.90
2022-10-23T01:32:16.893Z,99.90
2022-10-23T01:36:22.972Z,99.90
2022-10-23T01:40:38.405Z,99.90
2022-10-23T01:44:46.519Z,99.90
2022-10-23T01:48:52.886Z,99.90
2022-10-23T01:52:55.978Z,99.90
2022-10-23T01:57:00.016Z,99.90
2022-10-23T02:01:08.655Z,99.90
2022-10-23T02:05:26.156Z,99.90
2022-10-23T02:09:29.192Z,99.90
2022-10-23T02:13:35.439Z,99.90
2022-10-23T02:17:48.783Z,99.90
2022-10-23T02:21:55.519Z,99.90
2022-10-23T02:26:03.309Z,99.90
2022-10-23T02:30:09.057Z,99.90
2022-10-23T02:34:13.339Z,99.90
2022-10-23T02:38:35.051Z,99.90
2022-10-23T02:42:42.103Z,99.90
2022-10-23T02:46:51.637Z,99.90
2022-10-23T02:51:03.864Z,99.90
2022-10-23T02:55:17.453Z,99.90
2022-10-23T02:59:31.992Z,99.90
2022-10-23T03:03:39.406Z,99.90
2022-10-23T03:07:44.566Z,99.90
2022-10-23T03:11:47.699Z,99.90
2022-10-23T03:15:50.625Z,99.90
2022-10-23T03:19:53.559Z,99.90
2022-10-23T03:23:57.921Z,99.90
2022-10-23T03:28:10.339Z,99.90
2022-10-23T03:32:13.257Z,99.90
2022-10-23T03:36:16.204Z,99.90
2022-10-23T03:40:21.801Z,99.90
2022-10-23T03:44:24.595Z,99.90
2022-10-23T03:48:27.540Z,99.90
2022-10-23T03:52:34.448Z,99.90
2022-10-23T03:56:38.647Z,99.90
2022-10-23T04:04:51.553Z,99.90
2022-10-23T04:08:55.406Z,99.90
2022-10-23T04:12:59.913Z,99.90
2022-10-23T04:17:03.602Z,99.90
2022-10-23T04:21:06.826Z,99.90
2022-10-23T04:25:10.537Z,99.90
2022-10-23T04:29:14.683Z,99.90
2022-10-23T04:33:17.515Z,99.90
2022-10-23T04:37:20.703Z,99.90
2022-10-23T04:41:23.555Z,99.90
2022-10-23T04:45:27.853Z,99.90
2022-10-23T04:49:31.200Z,99.90
2022-10-23T04:53:54.310Z,99.90
2022-10-23T04:58:28.071Z,99.90
2022-10-23T05:02:34.001Z,99.90
2022-10-23T05:06:36.926Z,99.90
2022-10-23T05:10:50.947Z,99.90
2022-10-23T05:14:54.062Z,99.90
2022-10-23T05:18:59.766Z,99.90
2022-10-23T05:23:06.893Z,99.90
2022-10-23T05:27:09.735Z,99.90
2022-10-23T05:31:17.113Z,99.90
2022-10-23T05:35:26.315Z,99.90
2022-10-23T05:39:29.283Z,99.90
2022-10-23T05:43:32.524Z,99.90
2022-10-23T05:47:45.129Z,99.90
2022-10-23T05:52:03.287Z,99.90
2022-10-23T05:56:14.348Z,99.90
2022-10-23T06:00:23.129Z,99.90
2022-10-23T06:04:41.588Z,99.90
2022-10-23T06:08:45.948Z,99.90
2022-10-23T06:12:49.152Z,99.90
2022-10-23T06:16:54.539Z,99.90
2022-10-23T06:20:58.201Z,99.90
2022-10-23T06:25:04.401Z,99.90
2022-10-23T06:29:07.709Z,99.90
2022-10-23T06:33:10.889Z,99.90
2022-10-23T06:37:13.827Z,99.90
2022-10-23T06:41:33.071Z,99.90
2022-10-23T06:45:36.190Z,99.90
2022-10-23T06:49:51.232Z,99.90
2022-10-23T06:53:57.354Z,99.90
2022-10-23T06:58:20.577Z,99.90
2022-10-23T07:02:42.966Z,99.90
2022-10-23T07:06:45.910Z,99.90
2022-10-23T07:10:49.387Z,99.90
2022-10-23T07:14:57.629Z,99.90
2022-10-23T07:19:01.824Z,99.90
2022-10-23T07:23:04.684Z,99.90
2022-10-23T07:27:13.202Z,99.90
2022-10-23T07:31:18.265Z,99.90
2022-10-23T07:35:40.516Z,99.90
2022-10-23T07:39:46.988Z,99.90
2022-10-23T07:43:52.285Z,99.90
2022-10-23T07:47:56.853Z,99.90
2022-10-23T07:56:18.325Z,99.90
2022-10-23T08:00:41.469Z,99.90
2022-10-23T08:04:53.902Z,99.90
2022-10-23T08:09:10.053Z,99.90
2022-10-23T08:13:16.776Z,99.80
2022-10-23T08:17:35.576Z,99.50
2022-10-23T08:21:48.038Z,98.60
2022-10-23T08:25:57.381Z,98.80
2022-10-23T08:30:00.283Z,98.30
2022-10-23T08:34:03.927Z,98.40
2022-10-23T08:38:08.845Z,97.90
2022-10-23T08:42:21.903Z,97.90
2022-10-23T08:46:30.809Z,97.70
2022-10-23T08:50:59.222Z,97.80
2022-10-23T08:55:13.366Z,97.70
2022-10-23T08:59:25.134Z,97.60
2022-10-23T09:03:28.581Z,97.30
2022-10-23T09:07:43.934Z,97.20
2022-10-23T09:11:58.271Z,97.20
2022-10-23T09:16:12.659Z,97.10
2022-10-23T09:20:21.198Z,97.10
2022-10-23T09:24:26.948Z,96.60
2022-10-23T09:28:33.310Z,95.40
2022-10-23T09:32:37.889Z,94.70
2022-10-23T09:36:51.151Z,94.20
2022-10-23T09:40:54.193Z,93.60
2022-10-23T09:49:04.966Z,93.10
2022-10-23T09:53:16.223Z,93.60
2022-10-23T09:57:24.793Z,92.90
2022-10-23T10:01:32.564Z,93.00
2022-10-23T10:05:58.801Z,91.90
2022-10-23T10:10:01.739Z,92.30
2022-10-23T10:14:47.452Z,92.30
2022-10-23T10:18:59.396Z,92.40
2022-10-23T10:23:07.046Z,92.50
2022-10-23T10:27:21.730Z,92.00
2022-10-23T10:31:32.041Z,92.10
2022-10-23T10:35:44.027Z,92.00
2022-10-23T10:39:53.655Z,90.90
2022-10-23T10:44:25.138Z,90.90
2022-10-23T10:48:44.592Z,90.60
2022-10-23T10:53:18.720Z,90.10
2022-10-23T10:57:30.066Z,90.20
2022-10-23T11:01:37.818Z,90.20
2022-10-23T11:05:45.306Z,89.50
2022-10-23T11:09:50.031Z,88.90
2022-10-23T11:13:53.881Z,89.90
2022-10-23T11:18:00.297Z,89.30
2022-10-23T11:22:10.919Z,90.30
2022-10-23T11:26:25.828Z,89.90
2022-10-23T11:30:36.724Z,89.90
2022-10-23T11:35:12.919Z,89.50
2022-10-23T11:39:23.293Z,89.20
2022-10-23T11:43:33.453Z,88.60
2022-10-23T11:47:40.317Z,88.40
2022-10-23T11:51:44.052Z,87.70
2022-10-23T11:56:02.182Z,87.80
2022-10-23T12:00:23.024Z,88.40
2022-10-23T12:04:29.263Z,88.00
2022-10-23T12:08:35.945Z,88.00
2022-10-23T12:12:40.864Z,87.70
2022-10-23T12:16:45.209Z,87.00
2022-10-23T12:20:52.388Z,87.40
2022-10-23T12:25:01.803Z,87.30
2022-10-23T12:29:12.860Z,87.30
2022-10-23T12:33:26.244Z,87.60
2022-10-23T12:37:49.337Z,88.00
2022-10-23T12:41:52.328Z,88.20
2022-10-23T12:45:56.757Z,88.20
2022-10-23T12:50:00.913Z,88.80
2022-10-23T12:54:04.829Z,89.40
2022-10-23T12:58:20.309Z,88.50
2022-10-23T13:02:25.907Z,89.40
2022-10-23T13:06:30.589Z,88.90
2022-10-23T13:10:34.269Z,88.90
2022-10-23T13:14:44.600Z,87.90
2022-10-23T13:18:48.467Z,88.20
2022-10-23T13:23:00.479Z,88.20
2022-10-23T13:27:03.859Z,89.40
2022-10-23T13:31:23.712Z,88.50
2022-10-23T13:35:27.407Z,88.90
2022-10-23T13:39:34.458Z,89.20
2022-10-23T13:43:37.365Z,90.00
2022-10-23T13:47:40.308Z,90.10
2022-10-23T13:51:48.541Z,90.20
2022-10-23T13:55:56.320Z,90.10
2022-10-23T14:00:01.514Z,89.50
2022-10-23T14:04:18.114Z,89.50
2022-10-23T14:08:21.178Z,90.10
2022-10-23T14:12:25.445Z,89.40
2022-10-23T14:16:28.762Z,90.10
2022-10-23T14:20:31.823Z,90.00
2022-10-23T14:24:34.727Z,89.40
2022-10-23T14:28:39.049Z,89.80
2022-10-23T14:32:42.299Z,88.70
2022-10-23T14:36:50.249Z,88.00
2022-10-23T14:40:53.592Z,87.90
2022-10-23T14:44:59.227Z,87.80
2022-10-23T14:49:02.678Z,88.00
2022-10-23T14:53:05.575Z,88.00
2022-10-23T14:57:08.391Z,88.70
2022-10-23T15:01:12.986Z,88.70
2022-10-23T15:05:16.438Z,89.10
2022-10-23T15:13:23.029Z,89.00
2022-10-23T15:17:27.319Z,90.00
2022-10-23T15:21:30.091Z,90.20
2022-10-23T15:25:32.928Z,90.40
2022-10-23T15:29:35.718Z,90.40
2022-10-23T15:33:40.161Z,90.40
2022-10-23T15:37:43.276Z,90.50
2022-10-23T15:41:47.176Z,90.30
2022-10-23T15:45:49.968Z,90.40
2022-10-23T15:49:54.097Z,90.40
2022-10-23T15:53:57.267Z,90.40
2022-10-23T15:58:04.020Z,90.40
2022-10-23T16:02:07.424Z,90.60
2022-10-23T16:06:13.243Z,90.60
2022-10-23T16:10:16.285Z,90.60
2022-10-23T16:14:19.136Z,90.50
2022-10-23T16:18:22.103Z,90.60
2022-10-23T16:22:27.100Z,90.60
2022-10-23T16:26:30.950Z,90.70
2022-10-23T16:30:33.754Z,90.80
2022-10-23T16:34:36.570Z,90.60
2022-10-23T16:38:40.734Z,90.60
2022-10-23T16:42:43.836Z,90.50
2022-10-23T16:46:57.286Z,90.80
2022-10-23T16:51:00.169Z,91.00
2022-10-23T16:55:04.499Z,90.60
2022-10-23T16:59:07.306Z,91.50
2022-10-23T17:03:11.286Z,92.00
2022-10-23T17:07:14.351Z,92.60
2022-10-23T17:11:20.769Z,92.70
2022-10-23T17:15:23.839Z,93.20
2022-10-23T17:23:51.005Z,94.20
2022-10-23T17:27:55.219Z,95.00
2022-10-23T17:31:58.024Z,95.40
2022-10-23T17:36:02.934Z,95.70
2022-10-23T17:40:07.003Z,96.20
2022-10-23T17:44:11.915Z,96.90
2022-10-23T17:48:16.742Z,97.40
2022-10-23T17:52:19.652Z,97.20
2022-10-23T17:56:24.217Z,97.30
2022-10-23T18:00:28.944Z,97.50
2022-10-23T18:04:31.833Z,97.60
2022-10-23T18:08:34.899Z,97.80
2022-10-23T18:12:37.750Z,98.00
2022-10-23T18:16:42.129Z,98.20
2022-10-23T18:20:44.933Z,98.90
2022-10-23T18:24:47.818Z,99.00
2022-10-23T18:28:52.480Z,99.30
2022-10-23T18:32:58.084Z,99.80
2022-10-23T18:37:01.521Z,99.90
2022-10-23T18:41:04.442Z,99.90
2022-10-23T18:45:08.545Z,99.90
2022-10-23T18:49:12.974Z,99.90
2022-10-23T18:53:16.235Z,99.90
2022-10-23T18:57:19.916Z,99.90
2022-10-23T19:01:26.888Z,99.90
2022-10-23T19:05:31.493Z,99.90
2022-10-23T19:09:34.394Z,99.90
2022-10-23T19:13:39.254Z,99.90
2022-10-23T19:17:42.405Z,99.90
2022-10-23T19:21:47.571Z,99.90
2022-10-23T19:25:51.444Z,99.90
2022-10-23T19:29:55.345Z,99.90
2022-10-23T19:33:58.161Z,99.90
2022-10-23T19:38:02.427Z,99.90
2022-10-23T19:42:05.355Z,99.90
2022-10-23T19:46:11.240Z,99.90
2022-10-23T19:50:15.701Z,99.90
2022-10-23T19:54:20.495Z,99.90
2022-10-23T19:58:23.289Z,99.90
2022-10-23T20:02:26.422Z,99.90
2022-10-23T20:06:31.812Z,99.90
2022-10-23T20:10:41.601Z,99.90
2022-10-23T20:14:44.426Z,99.90
2022-10-23T20:18:47.341Z,99.90
2022-10-23T20:22:54.573Z,99.90
2022-10-23T20:26:59.765Z,99.90
2022-10-23T20:31:08.263Z,99.90
2022-10-23T20:35:11.217Z,99.90
2022-10-23T20:39:16.816Z,99.90
2022-10-23T20:43:20.977Z,99.90
2022-10-23T20:47:23.802Z,99.90
2022-10-23T20:51:27.257Z,99.90
2022-10-23T20:55:30.068Z,99.90
2022-10-23T20:59:35.240Z,99.90
2022-10-23T21:03:38.612Z,99.90
2022-10-23T21:07:41.433Z,99.90
2022-10-23T21:11:44.292Z,99.90
2022-10-23T21:15:48.419Z,99.80
2022-10-23T21:19:51.224Z,99.80
2022-10-23T21:23:55.516Z,99.80
2022-10-23T21:27:58.320Z,99.80
2022-10-23T21:32:02.498Z,99.80
2022-10-23T21:36:13.437Z,99.90
2022-10-23T21:40:17.022Z,99.80
2022-10-23T21:44:19.865Z,99.80
2022-10-23T21:48:24.060Z,99.80
2022-10-23T21:52:26.932Z,99.70
2022-10-23T21:56:32.925Z,99.60
2022-10-23T22:00:35.898Z,99.90
2022-10-23T22:04:40.482Z,99.60
2022-10-23T22:08:43.643Z,99.60
2022-10-23T22:12:46.557Z,99.50
2022-10-23T22:16:50.263Z,99.40
2022-10-23T22:21:01.376Z,99.30
2022-10-23T22:25:04.644Z,99.20
2022-10-23T22:29:09.595Z,99.10
2022-10-23T22:33:12.391Z,99.00
2022-10-23T22:37:17.001Z,98.90
2022-10-23T22:41:20.268Z,98.90
2022-10-23T22:45:23.088Z,98.80
2022-10-23T22:49:25.910Z,98.70
2022-10-23T22:53:30.478Z,98.60
2022-10-23T22:57:33.447Z,98.50
2022-10-23T23:01:39.669Z,98.30
2022-10-23T23:05:44.157Z,97.90
2022-10-23T23:09:48.352Z,97.70
2022-10-23T23:13:51.613Z,97.50
2022-10-23T23:17:54.462Z,97.50
2022-10-23T23:21:58.206Z,97.80
2022-10-23T23:26:06.463Z,97.90
2022-10-23T23:30:10.655Z,98.00
2022-10-23T23:34:13.445Z,98.20
2022-10-23T23:38:16.227Z,98.30
2022-10-23T23:42:20.457Z,98.50
2022-10-23T23:46:23.709Z,98.70
2022-10-23T23:50:27.823Z,98.80
2022-10-23T23:54:30.699Z,98.80
2022-10-23T23:58:34.864Z,98.80
