createdAt,value
2023-04-07T00:00:01.339Z,992.72
2023-04-07T00:00:11.686Z,992.74
2023-04-07T00:00:22.195Z,992.74
2023-04-07T00:00:32.698Z,992.73
2023-04-07T00:00:43.211Z,992.74
2023-04-07T00:00:53.717Z,992.74
2023-04-07T00:01:04.307Z,992.73
2023-04-07T00:01:14.726Z,992.73
2023-04-07T00:01:25.247Z,992.74
2023-04-07T00:01:35.756Z,992.73
2023-04-07T00:01:46.319Z,992.73
2023-04-07T00:01:56.810Z,992.74
2023-04-07T00:02:07.328Z,992.74
2023-04-07T00:02:17.889Z,992.74
2023-04-07T00:02:28.344Z,992.74
2023-04-07T00:02:38.853Z,992.75
2023-04-07T00:02:49.365Z,992.74
2023-04-07T00:02:59.923Z,992.74
2023-04-07T00:03:10.463Z,992.73
2023-04-07T00:03:20.916Z,992.74
2023-04-07T00:03:31.503Z,992.74
2023-04-07T00:03:41.947Z,992.73
2023-04-07T00:03:52.519Z,992.73
2023-04-07T00:04:03.191Z,992.73
2023-04-07T00:04:13.482Z,992.74
2023-04-07T00:04:23.998Z,992.74
2023-04-07T00:04:34.490Z,992.73
2023-04-07T00:04:44.902Z,992.74
2023-04-07T00:04:55.423Z,992.74
2023-04-07T00:05:06.013Z,992.73
2023-04-07T00:05:16.411Z,992.74
2023-04-07T00:05:26.913Z,992.73
2023-04-07T00:05:37.445Z,992.74
2023-04-07T00:05:47.928Z,992.74
2023-04-07T00:05:58.452Z,992.74
2023-04-07T00:06:08.973Z,992.73
2023-04-07T00:06:19.460Z,992.74
2023-04-07T00:06:29.959Z,992.74
2023-04-07T00:06:40.517Z,992.74
2023-04-07T00:06:50.995Z,992.74
2023-04-07T00:07:01.491Z,992.74
2023-04-07T00:07:12.001Z,992.73
2023-04-07T00:07:22.505Z,992.74
2023-04-07T00:07:37.350Z,992.74
2023-04-07T00:07:55.102Z,992.71
2023-04-07T00:07:56.832Z,992.71
2023-04-07T00:08:04.547Z,992.72
2023-04-07T00:08:15.049Z,992.71
2023-04-07T00:08:25.561Z,992.72
2023-04-07T00:08:36.072Z,992.72
2023-04-07T00:08:46.566Z,992.72
2023-04-07T00:08:57.090Z,992.73
2023-04-07T00:09:07.626Z,992.73
2023-04-07T00:09:18.093Z,992.74
2023-04-07T00:09:28.591Z,992.74
2023-04-07T00:09:39.121Z,992.73
2023-04-07T00:09:49.608Z,992.73
2023-04-07T00:10:00.193Z,992.74
2023-04-07T00:10:10.654Z,992.73
2023-04-07T00:10:21.146Z,992.74
2023-04-07T00:10:31.637Z,992.74
2023-04-07T00:10:42.153Z,992.74
2023-04-07T00:10:52.680Z,992.74
2023-04-07T00:11:03.164Z,992.75
2023-04-07T00:11:13.668Z,992.74
2023-04-07T00:11:24.191Z,992.74
2023-04-07T00:11:34.684Z,992.74
2023-04-07T00:11:45.198Z,992.73
2023-04-07T00:11:55.701Z,992.75
2023-04-07T00:12:06.209Z,992.74
2023-04-07T00:12:16.718Z,992.73
2023-04-07T00:12:27.227Z,992.73
2023-04-07T00:12:37.730Z,992.74
2023-04-07T00:12:48.263Z,992.72
2023-04-07T00:12:58.764Z,992.73
2023-04-07T00:13:09.260Z,992.73
2023-04-07T00:13:19.771Z,992.73
2023-04-07T00:13:30.866Z,992.72
2023-04-07T00:13:40.807Z,992.72
2023-04-07T00:13:51.618Z,992.72
2023-04-07T00:14:01.801Z,992.73
2023-04-07T00:14:12.311Z,992.73
2023-04-07T00:14:22.822Z,992.73
2023-04-07T00:14:33.396Z,992.73
2023-04-07T00:14:43.835Z,992.74
2023-04-07T00:14:54.375Z,992.73
2023-04-07T00:15:04.853Z,992.71
2023-04-07T00:15:15.363Z,992.71
2023-04-07T00:15:25.891Z,992.70
2023-04-07T00:15:36.399Z,992.72
2023-04-07T00:15:46.922Z,992.72
2023-04-07T00:15:57.528Z,992.72
2023-04-07T00:16:07.943Z,992.72
2023-04-07T00:16:18.492Z,992.70
2023-04-07T00:16:28.921Z,992.71
2023-04-07T00:16:39.433Z,992.70
2023-04-07T00:16:49.947Z,992.71
2023-04-07T00:17:00.459Z,992.70
2023-04-07T00:17:10.960Z,992.71
2023-04-07T00:17:21.516Z,992.72
2023-04-07T00:17:31.973Z,992.72
2023-04-07T00:17:42.534Z,992.70
2023-04-07T00:17:53.029Z,992.72
2023-04-07T00:18:03.523Z,992.70
2023-04-07T00:18:13.996Z,992.69
2023-04-07T00:18:24.504Z,992.70
2023-04-07T00:18:35.009Z,992.69
2023-04-07T00:18:45.526Z,992.70
2023-04-07T00:18:56.033Z,992.71
2023-04-07T00:19:06.535Z,992.70
2023-04-07T00:19:17.035Z,992.69
2023-04-07T00:19:27.542Z,992.70
2023-04-07T00:19:38.056Z,992.69
2023-04-07T00:19:48.592Z,992.70
2023-04-07T00:19:59.082Z,992.70
2023-04-07T00:20:09.586Z,992.72
2023-04-07T00:20:20.115Z,992.71
2023-04-07T00:20:30.622Z,992.70
2023-04-07T00:20:41.103Z,992.71
2023-04-07T00:20:51.627Z,992.70
2023-04-07T00:21:02.133Z,992.71
2023-04-07T00:21:12.650Z,992.71
2023-04-07T00:21:23.169Z,992.70
2023-04-07T00:21:33.649Z,992.70
2023-04-07T00:21:44.170Z,992.69
2023-04-07T00:21:54.664Z,992.70
2023-04-07T00:22:05.172Z,992.69
2023-04-07T00:22:15.714Z,992.69
2023-04-07T00:22:26.182Z,992.70
2023-04-07T00:22:36.694Z,992.69
2023-04-07T00:22:47.214Z,992.69
2023-04-07T00:22:57.703Z,992.69
2023-04-07T00:23:08.216Z,992.68
2023-04-07T00:23:18.730Z,992.69
2023-04-07T00:23:29.251Z,992.69
2023-04-07T00:23:39.751Z,992.69
2023-04-07T00:23:50.242Z,992.69
2023-04-07T00:24:00.758Z,992.67
2023-04-07T00:24:12.883Z,992.68
2023-04-07T00:24:31.549Z,992.68
2023-04-07T00:24:34.631Z,992.66
2023-04-07T00:24:42.788Z,992.67
2023-04-07T00:24:53.293Z,992.67
2023-04-07T00:25:03.795Z,992.67
2023-04-07T00:25:14.308Z,992.67
2023-04-07T00:25:24.818Z,992.67
2023-04-07T00:25:35.325Z,992.64
2023-04-07T00:25:45.840Z,992.64
2023-04-07T00:25:56.390Z,992.66
2023-04-07T00:26:06.860Z,992.65
2023-04-07T00:26:17.347Z,992.64
2023-04-07T00:26:27.860Z,992.64
2023-04-07T00:26:38.392Z,992.64
2023-04-07T00:26:48.877Z,992.63
2023-04-07T00:26:59.383Z,992.63
2023-04-07T00:27:09.887Z,992.64
2023-04-07T00:27:20.426Z,992.63
2023-04-07T00:27:30.916Z,992.64
2023-04-07T00:27:41.408Z,992.62
2023-04-07T00:27:51.937Z,992.63
2023-04-07T00:28:02.485Z,992.64
2023-04-07T00:28:12.937Z,992.64
2023-04-07T00:28:23.438Z,992.62
2023-04-07T00:28:33.967Z,992.63
2023-04-07T00:28:44.453Z,992.62
2023-04-07T00:28:54.958Z,992.62
2023-04-07T00:29:05.463Z,992.62
2023-04-07T00:29:15.972Z,992.63
2023-04-07T00:29:26.475Z,992.63
2023-04-07T00:29:37.027Z,992.63
2023-04-07T00:29:47.499Z,992.63
2023-04-07T00:29:58.006Z,992.61
2023-04-07T00:30:08.554Z,992.61
2023-04-07T00:30:19.042Z,992.61
2023-04-07T00:30:29.525Z,992.61
2023-04-07T00:30:40.037Z,992.62
2023-04-07T00:30:50.569Z,992.63
2023-04-07T00:31:01.089Z,992.62
2023-04-07T00:31:11.604Z,992.62
2023-04-07T00:31:22.111Z,992.61
2023-04-07T00:31:32.648Z,992.61
2023-04-07T00:31:43.122Z,992.62
2023-04-07T00:31:53.595Z,992.64
2023-04-07T00:32:04.096Z,992.64
2023-04-07T00:32:14.614Z,992.65
2023-04-07T00:32:25.162Z,992.62
2023-04-07T00:32:36.516Z,992.62
2023-04-07T00:32:46.196Z,992.62
2023-04-07T00:32:56.679Z,992.62
2023-04-07T00:33:09.785Z,992.63
2023-04-07T00:33:17.713Z,992.63
2023-04-07T00:33:28.153Z,992.62
2023-04-07T00:33:38.680Z,992.62
2023-04-07T00:33:49.171Z,992.62
2023-04-07T00:33:59.692Z,992.62
2023-04-07T00:34:10.188Z,992.62
2023-04-07T00:34:20.692Z,992.62
2023-04-07T00:34:31.200Z,992.62
2023-04-07T00:34:41.702Z,992.62
2023-04-07T00:34:52.215Z,992.62
2023-04-07T00:35:02.712Z,992.61
2023-04-07T00:35:13.253Z,992.61
2023-04-07T00:35:23.766Z,992.61
2023-04-07T00:35:34.299Z,992.61
2023-04-07T00:35:44.742Z,992.62
2023-04-07T00:35:55.270Z,992.62
2023-04-07T00:36:05.810Z,992.62
2023-04-07T00:36:16.320Z,992.61
2023-04-07T00:36:26.777Z,992.61
2023-04-07T00:36:37.295Z,992.59
2023-04-07T00:36:47.795Z,992.58
2023-04-07T00:36:58.307Z,992.59
2023-04-07T00:37:08.813Z,992.58
2023-04-07T00:37:19.351Z,992.57
2023-04-07T00:37:29.840Z,992.57
2023-04-07T00:37:40.352Z,992.58
2023-04-07T00:37:50.850Z,992.59
2023-04-07T00:38:01.366Z,992.58
2023-04-07T00:38:11.870Z,992.58
2023-04-07T00:38:22.391Z,992.59
2023-04-07T00:38:32.890Z,992.59
2023-04-07T00:38:43.399Z,992.57
2023-04-07T00:38:53.921Z,992.58
2023-04-07T00:39:04.420Z,992.58
2023-04-07T00:39:14.928Z,992.57
2023-04-07T00:39:25.432Z,992.56
2023-04-07T00:39:35.936Z,992.57
2023-04-07T00:39:46.464Z,992.58
2023-04-07T00:39:56.948Z,992.57
2023-04-07T00:40:07.467Z,992.55
2023-04-07T00:40:17.976Z,992.56
2023-04-07T00:40:28.484Z,992.56
2023-04-07T00:40:38.991Z,992.56
2023-04-07T00:40:49.565Z,992.55
2023-04-07T00:41:00.025Z,992.56
2023-04-07T00:41:10.516Z,992.56
2023-04-07T00:41:21.015Z,992.55
2023-04-07T00:41:31.534Z,992.55
2023-04-07T00:41:42.037Z,992.56
2023-04-07T00:41:52.545Z,992.56
2023-04-07T00:42:03.063Z,992.56
2023-04-07T00:42:13.633Z,992.56
2023-04-07T00:42:24.075Z,992.55
2023-04-07T00:42:34.585Z,992.53
2023-04-07T00:42:45.094Z,992.55
2023-04-07T00:42:55.635Z,992.56
2023-04-07T00:43:06.119Z,992.56
2023-04-07T00:43:16.633Z,992.57
2023-04-07T00:43:27.135Z,992.57
2023-04-07T00:43:37.660Z,992.56
2023-04-07T00:43:48.214Z,992.56
2023-04-07T00:43:58.683Z,992.57
2023-04-07T00:44:09.178Z,992.56
2023-04-07T00:44:19.690Z,992.57
2023-04-07T00:44:30.188Z,992.56
2023-04-07T00:44:40.727Z,992.54
2023-04-07T00:44:51.214Z,992.56
2023-04-07T00:45:01.714Z,992.51
2023-04-07T00:45:12.242Z,992.55
2023-04-07T00:45:22.739Z,992.58
2023-04-07T00:45:33.292Z,992.57
2023-04-07T00:45:43.761Z,992.58
2023-04-07T00:45:54.285Z,992.57
2023-04-07T00:46:04.790Z,992.56
2023-04-07T00:46:15.276Z,992.56
2023-04-07T00:46:25.796Z,992.56
2023-04-07T00:46:36.348Z,992.56
2023-04-07T00:46:46.910Z,992.55
2023-04-07T00:46:57.302Z,992.55
2023-04-07T00:47:07.816Z,992.56
2023-04-07T00:47:18.337Z,992.56
2023-04-07T00:47:28.854Z,992.56
2023-04-07T00:47:39.390Z,992.59
2023-04-07T00:47:49.945Z,992.56
2023-04-07T00:48:00.381Z,992.55
2023-04-07T00:48:10.859Z,992.54
2023-04-07T00:48:21.366Z,992.55
2023-04-07T00:48:31.886Z,992.55
2023-04-07T00:48:42.376Z,992.55
2023-04-07T00:48:52.904Z,992.55
2023-04-07T00:49:03.394Z,992.56
2023-04-07T00:49:13.925Z,992.55
2023-04-07T00:49:24.412Z,992.55
2023-04-07T00:49:34.918Z,992.55
2023-04-07T00:49:45.479Z,992.56
2023-04-07T00:49:55.968Z,992.54
2023-04-07T00:50:06.452Z,992.53
2023-04-07T00:50:16.951Z,992.54
2023-04-07T00:50:27.479Z,992.54
2023-04-07T00:50:37.966Z,992.53
2023-04-07T00:50:48.488Z,992.53
2023-04-07T00:50:58.990Z,992.54
2023-04-07T00:51:09.506Z,992.53
2023-04-07T00:51:20.010Z,992.54
2023-04-07T00:51:30.519Z,992.54
2023-04-07T00:51:41.037Z,992.53
2023-04-07T00:51:51.542Z,992.52
2023-04-07T00:52:02.041Z,992.54
2023-04-07T00:52:12.550Z,992.53
2023-04-07T00:52:23.058Z,992.53
2023-04-07T00:52:33.591Z,992.52
2023-04-07T00:52:44.078Z,992.51
2023-04-07T00:52:54.597Z,992.50
2023-04-07T00:53:05.090Z,992.51
2023-04-07T00:53:15.602Z,992.50
2023-04-07T00:53:26.113Z,992.51
2023-04-07T00:53:36.617Z,992.52
2023-04-07T00:53:47.123Z,992.52
2023-04-07T00:53:57.642Z,992.51
2023-04-07T00:54:08.132Z,992.50
2023-04-07T00:54:18.658Z,992.51
2023-04-07T00:54:29.160Z,992.50
2023-04-07T00:54:39.818Z,992.50
2023-04-07T00:54:50.164Z,992.50
2023-04-07T00:55:00.685Z,992.49
2023-04-07T00:55:11.180Z,992.49
2023-04-07T00:55:21.713Z,992.50
2023-04-07T00:55:32.209Z,992.49
2023-04-07T00:55:42.737Z,992.48
2023-04-07T00:55:53.265Z,992.47
2023-04-07T00:56:03.748Z,992.48
2023-04-07T00:56:14.318Z,992.48
2023-04-07T00:56:24.775Z,992.48
2023-04-07T00:56:35.271Z,992.48
2023-04-07T00:56:45.776Z,992.47
2023-04-07T00:56:56.294Z,992.47
2023-04-07T00:57:06.793Z,992.47
2023-04-07T00:57:17.300Z,992.46
2023-04-07T00:57:27.811Z,992.46
2023-04-07T00:57:38.359Z,992.46
2023-04-07T00:57:48.829Z,992.45
2023-04-07T00:57:59.339Z,992.45
2023-04-07T00:58:09.842Z,992.45
2023-04-07T00:58:20.359Z,992.45
2023-04-07T00:58:30.879Z,992.45
2023-04-07T00:58:41.373Z,992.44
2023-04-07T00:58:51.879Z,992.44
2023-04-07T00:59:02.392Z,992.44
2023-04-07T00:59:12.888Z,992.44
2023-04-07T00:59:23.396Z,992.44
2023-04-07T00:59:33.907Z,992.44
2023-04-07T00:59:44.411Z,992.44
2023-04-07T00:59:54.918Z,992.44
2023-04-07T01:00:05.429Z,992.43
2023-04-07T01:00:15.943Z,992.42
2023-04-07T01:00:26.435Z,992.42
2023-04-07T01:00:36.945Z,992.43
2023-04-07T01:00:47.459Z,992.42
2023-04-07T01:00:57.959Z,992.42
2023-04-07T01:01:08.484Z,992.42
2023-04-07T01:01:19.010Z,992.42
2023-04-07T01:01:29.786Z,992.42
2023-04-07T01:01:40.085Z,992.42
2023-04-07T01:01:50.605Z,992.42
2023-04-07T01:02:01.112Z,992.42
2023-04-07T01:02:11.642Z,992.42
2023-04-07T01:02:22.146Z,992.41
2023-04-07T01:02:32.762Z,992.41
2023-04-07T01:02:43.287Z,992.42
2023-04-07T01:02:53.789Z,992.42
2023-04-07T01:03:04.273Z,992.42
2023-04-07T01:03:14.739Z,992.42
2023-04-07T01:03:25.339Z,992.41
2023-04-07T01:03:35.810Z,992.41
2023-04-07T01:03:46.436Z,992.40
2023-04-07T01:03:56.992Z,992.40
2023-04-07T01:04:07.166Z,992.39
2023-04-07T01:04:17.702Z,992.39
2023-04-07T01:04:28.260Z,992.39
2023-04-07T01:04:38.750Z,992.40
2023-04-07T01:04:49.191Z,992.40
2023-04-07T01:04:59.683Z,992.39
2023-04-07T01:05:10.337Z,992.39
2023-04-07T01:05:20.655Z,992.39
2023-04-07T01:05:31.179Z,992.38
2023-04-07T01:05:41.680Z,992.38
2023-04-07T01:05:52.179Z,992.38
2023-04-07T01:06:02.689Z,992.39
2023-04-07T01:06:13.210Z,992.40
2023-04-07T01:06:23.702Z,992.40
2023-04-07T01:06:34.210Z,992.39
2023-04-07T01:06:44.722Z,992.38
2023-04-07T01:06:55.228Z,992.37
2023-04-07T01:07:05.752Z,992.36
2023-04-07T01:07:16.259Z,992.37
2023-04-07T01:07:26.764Z,992.39
2023-04-07T01:07:37.276Z,992.40
2023-04-07T01:07:47.783Z,992.40
2023-04-07T01:07:58.290Z,992.41
2023-04-07T01:08:08.796Z,992.41
2023-04-07T01:08:19.326Z,992.35
2023-04-07T01:08:29.814Z,992.40
2023-04-07T01:08:40.315Z,992.39
2023-04-07T01:08:50.846Z,992.37
2023-04-07T01:09:01.338Z,992.38
2023-04-07T01:09:11.863Z,992.38
2023-04-07T01:09:22.346Z,992.36
2023-04-07T01:09:32.858Z,992.37
2023-04-07T01:09:43.373Z,992.39
2023-04-07T01:09:53.879Z,992.36
2023-04-07T01:10:04.380Z,992.36
2023-04-07T01:10:14.888Z,992.37
2023-04-07T01:10:25.393Z,992.37
2023-04-07T01:10:35.908Z,992.38
2023-04-07T01:10:46.409Z,992.39
2023-04-07T01:10:56.928Z,992.37
2023-04-07T01:11:07.450Z,992.36
2023-04-07T01:11:17.942Z,992.35
2023-04-07T01:11:28.446Z,992.37
2023-04-07T01:11:38.965Z,992.36
2023-04-07T01:11:49.465Z,992.36
2023-04-07T01:11:59.985Z,992.38
2023-04-07T01:12:10.547Z,992.37
2023-04-07T01:12:20.997Z,992.37
2023-04-07T01:12:31.512Z,992.36
2023-04-07T01:12:42.019Z,992.37
2023-04-07T01:12:52.526Z,992.36
2023-04-07T01:13:03.058Z,992.36
2023-04-07T01:13:13.544Z,992.36
2023-04-07T01:13:24.064Z,992.36
2023-04-07T01:13:34.555Z,992.35
2023-04-07T01:13:45.068Z,992.35
2023-04-07T01:13:55.898Z,992.35
2023-04-07T01:14:06.090Z,992.35
2023-04-07T01:14:16.586Z,992.34
2023-04-07T01:14:27.098Z,992.34
2023-04-07T01:14:37.605Z,992.33
2023-04-07T01:14:48.109Z,992.33
2023-04-07T01:14:58.624Z,992.32
2023-04-07T01:15:09.130Z,992.33
2023-04-07T01:15:19.643Z,992.33
2023-04-07T01:15:30.151Z,992.33
2023-04-07T01:15:40.658Z,992.33
2023-04-07T01:15:51.253Z,992.33
2023-04-07T01:16:01.725Z,992.32
2023-04-07T01:16:12.323Z,992.33
2023-04-07T01:16:22.775Z,992.32
2023-04-07T01:16:33.236Z,992.33
2023-04-07T01:16:43.720Z,992.31
2023-04-07T01:16:55.280Z,992.31
2023-04-07T01:17:04.749Z,992.31
2023-04-07T01:17:15.242Z,992.33
2023-04-07T01:17:25.818Z,992.31
2023-04-07T01:17:36.300Z,992.32
2023-04-07T01:17:46.819Z,992.31
2023-04-07T01:17:57.321Z,992.31
2023-04-07T01:18:07.802Z,992.31
2023-04-07T01:18:18.298Z,992.32
2023-04-07T01:18:28.880Z,992.32
2023-04-07T01:18:39.321Z,992.32
2023-04-07T01:18:49.830Z,992.31
2023-04-07T01:19:00.339Z,992.31
2023-04-07T01:19:10.844Z,992.32
2023-04-07T01:19:21.355Z,992.32
2023-04-07T01:19:31.861Z,992.32
2023-04-07T01:19:42.367Z,992.32
2023-04-07T01:19:52.894Z,992.31
2023-04-07T01:20:03.387Z,992.31
2023-04-07T01:20:13.922Z,992.32
2023-04-07T01:20:24.399Z,992.32
2023-04-07T01:20:34.913Z,992.32
2023-04-07T01:20:45.443Z,992.31
2023-04-07T01:20:55.931Z,992.30
2023-04-07T01:21:06.462Z,992.31
2023-04-07T01:21:16.958Z,992.31
2023-04-07T01:21:27.456Z,992.31
2023-04-07T01:21:37.998Z,992.31
2023-04-07T01:21:48.472Z,992.32
2023-04-07T01:21:58.987Z,992.31
2023-04-07T01:22:09.498Z,992.32
2023-04-07T01:22:19.998Z,992.31
2023-04-07T01:22:30.499Z,992.31
2023-04-07T01:22:41.021Z,992.31
2023-04-07T01:22:51.543Z,992.31
2023-04-07T01:23:02.026Z,992.31
2023-04-07T01:23:12.527Z,992.30
2023-04-07T01:23:23.044Z,992.30
2023-04-07T01:23:33.578Z,992.30
2023-04-07T01:23:44.057Z,992.30
2023-04-07T01:23:54.799Z,992.30
2023-04-07T01:24:05.101Z,992.30
2023-04-07T01:24:15.577Z,992.30
2023-04-07T01:24:26.087Z,992.29
2023-04-07T01:24:36.590Z,992.30
2023-04-07T01:24:47.114Z,992.29
2023-04-07T01:24:57.604Z,992.28
2023-04-07T01:25:08.116Z,992.29
2023-04-07T01:25:18.619Z,992.29
2023-04-07T01:25:29.122Z,992.29
2023-04-07T01:25:39.633Z,992.29
2023-04-07T01:25:50.157Z,992.29
2023-04-07T01:26:00.644Z,992.29
2023-04-07T01:26:11.175Z,992.29
2023-04-07T01:26:21.687Z,992.29
2023-04-07T01:26:32.171Z,992.29
2023-04-07T01:26:42.691Z,992.30
2023-04-07T01:26:53.191Z,992.30
2023-04-07T01:27:03.694Z,992.29
2023-04-07T01:27:14.203Z,992.29
2023-04-07T01:27:24.706Z,992.29
2023-04-07T01:27:35.230Z,992.28
2023-04-07T01:27:45.719Z,992.28
2023-04-07T01:27:56.225Z,992.28
2023-04-07T01:28:06.733Z,992.27
2023-04-07T01:28:17.261Z,992.27
2023-04-07T01:28:27.776Z,992.27
2023-04-07T01:28:38.304Z,992.27
2023-04-07T01:28:48.778Z,992.27
2023-04-07T01:28:59.272Z,992.27
2023-04-07T01:29:09.779Z,992.28
2023-04-07T01:29:20.297Z,992.27
2023-04-07T01:29:30.804Z,992.27
2023-04-07T01:29:41.306Z,992.27
2023-04-07T01:29:51.813Z,992.27
2023-04-07T01:30:02.343Z,992.27
2023-04-07T01:30:12.859Z,992.27
2023-04-07T01:30:23.339Z,992.27
2023-04-07T01:30:33.846Z,992.27
2023-04-07T01:30:44.385Z,992.27
2023-04-07T01:30:54.866Z,992.27
2023-04-07T01:31:05.370Z,992.26
2023-04-07T01:31:15.905Z,992.27
2023-04-07T01:31:26.455Z,992.26
2023-04-07T01:31:36.895Z,992.26
2023-04-07T01:31:47.440Z,992.28
2023-04-07T01:31:57.965Z,992.27
2023-04-07T01:32:08.519Z,992.28
2023-04-07T01:32:18.941Z,992.27
2023-04-07T01:32:29.452Z,992.26
2023-04-07T01:32:40.000Z,992.27
2023-04-07T01:32:50.489Z,992.28
2023-04-07T01:33:01.027Z,992.29
2023-04-07T01:33:11.461Z,992.25
2023-04-07T01:33:21.968Z,992.28
2023-04-07T01:33:32.488Z,992.28
2023-04-07T01:33:42.987Z,992.28
2023-04-07T01:33:53.616Z,992.28
2023-04-07T01:34:04.005Z,992.28
2023-04-07T01:34:14.533Z,992.28
2023-04-07T01:34:25.025Z,992.27
2023-04-07T01:34:35.533Z,992.27
2023-04-07T01:34:46.027Z,992.28
2023-04-07T01:34:56.552Z,992.27
2023-04-07T01:35:07.048Z,992.28
2023-04-07T01:35:17.588Z,992.27
2023-04-07T01:35:28.068Z,992.27
2023-04-07T01:35:38.575Z,992.27
2023-04-07T01:35:49.088Z,992.27
2023-04-07T01:35:59.611Z,992.26
2023-04-07T01:36:10.098Z,992.26
2023-04-07T01:36:20.608Z,992.26
2023-04-07T01:36:31.109Z,992.26
2023-04-07T01:36:41.641Z,992.26
2023-04-07T01:36:52.142Z,992.26
2023-04-07T01:37:02.703Z,992.26
2023-04-07T01:37:13.213Z,992.26
2023-04-07T01:37:23.818Z,992.26
2023-04-07T01:37:34.157Z,992.26
2023-04-07T01:37:44.666Z,992.26
2023-04-07T01:37:55.171Z,992.26
2023-04-07T01:38:05.673Z,992.25
2023-04-07T01:38:16.177Z,992.24
2023-04-07T01:38:26.680Z,992.24
2023-04-07T01:38:37.198Z,992.25
2023-04-07T01:38:47.693Z,992.25
2023-04-07T01:38:58.210Z,992.25
2023-04-07T01:39:08.763Z,992.24
2023-04-07T01:39:19.238Z,992.24
2023-04-07T01:39:29.729Z,992.23
2023-04-07T01:39:40.232Z,992.23
2023-04-07T01:39:50.740Z,992.23
2023-04-07T01:40:01.257Z,992.23
2023-04-07T01:40:11.760Z,992.24
2023-04-07T01:40:22.291Z,992.24
2023-04-07T01:40:32.766Z,992.24
2023-04-07T01:40:43.272Z,992.23
2023-04-07T01:40:53.779Z,992.23
2023-04-07T01:41:04.286Z,992.22
2023-04-07T01:41:14.835Z,992.22
2023-04-07T01:41:25.305Z,992.23
2023-04-07T01:41:35.839Z,992.22
2023-04-07T01:41:46.322Z,992.22
2023-04-07T01:41:56.829Z,992.22
2023-04-07T01:42:07.342Z,992.22
2023-04-07T01:42:17.847Z,992.22
2023-04-07T01:42:28.353Z,992.22
2023-04-07T01:42:38.864Z,992.21
2023-04-07T01:42:49.389Z,992.22
2023-04-07T01:42:59.884Z,992.22
2023-04-07T01:43:10.385Z,992.21
2023-04-07T01:43:20.891Z,992.21
2023-04-07T01:43:31.406Z,992.21
2023-04-07T01:43:42.464Z,992.21
2023-04-07T01:43:52.617Z,992.21
2023-04-07T01:44:02.932Z,992.21
2023-04-07T01:44:13.431Z,992.21
2023-04-07T01:44:23.942Z,992.21
2023-04-07T01:44:34.492Z,992.21
2023-04-07T01:44:44.964Z,992.21
2023-04-07T01:44:55.477Z,992.20
2023-04-07T01:45:05.978Z,992.21
2023-04-07T01:45:16.484Z,992.21
2023-04-07T01:45:26.992Z,992.20
2023-04-07T01:45:37.519Z,992.21
2023-04-07T01:45:48.012Z,992.21
2023-04-07T01:45:58.513Z,992.20
2023-04-07T01:46:09.029Z,992.21
2023-04-07T01:46:19.529Z,992.21
2023-04-07T01:46:30.041Z,992.20
2023-04-07T01:46:40.616Z,992.20
2023-04-07T01:46:51.272Z,992.20
2023-04-07T01:47:01.592Z,992.19
2023-04-07T01:47:12.148Z,992.20
2023-04-07T01:47:22.852Z,992.20
2023-04-07T01:47:33.181Z,992.19
2023-04-07T01:47:43.602Z,992.20
2023-04-07T01:47:54.146Z,992.20
2023-04-07T01:48:04.659Z,992.20
2023-04-07T01:48:15.219Z,992.20
2023-04-07T01:48:25.621Z,992.19
2023-04-07T01:48:36.146Z,992.19
2023-04-07T01:48:46.639Z,992.19
2023-04-07T01:48:57.139Z,992.19
2023-04-07T01:49:07.662Z,992.19
2023-04-07T01:49:18.159Z,992.18
2023-04-07T01:49:28.689Z,992.19
2023-04-07T01:49:39.181Z,992.19
2023-04-07T01:49:49.707Z,992.18
2023-04-07T01:50:00.215Z,992.17
2023-04-07T01:50:10.693Z,992.18
2023-04-07T01:50:21.195Z,992.18
2023-04-07T01:50:31.720Z,992.19
2023-04-07T01:50:42.239Z,992.18
2023-04-07T01:50:52.717Z,992.17
2023-04-07T01:51:03.231Z,992.18
2023-04-07T01:51:13.728Z,992.18
2023-04-07T01:51:24.238Z,992.17
2023-04-07T01:51:34.744Z,992.16
2023-04-07T01:51:45.252Z,992.17
2023-04-07T01:51:55.755Z,992.17
2023-04-07T01:52:06.302Z,992.17
2023-04-07T01:52:16.780Z,992.18
2023-04-07T01:52:27.284Z,992.19
2023-04-07T01:52:37.789Z,992.18
2023-04-07T01:52:48.293Z,992.18
2023-04-07T01:52:58.815Z,992.16
2023-04-07T01:53:09.341Z,992.18
2023-04-07T01:53:19.817Z,992.17
2023-04-07T01:53:30.322Z,992.17
2023-04-07T01:53:40.835Z,992.17
2023-04-07T01:53:51.343Z,992.16
2023-04-07T01:54:01.834Z,992.17
2023-04-07T01:54:12.346Z,992.18
2023-04-07T01:54:22.863Z,992.14
2023-04-07T01:54:33.363Z,992.16
2023-04-07T01:54:43.875Z,992.16
2023-04-07T01:54:54.372Z,992.16
2023-04-07T01:55:04.890Z,992.16
2023-04-07T01:55:15.397Z,992.14
2023-04-07T01:55:25.905Z,992.15
2023-04-07T01:55:36.406Z,992.16
2023-04-07T01:55:46.926Z,992.14
2023-04-07T01:55:57.440Z,992.14
2023-04-07T01:56:07.959Z,992.15
2023-04-07T01:56:18.450Z,992.14
2023-04-07T01:56:28.948Z,992.12
2023-04-07T01:56:39.462Z,992.13
2023-04-07T01:56:49.956Z,992.13
2023-04-07T01:57:00.462Z,992.12
2023-04-07T01:57:10.981Z,992.12
2023-04-07T01:57:21.480Z,992.12
2023-04-07T01:57:31.989Z,992.12
2023-04-07T01:57:42.495Z,992.12
2023-04-07T01:57:53.006Z,992.11
2023-04-07T01:58:03.537Z,992.10
2023-04-07T01:58:14.021Z,992.11
2023-04-07T01:58:24.537Z,992.11
2023-04-07T01:58:35.048Z,992.10
2023-04-07T01:58:45.561Z,992.11
2023-04-07T01:58:56.064Z,992.10
2023-04-07T01:59:06.599Z,992.10
2023-04-07T01:59:17.089Z,992.09
2023-04-07T01:59:27.584Z,992.10
2023-04-07T01:59:38.095Z,992.10
2023-04-07T01:59:48.639Z,992.07
2023-04-07T01:59:59.107Z,992.09
2023-04-07T02:00:09.614Z,992.09
2023-04-07T02:00:20.128Z,992.09
2023-04-07T02:00:30.624Z,992.09
2023-04-07T02:00:41.137Z,992.09
2023-04-07T02:00:51.680Z,992.07
2023-04-07T02:01:02.203Z,992.07
2023-04-07T02:01:12.692Z,992.08
2023-04-07T02:01:23.226Z,992.08
2023-04-07T02:01:33.728Z,992.08
2023-04-07T02:01:44.345Z,992.08
2023-04-07T02:01:54.791Z,992.07
2023-04-07T02:02:05.257Z,992.07
2023-04-07T02:02:15.837Z,992.06
2023-04-07T02:02:26.321Z,992.07
2023-04-07T02:02:36.902Z,992.07
2023-04-07T02:02:47.381Z,992.07
2023-04-07T02:02:57.886Z,992.06
2023-04-07T02:03:08.468Z,992.06
2023-04-07T02:03:18.891Z,992.06
2023-04-07T02:03:29.293Z,992.06
2023-04-07T02:03:39.882Z,992.06
2023-04-07T02:03:50.302Z,992.05
2023-04-07T02:04:00.888Z,992.06
2023-04-07T02:04:11.316Z,992.07
2023-04-07T02:04:21.799Z,992.07
2023-04-07T02:04:32.347Z,992.06
2023-04-07T02:04:42.809Z,992.06
2023-04-07T02:04:53.310Z,992.05
2023-04-07T02:05:03.812Z,992.05
2023-04-07T02:05:14.320Z,992.04
2023-04-07T02:05:24.816Z,992.05
2023-04-07T02:05:35.338Z,992.06
2023-04-07T02:05:45.839Z,992.06
2023-04-07T02:05:56.341Z,992.06
2023-04-07T02:06:06.855Z,992.06
2023-04-07T02:06:17.357Z,992.05
2023-04-07T02:06:27.871Z,992.06
2023-04-07T02:06:38.376Z,992.06
2023-04-07T02:06:48.889Z,992.07
2023-04-07T02:06:59.390Z,992.06
2023-04-07T02:07:09.907Z,992.06
2023-04-07T02:07:20.403Z,992.05
2023-04-07T02:07:30.919Z,992.06
2023-04-07T02:07:41.422Z,992.08
2023-04-07T02:07:51.926Z,992.08
2023-04-07T02:08:02.432Z,992.06
2023-04-07T02:08:12.954Z,992.05
2023-04-07T02:08:23.457Z,992.06
2023-04-07T02:08:33.956Z,992.07
2023-04-07T02:08:44.462Z,992.06
2023-04-07T02:08:54.967Z,992.07
2023-04-07T02:09:05.472Z,992.08
2023-04-07T02:09:15.976Z,992.07
2023-04-07T02:09:26.492Z,992.07
2023-04-07T02:09:37.037Z,992.07
2023-04-07T02:09:47.510Z,992.07
2023-04-07T02:09:58.002Z,992.07
2023-04-07T02:10:08.525Z,992.07
2023-04-07T02:10:19.014Z,992.08
2023-04-07T02:10:29.528Z,992.08
2023-04-07T02:10:40.043Z,992.09
2023-04-07T02:10:50.532Z,992.08
2023-04-07T02:11:01.051Z,992.07