createdAt,value
2023-02-19T00:01:44.314Z,7.30
2023-02-19T00:04:16.917Z,7.30
2023-02-19T00:06:44.704Z,7.30
2023-02-19T00:09:12.631Z,7.30
2023-02-19T00:11:39.809Z,7.30
2023-02-19T00:14:06.866Z,7.30
2023-02-19T00:16:35.181Z,7.30
2023-02-19T00:19:03.726Z,7.30
2023-02-19T00:21:31.203Z,7.30
2023-02-19T00:24:00.561Z,7.30
2023-02-19T00:26:27.707Z,7.30
2023-02-19T00:28:55.754Z,7.30
2023-02-19T00:31:33.257Z,7.30
2023-02-19T00:34:03.907Z,7.30
2023-02-19T00:36:31.134Z,7.30
2023-02-19T00:38:58.196Z,7.30
2023-02-19T00:41:25.184Z,7.30
2023-02-19T00:44:00.837Z,7.30
2023-02-19T00:46:38.639Z,7.30
2023-02-19T00:49:07.314Z,7.30
2023-02-19T00:51:37.115Z,7.30
2023-02-19T00:54:04.496Z,7.30
2023-02-19T00:56:31.460Z,7.30
2023-02-19T00:58:58.152Z,7.30
2023-02-19T01:01:24.994Z,7.30
2023-02-19T01:03:51.848Z,7.30
2023-02-19T01:06:20.035Z,7.30
2023-02-19T01:08:46.987Z,7.30
2023-02-19T01:11:13.873Z,7.30
2023-02-19T01:13:41.037Z,7.30
2023-02-19T01:16:22.217Z,7.30
2023-02-19T01:18:49.160Z,7.30
2023-02-19T01:21:21.644Z,7.30
2023-02-19T01:23:49.239Z,7.30
2023-02-19T01:26:18.759Z,7.30
2023-02-19T01:28:45.970Z,7.30
2023-02-19T01:31:15.140Z,7.30
2023-02-19T01:33:46.895Z,7.30
2023-02-19T01:36:14.347Z,7.30
2023-02-19T01:38:41.518Z,7.30
2023-02-19T01:41:10.389Z,7.30
2023-02-19T01:44:05.199Z,7.30
2023-02-19T01:46:33.634Z,7.30
2023-02-19T01:49:05.520Z,7.30
2023-02-19T01:51:33.750Z,7.30
2023-02-19T01:54:02.966Z,7.30
2023-02-19T01:56:31.932Z,7.30
2023-02-19T01:58:59.216Z,7.30
2023-02-19T02:01:25.914Z,7.30
2023-02-19T02:03:52.622Z,7.20
2023-02-19T02:06:29.845Z,7.20
2023-02-19T02:09:16.380Z,7.20
2023-02-19T02:11:49.767Z,7.20
2023-02-19T02:14:19.104Z,7.20
2023-02-19T02:17:16.364Z,7.20
2023-02-19T02:20:02.144Z,7.10
2023-02-19T02:22:33.874Z,7.10
2023-02-19T02:25:49.603Z,7.10
2023-02-19T02:28:22.806Z,7.00
2023-02-19T02:31:05.962Z,7.00
2023-02-19T02:34:04.487Z,7.00
2023-02-19T02:36:36.924Z,7.00
2023-02-19T02:39:07.153Z,7.00
2023-02-19T02:41:34.007Z,7.00
2023-02-19T02:44:00.822Z,7.00
2023-02-19T02:46:35.677Z,7.00
2023-02-19T02:49:05.737Z,7.00
2023-02-19T02:51:36.063Z,6.90
2023-02-19T02:54:34.528Z,6.90
2023-02-19T02:57:02.135Z,7.00
2023-02-19T02:59:33.535Z,7.00
2023-02-19T03:02:22.795Z,6.90
2023-02-19T03:05:28.676Z,6.90
2023-02-19T03:08:12.120Z,6.90
2023-02-19T03:10:44.905Z,6.90
2023-02-19T03:13:47.488Z,6.90
2023-02-19T03:16:41.787Z,6.90
2023-02-19T03:19:21.638Z,6.90
2023-02-19T03:22:00.997Z,6.80
2023-02-19T03:24:52.006Z,6.90
2023-02-19T03:27:20.090Z,6.80
2023-02-19T03:29:48.085Z,6.80
2023-02-19T03:32:22.227Z,6.80
2023-02-19T03:34:54.540Z,6.80
2023-02-19T03:37:32.591Z,6.80
2023-02-19T03:39:59.479Z,6.80
2023-02-19T03:43:00.331Z,6.80
2023-02-19T03:45:38.792Z,6.80
2023-02-19T03:48:34.581Z,6.80
2023-02-19T03:51:16.330Z,6.80
2023-02-19T03:54:04.050Z,6.80
2023-02-19T03:56:59.011Z,6.70
2023-02-19T03:59:48.615Z,6.70
2023-02-19T04:02:19.096Z,6.70
2023-02-19T04:04:50.758Z,6.70
2023-02-19T04:07:17.849Z,6.70
2023-02-19T04:09:47.414Z,6.70
2023-02-19T04:12:14.807Z,6.70
2023-02-19T04:14:53.274Z,6.70
2023-02-19T04:17:34.576Z,6.70
2023-02-19T04:20:06.175Z,6.70
2023-02-19T04:22:33.936Z,6.70
2023-02-19T04:25:00.912Z,6.70
2023-02-19T04:27:27.753Z,6.70
2023-02-19T04:29:54.455Z,6.60
2023-02-19T04:32:21.194Z,6.70
2023-02-19T04:34:47.875Z,6.60
2023-02-19T04:37:14.758Z,6.60
2023-02-19T04:39:41.448Z,6.60
2023-02-19T04:42:08.176Z,6.60
2023-02-19T04:44:34.929Z,6.60
2023-02-19T04:47:01.900Z,6.60
2023-02-19T04:49:28.679Z,6.60
2023-02-19T04:51:55.402Z,6.60
2023-02-19T04:54:22.095Z,6.60
2023-02-19T04:56:50.699Z,6.60
2023-02-19T04:59:17.602Z,6.60
2023-02-19T05:01:44.481Z,6.60
2023-02-19T05:04:11.172Z,6.50
2023-02-19T05:06:37.905Z,6.60
2023-02-19T05:09:04.605Z,6.60
2023-02-19T05:11:31.314Z,6.50
2023-02-19T05:13:58.158Z,6.50
2023-02-19T05:16:25.859Z,6.50
2023-02-19T05:18:52.710Z,6.50
2023-02-19T05:21:19.479Z,6.50
2023-02-19T05:23:46.160Z,6.50
2023-02-19T05:26:19.744Z,6.50
2023-02-19T05:28:48.335Z,6.50
2023-02-19T05:31:15.616Z,6.50
2023-02-19T05:33:50.056Z,6.50
2023-02-19T05:36:18.246Z,6.50
2023-02-19T05:38:44.979Z,6.40
2023-02-19T05:41:16.930Z,6.40
2023-02-19T05:43:45.100Z,6.40
2023-02-19T05:46:13.487Z,6.40
2023-02-19T05:48:40.275Z,6.40
2023-02-19T05:51:18.417Z,6.30
2023-02-19T05:53:46.092Z,6.30
2023-02-19T05:56:39.554Z,6.30
2023-02-19T05:59:08.931Z,6.30
2023-02-19T06:01:36.331Z,6.30
2023-02-19T06:04:03.189Z,6.20
2023-02-19T06:06:29.983Z,6.30
2023-02-19T06:08:56.723Z,6.20
2023-02-19T06:11:24.332Z,6.20
2023-02-19T06:13:51.085Z,6.20
2023-02-19T06:16:18.372Z,6.20
2023-02-19T06:18:45.758Z,6.20
2023-02-19T06:21:13.490Z,6.20
2023-02-19T06:23:40.577Z,6.20
2023-02-19T06:26:09.272Z,6.20
2023-02-19T06:28:36.633Z,6.20
2023-02-19T06:31:04.295Z,6.20
2023-02-19T06:33:31.186Z,6.30
2023-02-19T06:35:59.999Z,6.30
2023-02-19T06:38:27.394Z,6.30
2023-02-19T06:40:54.045Z,6.30
2023-02-19T06:43:20.967Z,6.30
2023-02-19T06:45:47.742Z,6.30
2023-02-19T06:48:14.478Z,6.30
2023-02-19T06:50:41.185Z,6.30
2023-02-19T06:53:09.096Z,6.30
2023-02-19T06:55:35.792Z,6.40
2023-02-19T06:58:02.705Z,6.30
2023-02-19T07:00:29.490Z,6.40
2023-02-19T07:02:56.670Z,6.40
2023-02-19T07:05:23.911Z,6.40
2023-02-19T07:07:50.768Z,6.40
2023-02-19T07:10:17.558Z,6.40
2023-02-19T07:12:44.337Z,6.40
2023-02-19T07:15:11.270Z,6.40
2023-02-19T07:17:37.995Z,6.40
2023-02-19T07:20:04.909Z,6.50
2023-02-19T07:22:31.579Z,6.50
2023-02-19T07:24:58.284Z,6.50
2023-02-19T07:27:24.991Z,6.50
2023-02-19T07:29:51.730Z,6.50
2023-02-19T07:32:18.445Z,6.50
2023-02-19T07:34:45.171Z,6.50
2023-02-19T07:37:11.899Z,6.50
2023-02-19T07:39:38.607Z,6.50
2023-02-19T07:42:05.385Z,6.60
2023-02-19T07:44:32.241Z,6.60
2023-02-19T07:46:59.054Z,6.70
2023-02-19T07:49:25.822Z,6.70
2023-02-19T07:51:52.704Z,6.80
2023-02-19T07:54:19.379Z,6.80
2023-02-19T07:56:46.059Z,6.80
2023-02-19T07:59:12.838Z,6.70
2023-02-19T08:02:02.612Z,6.60
2023-02-19T08:04:29.328Z,6.60
2023-02-19T08:06:56.050Z,6.50
2023-02-19T08:09:22.711Z,6.50
2023-02-19T08:12:07.944Z,6.50
2023-02-19T08:14:34.617Z,6.50
2023-02-19T08:17:01.327Z,6.60
2023-02-19T08:19:28.057Z,6.60
2023-02-19T08:21:54.848Z,6.60
2023-02-19T08:24:21.556Z,6.60
2023-02-19T08:26:48.294Z,6.60
2023-02-19T08:29:15.136Z,6.60
2023-02-19T08:31:41.956Z,6.50
2023-02-19T08:34:08.676Z,6.50
2023-02-19T08:36:35.394Z,6.50
2023-02-19T08:39:02.254Z,6.50
2023-02-19T08:41:28.982Z,6.40
2023-02-19T08:43:55.708Z,6.40
2023-02-19T08:46:22.753Z,6.50
2023-02-19T08:48:49.672Z,6.40
2023-02-19T08:51:16.463Z,6.50
2023-02-19T08:53:43.223Z,6.50
2023-02-19T08:56:12.841Z,6.50
2023-02-19T08:58:40.059Z,6.50
2023-02-19T09:01:12.046Z,6.50
2023-02-19T09:03:39.376Z,6.50
2023-02-19T09:06:06.340Z,6.60
2023-02-19T09:08:33.005Z,6.60
2023-02-19T09:11:04.618Z,6.70
2023-02-19T09:13:31.752Z,6.70
2023-02-19T09:15:58.522Z,6.80
2023-02-19T09:18:26.058Z,6.80
2023-02-19T09:20:52.985Z,6.90
2023-02-19T09:23:19.705Z,6.90
2023-02-19T09:25:46.479Z,7.00
2023-02-19T09:28:13.232Z,7.00
2023-02-19T09:30:40.058Z,7.00
2023-02-19T09:33:07.012Z,7.10
2023-02-19T09:35:33.694Z,7.10
2023-02-19T09:38:01.962Z,7.10
2023-02-19T09:40:30.160Z,7.10
2023-02-19T09:42:56.854Z,7.10
2023-02-19T09:45:25.333Z,7.20
2023-02-19T09:47:57.410Z,7.20
2023-02-19T09:50:34.650Z,7.20
2023-02-19T09:53:03.882Z,7.30
2023-02-19T09:55:39.808Z,7.30
2023-02-19T09:58:27.252Z,7.40
2023-02-19T10:00:55.710Z,7.40
2023-02-19T10:03:39.204Z,7.40
2023-02-19T10:06:27.293Z,7.50
2023-02-19T10:09:11.967Z,7.50
2023-02-19T10:11:38.785Z,7.50
2023-02-19T10:14:09.366Z,7.50
2023-02-19T10:16:40.729Z,7.50
2023-02-19T10:19:11.977Z,7.60
2023-02-19T10:21:39.185Z,7.60
2023-02-19T10:24:07.184Z,7.70
2023-02-19T10:26:36.676Z,7.70
2023-02-19T10:29:04.669Z,7.70
2023-02-19T10:31:32.781Z,7.70
2023-02-19T10:34:01.978Z,7.70
2023-02-19T10:36:42.543Z,7.70
2023-02-19T10:39:42.241Z,7.80
2023-02-19T10:42:20.804Z,7.70
2023-02-19T10:44:58.562Z,7.70
2023-02-19T10:47:26.846Z,7.80
2023-02-19T10:49:57.020Z,7.70
2023-02-19T10:52:27.787Z,7.70
2023-02-19T10:55:20.869Z,7.70
2023-02-19T10:57:47.653Z,7.70
2023-02-19T11:00:26.789Z,7.70
2023-02-19T11:03:21.122Z,7.70
2023-02-19T11:06:02.399Z,7.60
2023-02-19T11:08:29.555Z,7.60
2023-02-19T11:10:56.676Z,7.60
2023-02-19T11:13:33.375Z,7.60
2023-02-19T11:16:00.341Z,7.60
2023-02-19T11:18:31.239Z,7.60
2023-02-19T11:21:00.275Z,7.70
2023-02-19T11:23:30.031Z,7.70
2023-02-19T11:25:59.451Z,7.80
2023-02-19T11:28:35.393Z,7.70
2023-02-19T11:31:24.236Z,7.70
2023-02-19T11:34:00.654Z,7.70
2023-02-19T11:36:34.221Z,7.70
2023-02-19T11:39:05.222Z,7.70
2023-02-19T11:41:54.640Z,7.70
2023-02-19T11:44:39.199Z,7.80
2023-02-19T11:47:51.725Z,7.90
2023-02-19T11:50:39.309Z,8.00
2023-02-19T11:53:21.774Z,8.10
2023-02-19T11:56:12.228Z,8.20
2023-02-19T11:59:02.418Z,8.20
2023-02-19T12:01:53.686Z,8.20
2023-02-19T12:04:51.100Z,8.20
2023-02-19T12:07:36.750Z,8.20
2023-02-19T12:10:28.552Z,8.30
2023-02-19T12:13:10.337Z,8.40
2023-02-19T12:15:59.363Z,8.40
2023-02-19T12:18:36.814Z,8.50
2023-02-19T12:21:41.340Z,8.60
2023-02-19T12:24:24.094Z,8.60
2023-02-19T12:27:10.917Z,8.60
2023-02-19T12:29:55.975Z,8.70
2023-02-19T12:32:25.704Z,8.80
2023-02-19T12:35:11.249Z,8.70
2023-02-19T12:38:09.318Z,8.80
2023-02-19T12:40:54.296Z,8.80
2023-02-19T12:43:21.569Z,8.80
2023-02-19T12:45:59.586Z,9.20
2023-02-19T12:48:28.506Z,8.80
2023-02-19T12:51:12.361Z,8.90
2023-02-19T12:53:44.260Z,8.80
2023-02-19T12:56:17.501Z,8.90
2023-02-19T12:58:50.406Z,8.90
2023-02-19T13:01:26.932Z,9.00
2023-02-19T13:04:02.983Z,9.00
2023-02-19T13:06:41.507Z,9.00
2023-02-19T13:09:21.445Z,8.90
2023-02-19T13:11:53.467Z,8.80
2023-02-19T13:14:29.611Z,8.80
2023-02-19T13:17:18.527Z,8.80
2023-02-19T13:19:47.362Z,8.80
2023-02-19T13:22:57.604Z,8.80
2023-02-19T13:25:31.692Z,8.80
2023-02-19T13:28:41.813Z,8.80
2023-02-19T13:31:39.815Z,8.80
2023-02-19T13:34:20.479Z,8.90
2023-02-19T13:36:48.749Z,8.90
2023-02-19T13:39:16.825Z,8.90
2023-02-19T13:41:50.791Z,8.80
2023-02-19T13:44:20.129Z,8.80
2023-02-19T13:46:48.499Z,8.80
2023-02-19T13:49:31.526Z,8.70
2023-02-19T13:51:59.355Z,8.70
2023-02-19T13:54:35.979Z,8.70
2023-02-19T13:57:39.183Z,8.80
2023-02-19T14:00:44.648Z,8.80
2023-02-19T14:04:07.415Z,8.80
2023-02-19T14:07:12.921Z,8.70
2023-02-19T14:09:43.969Z,8.70
2023-02-19T14:12:10.661Z,8.70
2023-02-19T14:14:38.696Z,8.70
2023-02-19T14:17:34.915Z,8.70
2023-02-19T14:20:09.184Z,8.70
2023-02-19T14:22:56.922Z,8.70
2023-02-19T14:25:52.033Z,8.70
2023-02-19T14:28:30.093Z,8.70
2023-02-19T14:30:57.721Z,8.70
2023-02-19T14:33:27.929Z,8.60
2023-02-19T14:36:03.817Z,8.60
2023-02-19T14:38:44.897Z,8.60
2023-02-19T14:41:16.408Z,8.60
2023-02-19T14:43:44.765Z,8.60
2023-02-19T14:46:26.200Z,8.60
2023-02-19T14:48:53.217Z,8.60
2023-02-19T14:51:36.146Z,8.50
2023-02-19T14:54:15.614Z,8.50
2023-02-19T14:56:44.610Z,8.50
2023-02-19T14:59:11.239Z,8.40
2023-02-19T15:01:38.412Z,8.40
2023-02-19T15:04:05.929Z,8.40
2023-02-19T15:06:34.554Z,8.30
2023-02-19T15:09:06.949Z,8.20
2023-02-19T15:11:35.030Z,8.20
2023-02-19T15:14:04.128Z,8.00
2023-02-19T15:16:33.055Z,7.90
2023-02-19T15:19:00.323Z,7.80
2023-02-19T15:21:32.757Z,7.70
2023-02-19T15:24:02.005Z,7.60
2023-02-19T15:26:42.668Z,7.50
2023-02-19T15:29:12.796Z,7.40
2023-02-19T15:31:56.844Z,7.40
2023-02-19T15:34:29.099Z,7.40
2023-02-19T15:37:04.894Z,7.50
2023-02-19T15:39:39.605Z,7.50
2023-02-19T15:42:06.594Z,7.60
2023-02-19T15:44:45.351Z,7.50
2023-02-19T15:47:20.982Z,7.60
2023-02-19T15:49:57.191Z,7.60
2023-02-19T15:52:56.706Z,7.60
2023-02-19T15:55:40.018Z,7.70
2023-02-19T15:58:32.586Z,7.70
2023-02-19T16:01:03.529Z,7.60
2023-02-19T16:03:30.876Z,7.70
2023-02-19T16:05:59.320Z,7.60
2023-02-19T16:08:31.016Z,7.70
2023-02-19T16:11:00.271Z,7.60
2023-02-19T16:13:30.441Z,7.60
2023-02-19T16:16:24.000Z,7.60
2023-02-19T16:18:52.220Z,7.60
2023-02-19T16:21:22.279Z,7.60
2023-02-19T16:23:59.199Z,7.50
2023-02-19T16:26:26.404Z,7.50
2023-02-19T16:28:53.660Z,7.50
2023-02-19T16:31:22.705Z,7.50
2023-02-19T16:33:50.343Z,7.40
2023-02-19T16:36:23.408Z,7.50
2023-02-19T16:39:08.360Z,7.50
2023-02-19T16:41:52.540Z,7.50
2023-02-19T16:44:25.306Z,7.50
2023-02-19T16:47:00.228Z,7.40
2023-02-19T16:49:26.966Z,7.40
2023-02-19T16:51:54.659Z,7.40
2023-02-19T16:54:21.470Z,7.40
2023-02-19T16:56:48.212Z,7.30
2023-02-19T16:59:14.973Z,7.30
2023-02-19T17:01:41.935Z,7.30
2023-02-19T17:04:11.488Z,7.20
2023-02-19T17:06:38.441Z,7.20
2023-02-19T17:09:06.532Z,7.20
2023-02-19T17:11:33.503Z,7.20
2023-02-19T17:14:00.234Z,7.20
2023-02-19T17:16:29.575Z,7.20
2023-02-19T17:18:56.569Z,7.20
2023-02-19T17:21:25.664Z,7.10
2023-02-19T17:23:53.874Z,7.10
2023-02-19T17:26:23.558Z,7.10
2023-02-19T17:28:50.710Z,7.10
2023-02-19T17:31:18.114Z,7.10
2023-02-19T17:33:45.099Z,7.10
2023-02-19T17:36:17.896Z,7.10
2023-02-19T17:38:44.574Z,7.20
2023-02-19T17:41:11.526Z,7.20
2023-02-19T17:43:38.503Z,7.20
2023-02-19T17:46:05.388Z,7.20
2023-02-19T17:48:32.120Z,7.20
2023-02-19T17:50:58.873Z,7.20
2023-02-19T17:53:25.585Z,7.20
2023-02-19T17:55:52.304Z,7.20
2023-02-19T17:58:18.983Z,7.20
2023-02-19T18:00:45.682Z,7.20
2023-02-19T18:03:12.372Z,7.20
2023-02-19T18:05:39.021Z,7.20
2023-02-19T18:08:05.727Z,7.20
2023-02-19T18:10:32.460Z,7.20
2023-02-19T18:12:59.327Z,7.20
2023-02-19T18:15:26.868Z,7.20
2023-02-19T18:17:54.796Z,7.20
2023-02-19T18:20:24.577Z,7.20
2023-02-19T18:22:51.978Z,7.20
2023-02-19T18:25:19.514Z,7.20
2023-02-19T18:27:46.802Z,7.20
2023-02-19T18:30:16.848Z,7.20
2023-02-19T18:32:43.665Z,7.30
2023-02-19T18:35:10.457Z,7.20
2023-02-19T18:37:37.160Z,7.20
2023-02-19T18:40:04.858Z,7.20
2023-02-19T18:42:32.256Z,7.20
2023-02-19T18:44:59.117Z,7.20
2023-02-19T18:47:26.276Z,7.20
2023-02-19T18:49:54.927Z,7.20
2023-02-19T18:52:24.739Z,7.20
2023-02-19T18:54:53.502Z,7.20
2023-02-19T18:57:21.480Z,7.20
2023-02-19T18:59:48.983Z,7.20
2023-02-19T19:02:16.377Z,7.20
2023-02-19T19:04:43.310Z,7.20
2023-02-19T19:07:10.753Z,7.20
2023-02-19T19:09:37.824Z,7.20
2023-02-19T19:12:05.350Z,7.20
2023-02-19T19:14:32.141Z,7.20
2023-02-19T19:16:58.930Z,7.20
2023-02-19T19:19:25.593Z,7.20
2023-02-19T19:21:53.527Z,7.20
2023-02-19T19:24:21.086Z,7.20
2023-02-19T19:26:48.579Z,7.20
2023-02-19T19:29:17.162Z,7.20
2023-02-19T19:31:44.407Z,7.20
2023-02-19T19:34:12.234Z,7.20
2023-02-19T19:36:39.044Z,7.20
2023-02-19T19:39:06.790Z,7.20
2023-02-19T19:41:33.518Z,7.20
2023-02-19T19:44:04.292Z,7.20
2023-02-19T19:46:31.168Z,7.20
2023-02-19T19:48:57.886Z,7.20
2023-02-19T19:51:24.694Z,7.20
2023-02-19T19:53:52.817Z,7.20
2023-02-19T19:56:19.521Z,7.20
2023-02-19T19:58:47.814Z,7.20
2023-02-19T20:01:15.052Z,7.20
2023-02-19T20:03:41.919Z,7.20
2023-02-19T20:06:08.581Z,7.10
2023-02-19T20:08:35.360Z,7.10
2023-02-19T20:11:02.969Z,7.10
2023-02-19T20:13:30.550Z,7.10
2023-02-19T20:15:57.815Z,7.10
2023-02-19T20:18:26.133Z,7.10
2023-02-19T20:20:53.332Z,7.10
2023-02-19T20:23:20.233Z,7.10
2023-02-19T20:25:46.931Z,7.10
2023-02-19T20:28:13.689Z,7.00
2023-02-19T20:30:40.412Z,7.00
2023-02-19T20:33:07.150Z,7.00
2023-02-19T20:35:33.993Z,7.00
2023-02-19T20:38:00.721Z,7.00
2023-02-19T20:40:30.406Z,7.10
2023-02-19T20:42:57.445Z,7.10
2023-02-19T20:45:24.127Z,7.10
2023-02-19T20:47:51.082Z,7.10
2023-02-19T20:50:18.853Z,7.10
2023-02-19T20:52:46.493Z,7.10
2023-02-19T20:55:13.356Z,7.00
2023-02-19T20:57:40.087Z,7.00
2023-02-19T21:00:08.730Z,7.00
2023-02-19T21:02:35.528Z,6.90
2023-02-19T21:05:02.244Z,6.90
2023-02-19T21:07:28.995Z,6.90
2023-02-19T21:09:55.688Z,6.80
2023-02-19T21:12:22.539Z,6.80
2023-02-19T21:14:49.604Z,6.80
2023-02-19T21:17:16.408Z,6.70
2023-02-19T21:19:43.091Z,6.70
2023-02-19T21:22:09.944Z,6.70
2023-02-19T21:24:36.799Z,6.70
2023-02-19T21:27:03.637Z,6.70
2023-02-19T21:29:30.666Z,6.70
2023-02-19T21:31:58.351Z,6.70
2023-02-19T21:34:27.178Z,6.70
2023-02-19T21:36:55.617Z,6.70
2023-02-19T21:39:24.456Z,6.70
2023-02-19T21:41:51.318Z,6.70
2023-02-19T21:44:23.907Z,6.70
2023-02-19T21:46:51.271Z,6.70
2023-02-19T21:49:18.387Z,6.70
2023-02-19T21:51:47.873Z,6.70
2023-02-19T21:54:17.621Z,6.70
2023-02-19T21:56:44.657Z,6.70
2023-02-19T21:59:11.355Z,6.70
2023-02-19T22:01:38.831Z,6.70
2023-02-19T22:04:06.978Z,6.70
2023-02-19T22:06:34.198Z,6.70
2023-02-19T22:09:01.343Z,6.80
2023-02-19T22:11:28.593Z,6.80
2023-02-19T22:13:55.277Z,6.80
2023-02-19T22:16:22.168Z,6.80
2023-02-19T22:18:50.652Z,6.80
2023-02-19T22:21:17.924Z,6.80
2023-02-19T22:23:48.287Z,6.80
2023-02-19T22:26:20.551Z,6.80
2023-02-19T22:28:47.837Z,6.80
2023-02-19T22:31:19.085Z,6.80
2023-02-19T22:33:46.035Z,6.80
2023-02-19T22:36:21.341Z,6.80
2023-02-19T22:38:48.710Z,6.80
2023-02-19T22:41:16.337Z,6.80
2023-02-19T22:43:43.853Z,6.90
2023-02-19T22:46:19.296Z,6.90
2023-02-19T22:48:46.614Z,6.90
2023-02-19T22:51:15.540Z,6.80
2023-02-19T22:53:45.272Z,6.80
2023-02-19T22:56:12.788Z,6.80
2023-02-19T22:58:40.068Z,6.80
2023-02-19T23:01:06.913Z,6.80
2023-02-19T23:03:33.800Z,6.80
2023-02-19T23:06:04.065Z,6.80
2023-02-19T23:08:30.796Z,6.80
2023-02-19T23:10:57.490Z,6.80
2023-02-19T23:13:24.181Z,6.80
2023-02-19T23:15:50.930Z,6.80
2023-02-19T23:18:17.571Z,6.80
2023-02-19T23:20:44.237Z,6.80
2023-02-19T23:23:10.975Z,6.80
2023-02-19T23:25:37.673Z,6.80
2023-02-19T23:28:04.683Z,6.80
2023-02-19T23:30:31.483Z,6.80
2023-02-19T23:32:58.224Z,6.80
2023-02-19T23:35:24.933Z,6.70
2023-02-19T23:37:51.655Z,6.70
2023-02-19T23:40:18.964Z,6.60
2023-02-19T23:42:45.679Z,6.60
2023-02-19T23:45:12.536Z,6.50
2023-02-19T23:47:39.247Z,6.50
2023-02-19T23:50:07.122Z,6.40
2023-02-19T23:52:33.905Z,6.40
2023-02-19T23:55:01.116Z,6.30
2023-02-19T23:57:27.793Z,6.30
2023-02-19T23:59:54.488Z,6.30
