createdAt,value
2022-12-12T04:01:49.217Z,19.50
2022-12-12T04:04:22.112Z,19.47
2022-12-12T04:06:55.109Z,21.33
2022-12-12T04:09:42.429Z,19.57
2022-12-12T04:12:32.412Z,17.83
2022-12-12T04:15:22.213Z,34.67
2022-12-12T04:18:02.063Z,18.23
2022-12-12T04:20:54.879Z,47.73
2022-12-12T04:23:32.737Z,23.27
2022-12-12T04:26:28.723Z,29.70
2022-12-12T04:29:03.981Z,19.33
2022-12-12T04:31:34.732Z,18.00
2022-12-12T04:34:13.610Z,17.97
2022-12-12T04:36:44.534Z,16.83
2022-12-12T04:39:14.161Z,16.90
2022-12-12T04:41:44.403Z,18.13
2022-12-12T04:44:13.431Z,28.63
2022-12-12T04:46:42.708Z,25.93
2022-12-12T04:49:18.750Z,41.73
2022-12-12T04:51:49.684Z,28.60
2022-12-12T04:54:23.278Z,20.33
2022-12-12T04:56:55.278Z,27.40
2022-12-12T04:59:23.913Z,30.17
2022-12-12T05:01:58.883Z,33.17
2022-12-12T05:04:32.272Z,24.27
2022-12-12T05:07:08.432Z,26.67
2022-12-12T05:09:37.053Z,19.90
2022-12-12T05:12:05.297Z,16.83
2022-12-12T05:14:33.470Z,18.73
2022-12-12T05:17:07.257Z,16.97
2022-12-12T05:19:36.496Z,16.30
2022-12-12T05:22:06.466Z,16.10
2022-12-12T05:24:34.334Z,16.30
2022-12-12T05:27:02.170Z,16.13
2022-12-12T05:29:30.075Z,16.23
2022-12-12T05:31:57.929Z,17.20
2022-12-12T05:34:25.801Z,14.90
2022-12-12T05:36:55.045Z,16.33
2022-12-12T05:39:22.947Z,16.23
2022-12-12T05:41:50.847Z,15.23
2022-12-12T05:44:18.708Z,15.60
2022-12-12T05:46:46.616Z,15.27
2022-12-12T05:49:14.635Z,14.80
2022-12-12T05:51:42.799Z,14.83
2022-12-12T05:54:13.673Z,15.33
2022-12-12T05:56:41.629Z,15.03
2022-12-12T05:59:09.553Z,15.20
2022-12-12T06:01:37.422Z,15.10
2022-12-12T06:04:05.526Z,14.60
2022-12-12T06:06:33.488Z,14.60
2022-12-12T06:09:01.409Z,14.80
2022-12-12T06:11:30.705Z,15.43
2022-12-12T06:13:58.558Z,15.07
2022-12-12T06:16:26.601Z,15.33
2022-12-12T06:18:55.994Z,15.43
2022-12-12T06:21:24.344Z,14.70
2022-12-12T06:23:52.230Z,14.67
2022-12-12T06:26:20.970Z,14.33
2022-12-12T06:28:50.574Z,14.57
2022-12-12T06:31:18.949Z,15.43
2022-12-12T06:33:46.849Z,14.17
2022-12-12T06:36:16.669Z,14.83
2022-12-12T06:38:44.727Z,14.30
2022-12-12T06:41:14.702Z,24.27
2022-12-12T06:43:42.914Z,17.27
2022-12-12T06:46:16.548Z,15.47
2022-12-12T06:48:44.963Z,14.83
2022-12-12T06:51:24.577Z,17.83
2022-12-12T06:53:54.766Z,20.65
2022-12-12T06:56:24.762Z,18.23
2022-12-12T06:58:53.301Z,21.03
2022-12-12T07:01:24.119Z,17.43
2022-12-12T07:03:52.911Z,15.47
2022-12-12T07:06:23.221Z,15.87
2022-12-12T07:08:51.787Z,14.43
2022-12-12T07:11:22.432Z,14.57
2022-12-12T07:13:51.060Z,17.63
2022-12-12T07:16:19.373Z,14.83
2022-12-12T07:18:48.685Z,13.60
2022-12-12T07:21:19.880Z,13.20
2022-12-12T07:23:48.354Z,13.27
2022-12-12T07:26:18.584Z,13.00
2022-12-12T07:28:48.161Z,12.83
2022-12-12T07:31:17.728Z,13.43
2022-12-12T07:33:49.305Z,13.00
2022-12-12T07:36:17.828Z,12.40
2022-12-12T07:38:46.052Z,12.83
2022-12-12T07:41:15.578Z,13.10
2022-12-12T07:43:45.882Z,12.17
2022-12-12T07:46:17.531Z,12.30
2022-12-12T07:48:45.924Z,12.17
2022-12-12T07:51:16.032Z,11.90
2022-12-12T07:53:44.149Z,12.20
2022-12-12T07:56:16.422Z,12.80
2022-12-12T07:58:44.428Z,12.20
2022-12-12T08:01:14.969Z,13.67
2022-12-12T08:03:44.642Z,15.20
2022-12-12T08:06:13.210Z,15.57
2022-12-12T08:08:42.744Z,15.20
2022-12-12T08:11:12.362Z,13.67
2022-12-12T08:13:41.589Z,14.13
2022-12-12T08:16:15.094Z,13.13
2022-12-12T08:18:43.003Z,13.50
2022-12-12T08:21:11.796Z,12.43
2022-12-12T08:23:42.809Z,11.90
2022-12-12T08:26:12.958Z,13.50
2022-12-12T08:28:43.901Z,19.83
2022-12-12T08:31:13.596Z,24.67
2022-12-12T08:33:41.471Z,19.60
2022-12-12T08:36:14.626Z,17.23
2022-12-12T08:38:44.526Z,14.30
2022-12-12T08:41:13.621Z,13.73
2022-12-12T08:43:43.272Z,15.10
2022-12-12T08:46:18.095Z,12.63
2022-12-12T08:48:46.279Z,11.93
2022-12-12T08:51:14.261Z,11.83
2022-12-12T08:53:45.103Z,12.27
2022-12-12T08:56:13.104Z,12.43
2022-12-12T08:58:41.041Z,13.10
2022-12-12T09:01:12.057Z,14.20
2022-12-12T09:03:40.106Z,13.17
2022-12-12T09:06:08.520Z,14.57
2022-12-12T09:08:36.394Z,13.57
2022-12-12T09:11:05.980Z,14.27
2022-12-12T09:13:34.101Z,12.23
2022-12-12T09:16:02.241Z,11.67
2022-12-12T09:18:30.461Z,12.40
2022-12-12T09:21:00.018Z,11.07
2022-12-12T09:23:29.409Z,10.80
2022-12-12T09:25:58.839Z,10.53
2022-12-12T09:28:28.102Z,10.40
2022-12-12T09:30:56.063Z,11.73
2022-12-12T09:33:24.071Z,11.03
2022-12-12T09:35:59.892Z,10.53
2022-12-12T09:38:28.763Z,11.70
2022-12-12T09:40:59.711Z,11.17
2022-12-12T09:43:33.814Z,10.70
2022-12-12T09:46:03.807Z,11.17
2022-12-12T09:48:41.634Z,11.27
2022-12-12T09:51:10.595Z,11.00
2022-12-12T09:53:39.706Z,11.00
2022-12-12T09:56:12.264Z,11.67
2022-12-12T09:58:52.589Z,12.20
2022-12-12T10:01:32.203Z,13.03
2022-12-12T10:04:08.754Z,14.23
2022-12-12T10:06:42.586Z,11.80
2022-12-12T10:09:41.347Z,11.10
2022-12-12T10:12:13.899Z,11.57
2022-12-12T10:14:46.737Z,10.60
2022-12-12T10:17:18.634Z,11.20
2022-12-12T10:19:52.329Z,11.07
2022-12-12T10:22:29.709Z,10.70
2022-12-12T10:25:04.315Z,10.67
2022-12-12T10:27:32.226Z,11.20
2022-12-12T10:30:14.821Z,11.27
2022-12-12T10:32:54.348Z,12.60
2022-12-12T10:35:30.747Z,12.10
2022-12-12T10:38:12.553Z,12.47
2022-12-12T10:40:59.220Z,11.13
2022-12-12T10:43:32.698Z,11.77
2022-12-12T10:46:17.705Z,12.27
2022-12-12T10:48:48.720Z,11.20
2022-12-12T10:51:19.659Z,12.53
2022-12-12T10:53:47.905Z,10.60
2022-12-12T10:56:21.341Z,10.30
2022-12-12T10:58:55.142Z,10.67
2022-12-12T11:01:52.279Z,11.27
2022-12-12T11:04:16.663Z,10.37
2022-12-12T11:06:49.071Z,10.27
2022-12-12T11:09:20.273Z,10.27
2022-12-12T11:11:58.755Z,11.87
2022-12-12T11:14:32.025Z,13.37
2022-12-12T11:17:01.362Z,11.10
2022-12-12T11:19:38.532Z,10.37
2022-12-12T11:22:07.657Z,11.13
2022-12-12T11:24:37.862Z,11.53
2022-12-12T11:27:08.187Z,9.47
2022-12-12T11:29:43.589Z,10.20
2022-12-12T11:32:15.439Z,10.70
2022-12-12T11:34:48.092Z,9.67
2022-12-12T11:37:18.038Z,9.00
2022-12-12T11:39:47.722Z,9.20
2022-12-12T11:42:22.463Z,8.57
2022-12-12T11:45:00.467Z,8.43
2022-12-12T11:47:35.765Z,9.40
2022-12-12T11:50:18.128Z,9.40
2022-12-12T11:52:46.954Z,8.70
2022-12-12T11:55:17.057Z,8.67
2022-12-12T11:58:03.674Z,8.53
2022-12-12T12:00:40.214Z,8.83
2022-12-12T12:03:32.378Z,9.17
2022-12-12T12:06:19.010Z,8.33
2022-12-12T12:09:10.346Z,8.47
2022-12-12T12:11:48.108Z,9.17
2022-12-12T12:14:29.250Z,7.70
2022-12-12T12:17:04.827Z,9.00
2022-12-12T12:19:42.414Z,9.13
2022-12-12T12:22:20.921Z,8.87
2022-12-12T12:25:07.907Z,8.27
2022-12-12T12:27:41.225Z,8.87
2022-12-12T12:30:20.263Z,8.80
2022-12-12T12:33:09.353Z,7.93
2022-12-12T12:35:52.093Z,8.30
2022-12-12T12:38:27.605Z,8.97
2022-12-12T12:41:18.039Z,10.20
2022-12-12T12:43:58.907Z,10.10
2022-12-12T12:46:37.563Z,10.80
2022-12-12T12:49:12.620Z,9.90
2022-12-12T12:51:50.282Z,10.27
2022-12-12T12:54:23.873Z,10.93
2022-12-12T12:56:57.294Z,10.43
2022-12-12T12:59:29.908Z,10.73
2022-12-12T13:02:02.394Z,10.57
2022-12-12T13:04:35.542Z,9.87
2022-12-12T13:07:13.113Z,10.20
2022-12-12T13:09:45.098Z,9.77
2022-12-12T13:12:31.145Z,10.53
2022-12-12T13:15:02.906Z,10.57
2022-12-12T13:17:45.281Z,12.40
2022-12-12T13:20:17.243Z,10.13
2022-12-12T13:22:57.573Z,12.30
2022-12-12T13:25:35.111Z,10.17
2022-12-12T13:28:08.268Z,10.03
2022-12-12T13:30:49.728Z,10.10
2022-12-12T13:33:37.717Z,10.33
2022-12-12T13:36:11.105Z,9.70
2022-12-12T13:38:41.925Z,9.47
2022-12-12T13:41:11.242Z,10.20
2022-12-12T13:43:48.293Z,10.23
2022-12-12T13:46:42.107Z,9.77
2022-12-12T13:49:25.608Z,10.80
2022-12-12T13:52:13.601Z,10.37
2022-12-12T13:54:46.721Z,11.13
2022-12-12T13:57:25.200Z,11.20
2022-12-12T14:00:27.109Z,11.60
2022-12-12T14:03:18.283Z,10.13
2022-12-12T14:05:47.892Z,11.53
2022-12-12T14:08:29.150Z,11.07
2022-12-12T14:11:03.663Z,10.47
2022-12-12T14:14:01.377Z,10.23
2022-12-12T14:16:30.593Z,10.47
2022-12-12T14:19:07.950Z,10.10
2022-12-12T14:21:43.604Z,12.40
2022-12-12T14:24:54.166Z,10.73
2022-12-12T14:28:13.664Z,11.40
2022-12-12T14:30:47.992Z,11.63
2022-12-12T14:34:09.028Z,12.17
2022-12-12T14:37:07.828Z,11.33
2022-12-12T14:40:04.588Z,11.43
2022-12-12T14:43:20.661Z,11.60
2022-12-12T14:45:37.302Z,12.37
2022-12-12T14:48:16.234Z,12.37
2022-12-12T14:50:54.454Z,12.00
2022-12-12T14:53:24.836Z,12.43
2022-12-12T14:55:56.855Z,11.67
2022-12-12T14:58:32.934Z,11.63
2022-12-12T15:01:03.309Z,12.30
2022-12-12T15:03:36.036Z,12.30
2022-12-12T15:06:27.993Z,11.30
2022-12-12T15:08:58.093Z,11.70
2022-12-12T15:11:31.380Z,12.07
2022-12-12T15:14:03.168Z,11.93
2022-12-12T15:16:40.731Z,12.60
2022-12-12T15:19:16.523Z,11.83
2022-12-12T15:21:45.365Z,12.53
2022-12-12T15:24:20.176Z,11.83
2022-12-12T15:26:49.896Z,11.57
2022-12-12T15:29:22.367Z,11.60
2022-12-12T15:31:57.065Z,12.07
2022-12-12T15:34:40.905Z,12.00
2022-12-12T15:37:27.925Z,11.83
2022-12-12T15:40:14.928Z,12.07
2022-12-12T15:42:46.370Z,11.10
2022-12-12T15:45:21.205Z,12.20
2022-12-12T15:47:49.426Z,11.93
2022-12-12T15:50:19.671Z,12.23
2022-12-12T15:52:57.790Z,12.97
2022-12-12T15:55:25.900Z,14.50
2022-12-12T15:57:54.237Z,13.10
2022-12-12T16:00:32.084Z,12.13
2022-12-12T16:03:04.022Z,12.33
2022-12-12T16:05:34.382Z,12.73
2022-12-12T16:08:32.063Z,12.33
2022-12-12T16:11:02.283Z,12.53
2022-12-12T16:13:37.804Z,11.10
2022-12-12T16:16:34.916Z,11.40
2022-12-12T16:19:04.010Z,12.53
2022-12-12T16:21:32.293Z,13.10
2022-12-12T16:24:12.198Z,13.43
2022-12-12T16:26:40.083Z,12.57
2022-12-12T16:29:08.073Z,13.47
2022-12-12T16:31:37.395Z,14.33
2022-12-12T16:34:07.426Z,14.83
2022-12-12T16:36:41.655Z,13.03
2022-12-12T16:39:13.665Z,11.77
2022-12-12T16:41:42.041Z,11.73
2022-12-12T16:44:09.889Z,12.83
2022-12-12T16:46:39.136Z,14.67
2022-12-12T16:49:15.107Z,13.53
2022-12-12T16:51:43.621Z,13.77
2022-12-12T16:54:15.848Z,14.57
2022-12-12T16:56:44.005Z,12.67
2022-12-12T16:59:11.869Z,14.13
2022-12-12T17:01:41.557Z,12.77
2022-12-12T17:04:19.249Z,13.27
2022-12-12T17:06:47.180Z,12.33
2022-12-12T17:09:15.207Z,13.23
2022-12-12T17:11:43.195Z,13.57
2022-12-12T17:14:17.265Z,13.47
2022-12-12T17:16:46.607Z,13.87
2022-12-12T17:19:14.522Z,15.67
2022-12-12T17:21:42.407Z,15.67
2022-12-12T17:24:10.414Z,15.83
2022-12-12T17:26:39.145Z,14.77
2022-12-12T17:29:08.130Z,13.50
2022-12-12T17:31:36.324Z,13.63
2022-12-12T17:34:05.956Z,15.20
2022-12-12T17:36:34.595Z,14.27
2022-12-12T17:39:02.466Z,15.57
2022-12-12T17:41:30.317Z,14.37
2022-12-12T17:43:58.931Z,14.40
2022-12-12T17:46:28.525Z,14.53
2022-12-12T17:48:58.658Z,15.13
2022-12-12T17:51:27.922Z,12.90
2022-12-12T17:53:55.914Z,13.90
2022-12-12T17:56:25.285Z,13.82
2022-12-12T17:58:54.316Z,12.87
2022-12-12T18:01:24.890Z,13.70
2022-12-12T18:03:53.563Z,14.23
2022-12-12T18:06:23.218Z,14.17
2022-12-12T18:08:54.468Z,14.03
2022-12-12T18:11:26.704Z,16.77
2022-12-12T18:13:55.167Z,15.10
2022-12-12T18:16:24.428Z,14.63
2022-12-12T18:18:52.975Z,18.17
2022-12-12T18:21:51.854Z,16.73
2022-12-12T18:24:12.970Z,15.63
2022-12-12T18:26:41.047Z,14.73
2022-12-12T18:29:11.658Z,14.43
2022-12-12T18:31:39.967Z,14.60
2022-12-12T18:34:08.170Z,15.23
2022-12-12T18:36:36.029Z,15.90
2022-12-12T18:39:06.948Z,15.60
2022-12-12T18:41:37.358Z,15.83
2022-12-12T18:44:07.054Z,16.83
2022-12-12T18:46:40.558Z,16.73
2022-12-12T18:49:10.422Z,16.90
2022-12-12T18:51:38.937Z,17.03
2022-12-12T18:54:12.782Z,16.80
2022-12-12T18:56:44.965Z,16.07
2022-12-12T18:59:13.097Z,16.10
2022-12-12T19:01:41.142Z,15.90
2022-12-12T19:04:13.455Z,16.00
2022-12-12T19:06:42.868Z,15.70
2022-12-12T19:09:14.423Z,15.27
2022-12-12T19:11:44.302Z,15.40
2022-12-12T19:14:13.894Z,15.63
2022-12-12T19:16:42.011Z,15.30
2022-12-12T19:19:10.100Z,15.67
2022-12-12T19:21:38.828Z,16.33
2022-12-12T19:24:10.500Z,17.63
2022-12-12T19:26:39.656Z,16.37
2022-12-12T19:29:11.902Z,17.70
2022-12-12T19:31:40.269Z,18.07
2022-12-12T19:34:09.563Z,17.47
2022-12-12T19:36:38.952Z,17.63
2022-12-12T19:39:08.742Z,17.53
2022-12-12T19:41:37.020Z,17.13
2022-12-12T19:44:08.597Z,18.90
2022-12-12T19:46:37.898Z,18.07
2022-12-12T19:49:08.421Z,17.10
2022-12-12T19:51:39.054Z,17.53
2022-12-12T19:54:09.325Z,17.90
2022-12-12T19:56:40.582Z,17.50
2022-12-12T19:59:09.382Z,17.97
2022-12-12T20:01:39.821Z,17.73
2022-12-12T20:04:09.865Z,17.63
2022-12-12T20:06:44.564Z,18.43
2022-12-12T20:09:14.209Z,19.03
2022-12-12T20:11:43.286Z,18.30
2022-12-12T20:14:13.828Z,17.60
2022-12-12T20:16:43.507Z,19.07
2022-12-12T20:19:12.191Z,19.77
2022-12-12T20:24:32.409Z,18.00
2022-12-12T20:27:02.946Z,17.43
2022-12-12T20:29:31.050Z,19.87
2022-12-12T20:32:01.254Z,19.60
2022-12-12T20:34:29.656Z,19.20
2022-12-12T20:36:58.503Z,18.50
2022-12-12T20:39:26.433Z,17.83
2022-12-12T20:41:56.509Z,19.50
2022-12-12T20:44:25.552Z,20.07
2022-12-12T20:46:54.116Z,19.10
2022-12-12T20:49:24.676Z,18.87
2022-12-12T20:51:57.637Z,19.77
2022-12-12T20:54:27.239Z,18.93
2022-12-12T20:56:55.728Z,18.30
2022-12-12T20:59:24.007Z,18.47
2022-12-12T21:01:52.158Z,19.53
2022-12-12T21:04:20.573Z,18.47
2022-12-12T21:06:51.326Z,20.00
2022-12-12T21:09:25.951Z,19.70
2022-12-12T21:11:55.656Z,19.50
2022-12-12T21:14:24.121Z,18.23
2022-12-12T21:16:52.899Z,17.30
2022-12-12T21:19:21.957Z,17.17
2022-12-12T21:21:51.454Z,18.00
2022-12-12T21:24:19.689Z,17.17
2022-12-12T21:26:48.019Z,17.33
2022-12-12T21:29:16.986Z,16.03
2022-12-12T21:31:50.994Z,17.33
2022-12-12T21:34:20.852Z,17.13
2022-12-12T21:36:52.812Z,16.63
2022-12-12T21:39:21.898Z,16.77
2022-12-12T21:41:51.104Z,17.07
2022-12-12T21:44:19.228Z,16.97
2022-12-12T21:46:47.100Z,16.90
2022-12-12T21:49:26.661Z,17.73
2022-12-12T21:51:58.180Z,17.57
2022-12-12T21:54:28.893Z,17.97
2022-12-12T21:56:57.446Z,17.97
2022-12-12T21:59:26.073Z,17.53
2022-12-12T22:01:55.465Z,18.30
2022-12-12T22:04:23.366Z,17.70
2022-12-12T22:06:51.303Z,17.30
2022-12-12T22:09:20.490Z,18.30
2022-12-12T22:11:50.595Z,19.33
2022-12-12T22:14:21.481Z,18.47
2022-12-12T22:16:50.036Z,18.87
2022-12-12T22:19:18.434Z,19.87
2022-12-12T22:21:47.947Z,21.10
2022-12-12T22:24:16.546Z,18.87
2022-12-12T22:26:47.812Z,18.87
2022-12-12T22:29:17.524Z,16.80
2022-12-12T22:31:45.962Z,17.00
2022-12-12T22:34:16.670Z,16.70
2022-12-12T22:36:46.130Z,16.43
2022-12-12T22:39:16.186Z,16.47
2022-12-12T22:41:46.085Z,17.73
2022-12-12T22:44:16.572Z,17.87
2022-12-12T22:46:45.785Z,16.70
2022-12-12T22:49:15.032Z,16.40
2022-12-12T22:51:43.898Z,16.20
2022-12-12T22:54:12.342Z,16.47
2022-12-12T22:56:41.364Z,15.87
2022-12-12T22:59:13.110Z,16.80
