createdAt,value
2023-05-05T00:00:06.192Z,65.5
2023-05-05T00:05:12.071Z,65
2023-05-05T00:10:18.242Z,63
2023-05-05T00:15:24.312Z,62
2023-05-05T00:20:30.455Z,64.5
2023-05-05T00:25:36.471Z,64
2023-05-05T00:30:42.572Z,65
2023-05-05T00:35:48.672Z,65
2023-05-05T00:40:54.761Z,64.5
2023-05-05T00:46:00.917Z,67
2023-05-05T00:51:06.948Z,69
2023-05-05T00:56:13.050Z,69
2023-05-05T01:01:19.177Z,69
2023-05-05T01:06:25.266Z,69
2023-05-05T01:11:36.998Z,68
2023-05-05T01:16:48.805Z,68.5
2023-05-05T01:21:54.825Z,68.5
2023-05-05T01:27:00.883Z,68.5
2023-05-05T01:32:07.000Z,70.5
2023-05-05T01:37:13.095Z,70.5
2023-05-05T01:42:19.169Z,70
2023-05-05T01:47:25.275Z,71
2023-05-05T01:52:31.367Z,71.5
2023-05-05T01:57:37.466Z,70
2023-05-05T02:02:43.682Z,69.5
2023-05-05T02:07:49.647Z,70.5
2023-05-05T02:12:55.754Z,69
2023-05-05T02:18:01.876Z,69
2023-05-05T02:23:08.030Z,69
2023-05-05T02:28:14.031Z,70.5
2023-05-05T02:33:20.142Z,71
2023-05-05T02:38:26.205Z,70.5
2023-05-05T02:43:32.305Z,69
2023-05-05T02:48:38.411Z,69.5
2023-05-05T02:53:44.494Z,70
2023-05-05T02:58:56.246Z,71.5
2023-05-05T03:04:02.323Z,72
2023-05-05T03:09:08.414Z,72
2023-05-05T03:14:14.506Z,73
2023-05-05T03:19:20.593Z,73
2023-05-05T03:24:26.718Z,72.5
2023-05-05T03:29:32.789Z,72.5
2023-05-05T03:34:38.861Z,73
2023-05-05T03:39:44.990Z,74
2023-05-05T03:44:51.097Z,74
2023-05-05T03:49:57.179Z,75
2023-05-05T03:55:03.267Z,73
2023-05-05T04:00:09.378Z,72
2023-05-05T04:05:15.458Z,72.5
2023-05-05T04:10:21.604Z,71
2023-05-05T04:15:27.668Z,70
2023-05-05T04:20:33.728Z,70.5
2023-05-05T04:25:39.883Z,70
2023-05-05T04:30:45.917Z,71
2023-05-05T04:35:52.018Z,71.5
2023-05-05T04:41:03.764Z,71
2023-05-05T04:46:15.556Z,71.5
2023-05-05T04:51:21.593Z,72
2023-05-05T04:56:27.686Z,71.5
2023-05-05T05:01:34.783Z,69.5
2023-05-05T05:06:39.863Z,59.5
2023-05-05T05:11:45.991Z,50
2023-05-05T05:16:52.074Z,46
2023-05-05T05:21:58.146Z,42
2023-05-05T05:27:04.249Z,42
2023-05-05T05:32:10.383Z,39
2023-05-05T05:37:16.426Z,42
2023-05-05T05:42:22.529Z,42.5
2023-05-05T05:47:28.649Z,41.5
2023-05-05T05:52:34.727Z,42.5
2023-05-05T05:57:40.808Z,45
2023-05-05T06:02:46.950Z,42.5
2023-05-05T06:07:53.011Z,42
2023-05-05T06:12:59.111Z,39.5
2023-05-05T06:18:05.205Z,39
2023-05-05T06:23:11.311Z,40.5
2023-05-05T06:28:23.013Z,36.5
2023-05-05T06:33:29.109Z,38
2023-05-05T06:38:35.192Z,35.5
2023-05-05T06:43:41.315Z,36
2023-05-05T06:48:47.392Z,37
2023-05-05T06:53:53.514Z,36
2023-05-05T06:58:59.590Z,36
2023-05-05T07:04:05.712Z,35.5
2023-05-05T07:09:11.771Z,37
2023-05-05T07:14:17.877Z,34.5
2023-05-05T07:19:24.010Z,38
2023-05-05T07:24:30.126Z,37
2023-05-05T07:29:36.207Z,37
2023-05-05T07:34:42.276Z,38.5
2023-05-05T07:39:48.370Z,37
2023-05-05T07:44:54.438Z,37
2023-05-05T07:50:00.555Z,40
2023-05-05T07:55:06.649Z,41
2023-05-05T08:00:12.775Z,42.5
2023-05-05T08:05:18.841Z,45.5
2023-05-05T08:10:30.587Z,42.5
2023-05-05T08:15:42.317Z,45
2023-05-05T08:20:48.459Z,44
2023-05-05T08:25:54.512Z,45.5
2023-05-05T08:31:00.636Z,51
2023-05-05T08:36:06.715Z,47.5
2023-05-05T08:41:12.789Z,46
2023-05-05T08:46:18.928Z,45.5
2023-05-05T08:51:25.004Z,45
2023-05-05T08:56:31.085Z,46.5
2023-05-05T09:01:37.243Z,51.5
2023-05-05T09:06:43.296Z,54.5
2023-05-05T09:11:50.362Z,58.5
2023-05-05T09:16:55.515Z,54
2023-05-05T09:22:01.549Z,52.5
2023-05-05T09:27:07.659Z,53
2023-05-05T09:32:13.773Z,54
2023-05-05T09:37:19.851Z,52
2023-05-05T09:42:25.914Z,56
2023-05-05T09:47:32.894Z,53.5
2023-05-05T09:52:38.154Z,55.5
2023-05-05T09:57:49.865Z,50.5
2023-05-05T10:03:01.616Z,51
2023-05-05T10:08:13.325Z,48.5
2023-05-05T10:13:25.107Z,48
2023-05-05T10:18:36.840Z,51
2023-05-05T10:23:42.869Z,51.5
2023-05-05T10:28:48.985Z,50
2023-05-05T10:33:55.154Z,51.5
2023-05-05T10:39:01.164Z,54
2023-05-05T10:44:07.253Z,47
2023-05-05T10:49:14.399Z,51.5
2023-05-05T10:54:19.484Z,51
2023-05-05T10:59:25.531Z,50.5
2023-05-05T11:04:31.645Z,50.5
2023-05-05T11:09:37.753Z,48.5
2023-05-05T11:14:43.847Z,47.5
2023-05-05T11:19:49.938Z,48.5
2023-05-05T11:24:55.986Z,48
2023-05-05T11:30:02.144Z,44.5
2023-05-05T11:35:08.199Z,46
2023-05-05T11:40:14.305Z,44.5
2023-05-05T11:45:20.399Z,46
2023-05-05T11:50:26.504Z,47.5
2023-05-05T11:55:32.600Z,43.5
2023-05-05T12:00:44.326Z,45.5
2023-05-05T12:05:56.066Z,44.5
2023-05-05T12:11:02.185Z,44.5
2023-05-05T12:16:08.277Z,45
2023-05-05T12:21:14.350Z,47.5
2023-05-05T12:26:20.436Z,48
2023-05-05T12:31:26.584Z,47.5
2023-05-05T12:36:32.663Z,52
2023-05-05T12:41:38.696Z,49.5
2023-05-05T12:46:45.104Z,47
2023-05-05T12:51:50.913Z,48.5
2023-05-05T12:56:57.060Z,47.5
2023-05-05T13:02:03.102Z,42.5
2023-05-05T13:07:09.217Z,44.5
2023-05-05T13:12:15.278Z,46.5
2023-05-05T13:17:21.430Z,47
2023-05-05T13:22:27.502Z,45.5
2023-05-05T13:27:33.619Z,45
2023-05-05T13:32:39.745Z,46.5
2023-05-05T13:37:45.759Z,44
2023-05-05T13:42:51.875Z,46
2023-05-05T13:48:03.625Z,44.5
2023-05-05T13:53:15.323Z,46.5
2023-05-05T13:58:21.432Z,44
2023-05-05T14:03:27.555Z,48.5
2023-05-05T14:08:33.629Z,45
2023-05-05T14:13:39.696Z,42
2023-05-05T14:18:45.820Z,44.5
2023-05-05T14:23:51.921Z,43.5
2023-05-05T14:28:58.008Z,49
2023-05-05T14:34:04.088Z,52.5
2023-05-05T14:39:10.183Z,51.5
2023-05-05T14:44:16.294Z,49
2023-05-05T14:49:22.391Z,49
2023-05-05T14:54:29.052Z,43.5
2023-05-05T14:59:34.595Z,43
2023-05-05T15:04:40.690Z,44
2023-05-05T15:09:46.754Z,45.5
2023-05-05T15:14:52.870Z,45.5
2023-05-05T15:19:58.969Z,48
2023-05-05T15:25:05.024Z,44
2023-05-05T15:30:11.155Z,46.5
2023-05-05T15:35:22.849Z,45
2023-05-05T15:40:28.993Z,47
2023-05-05T15:45:40.703Z,47
2023-05-05T15:50:46.786Z,46.5
2023-05-05T15:55:52.870Z,47
2023-05-05T16:00:59.008Z,46
2023-05-05T16:06:05.058Z,47.5
2023-05-05T16:11:11.157Z,47.5
2023-05-05T16:16:17.305Z,46.5
2023-05-05T16:26:29.483Z,51
2023-05-05T16:31:35.550Z,59.5
2023-05-05T16:36:43.646Z,61.5
2023-05-05T16:41:47.740Z,66
2023-05-05T16:46:53.820Z,62
2023-05-05T16:51:59.949Z,58.5
2023-05-05T16:57:06.059Z,57
2023-05-05T17:02:12.115Z,54.5
2023-05-05T17:07:18.245Z,51.5
2023-05-05T17:12:24.293Z,51
2023-05-05T17:17:30.449Z,51.5
2023-05-05T17:22:36.510Z,51.5
2023-05-05T17:27:48.254Z,51.5
2023-05-05T17:32:54.384Z,53
2023-05-05T17:38:00.430Z,55
2023-05-05T17:43:06.576Z,51
2023-05-05T17:48:12.612Z,52.5
2023-05-05T17:53:18.725Z,58
2023-05-05T17:58:24.918Z,55
2023-05-05T18:03:31.203Z,55.5
2023-05-05T18:08:37.152Z,57
2023-05-05T18:13:43.102Z,57.5
2023-05-05T18:18:49.228Z,60.5
2023-05-05T18:23:59.481Z,59.5
2023-05-05T18:29:01.375Z,60
2023-05-05T18:34:07.470Z,64
2023-05-05T18:39:13.675Z,61.5
2023-05-05T18:44:19.656Z,61
2023-05-05T18:49:25.771Z,62.5
2023-05-05T18:54:31.834Z,61.5
2023-05-05T18:59:37.925Z,62.5
2023-05-05T19:04:44.078Z,66.5
2023-05-05T19:09:55.762Z,65.5
2023-05-05T19:15:01.863Z,66
2023-05-05T19:20:13.664Z,68.5
2023-05-05T19:25:25.345Z,67.5
2023-05-05T19:30:31.452Z,68.5
2023-05-05T19:35:37.527Z,67.5
2023-05-05T19:40:43.602Z,66
2023-05-05T19:45:49.794Z,68
2023-05-05T19:50:55.784Z,65
2023-05-05T19:56:01.912Z,66
2023-05-05T20:01:08.047Z,68.5
2023-05-05T20:06:14.159Z,67
2023-05-05T20:11:20.208Z,66.5
2023-05-05T20:16:26.311Z,68
2023-05-05T20:21:32.354Z,67
2023-05-05T20:26:38.454Z,68.5
2023-05-05T20:31:44.559Z,67.5
2023-05-05T20:36:50.662Z,66
2023-05-05T20:41:56.757Z,68
2023-05-05T20:47:02.899Z,68.5
2023-05-05T20:52:08.946Z,68.5
2023-05-05T20:57:15.036Z,67
2023-05-05T21:02:21.117Z,68
2023-05-05T21:17:50.877Z,68.5
2023-05-05T21:22:56.792Z,70.5
2023-05-05T21:28:02.860Z,70
2023-05-05T21:58:39.615Z,71
2023-05-05T22:03:45.632Z,70.5
2023-05-05T22:08:51.659Z,71
2023-05-05T22:13:57.715Z,69.5
2023-05-05T22:19:03.871Z,69.5
2023-05-05T22:24:09.933Z,71.5
2023-05-05T22:29:16.028Z,71
2023-05-05T22:34:22.180Z,71
2023-05-05T22:39:28.216Z,70.5
2023-05-05T22:44:34.562Z,70
2023-05-05T22:49:40.822Z,71
2023-05-05T22:54:46.572Z,69.5
2023-05-05T22:59:58.292Z,68.5
2023-05-05T23:05:05.372Z,69.5
2023-05-05T23:10:10.573Z,70
2023-05-05T23:15:22.157Z,71
2023-05-05T23:20:28.246Z,72
2023-05-05T23:25:34.404Z,72.5
2023-05-05T23:30:40.770Z,72.5
2023-05-05T23:35:46.731Z,71.5
2023-05-05T23:40:52.635Z,72.5
2023-05-05T23:45:58.721Z,73
2023-05-05T23:51:04.792Z,71
2023-05-05T23:56:10.927Z,71.5
