createdAt,value
2019-02-19T00:01:33.804Z,34.40
2019-02-19T00:04:02.284Z,33.53
2019-02-19T00:06:30.799Z,31.93
2019-02-19T00:08:59.281Z,34.30
2019-02-19T00:11:27.844Z,33.70
2019-02-19T00:13:56.423Z,32.63
2019-02-19T00:16:24.902Z,27.32
2019-02-19T00:18:53.176Z,29.25
2019-02-19T00:21:21.554Z,28.42
2019-02-19T00:23:51.059Z,28.00
2019-02-19T00:26:19.448Z,27.62
2019-02-19T00:28:48.356Z,25.37
2019-02-19T00:31:16.629Z,25.37
2019-02-19T00:33:46.563Z,22.50
2019-02-19T00:36:14.878Z,22.50
2019-02-19T00:38:43.307Z,23.12
2019-02-19T00:41:14.209Z,23.38
2019-02-19T00:43:42.520Z,23.20
2019-02-19T00:46:10.932Z,22.10
2019-02-19T00:48:39.279Z,23.20
2019-02-19T00:51:07.587Z,21.25
2019-02-19T00:53:45.269Z,20.80
2019-02-19T00:56:13.629Z,19.45
2019-02-19T00:58:41.910Z,19.20
2019-02-19T01:01:10.221Z,21.50
2019-02-19T01:03:38.603Z,21.87
2019-02-19T01:06:07.014Z,23.10
2019-02-19T01:08:35.434Z,20.35
2019-02-19T01:11:03.956Z,21.50
2019-02-19T01:13:32.371Z,22.85
2019-02-19T01:16:00.721Z,23.65
2019-02-19T01:18:29.063Z,23.52
2019-02-19T01:20:57.340Z,22.87
2019-02-19T01:23:25.625Z,24.37
2019-02-19T01:25:54.080Z,22.70
2019-02-19T01:28:22.354Z,23.70
2019-02-19T01:30:51.236Z,23.02
2019-02-19T01:33:19.545Z,24.20
2019-02-19T01:35:47.819Z,22.77
2019-02-19T01:38:16.092Z,24.25
2019-02-19T01:40:44.405Z,23.75
2019-02-19T01:43:12.679Z,23.35
2019-02-19T01:45:40.965Z,24.02
2019-02-19T01:48:09.387Z,25.60
2019-02-19T01:50:37.665Z,26.20
2019-02-19T01:53:06.029Z,24.60
2019-02-19T01:55:38.895Z,25.02
2019-02-19T01:58:07.184Z,27.20
2019-02-19T02:00:35.524Z,23.98
2019-02-19T02:03:03.835Z,23.67
2019-02-19T02:05:32.115Z,23.95
2019-02-19T02:08:00.418Z,24.70
2019-02-19T02:10:28.791Z,24.98
2019-02-19T02:12:57.067Z,23.52
2019-02-19T02:15:25.435Z,23.57
2019-02-19T02:17:53.867Z,28.10
2019-02-19T02:20:22.213Z,30.85
2019-02-19T02:22:50.563Z,33.25
2019-02-19T02:25:18.879Z,31.90
2019-02-19T02:27:47.231Z,31.90
2019-02-19T02:30:15.509Z,30.37
2019-02-19T02:32:44.275Z,26.57
2019-02-19T02:35:12.571Z,23.30
2019-02-19T02:38:15.981Z,21.15
2019-02-19T02:40:31.834Z,20.48
2019-02-19T02:43:00.124Z,20.45
2019-02-19T02:45:28.498Z,20.12
2019-02-19T02:47:56.860Z,20.82
2019-02-19T02:50:25.205Z,20.62
2019-02-19T02:52:53.507Z,22.80
2019-02-19T02:55:21.787Z,23.80
2019-02-19T02:57:50.136Z,20.90
2019-02-19T03:00:18.528Z,22.05
2019-02-19T03:02:46.883Z,28.75
2019-02-19T03:05:15.239Z,32.10
2019-02-19T03:07:51.184Z,28.77
2019-02-19T03:10:19.533Z,24.55
2019-02-19T03:12:47.903Z,29.12
2019-02-19T03:15:16.575Z,28.10
2019-02-19T03:17:44.857Z,25.62
2019-02-19T03:20:13.203Z,24.15
2019-02-19T03:22:41.588Z,22.67
2019-02-19T03:25:09.857Z,25.75
2019-02-19T03:27:38.131Z,24.02
2019-02-19T03:30:09.385Z,23.07
2019-02-19T03:32:37.748Z,22.52
2019-02-19T03:35:06.548Z,26.27
2019-02-19T03:37:34.860Z,28.10
2019-02-19T03:40:03.213Z,29.55
2019-02-19T03:42:31.559Z,23.30
2019-02-19T03:45:03.713Z,21.75
2019-02-19T03:47:32.024Z,22.20
2019-02-19T03:50:00.298Z,21.95
2019-02-19T03:52:28.691Z,23.98
2019-02-19T03:54:56.970Z,29.92
2019-02-19T03:57:25.307Z,35.83
2019-02-19T03:59:53.635Z,36.42
2019-02-19T04:02:21.993Z,36.38
2019-02-19T04:04:50.360Z,33.63
2019-02-19T04:07:18.739Z,31.35
2019-02-19T04:09:47.019Z,37.05
2019-02-19T04:12:15.375Z,42.15
2019-02-19T04:14:43.695Z,28.15
2019-02-19T04:17:11.970Z,26.65
2019-02-19T04:19:40.239Z,25.30
2019-02-19T04:22:08.609Z,25.27
2019-02-19T04:24:36.914Z,25.77
2019-02-19T04:27:05.268Z,25.75
2019-02-19T04:29:33.599Z,25.25
2019-02-19T04:32:01.958Z,26.60
2019-02-19T04:34:30.302Z,26.48
2019-02-19T04:36:58.895Z,24.92
2019-02-19T04:39:27.184Z,25.72
2019-02-19T04:41:55.521Z,24.30
2019-02-19T04:44:23.839Z,24.30
2019-02-19T04:46:52.128Z,25.68
2019-02-19T04:49:23.393Z,26.60
2019-02-19T04:51:51.863Z,26.45
2019-02-19T04:54:20.162Z,26.65
2019-02-19T04:56:48.510Z,27.00
2019-02-19T04:59:16.893Z,27.37
2019-02-19T05:01:45.254Z,29.72
2019-02-19T05:04:13.533Z,30.82
2019-02-19T05:06:41.902Z,31.95
2019-02-19T05:09:10.176Z,33.98
2019-02-19T05:11:38.523Z,34.35
2019-02-19T05:14:06.837Z,34.67
2019-02-19T05:16:40.678Z,34.78
2019-02-19T05:19:05.195Z,36.33
2019-02-19T05:21:33.496Z,37.42
2019-02-19T05:24:01.778Z,42.15
2019-02-19T05:26:30.050Z,31.52
2019-02-19T05:28:58.435Z,29.40
2019-02-19T05:31:26.710Z,30.40
2019-02-19T05:33:54.988Z,27.98
2019-02-19T05:36:23.390Z,29.55
2019-02-19T05:38:52.090Z,29.77
2019-02-19T05:41:20.365Z,31.40
2019-02-19T05:43:48.663Z,32.65
2019-02-19T05:46:16.965Z,32.75
2019-02-19T05:48:45.343Z,33.33
2019-02-19T05:51:13.657Z,34.48
2019-02-19T05:53:41.949Z,34.33
2019-02-19T05:56:10.372Z,34.43
2019-02-19T05:58:38.706Z,38.92
2019-02-19T06:01:07.044Z,40.85
2019-02-19T06:03:35.319Z,35.80
2019-02-19T06:06:03.651Z,35.55
2019-02-19T06:08:31.996Z,35.73
2019-02-19T06:11:00.264Z,37.70
2019-02-19T06:13:28.577Z,37.95
2019-02-19T06:15:56.919Z,49.73
2019-02-19T06:18:25.214Z,39.70
2019-02-19T06:20:53.627Z,35.38
2019-02-19T06:23:21.907Z,34.98
2019-02-19T06:25:50.228Z,34.50
2019-02-19T06:28:18.620Z,34.90
2019-02-19T06:30:46.996Z,34.88
2019-02-19T06:33:15.267Z,35.40
2019-02-19T06:35:43.590Z,36.75
2019-02-19T06:38:11.919Z,36.93
2019-02-19T06:40:41.129Z,35.65
2019-02-19T06:43:09.519Z,38.58
2019-02-19T06:45:37.792Z,36.98
2019-02-19T06:48:06.167Z,38.33
2019-02-19T06:50:34.474Z,38.23
2019-02-19T06:53:02.937Z,40.20
2019-02-19T06:55:31.352Z,39.75
2019-02-19T06:57:59.899Z,39.92
2019-02-19T07:00:28.172Z,39.65
2019-02-19T07:03:06.756Z,38.98
2019-02-19T07:05:35.193Z,39.50
2019-02-19T07:08:03.540Z,37.58
2019-02-19T07:10:31.873Z,38.00
2019-02-19T07:13:00.229Z,37.80
2019-02-19T07:15:28.575Z,37.50
2019-02-19T07:17:56.903Z,37.33
2019-02-19T07:20:25.242Z,35.55
2019-02-19T07:22:53.532Z,35.50
2019-02-19T07:25:21.851Z,36.30
2019-02-19T07:27:50.216Z,35.00
2019-02-19T07:30:18.567Z,34.45
2019-02-19T07:32:46.957Z,35.88
2019-02-19T07:35:15.422Z,36.10
2019-02-19T07:37:43.855Z,34.83
2019-02-19T07:40:12.301Z,36.15
2019-02-19T07:42:40.719Z,34.05
2019-02-19T07:45:13.160Z,32.95
2019-02-19T07:47:41.510Z,32.70
2019-02-19T07:50:10.944Z,32.38
2019-02-19T07:52:39.221Z,32.42
2019-02-19T07:55:09.638Z,32.25
2019-02-19T07:57:37.982Z,30.97
2019-02-19T08:00:09.732Z,32.45
2019-02-19T08:02:38.133Z,31.85
2019-02-19T08:05:06.563Z,30.92
2019-02-19T08:07:34.905Z,31.42
2019-02-19T08:10:04.074Z,33.88
2019-02-19T08:12:32.464Z,32.48
2019-02-19T08:15:00.801Z,33.85
2019-02-19T08:17:33.434Z,34.10
2019-02-19T08:20:15.400Z,34.88
2019-02-19T08:22:43.548Z,33.75
2019-02-19T08:25:11.900Z,33.83
2019-02-19T08:27:41.924Z,36.68
2019-02-19T08:30:11.217Z,35.75
2019-02-19T08:32:50.572Z,34.30
2019-02-19T08:35:14.659Z,33.50
2019-02-19T08:37:52.327Z,34.30
2019-02-19T08:40:20.643Z,32.83
2019-02-19T08:42:48.934Z,34.63
2019-02-19T08:45:17.395Z,34.98
2019-02-19T08:47:50.104Z,34.43
2019-02-19T08:50:18.443Z,31.82
2019-02-19T08:52:46.728Z,34.45
2019-02-19T08:55:15.161Z,33.40
2019-02-19T08:57:43.527Z,33.08
2019-02-19T09:00:11.976Z,32.78
2019-02-19T09:02:40.322Z,32.90
2019-02-19T09:05:08.703Z,33.67
2019-02-19T09:07:39.735Z,33.55
2019-02-19T09:10:10.557Z,34.20
2019-02-19T09:12:38.904Z,33.13
2019-02-19T09:15:11.538Z,32.48
2019-02-19T09:17:39.966Z,33.63
2019-02-19T09:20:09.447Z,34.45
2019-02-19T09:22:37.745Z,31.77
2019-02-19T09:25:08.627Z,31.60
2019-02-19T09:27:37.210Z,33.13
2019-02-19T09:30:09.115Z,31.10
2019-02-19T09:32:37.765Z,32.80
2019-02-19T09:35:07.292Z,33.07
2019-02-19T09:37:35.854Z,30.95
2019-02-19T09:40:06.378Z,29.80
2019-02-19T09:42:34.871Z,27.98
2019-02-19T09:45:03.674Z,29.10
2019-02-19T09:47:32.737Z,30.32
2019-02-19T09:50:01.307Z,28.02
2019-02-19T09:52:29.861Z,26.97
2019-02-19T09:54:58.388Z,28.30
2019-02-19T09:57:26.887Z,27.17
2019-02-19T09:59:55.379Z,27.52
2019-02-19T10:02:24.028Z,26.82
2019-02-19T10:04:52.600Z,27.63
2019-02-19T10:07:21.156Z,28.00
2019-02-19T10:09:49.687Z,30.70
2019-02-19T10:12:18.257Z,29.05
2019-02-19T10:14:46.854Z,30.77
2019-02-19T10:17:15.390Z,26.37
2019-02-19T10:19:43.966Z,28.45
2019-02-19T10:22:12.540Z,28.07
2019-02-19T10:24:41.068Z,25.52
2019-02-19T10:27:09.660Z,23.95
2019-02-19T10:29:38.227Z,24.05
2019-02-19T10:32:06.837Z,25.10
2019-02-19T10:34:35.328Z,24.43
2019-02-19T10:37:03.831Z,22.30
2019-02-19T10:39:32.449Z,19.90
2019-02-19T10:42:01.040Z,20.40
2019-02-19T10:44:29.603Z,22.55
2019-02-19T10:46:58.202Z,23.32
2019-02-19T10:49:27.094Z,22.98
2019-02-19T10:51:55.655Z,22.10
2019-02-19T10:54:24.182Z,20.97
2019-02-19T10:56:52.668Z,27.55
2019-02-19T10:59:21.159Z,19.80
2019-02-19T11:01:49.808Z,28.17
2019-02-19T11:04:18.380Z,25.37
2019-02-19T11:06:46.864Z,26.07
2019-02-19T11:09:15.476Z,24.77
2019-02-19T11:11:43.975Z,26.57
2019-02-19T11:14:12.530Z,26.85
2019-02-19T11:16:46.691Z,24.50
2019-02-19T11:19:16.670Z,25.00
2019-02-19T11:21:45.229Z,23.47
2019-02-19T11:24:13.813Z,25.08
2019-02-19T11:26:42.359Z,24.75
2019-02-19T11:29:10.873Z,24.35
2019-02-19T11:31:39.538Z,26.52
2019-02-19T11:34:08.137Z,26.37
2019-02-19T11:36:36.634Z,27.50
2019-02-19T11:39:05.280Z,26.20
2019-02-19T11:41:33.762Z,25.50
2019-02-19T11:44:02.276Z,26.85
2019-02-19T11:46:30.899Z,27.35
2019-02-19T11:48:59.179Z,27.93
2019-02-19T11:51:27.461Z,26.42
2019-02-19T11:53:55.863Z,31.45
2019-02-19T11:56:24.190Z,29.57
2019-02-19T11:58:52.474Z,29.42
2019-02-19T12:01:20.943Z,29.07
2019-02-19T12:03:49.247Z,26.93
2019-02-19T12:06:17.633Z,29.48
2019-02-19T12:08:46.002Z,29.15
2019-02-19T12:11:14.299Z,28.83
2019-02-19T12:13:42.679Z,29.10
2019-02-19T12:16:11.115Z,30.10
2019-02-19T12:18:45.840Z,28.70
2019-02-19T12:21:10.659Z,28.45
2019-02-19T12:26:07.219Z,26.85
2019-02-19T12:28:37.315Z,28.38
2019-02-19T12:31:05.920Z,29.50
2019-02-19T12:33:34.481Z,27.20
2019-02-19T12:36:03.041Z,28.42
2019-02-19T12:38:31.571Z,29.05
2019-02-19T12:41:00.134Z,28.57
2019-02-19T12:43:28.705Z,31.07
2019-02-19T12:45:57.308Z,29.50
2019-02-19T12:48:25.795Z,29.85
2019-02-19T12:50:54.303Z,31.33
2019-02-19T12:53:23.963Z,29.23
2019-02-19T12:58:20.271Z,29.57
2019-02-19T13:00:48.803Z,30.35
2019-02-19T13:03:17.367Z,29.48
2019-02-19T13:05:45.860Z,32.15
2019-02-19T13:08:14.386Z,29.50
2019-02-19T13:10:42.971Z,27.25
2019-02-19T13:13:11.568Z,28.32
2019-02-19T13:15:40.174Z,28.27
2019-02-19T13:18:08.736Z,30.25
2019-02-19T13:20:37.229Z,30.75
2019-02-19T13:23:05.951Z,31.15
2019-02-19T13:25:34.440Z,35.13
2019-02-19T13:28:02.937Z,30.50
2019-02-19T13:30:31.539Z,30.02
2019-02-19T13:33:00.050Z,28.77
2019-02-19T13:35:28.617Z,31.97
2019-02-19T13:37:57.173Z,28.50
2019-02-19T13:40:25.736Z,28.38
2019-02-19T13:42:54.144Z,29.25
2019-02-19T13:45:22.552Z,29.70
2019-02-19T13:47:50.965Z,30.02
2019-02-19T13:50:27.766Z,29.48
2019-02-19T13:52:57.714Z,29.37
2019-02-19T13:55:28.694Z,30.95
2019-02-19T13:57:57.559Z,29.40
2019-02-19T14:00:27.756Z,30.45
2019-02-19T14:02:56.052Z,29.07
2019-02-19T14:05:24.362Z,31.33
2019-02-19T14:07:52.648Z,31.35
2019-02-19T14:10:20.998Z,28.75
2019-02-19T14:12:49.531Z,32.30
2019-02-19T14:15:31.974Z,31.77
2019-02-19T14:18:01.249Z,31.05
2019-02-19T14:20:37.110Z,31.10
2019-02-19T14:23:23.473Z,32.25
2019-02-19T14:26:12.063Z,32.55
2019-02-19T14:28:54.363Z,33.65
2019-02-19T14:31:24.447Z,32.00
2019-02-19T14:34:10.811Z,33.45
2019-02-19T14:36:53.270Z,32.78
2019-02-19T14:39:39.971Z,32.28
2019-02-19T14:42:10.092Z,32.03
2019-02-19T14:44:56.247Z,32.88
2019-02-19T14:47:41.258Z,32.48
2019-02-19T14:50:23.521Z,32.00
2019-02-19T14:52:53.448Z,31.25
2019-02-19T14:55:23.474Z,32.53
2019-02-19T14:57:56.687Z,34.33
2019-02-19T15:00:26.640Z,36.60
2019-02-19T15:02:56.812Z,36.05
2019-02-19T15:05:36.052Z,35.15
2019-02-19T15:08:22.347Z,35.65
2019-02-19T15:10:58.235Z,35.00
2019-02-19T15:13:46.277Z,36.38
2019-02-19T15:16:16.308Z,38.05
2019-02-19T15:18:46.233Z,37.13
2019-02-19T15:21:22.364Z,40.52
2019-02-19T15:23:58.380Z,38.70
2019-02-19T15:26:46.705Z,37.20
2019-02-19T15:29:31.770Z,36.68
2019-02-19T15:32:01.797Z,37.98
2019-02-19T15:34:40.654Z,37.23
2019-02-19T15:37:10.919Z,36.40
2019-02-19T15:39:44.001Z,38.92
2019-02-19T15:42:13.975Z,38.90
2019-02-19T15:44:50.043Z,40.45
2019-02-19T15:47:22.661Z,41.55
2019-02-19T15:50:04.910Z,39.88
2019-02-19T15:52:47.292Z,42.85
2019-02-19T15:55:17.222Z,40.33
2019-02-19T15:57:47.215Z,41.28
2019-02-19T16:00:23.534Z,40.70
2019-02-19T16:02:59.480Z,41.83
2019-02-19T16:05:32.163Z,44.50
2019-02-19T16:08:10.920Z,46.48
2019-02-19T16:10:43.753Z,49.73
2019-02-19T16:13:19.578Z,45.05
2019-02-19T16:15:49.625Z,44.67
2019-02-19T16:18:25.541Z,45.55
2019-02-19T16:21:07.353Z,48.80
2019-02-19T16:23:37.358Z,49.08
2019-02-19T16:26:07.277Z,50.12
2019-02-19T16:28:46.229Z,52.93
2019-02-19T16:31:31.122Z,53.68
2019-02-19T16:34:16.120Z,56.53
2019-02-19T16:36:46.046Z,55.52
2019-02-19T16:39:32.525Z,56.45
2019-02-19T16:42:05.587Z,54.70
2019-02-19T16:44:38.052Z,56.20
2019-02-19T16:47:23.028Z,54.45
2019-02-19T16:49:56.229Z,54.58
2019-02-19T16:52:26.240Z,58.08
2019-02-19T16:54:56.243Z,58.52
2019-02-19T16:57:29.172Z,59.53
2019-02-19T16:59:59.171Z,61.65
2019-02-19T17:02:38.184Z,59.73
2019-02-19T17:05:13.900Z,60.12
2019-02-19T17:07:49.473Z,59.83
2019-02-19T17:10:19.452Z,61.45
2019-02-19T17:13:04.247Z,60.78
2019-02-19T17:15:50.553Z,58.30
2019-02-19T17:18:29.442Z,61.48
2019-02-19T17:21:02.404Z,57.33
2019-02-19T17:23:35.231Z,63.42
2019-02-19T17:26:08.422Z,65.30
2019-02-19T17:28:38.415Z,65.95
2019-02-19T17:31:11.419Z,70.20
2019-02-19T17:33:57.440Z,72.05
2019-02-19T17:36:27.426Z,75.10
2019-02-19T17:38:57.350Z,75.03
2019-02-19T17:41:36.694Z,77.75
2019-02-19T17:44:15.763Z,76.85
2019-02-19T17:47:01.928Z,78.35
2019-02-19T17:49:42.850Z,70.05
2019-02-19T17:52:12.832Z,73.90
2019-02-19T17:54:45.730Z,71.97
2019-02-19T17:57:21.711Z,74.95
2019-02-19T17:59:54.651Z,74.10
2019-02-19T18:02:24.645Z,76.28
2019-02-19T18:04:54.934Z,77.12
2019-02-19T18:10:30.219Z,78.57
2019-02-19T18:13:18.627Z,83.00
2019-02-19T18:15:51.804Z,77.25
2019-02-19T18:18:21.742Z,77.80
2019-02-19T18:20:50.101Z,75.55
2019-02-19T18:23:18.581Z,76.45
2019-02-19T18:25:46.921Z,76.35
2019-02-19T18:28:15.276Z,78.07
2019-02-19T18:30:43.695Z,74.82
2019-02-19T18:36:05.233Z,73.02
2019-02-19T18:38:33.583Z,68.97
2019-02-19T18:41:02.032Z,68.92
2019-02-19T18:43:31.434Z,65.65
2019-02-19T18:45:59.763Z,69.58
2019-02-19T18:48:33.732Z,68.02
2019-02-19T18:51:03.670Z,68.10
2019-02-19T18:53:32.016Z,67.65
2019-02-19T18:56:00.926Z,68.75
2019-02-19T18:58:29.359Z,69.32
2019-02-19T19:00:57.887Z,68.00
2019-02-19T19:03:26.298Z,63.40
2019-02-19T19:05:56.009Z,68.45
2019-02-19T19:08:29.354Z,70.78
2019-02-19T19:10:59.293Z,65.75
2019-02-19T19:13:29.120Z,66.62
2019-02-19T19:16:00.567Z,65.00
2019-02-19T19:18:34.096Z,64.60
2019-02-19T19:21:07.946Z,66.77
2019-02-19T19:23:32.500Z,63.87
2019-02-19T19:26:01.160Z,60.40
2019-02-19T19:28:32.289Z,64.95
2019-02-19T19:31:00.796Z,62.67
2019-02-19T19:33:29.712Z,66.72
2019-02-19T19:35:58.019Z,49.10
2019-02-19T19:38:26.515Z,64.55
2019-02-19T19:40:54.915Z,68.60
2019-02-19T19:43:23.277Z,70.15
2019-02-19T19:45:53.336Z,73.17
2019-02-19T19:48:22.061Z,72.55
2019-02-19T19:50:50.387Z,78.00
2019-02-19T19:53:18.820Z,80.42
2019-02-19T19:55:47.162Z,81.35
2019-02-19T19:58:15.660Z,80.07
2019-02-19T20:00:44.172Z,82.05
2019-02-19T20:03:12.560Z,78.50
2019-02-19T20:05:41.011Z,78.45
2019-02-19T20:08:09.589Z,82.20
2019-02-19T20:10:38.205Z,79.85
2019-02-19T20:13:06.811Z,82.65
2019-02-19T20:15:35.457Z,82.75
2019-02-19T20:18:04.044Z,81.50
2019-02-19T20:20:32.542Z,81.70
2019-02-19T20:23:00.956Z,83.40
2019-02-19T20:25:29.339Z,86.02
2019-02-19T20:27:57.688Z,75.03
2019-02-19T20:30:25.980Z,72.65
2019-02-19T20:32:54.400Z,64.50
2019-02-19T20:35:22.767Z,58.13
2019-02-19T20:38:10.908Z,48.00
2019-02-19T20:40:39.181Z,44.18
2019-02-19T20:43:14.238Z,45.12
2019-02-19T20:45:44.959Z,45.28
2019-02-19T20:48:13.340Z,49.53
2019-02-19T20:50:41.718Z,47.05
2019-02-19T20:53:13.052Z,47.13
2019-02-19T20:55:41.398Z,45.90
2019-02-19T20:58:09.779Z,42.67
2019-02-19T21:00:38.094Z,39.42
2019-02-19T21:03:06.515Z,38.08
2019-02-19T21:05:34.883Z,39.33
2019-02-19T21:08:03.242Z,37.75
2019-02-19T21:10:32.057Z,41.05
2019-02-19T21:13:00.540Z,39.13
2019-02-19T21:15:28.827Z,41.90
2019-02-19T21:17:57.356Z,39.58
2019-02-19T21:20:25.779Z,32.38
2019-02-19T21:22:54.088Z,35.10
2019-02-19T21:25:29.048Z,33.23
2019-02-19T21:27:52.536Z,34.78
2019-02-19T21:30:20.964Z,34.67
2019-02-19T21:32:49.337Z,32.48
2019-02-19T21:35:17.847Z,34.75
2019-02-19T21:37:46.275Z,33.67
2019-02-19T21:40:17.863Z,35.15
2019-02-19T21:42:46.287Z,37.58
2019-02-19T21:45:15.397Z,38.25
2019-02-19T21:47:46.684Z,40.55
2019-02-19T21:50:15.781Z,39.45
2019-02-19T21:52:44.472Z,39.03
2019-02-19T21:55:13.015Z,44.25
2019-02-19T21:57:41.330Z,43.33
2019-02-19T22:00:20.392Z,43.85
2019-02-19T22:02:50.880Z,33.48
2019-02-19T22:05:19.154Z,41.77
2019-02-19T22:07:47.503Z,42.67
2019-02-19T22:10:15.943Z,41.68
2019-02-19T22:12:44.462Z,35.55
2019-02-19T22:15:14.054Z,36.45
2019-02-19T22:17:42.454Z,39.67
2019-02-19T22:20:27.452Z,35.98
2019-02-19T22:22:55.771Z,35.60
2019-02-19T22:25:24.048Z,33.70
2019-02-19T22:27:52.344Z,34.67
2019-02-19T22:30:20.715Z,31.55
2019-02-19T22:32:49.074Z,34.38
2019-02-19T22:35:17.359Z,32.28
2019-02-19T22:37:45.771Z,31.35
2019-02-19T22:40:14.121Z,36.03
2019-02-19T22:42:42.475Z,31.87
2019-02-19T22:45:10.811Z,31.00
2019-02-19T22:47:39.093Z,32.67
2019-02-19T22:50:09.047Z,34.43
2019-02-19T22:52:37.447Z,31.93
2019-02-19T22:55:09.603Z,30.40
2019-02-19T22:57:37.884Z,33.40
2019-02-19T23:00:11.163Z,35.98
2019-02-19T23:02:39.511Z,36.25
2019-02-19T23:05:07.783Z,35.17
2019-02-19T23:07:36.109Z,36.28
2019-02-19T23:10:05.991Z,33.10
2019-02-19T23:12:34.270Z,33.78
2019-02-19T23:15:02.862Z,31.95
2019-02-19T23:17:31.220Z,30.70
2019-02-19T23:19:59.572Z,31.07
2019-02-19T23:22:28.133Z,29.67
2019-02-19T23:24:56.467Z,28.80
2019-02-19T23:27:24.788Z,30.30
2019-02-19T23:29:53.092Z,28.35
2019-02-19T23:32:21.389Z,28.23
2019-02-19T23:34:51.368Z,32.70
2019-02-19T23:37:19.766Z,30.77
2019-02-19T23:39:48.520Z,31.15
2019-02-19T23:42:16.807Z,32.50
2019-02-19T23:44:45.140Z,32.10
2019-02-19T23:47:13.527Z,31.50
2019-02-19T23:49:41.879Z,28.85
2019-02-19T23:52:10.199Z,27.62
2019-02-19T23:54:38.474Z,31.27
2019-02-19T23:57:06.820Z,31.17
2019-02-19T23:59:35.131Z,29.90
