createdAt,value
2022-12-12T00:00:59.985Z,72.27
2022-12-12T00:06:26.650Z,72.14
2022-12-12T00:11:48.380Z,72.82
2022-12-12T00:17:10.136Z,74.62
2022-12-12T00:22:32.602Z,74.26
2022-12-12T00:27:54.340Z,73.78
2022-12-12T00:33:16.675Z,73.18
2022-12-12T00:38:38.516Z,72.96
2022-12-12T00:44:00.760Z,73.50
2022-12-12T00:49:22.492Z,72.63
2022-12-12T00:54:44.258Z,73.69
2022-12-12T01:00:07.730Z,73.44
2022-12-12T01:05:29.548Z,74.33
2022-12-12T01:10:51.571Z,73.44
2022-12-12T01:16:13.991Z,73.74
2022-12-12T01:21:36.794Z,73.12
2022-12-12T01:26:58.638Z,72.34
2022-12-12T01:32:20.383Z,72.77
2022-12-12T01:37:42.609Z,73.10
2022-12-12T01:43:11.383Z,73.77
2022-12-12T01:48:36.923Z,72.59
2022-12-12T01:54:07.192Z,73.30
2022-12-12T01:59:29.497Z,72.81
2022-12-12T02:04:51.531Z,73.00
2022-12-12T02:10:13.277Z,73.68
2022-12-12T02:15:44.518Z,74.43
2022-12-12T02:21:18.119Z,75.51
2022-12-12T02:27:17.225Z,75.74
2022-12-12T02:33:09.187Z,75.38
2022-12-12T02:38:39.744Z,75.82
2022-12-12T02:44:26.165Z,76.40
2022-12-12T02:49:54.471Z,76.60
2022-12-12T02:55:17.158Z,76.79
2022-12-12T03:00:52.415Z,77.37
2022-12-12T03:07:01.110Z,77.49
2022-12-12T03:12:33.911Z,77.35
2022-12-12T03:18:15.844Z,77.38
2022-12-12T03:23:44.601Z,78.39
2022-12-12T03:29:11.199Z,79.32
2022-12-12T03:34:38.218Z,78.83
2022-12-12T03:40:11.357Z,79.29
2022-12-12T03:45:43.041Z,79.48
2022-12-12T03:51:11.351Z,79.56
2022-12-12T03:56:42.906Z,79.38
2022-12-12T04:02:10.685Z,79.88
2022-12-12T04:07:39.367Z,79.85
2022-12-12T04:13:32.449Z,79.84
2022-12-12T04:19:09.077Z,80.32
2022-12-12T04:24:58.191Z,80.24
2022-12-12T04:30:20.116Z,80.94
2022-12-12T04:35:46.090Z,80.69
2022-12-12T04:41:10.276Z,80.42
2022-12-12T04:46:33.929Z,79.20
2022-12-12T04:52:02.114Z,77.38
2022-12-12T04:57:39.756Z,76.01
2022-12-12T05:03:19.108Z,74.92
2022-12-12T05:08:47.378Z,74.14
2022-12-12T05:14:10.322Z,74.38
2022-12-12T05:19:32.121Z,74.53
2022-12-12T05:24:53.813Z,73.67
2022-12-12T05:30:15.637Z,73.22
2022-12-12T05:35:37.434Z,73.28
2022-12-12T05:40:59.172Z,72.47
2022-12-12T05:46:21.058Z,72.27
2022-12-12T05:51:42.836Z,71.99
2022-12-12T05:57:04.545Z,71.91
2022-12-12T06:02:26.300Z,72.15
2022-12-12T06:07:48.299Z,72.74
2022-12-12T06:13:10.193Z,73.49
2022-12-12T06:18:31.905Z,74.32
2022-12-12T06:23:53.627Z,73.03
2022-12-12T06:29:15.544Z,72.78
2022-12-12T06:34:38.363Z,74.10
2022-12-12T06:40:00.164Z,74.31
2022-12-12T06:45:21.877Z,74.18
2022-12-12T06:50:45.310Z,72.95
2022-12-12T06:56:18.606Z,74.06
2022-12-12T07:01:40.600Z,74.08
2022-12-12T07:07:02.387Z,74.19
2022-12-12T07:12:24.135Z,73.91
2022-12-12T07:17:47.185Z,73.16
2022-12-12T07:23:09.099Z,72.14
2022-12-12T07:28:31.157Z,71.79
2022-12-12T07:33:54.327Z,72.21
2022-12-12T07:39:20.804Z,71.83
2022-12-12T07:44:42.937Z,71.37
2022-12-12T07:50:05.072Z,71.59
2022-12-12T07:55:27.232Z,71.31
2022-12-12T08:00:49.029Z,71.42
2022-12-12T08:06:12.224Z,72.45
2022-12-12T08:11:33.946Z,72.01
2022-12-12T08:16:56.260Z,71.79
2022-12-12T08:22:18.504Z,71.07
2022-12-12T08:27:40.862Z,70.73
2022-12-12T08:33:07.960Z,70.03
2022-12-12T08:38:30.363Z,69.63
2022-12-12T08:43:52.046Z,69.51
2022-12-12T08:49:13.743Z,69.74
2022-12-12T08:54:36.818Z,70.54
2022-12-12T08:59:58.526Z,70.08
2022-12-12T09:05:20.252Z,69.34
2022-12-12T09:10:42.909Z,68.76
2022-12-12T09:16:06.027Z,68.80
2022-12-12T09:21:27.857Z,69.73
2022-12-12T09:26:49.617Z,69.89
2022-12-12T09:32:11.573Z,69.40
2022-12-12T09:37:33.663Z,68.86
2022-12-12T09:42:56.059Z,68.18
2022-12-12T09:48:35.459Z,68.27
2022-12-12T09:53:57.542Z,67.94
2022-12-12T09:59:27.591Z,67.35
2022-12-12T10:05:01.209Z,67.32
2022-12-12T10:10:27.579Z,67.25
2022-12-12T10:15:56.387Z,67.72
2022-12-12T10:21:24.351Z,67.16
2022-12-12T10:26:46.117Z,68.03
2022-12-12T10:32:30.048Z,67.38
2022-12-12T10:38:16.120Z,67.71
2022-12-12T10:43:47.380Z,67.52
2022-12-12T10:49:22.959Z,67.61
2022-12-12T10:55:00.834Z,68.23
2022-12-12T11:00:35.272Z,68.39
2022-12-12T11:05:57.851Z,67.95
2022-12-12T11:11:22.745Z,68.30
2022-12-12T11:16:47.520Z,68.00
2022-12-12T11:22:11.612Z,67.89
2022-12-12T11:27:37.870Z,66.56
2022-12-12T11:32:59.841Z,66.56
2022-12-12T11:38:26.997Z,65.63
2022-12-12T11:43:48.695Z,65.60
2022-12-12T11:49:19.130Z,64.50
2022-12-12T11:54:40.913Z,64.94
2022-12-12T12:00:11.422Z,63.09
2022-12-12T12:05:47.324Z,64.33
2022-12-12T12:11:15.170Z,62.52
2022-12-12T12:16:48.609Z,62.64
2022-12-12T12:22:16.075Z,62.54
2022-12-12T12:27:51.539Z,62.82
2022-12-12T12:33:31.518Z,62.94
2022-12-12T12:39:38.042Z,62.17
2022-12-12T12:45:20.939Z,62.78
2022-12-12T12:51:01.706Z,61.99
2022-12-12T12:56:27.582Z,62.50
2022-12-12T13:01:51.604Z,61.51
2022-12-12T13:07:40.924Z,60.91
2022-12-12T13:13:21.418Z,61.34
2022-12-12T13:18:46.669Z,60.98
2022-12-12T13:24:20.021Z,61.66
2022-12-12T13:30:05.187Z,63.30
2022-12-12T13:35:41.763Z,64.26
2022-12-12T13:41:06.541Z,65.22
2022-12-12T13:46:35.055Z,65.82
2022-12-12T13:52:27.750Z,65.88
2022-12-12T13:58:02.752Z,66.47
2022-12-12T14:03:29.790Z,66.57
2022-12-12T14:08:51.962Z,66.88
2022-12-12T14:14:20.554Z,67.25
2022-12-12T14:19:42.399Z,67.50
2022-12-12T14:25:08.242Z,67.67
2022-12-12T14:30:45.423Z,67.60
2022-12-12T14:36:25.899Z,68.28
2022-12-12T14:41:48.220Z,67.74
2022-12-12T14:47:09.998Z,68.32
2022-12-12T14:52:31.731Z,68.78
2022-12-12T14:57:53.433Z,68.00
2022-12-12T15:03:15.976Z,68.41
2022-12-12T15:08:38.244Z,69.16
2022-12-12T15:14:01.609Z,68.16
2022-12-12T15:19:27.619Z,68.53
2022-12-12T15:24:49.947Z,67.55
2022-12-12T15:30:14.411Z,67.84
2022-12-12T15:35:36.305Z,67.82
2022-12-12T15:41:00.883Z,68.84
2022-12-12T15:46:22.823Z,68.83
2022-12-12T15:51:44.687Z,68.26
2022-12-12T15:57:06.450Z,68.65
2022-12-12T16:02:31.097Z,68.70
2022-12-12T16:07:52.906Z,69.30
2022-12-12T16:13:17.382Z,69.06
2022-12-12T16:18:40.568Z,69.71
2022-12-12T16:24:19.687Z,70.01
2022-12-12T16:29:41.457Z,69.86
2022-12-12T16:35:03.866Z,69.73
2022-12-12T16:40:25.598Z,69.03
2022-12-12T16:45:50.181Z,70.58
2022-12-12T16:51:21.777Z,71.83
2022-12-12T16:56:44.614Z,72.02
2022-12-12T17:02:20.322Z,71.94
2022-12-12T17:07:42.093Z,71.04
2022-12-12T17:13:05.683Z,70.49
2022-12-12T17:18:27.439Z,69.79
2022-12-12T17:23:49.179Z,69.44
2022-12-12T17:29:10.956Z,69.52
2022-12-12T17:34:32.741Z,69.81
2022-12-12T17:39:54.653Z,69.74
2022-12-12T17:45:16.632Z,70.62
2022-12-12T17:50:41.788Z,70.38
2022-12-12T17:56:07.926Z,70.71
2022-12-12T18:01:33.796Z,70.54
2022-12-12T18:06:55.665Z,70.39
2022-12-12T18:12:17.399Z,69.78
2022-12-12T18:17:40.647Z,69.61
2022-12-12T18:23:02.975Z,69.21
2022-12-12T18:28:25.085Z,69.41
2022-12-12T18:33:47.226Z,69.33
2022-12-12T18:39:09.053Z,68.41
2022-12-12T18:44:30.805Z,68.33
2022-12-12T18:49:52.526Z,68.35
2022-12-12T18:55:14.352Z,69.70
2022-12-12T19:00:39.825Z,68.90
2022-12-12T19:06:10.661Z,69.38
2022-12-12T19:11:35.097Z,67.41
2022-12-12T19:16:57.034Z,68.49
2022-12-12T19:22:43.901Z,69.16
2022-12-12T19:28:00.642Z,70.11
2022-12-12T19:33:22.488Z,69.68
2022-12-12T19:38:45.101Z,68.90
2022-12-12T19:44:12.293Z,69.54
2022-12-12T19:49:34.000Z,69.12
2022-12-12T19:54:55.786Z,68.79
2022-12-12T20:00:19.779Z,69.47
2022-12-12T20:05:42.306Z,69.98
2022-12-12T20:11:06.779Z,69.50
2022-12-12T20:16:29.641Z,68.89
2022-12-12T20:22:02.143Z,68.83
2022-12-12T20:27:24.527Z,69.52
2022-12-12T20:32:46.332Z,70.28
2022-12-12T20:38:08.103Z,69.62
2022-12-12T20:43:29.929Z,69.43
2022-12-12T20:48:51.647Z,69.43
2022-12-12T20:54:14.660Z,69.24
2022-12-12T20:59:36.427Z,71.37
2022-12-12T21:04:58.196Z,69.80
2022-12-12T21:10:19.973Z,70.64
2022-12-12T21:15:41.863Z,70.81
2022-12-12T21:21:04.552Z,70.88
2022-12-12T21:26:29.389Z,71.15
2022-12-12T21:31:52.523Z,71.39
2022-12-12T21:37:14.835Z,72.42
2022-12-12T21:42:36.590Z,73.49
2022-12-12T21:47:58.318Z,73.45
2022-12-12T21:53:35.336Z,73.41
2022-12-12T21:58:57.498Z,74.06
2022-12-12T22:04:19.472Z,73.20
2022-12-12T22:09:42.429Z,73.67
2022-12-12T22:15:04.590Z,73.05
2022-12-12T22:20:26.328Z,73.26
2022-12-12T22:25:48.613Z,72.69
2022-12-12T22:31:11.066Z,73.38
2022-12-12T22:36:35.473Z,72.39
2022-12-12T22:41:57.337Z,71.30
2022-12-12T22:47:19.190Z,73.15
2022-12-12T22:52:40.907Z,73.67
2022-12-12T22:58:03.154Z,73.97
2022-12-12T23:03:24.855Z,74.06
2022-12-12T23:08:51.641Z,74.01
2022-12-12T23:14:16.773Z,74.77
2022-12-12T23:19:38.486Z,74.39
2022-12-12T23:25:00.559Z,73.74
2022-12-12T23:30:22.248Z,73.69
2022-12-12T23:35:50.985Z,74.27
2022-12-12T23:41:15.570Z,73.86
2022-12-12T23:46:37.391Z,73.45
2022-12-12T23:51:59.773Z,74.05
2022-12-12T23:57:21.569Z,73.95
