createdAt,value
2022-09-20T00:00:00.361Z,8.86
2022-09-20T00:01:00.614Z,8.86
2022-09-20T00:02:00.675Z,8.86
2022-09-20T00:03:00.825Z,8.87
2022-09-20T00:04:00.968Z,8.88
2022-09-20T00:05:01.133Z,8.89
2022-09-20T00:07:00.363Z,8.92
2022-09-20T00:08:00.515Z,8.93
2022-09-20T00:09:00.656Z,8.93
2022-09-20T00:10:00.809Z,8.94
2022-09-20T00:11:00.960Z,8.93
2022-09-20T00:12:01.105Z,8.91
2022-09-20T00:13:01.284Z,8.93
2022-09-20T00:14:00.390Z,8.93
2022-09-20T00:15:00.543Z,8.93
2022-09-20T00:16:00.688Z,8.93
2022-09-20T00:17:00.870Z,8.9
2022-09-20T00:18:00.997Z,8.88
2022-09-20T00:19:01.128Z,8.88
2022-09-20T00:20:00.275Z,8.89
2022-09-20T00:21:00.414Z,8.88
2022-09-20T00:22:00.564Z,8.88
2022-09-20T00:23:00.747Z,8.88
2022-09-20T00:24:00.866Z,8.89
2022-09-20T00:25:01.038Z,8.88
2022-09-20T00:26:01.167Z,8.88
2022-09-20T00:27:00.325Z,8.89
2022-09-20T00:28:00.489Z,8.89
2022-09-20T00:29:00.605Z,8.88
2022-09-20T00:30:00.762Z,8.85
2022-09-20T00:31:00.905Z,8.85
2022-09-20T00:32:01.097Z,8.85
2022-09-20T00:33:01.238Z,8.86
2022-09-20T00:34:00.355Z,8.86
2022-09-20T00:35:00.510Z,8.87
2022-09-20T00:36:00.655Z,8.88
2022-09-20T00:37:00.815Z,8.88
2022-09-20T00:38:00.997Z,8.88
2022-09-20T00:39:01.129Z,8.88
2022-09-20T00:40:00.374Z,8.88
2022-09-20T00:41:00.409Z,8.87
2022-09-20T00:42:00.562Z,8.85
2022-09-20T00:43:00.734Z,8.83
2022-09-20T00:44:00.885Z,8.83
2022-09-20T00:45:01.004Z,8.85
2022-09-20T00:46:01.176Z,8.86
2022-09-20T00:47:00.300Z,8.86
2022-09-20T00:48:00.455Z,8.86
2022-09-20T00:49:00.606Z,8.86
2022-09-20T00:50:00.752Z,8.85
2022-09-20T00:51:00.884Z,8.83
2022-09-20T00:52:01.029Z,8.82
2022-09-20T00:53:01.184Z,8.82
2022-09-20T00:54:00.339Z,8.82
2022-09-20T00:55:00.482Z,8.82
2022-09-20T00:56:00.618Z,8.81
2022-09-20T00:57:00.771Z,8.81
2022-09-20T00:58:00.912Z,8.8
2022-09-20T00:59:01.080Z,8.79
2022-09-20T01:00:01.241Z,8.77
2022-09-20T01:01:00.438Z,8.75
2022-09-20T01:02:00.554Z,8.75
2022-09-20T01:03:00.640Z,8.75
2022-09-20T01:04:00.797Z,8.75
2022-09-20T01:05:00.967Z,8.76
2022-09-20T01:06:01.081Z,8.77
2022-09-20T01:07:01.233Z,8.78
2022-09-20T01:08:00.373Z,8.77
2022-09-20T01:09:00.524Z,8.78
2022-09-20T01:10:00.690Z,8.78
2022-09-20T01:11:00.841Z,8.77
2022-09-20T01:12:00.969Z,8.77
2022-09-20T01:13:01.158Z,8.76
2022-09-20T01:14:00.283Z,8.76
2022-09-20T01:15:00.426Z,8.76
2022-09-20T01:16:00.579Z,8.76
2022-09-20T01:17:00.800Z,8.76
2022-09-20T01:18:00.901Z,8.76
2022-09-20T01:19:01.026Z,8.77
2022-09-20T01:20:01.172Z,8.78
2022-09-20T01:21:00.307Z,8.78
2022-09-20T01:22:00.456Z,8.77
2022-09-20T01:23:00.634Z,8.78
2022-09-20T01:24:00.761Z,8.77
2022-09-20T01:25:00.908Z,8.77
2022-09-20T01:26:01.054Z,8.76
2022-09-20T01:27:01.202Z,8.76
2022-09-20T01:28:00.360Z,8.75
2022-09-20T01:29:00.499Z,8.75
2022-09-20T01:30:00.631Z,8.72
2022-09-20T01:31:00.798Z,8.7
2022-09-20T01:32:01.011Z,8.7
2022-09-20T01:33:01.129Z,8.7
2022-09-20T01:34:01.256Z,8.7
2022-09-20T01:35:00.396Z,8.7
2022-09-20T01:36:00.546Z,8.7
2022-09-20T01:37:00.700Z,8.68
2022-09-20T01:38:00.854Z,8.67
2022-09-20T01:39:01.011Z,8.67
2022-09-20T01:40:01.162Z,8.67
2022-09-20T01:41:00.297Z,8.64
2022-09-20T01:42:00.432Z,8.63
2022-09-20T01:43:00.590Z,8.61
2022-09-20T01:44:00.754Z,8.61
2022-09-20T01:45:00.873Z,8.6
2022-09-20T01:46:01.054Z,8.58
2022-09-20T01:47:01.182Z,8.56
2022-09-20T01:48:00.316Z,8.53
2022-09-20T01:49:00.487Z,8.5
2022-09-20T01:50:00.638Z,8.48
2022-09-20T01:51:00.772Z,8.45
2022-09-20T01:52:00.912Z,8.46
2022-09-20T01:53:01.059Z,8.46
2022-09-20T01:54:01.210Z,8.45
2022-09-20T01:55:00.382Z,8.44
2022-09-20T01:56:00.509Z,8.42
2022-09-20T01:57:00.669Z,8.42
2022-09-20T01:58:00.812Z,8.41
2022-09-20T01:59:22.713Z,8.39
2022-09-20T02:00:01.126Z,8.37
2022-09-20T02:01:00.326Z,8.37
2022-09-20T02:02:00.454Z,8.36
2022-09-20T02:03:00.555Z,8.36
2022-09-20T02:04:00.729Z,8.34
2022-09-20T02:05:00.855Z,8.33
2022-09-20T02:06:01.006Z,8.33
2022-09-20T02:07:01.154Z,8.31
2022-09-20T02:08:00.299Z,8.3
2022-09-20T02:09:00.485Z,8.28
2022-09-20T02:10:00.598Z,8.26
2022-09-20T02:11:00.748Z,8.26
2022-09-20T02:12:00.896Z,8.26
2022-09-20T02:13:01.037Z,8.26
2022-09-20T02:14:01.199Z,8.28
2022-09-20T02:15:00.345Z,8.29
2022-09-20T02:16:00.483Z,8.29
2022-09-20T02:17:00.756Z,8.29
2022-09-20T02:18:00.782Z,8.26
2022-09-20T02:19:00.933Z,8.24
2022-09-20T02:20:01.079Z,8.23
2022-09-20T02:21:01.232Z,8.21
2022-09-20T02:22:00.406Z,8.21
2022-09-20T02:23:00.597Z,8.18
2022-09-20T02:24:00.668Z,8.17
2022-09-20T02:25:00.820Z,8.17
2022-09-20T02:26:00.967Z,8.18
2022-09-20T02:27:01.123Z,8.17
2022-09-20T02:28:00.246Z,8.16
2022-09-20T02:29:00.394Z,8.16
2022-09-20T02:30:00.549Z,8.16
2022-09-20T02:31:00.692Z,8.16
2022-09-20T02:32:00.906Z,8.14
2022-09-20T02:33:01.002Z,8.14
2022-09-20T02:34:01.129Z,8.13
2022-09-20T02:35:00.280Z,8.13
2022-09-20T02:36:00.424Z,8.14
2022-09-20T02:37:00.594Z,8.14
2022-09-20T02:38:00.726Z,8.12
2022-09-20T02:39:00.865Z,8.12
2022-09-20T02:40:01.041Z,8.11
2022-09-20T02:41:01.166Z,8.12
2022-09-20T02:42:00.331Z,8.13
2022-09-20T02:43:00.468Z,8.14
2022-09-20T02:44:00.614Z,8.15
2022-09-20T02:45:00.771Z,8.15
2022-09-20T02:46:00.975Z,8.16
2022-09-20T02:47:01.089Z,8.16
2022-09-20T02:48:01.220Z,8.15
2022-09-20T02:49:00.351Z,8.13
2022-09-20T02:50:00.502Z,8.14
2022-09-20T02:51:00.659Z,8.16
2022-09-20T02:52:00.814Z,8.17
2022-09-20T02:53:00.953Z,8.19
2022-09-20T02:54:01.098Z,8.19
2022-09-20T02:55:01.240Z,8.18
2022-09-20T02:56:00.401Z,8.18
2022-09-20T02:57:00.566Z,8.18
2022-09-20T02:58:00.723Z,8.18
2022-09-20T02:59:00.851Z,8.17
2022-09-20T03:00:01.001Z,8.17
2022-09-20T03:01:01.204Z,8.18
2022-09-20T03:02:00.329Z,8.17
2022-09-20T03:03:00.471Z,8.17
2022-09-20T03:04:00.608Z,8.16
2022-09-20T03:05:00.741Z,8.15
2022-09-20T03:06:00.898Z,8.15
2022-09-20T03:07:01.036Z,8.15
2022-09-20T03:08:03.072Z,8.14
2022-09-20T03:09:00.331Z,8.14
2022-09-20T03:10:00.487Z,8.13
2022-09-20T03:11:00.622Z,8.12
2022-09-20T03:12:00.774Z,8.12
2022-09-20T03:13:00.939Z,8.08
2022-09-20T03:14:01.095Z,8.05
2022-09-20T03:15:01.215Z,8.05
2022-09-20T03:16:00.370Z,8.05
2022-09-20T03:17:00.538Z,8.05
2022-09-20T03:18:00.662Z,8.05
2022-09-20T03:19:00.831Z,8.03
2022-09-20T03:20:00.955Z,8.04
2022-09-20T03:21:01.103Z,8.02
2022-09-20T03:22:01.247Z,8
2022-09-20T03:23:00.381Z,8
2022-09-20T03:24:00.543Z,7.97
2022-09-20T03:25:00.704Z,7.96
2022-09-20T03:26:00.811Z,7.93
2022-09-20T03:27:00.948Z,7.91
2022-09-20T03:28:01.102Z,7.9
2022-09-20T03:29:01.255Z,7.91
2022-09-20T03:30:00.420Z,7.92
2022-09-20T03:31:00.574Z,7.92
2022-09-20T03:32:00.727Z,7.92
2022-09-20T03:33:00.837Z,7.92
2022-09-20T03:34:00.993Z,7.92
2022-09-20T03:35:01.164Z,7.91
2022-09-20T03:36:00.295Z,7.89
2022-09-20T03:37:00.435Z,7.9
2022-09-20T03:38:00.590Z,7.91
2022-09-20T03:39:00.742Z,7.92
2022-09-20T03:40:00.931Z,7.92
2022-09-20T03:41:01.032Z,7.91
2022-09-20T03:42:01.191Z,7.91
2022-09-20T03:43:00.333Z,7.91
2022-09-20T03:44:00.480Z,7.9
2022-09-20T03:45:00.653Z,7.91
2022-09-20T03:46:00.863Z,7.92
2022-09-20T03:47:00.919Z,7.93
2022-09-20T03:48:01.083Z,7.96
2022-09-20T03:49:01.232Z,7.97
2022-09-20T03:50:00.395Z,7.97
2022-09-20T03:51:00.521Z,7.94
2022-09-20T03:52:00.659Z,7.94
2022-09-20T03:53:00.815Z,7.96
2022-09-20T03:54:00.955Z,7.97
2022-09-20T03:55:01.120Z,7.97
2022-09-20T03:56:01.273Z,7.96
2022-09-20T03:57:00.395Z,7.96
2022-09-20T03:58:00.547Z,7.94
2022-09-20T03:59:00.694Z,7.93
2022-09-20T04:00:00.849Z,7.92
2022-09-20T04:01:01.096Z,7.9
2022-09-20T04:02:01.184Z,7.91
2022-09-20T04:03:00.276Z,7.91
2022-09-20T04:04:00.431Z,7.91
2022-09-20T04:05:00.582Z,7.89
2022-09-20T04:06:00.749Z,7.89
2022-09-20T04:07:00.873Z,7.9
2022-09-20T04:08:01.025Z,7.91
2022-09-20T04:09:01.181Z,7.92
2022-09-20T04:10:00.326Z,7.93
2022-09-20T04:11:00.486Z,7.93
2022-09-20T04:12:00.613Z,7.91
2022-09-20T04:13:00.768Z,7.89
2022-09-20T04:14:00.911Z,7.87
2022-09-20T04:15:01.052Z,7.89
2022-09-20T04:16:01.238Z,7.9
2022-09-20T04:17:00.489Z,7.89
2022-09-20T04:18:00.514Z,7.88
2022-09-20T04:19:00.663Z,7.89
2022-09-20T04:20:00.815Z,7.89
2022-09-20T04:21:00.975Z,7.9
2022-09-20T04:22:01.172Z,7.91
2022-09-20T04:23:00.267Z,7.91
2022-09-20T04:24:00.413Z,7.92
2022-09-20T04:25:00.558Z,7.93
2022-09-20T04:26:00.713Z,7.93
2022-09-20T04:27:00.876Z,7.91
2022-09-20T04:28:01.018Z,7.91
2022-09-20T04:29:01.178Z,7.91
2022-09-20T04:30:00.301Z,7.9
2022-09-20T04:31:00.448Z,7.9
2022-09-20T04:32:00.704Z,7.9
2022-09-20T04:33:00.743Z,7.9
2022-09-20T04:34:00.887Z,7.91
2022-09-20T04:35:01.043Z,7.9
2022-09-20T04:36:01.187Z,7.88
2022-09-20T04:37:00.347Z,7.88
2022-09-20T04:38:00.483Z,7.89
2022-09-20T04:39:00.624Z,7.89
2022-09-20T04:40:00.787Z,7.9
2022-09-20T04:41:00.918Z,7.91
2022-09-20T04:42:01.077Z,7.92
2022-09-20T04:43:01.223Z,7.92
2022-09-20T04:44:00.353Z,7.92
2022-09-20T04:45:00.501Z,7.92
2022-09-20T04:46:00.699Z,7.93
2022-09-20T04:47:00.796Z,7.94
2022-09-20T04:48:00.973Z,7.94
2022-09-20T04:49:01.102Z,7.94
2022-09-20T04:50:01.257Z,7.94
2022-09-20T04:51:00.403Z,7.96
2022-09-20T04:52:00.542Z,7.96
2022-09-20T04:53:00.717Z,7.96
2022-09-20T04:54:00.830Z,7.96
2022-09-20T04:55:00.993Z,7.96
2022-09-20T04:56:01.132Z,7.97
2022-09-20T04:57:00.274Z,7.97
2022-09-20T04:58:00.442Z,7.98
2022-09-20T04:59:00.565Z,7.97
2022-09-20T05:00:00.721Z,7.97
2022-09-20T05:01:00.993Z,7.97
2022-09-20T05:02:01.101Z,7.97
2022-09-20T05:03:01.173Z,7.97
2022-09-20T05:04:00.310Z,7.97
2022-09-20T05:05:00.475Z,7.97
2022-09-20T05:06:00.598Z,7.98
2022-09-20T05:07:00.753Z,7.98
2022-09-20T05:08:00.897Z,7.99
2022-09-20T05:09:01.185Z,7.98
2022-09-20T05:10:01.223Z,7.97
2022-09-20T05:11:00.360Z,7.97
2022-09-20T05:12:00.503Z,7.97
2022-09-20T05:13:00.653Z,7.98
2022-09-20T05:14:00.803Z,7.98
2022-09-20T05:15:00.982Z,7.98
2022-09-20T05:16:01.103Z,7.99
2022-09-20T05:17:01.329Z,7.99
2022-09-20T05:18:00.397Z,7.99
2022-09-20T05:19:00.535Z,8
2022-09-20T05:20:00.711Z,8
2022-09-20T05:21:00.855Z,8
2022-09-20T05:22:00.994Z,8.01
2022-09-20T05:23:01.147Z,8.02
2022-09-20T05:24:00.292Z,8.03
2022-09-20T05:25:00.464Z,8.02
2022-09-20T05:26:00.601Z,8.02
2022-09-20T05:27:00.743Z,8.03
2022-09-20T05:28:00.894Z,8.04
2022-09-20T05:29:01.034Z,8.05
2022-09-20T05:30:04.864Z,8.05
2022-09-20T05:31:00.348Z,8.06
2022-09-20T05:32:00.525Z,8.08
2022-09-20T05:33:00.621Z,8.07
2022-09-20T05:34:00.771Z,8.08
2022-09-20T05:35:00.950Z,8.09
2022-09-20T05:36:01.074Z,8.11
2022-09-20T05:37:01.227Z,8.12
2022-09-20T05:38:00.378Z,8.13
2022-09-20T05:39:03.389Z,8.13
2022-09-20T05:40:00.746Z,8.14
2022-09-20T05:41:00.828Z,8.14
2022-09-20T05:42:00.981Z,8.15
2022-09-20T05:43:01.139Z,8.17
2022-09-20T05:44:00.273Z,8.17
2022-09-20T05:45:00.437Z,8.19
2022-09-20T05:46:00.593Z,8.19
2022-09-20T05:47:00.714Z,8.2
2022-09-20T05:48:00.862Z,8.22
2022-09-20T05:49:01.010Z,8.23
2022-09-20T05:50:01.181Z,8.23
2022-09-20T05:51:03.822Z,8.24
2022-09-20T05:52:00.448Z,8.27
2022-09-20T05:53:00.603Z,8.28
2022-09-20T05:54:00.746Z,8.3
2022-09-20T05:55:00.936Z,8.31
2022-09-20T05:56:01.058Z,8.33
2022-09-20T05:57:01.202Z,8.35
2022-09-20T05:58:00.347Z,8.37
2022-09-20T05:59:00.494Z,8.39
2022-09-20T06:00:00.669Z,8.42
2022-09-20T06:01:00.809Z,8.43
2022-09-20T06:02:01.033Z,8.45
2022-09-20T06:03:01.083Z,8.49
2022-09-20T06:04:01.240Z,8.51
2022-09-20T06:05:00.397Z,8.53
2022-09-20T06:06:00.554Z,8.56
2022-09-20T06:07:00.683Z,8.58
2022-09-20T06:08:00.838Z,8.6
2022-09-20T06:09:00.975Z,8.62
2022-09-20T06:10:01.124Z,8.64
2022-09-20T06:11:00.278Z,8.65
2022-09-20T06:12:00.407Z,8.67
2022-09-20T06:13:00.565Z,8.71
2022-09-20T06:14:00.715Z,8.73
2022-09-20T06:15:00.873Z,8.76
2022-09-20T06:16:01.044Z,8.78
2022-09-20T06:17:01.145Z,8.79
2022-09-20T06:18:00.302Z,8.81
2022-09-20T06:19:00.445Z,8.86
2022-09-20T06:20:00.607Z,8.88
2022-09-20T06:21:00.795Z,8.91
2022-09-20T06:22:03.481Z,8.94
2022-09-20T06:23:01.074Z,8.94
2022-09-20T06:24:01.221Z,8.95
2022-09-20T06:25:00.356Z,8.97
2022-09-20T06:26:00.528Z,9.02
2022-09-20T06:27:00.691Z,9
2022-09-20T06:28:00.808Z,9
2022-09-20T06:29:00.955Z,9.02
2022-09-20T06:30:01.108Z,9
2022-09-20T06:31:00.298Z,9
2022-09-20T06:32:00.415Z,8.97
2022-09-20T06:33:00.559Z,8.97
2022-09-20T06:34:00.703Z,9.01
2022-09-20T06:35:00.848Z,9
2022-09-20T06:36:00.991Z,9.02
2022-09-20T06:37:01.175Z,9.04
2022-09-20T06:38:00.290Z,9.06
2022-09-20T06:39:00.445Z,9.08
2022-09-20T06:40:00.636Z,9.08
2022-09-20T06:41:00.760Z,9.08
2022-09-20T06:42:00.932Z,9.1
2022-09-20T06:43:01.047Z,9.11
2022-09-20T06:44:01.220Z,9.14
2022-09-20T06:45:00.349Z,9.17
2022-09-20T06:46:00.540Z,9.17
2022-09-20T06:47:00.668Z,9.15
2022-09-20T06:48:00.802Z,9.16
2022-09-20T06:49:00.945Z,9.16
2022-09-20T06:50:01.092Z,9.19
2022-09-20T06:51:01.243Z,9.2
2022-09-20T06:52:00.402Z,9.23
2022-09-20T06:53:00.546Z,9.29
2022-09-20T06:54:00.680Z,9.31
2022-09-20T06:55:00.830Z,9.31
2022-09-20T06:56:00.979Z,9.35
2022-09-20T06:57:01.120Z,9.42
2022-09-20T06:58:00.291Z,9.48
2022-09-20T06:59:00.418Z,9.51
2022-09-20T07:00:00.566Z,9.52
2022-09-20T07:01:00.756Z,9.57
2022-09-20T07:02:00.885Z,9.56
2022-09-20T07:03:01.022Z,9.51
2022-09-20T07:04:01.163Z,9.49
2022-09-20T07:05:00.305Z,9.49
2022-09-20T07:06:00.428Z,9.52
2022-09-20T07:07:00.569Z,9.51
2022-09-20T07:08:00.718Z,9.52
2022-09-20T07:09:00.893Z,9.54
2022-09-20T07:10:01.015Z,9.57
2022-09-20T07:11:01.158Z,9.6
2022-09-20T07:12:00.292Z,9.59
2022-09-20T07:13:00.452Z,9.57
2022-09-20T07:14:00.604Z,9.54
2022-09-20T07:15:00.748Z,9.54
2022-09-20T07:16:00.890Z,9.59
2022-09-20T07:17:01.064Z,9.64
2022-09-20T07:18:01.203Z,9.68
2022-09-20T07:19:00.340Z,9.68
2022-09-20T07:20:00.485Z,9.64
2022-09-20T07:21:00.638Z,9.64
2022-09-20T07:22:00.810Z,9.62
2022-09-20T07:23:00.954Z,9.63
2022-09-20T07:24:01.076Z,9.63
2022-09-20T07:25:01.234Z,9.59
2022-09-20T07:26:00.403Z,9.54
2022-09-20T07:27:00.528Z,9.54
2022-09-20T07:28:00.675Z,9.51
2022-09-20T07:29:00.822Z,9.51
2022-09-20T07:30:00.975Z,9.51
2022-09-20T07:31:01.138Z,9.49
2022-09-20T07:32:00.321Z,9.47
2022-09-20T07:33:00.420Z,9.48
2022-09-20T07:34:00.582Z,9.51
2022-09-20T07:35:00.734Z,9.53
2022-09-20T07:36:00.887Z,9.57
2022-09-20T07:37:01.027Z,9.62
2022-09-20T07:38:01.180Z,9.64
2022-09-20T07:39:00.333Z,9.69
2022-09-20T07:40:00.545Z,9.75
2022-09-20T07:41:00.662Z,9.81
2022-09-20T07:42:00.798Z,9.82
2022-09-20T07:43:00.923Z,9.86
2022-09-20T07:44:01.058Z,9.92
2022-09-20T07:45:01.211Z,9.94
2022-09-20T07:46:00.443Z,9.98
2022-09-20T07:47:00.558Z,9.99
2022-09-20T07:48:00.650Z,10.05
2022-09-20T07:49:00.806Z,10.06
2022-09-20T07:50:00.969Z,9.98
2022-09-20T07:51:01.119Z,9.96
2022-09-20T07:52:00.280Z,9.9
2022-09-20T07:53:00.444Z,9.91
2022-09-20T07:54:00.566Z,9.91
2022-09-20T07:55:00.722Z,9.91
2022-09-20T07:56:00.863Z,9.96
2022-09-20T07:57:01.016Z,9.99
2022-09-20T07:58:01.174Z,10.01
2022-09-20T07:59:00.305Z,10.04
2022-09-20T08:00:00.445Z,10.05
2022-09-20T08:01:00.614Z,10.05
2022-09-20T08:02:00.866Z,10.01
2022-09-20T08:03:00.912Z,10.03
2022-09-20T08:04:01.061Z,10.05
2022-09-20T08:05:01.212Z,10.07
2022-09-20T08:06:00.333Z,10.09
2022-09-20T08:07:00.472Z,10.1
2022-09-20T08:08:00.613Z,10.12
2022-09-20T08:09:00.780Z,10.11
2022-09-20T08:10:00.956Z,10.13
2022-09-20T08:11:01.085Z,10.14
2022-09-20T08:14:05.245Z,10.21
2022-09-20T08:14:08.371Z,10.35
2022-09-20T08:15:00.694Z,10.39
2022-09-20T08:16:00.839Z,10.41
2022-09-20T08:17:00.965Z,10.38
2022-09-20T08:18:01.108Z,10.38
2022-09-20T08:20:00.355Z,10.48
2022-09-20T08:21:00.519Z,10.51
2022-09-20T08:22:00.664Z,10.51
2022-09-20T08:23:22.144Z,10.49
2022-09-20T08:24:00.996Z,10.45
2022-09-20T08:25:01.105Z,10.5
2022-09-20T08:26:01.241Z,10.52
2022-09-20T08:27:00.389Z,10.51
2022-09-20T08:28:00.539Z,10.54
2022-09-20T08:29:00.729Z,10.57
2022-09-20T08:30:00.842Z,10.6
2022-09-20T08:31:01.016Z,10.55
2022-09-20T08:32:01.202Z,10.45
2022-09-20T08:33:00.273Z,10.38
2022-09-20T08:34:00.451Z,10.34
2022-09-20T08:35:00.595Z,10.35
2022-09-20T08:36:00.730Z,10.34
2022-09-20T08:37:00.886Z,10.33
2022-09-20T08:40:00.561Z,10.27
2022-09-20T08:41:00.461Z,10.23
2022-09-20T08:42:00.612Z,10.2
2022-09-20T08:43:05.318Z,10.22
2022-09-20T08:44:00.934Z,10.2
2022-09-20T08:45:01.064Z,10.16
2022-09-20T08:46:05.404Z,10.19
2022-09-20T08:47:00.353Z,10.19
2022-09-20T08:48:00.498Z,10.16
2022-09-20T08:49:00.665Z,10.19
2022-09-20T08:50:00.951Z,10.21
2022-09-20T08:51:05.698Z,10.24
2022-09-20T08:52:01.084Z,10.24
2022-09-20T08:53:01.239Z,10.23
2022-09-20T08:54:00.401Z,10.28
2022-09-20T08:55:00.535Z,10.34
2022-09-20T08:56:00.681Z,10.36
2022-09-20T08:57:00.828Z,10.36
2022-09-20T08:58:02.978Z,10.41
2022-09-20T08:59:01.136Z,10.45
2022-09-20T09:00:00.267Z,10.51
2022-09-20T09:01:00.458Z,10.5
2022-09-20T09:02:00.604Z,10.54
2022-09-20T09:03:00.720Z,10.57
2022-09-20T09:04:00.883Z,10.63
2022-09-20T09:05:01.029Z,10.66
2022-09-20T09:06:01.172Z,10.68
2022-09-20T09:07:00.315Z,10.7
2022-09-20T09:08:00.462Z,10.69
2022-09-20T09:09:00.605Z,10.74
2022-09-20T09:10:00.768Z,10.77
2022-09-20T09:11:00.901Z,10.75
2022-09-20T09:12:01.056Z,10.79
2022-09-20T09:13:01.201Z,10.81
2022-09-20T09:14:00.345Z,10.81
2022-09-20T09:15:00.514Z,10.81
2022-09-20T09:16:00.642Z,10.82
2022-09-20T09:17:00.897Z,10.83
2022-09-20T09:18:00.957Z,10.8
2022-09-20T09:19:01.107Z,10.82
2022-09-20T09:20:01.258Z,10.78
2022-09-20T09:21:00.401Z,10.75
2022-09-20T09:22:00.533Z,10.73
2022-09-20T09:23:00.693Z,10.72
2022-09-20T09:24:00.830Z,10.78
2022-09-20T09:25:00.999Z,10.77
2022-09-20T09:26:01.164Z,10.74
2022-09-20T09:27:00.298Z,10.74
2022-09-20T09:28:00.434Z,10.7
2022-09-20T09:29:00.556Z,10.69
2022-09-20T09:30:00.704Z,10.7
2022-09-20T09:31:00.884Z,10.68
2022-09-20T09:32:01.047Z,10.68
2022-09-20T09:33:01.129Z,10.67
2022-09-20T09:34:00.270Z,10.65
2022-09-20T09:35:00.420Z,10.67
2022-09-20T09:36:00.594Z,10.68
2022-09-20T09:37:00.723Z,10.66
2022-09-20T09:38:00.867Z,10.65
2022-09-20T09:39:01.018Z,10.64
2022-09-20T09:40:01.223Z,10.62
2022-09-20T09:41:00.318Z,10.57
2022-09-20T09:42:00.465Z,10.52
2022-09-20T09:43:00.601Z,10.49
2022-09-20T09:44:00.749Z,10.44
2022-09-20T09:45:00.894Z,10.41
2022-09-20T09:46:01.115Z,10.41
2022-09-20T09:47:01.196Z,10.41
2022-09-20T09:48:00.344Z,10.42
2022-09-20T09:49:00.483Z,10.44
2022-09-20T09:50:04.905Z,10.49
2022-09-20T09:51:00.802Z,10.51
2022-09-20T09:52:00.956Z,10.56
2022-09-20T09:53:01.083Z,10.64
2022-09-20T09:54:01.231Z,10.67
2022-09-20T09:55:03.391Z,10.75
2022-09-20T09:56:00.549Z,10.79
2022-09-20T09:57:00.701Z,10.84
2022-09-20T09:58:00.848Z,10.89
2022-09-20T09:59:00.992Z,10.96
2022-09-20T10:00:03.965Z,11.04
2022-09-20T10:01:00.342Z,11.09
2022-09-20T10:02:00.470Z,11.12
2022-09-20T10:03:00.571Z,11.14
2022-09-20T10:04:00.722Z,11.15
2022-09-20T10:05:00.861Z,11.13
2022-09-20T10:06:01.011Z,11.11
2022-09-20T10:07:01.192Z,11.12
2022-09-20T10:08:00.314Z,11.11
2022-09-20T10:09:00.457Z,11.13
2022-09-20T10:10:00.614Z,11.13
2022-09-20T10:11:00.750Z,11.12
2022-09-20T10:12:00.909Z,11.09
2022-09-20T10:13:01.057Z,11.08
2022-09-20T10:14:01.181Z,11.09
2022-09-20T10:15:00.325Z,11.09
2022-09-20T10:16:00.471Z,11.1
2022-09-20T10:17:00.640Z,11.09
2022-09-20T10:18:00.771Z,11.1
2022-09-20T10:19:00.917Z,11.17
2022-09-20T10:20:01.057Z,11.24
2022-09-20T10:21:01.213Z,11.27
2022-09-20T10:22:00.368Z,11.31
2022-09-20T10:23:34.369Z,11.36
2022-09-20T10:24:04.212Z,11.4
2022-09-20T10:25:00.783Z,11.42
2022-09-20T10:26:00.935Z,11.48
2022-09-20T10:27:01.091Z,11.54
2022-09-20T10:28:01.221Z,11.57
2022-09-20T10:29:00.365Z,11.61
2022-09-20T10:30:00.501Z,11.69
2022-09-20T10:31:00.686Z,11.75
2022-09-20T10:32:00.845Z,11.84
2022-09-20T10:33:01.003Z,11.88
2022-09-20T10:34:01.133Z,11.89
2022-09-20T10:35:00.285Z,11.96
2022-09-20T10:36:00.420Z,11.99
2022-09-20T10:37:00.570Z,12.02
2022-09-20T10:38:00.732Z,12.01
2022-09-20T10:39:00.860Z,12.04
2022-09-20T10:40:01.048Z,12.11
2022-09-20T10:41:01.190Z,12.11
2022-09-20T10:42:00.297Z,12.05
2022-09-20T10:43:00.471Z,12.04
2022-09-20T10:44:05.051Z,12.07
2022-09-20T10:45:00.750Z,12.04
2022-09-20T10:46:27.962Z,11.99
2022-09-20T10:47:01.115Z,11.99
2022-09-20T10:48:01.189Z,12.02
2022-09-20T10:49:00.375Z,12.01
2022-09-20T10:50:00.482Z,12
2022-09-20T10:51:00.612Z,12.02
2022-09-20T10:52:00.786Z,12.07
2022-09-20T10:53:00.922Z,12.12
2022-09-20T10:54:01.114Z,12.17
2022-09-20T10:55:01.248Z,12.25
2022-09-20T10:56:00.373Z,12.35
2022-09-20T10:57:00.557Z,12.37
2022-09-20T10:58:00.679Z,12.4
2022-09-20T10:59:00.841Z,12.45
2022-09-20T11:00:00.981Z,12.46
2022-09-20T11:01:01.152Z,12.46
2022-09-20T11:02:00.353Z,12.43
2022-09-20T11:03:00.410Z,12.46
2022-09-20T11:04:00.592Z,12.46
2022-09-20T11:05:00.720Z,12.45
2022-09-20T11:06:00.852Z,12.51
2022-09-20T11:07:01.001Z,12.5
2022-09-20T11:08:01.153Z,12.52
2022-09-20T11:09:00.308Z,12.6
2022-09-20T11:10:00.472Z,12.73
2022-09-20T11:11:00.588Z,12.81
2022-09-20T11:12:00.745Z,12.91
2022-09-20T11:13:00.890Z,12.91
2022-09-20T11:14:01.041Z,12.91
2022-09-20T11:15:01.207Z,12.92
2022-09-20T11:16:00.331Z,12.95
2022-09-20T11:17:00.670Z,12.9
2022-09-20T11:18:00.622Z,12.92
2022-09-20T11:19:00.772Z,12.94
2022-09-20T11:20:06.240Z,12.94
2022-09-20T11:21:01.083Z,12.93
2022-09-20T11:22:01.220Z,12.94
2022-09-20T11:23:00.351Z,12.92
2022-09-20T11:24:00.512Z,12.89
2022-09-20T11:25:00.643Z,12.82
2022-09-20T11:26:00.796Z,12.75
2022-09-20T11:27:00.938Z,12.76
2022-09-20T11:28:01.098Z,12.77
2022-09-20T11:29:01.275Z,12.78
2022-09-20T11:30:00.406Z,12.76
2022-09-20T11:31:00.544Z,12.63
2022-09-20T11:32:00.767Z,12.6
2022-09-20T11:33:00.848Z,12.64
2022-09-20T11:34:01.009Z,12.65
2022-09-20T11:35:01.122Z,12.66
2022-09-20T11:36:00.276Z,12.64
2022-09-20T11:37:00.442Z,12.64
2022-09-20T11:38:00.572Z,12.67
2022-09-20T11:39:00.741Z,12.67
2022-09-20T11:40:00.997Z,12.69
2022-09-20T11:41:01.021Z,12.7
2022-09-20T11:42:01.160Z,12.65
2022-09-20T11:43:00.305Z,12.6
2022-09-20T11:44:00.453Z,12.59
2022-09-20T11:45:00.640Z,12.53
2022-09-20T11:46:00.859Z,12.48
2022-09-20T11:47:00.914Z,12.43
2022-09-20T11:48:01.073Z,12.4
2022-09-20T11:49:01.212Z,12.38
2022-09-20T11:50:00.375Z,12.36
2022-09-20T11:51:00.510Z,12.38
2022-09-20T11:52:00.650Z,12.45
2022-09-20T11:53:00.790Z,12.53
2022-09-20T11:54:00.950Z,12.59
2022-09-20T11:55:01.128Z,12.62
2022-09-20T11:56:01.246Z,12.72
2022-09-20T11:57:00.392Z,12.77
2022-09-20T11:58:00.549Z,12.78
2022-09-20T11:59:00.696Z,12.86
2022-09-20T12:00:00.863Z,12.93
2022-09-20T12:01:00.991Z,13.01
2022-09-20T12:02:01.224Z,13.02
2022-09-20T12:03:00.394Z,13.04
2022-09-20T12:04:27.934Z,13.1
2022-09-20T12:05:00.599Z,13.11
2022-09-20T12:06:00.736Z,13.12
2022-09-20T12:07:04.571Z,13.17
2022-09-20T12:08:01.049Z,13.17
2022-09-20T12:09:01.168Z,13.12
2022-09-20T12:10:00.334Z,13.11
2022-09-20T12:11:00.485Z,13.05
2022-09-20T12:12:00.603Z,12.96
2022-09-20T12:13:00.755Z,12.92
2022-09-20T12:14:00.893Z,12.88
2022-09-20T12:15:01.048Z,12.86
2022-09-20T12:16:01.219Z,12.81
2022-09-20T12:17:00.337Z,12.75
2022-09-20T12:18:01.820Z,12.73
2022-09-20T12:19:00.632Z,12.73
2022-09-20T12:20:00.781Z,12.78
2022-09-20T12:21:00.959Z,12.79
2022-09-20T12:22:01.085Z,12.84
2022-09-20T12:23:01.235Z,12.86
2022-09-20T12:24:00.365Z,12.95
2022-09-20T12:25:00.519Z,12.97
2022-09-20T12:26:00.688Z,13
2022-09-20T12:27:00.823Z,13.05
2022-09-20T12:28:00.956Z,13.1
2022-09-20T12:29:01.123Z,13.19
2022-09-20T12:30:00.265Z,13.25
2022-09-20T12:31:00.485Z,13.31
2022-09-20T12:32:00.588Z,13.35
2022-09-20T12:33:00.699Z,13.39
2022-09-20T12:34:00.857Z,13.45
2022-09-20T12:35:01.005Z,13.49
2022-09-20T12:36:01.187Z,13.53
2022-09-20T12:37:00.295Z,13.58
2022-09-20T12:38:00.451Z,13.55
2022-09-20T12:39:00.611Z,13.55
2022-09-20T12:40:00.777Z,13.53
2022-09-20T12:41:00.930Z,13.53
2022-09-20T12:42:01.040Z,13.54
2022-09-20T12:43:01.193Z,13.51
2022-09-20T12:44:00.337Z,13.45
2022-09-20T12:45:00.486Z,13.44
2022-09-20T12:46:05.395Z,13.45
2022-09-20T12:47:00.810Z,13.43
2022-09-20T12:48:00.949Z,13.43
2022-09-20T12:49:01.097Z,13.41
2022-09-20T12:50:01.238Z,13.43
2022-09-20T12:51:00.391Z,13.39
2022-09-20T12:52:00.553Z,13.38
2022-09-20T12:53:00.766Z,13.35
2022-09-20T12:54:00.845Z,13.29
2022-09-20T12:55:04.723Z,13.26
2022-09-20T12:56:01.145Z,13.25
2022-09-20T12:57:00.271Z,13.24
2022-09-20T12:58:00.447Z,13.22
2022-09-20T12:59:00.566Z,13.24
2022-09-20T13:00:00.703Z,13.26
2022-09-20T13:01:00.925Z,13.29
2022-09-20T13:02:01.122Z,13.31
2022-09-20T13:03:01.192Z,13.33
2022-09-20T13:04:00.319Z,13.39
2022-09-20T13:05:00.466Z,13.45
2022-09-20T13:06:00.620Z,13.46
2022-09-20T13:07:00.770Z,13.44
2022-09-20T13:08:00.931Z,13.43
2022-09-20T13:09:01.064Z,13.45
2022-09-20T13:10:01.216Z,13.5
2022-09-20T13:11:00.364Z,13.53
2022-09-20T13:12:00.519Z,13.51
2022-09-20T13:13:00.653Z,13.52
2022-09-20T13:14:00.815Z,13.51
2022-09-20T13:15:00.952Z,13.48