createdAt,value
2023-05-25T00:01:10.482Z,99675.28
2023-05-25T00:03:43.998Z,99675.28
2023-05-25T00:06:18.388Z,99669.34
2023-05-25T00:08:54.886Z,99674.88
2023-05-25T00:11:27.829Z,99675.69
2023-05-25T00:14:02.106Z,99662.56
2023-05-25T00:16:37.500Z,99679.28
2023-05-25T00:19:11.080Z,99674.47
2023-05-25T00:21:44.283Z,99662.56
2023-05-25T00:24:18.274Z,99674.09
2023-05-25T00:26:51.128Z,99664.97
2023-05-25T00:29:26.189Z,99676.50
2023-05-25T00:31:59.141Z,99673.31
2023-05-25T00:34:31.959Z,99668.53
2023-05-25T00:37:05.051Z,99666.94
2023-05-25T00:39:38.015Z,99671.31
2023-05-25T00:42:11.471Z,99676.88
2023-05-25T00:44:45.907Z,99675.69
2023-05-25T00:47:20.934Z,99684.41
2023-05-25T00:49:53.818Z,99676.47
2023-05-25T00:52:27.159Z,99678.44
2023-05-25T00:55:03.412Z,99668.13
2023-05-25T00:57:38.253Z,99664.19
2023-05-25T01:00:15.446Z,99660.19
2023-05-25T01:02:52.901Z,99662.19
2023-05-25T01:05:29.809Z,99654.66
2023-05-25T01:08:06.118Z,99649.84
2023-05-25T01:10:40.586Z,99657.44
2023-05-25T01:13:15.593Z,99658.53
2023-05-25T01:15:50.885Z,99659.81
2023-05-25T01:18:23.787Z,99655.84
2023-05-25T01:21:13.141Z,99645.06
2023-05-25T01:23:52.068Z,99661.78
2023-05-25T01:26:28.244Z,99664.16
2023-05-25T01:29:03.328Z,99660.59
2023-05-25T01:31:37.149Z,99670.16
2023-05-25T01:34:12.296Z,99670.91
2023-05-25T01:36:49.352Z,99669.34
2023-05-25T01:39:23.349Z,99672.50
2023-05-25T01:41:56.158Z,99675.69
2023-05-25T01:44:29.975Z,99671.31
2023-05-25T01:47:09.630Z,99675.28
2023-05-25T01:49:47.761Z,99675.28
2023-05-25T01:52:27.377Z,99676.88
2023-05-25T01:55:06.431Z,99686.41
2023-05-25T01:57:44.760Z,99679.25
2023-05-25T02:00:20.069Z,99688.78
2023-05-25T02:02:55.159Z,99687.19
2023-05-25T02:05:28.364Z,99689.16
2023-05-25T02:08:02.683Z,99691.56
2023-05-25T02:10:38.347Z,99691.16
2023-05-25T02:13:11.267Z,99691.16
2023-05-25T02:15:44.266Z,99686.00
2023-05-25T02:18:18.289Z,99692.34
2023-05-25T02:20:51.649Z,99685.19
2023-05-25T02:23:25.901Z,99689.53
2023-05-25T02:25:58.776Z,99677.25
2023-05-25T02:28:31.551Z,99670.50
2023-05-25T02:31:04.361Z,99671.28
2023-05-25T02:33:37.240Z,99670.88
2023-05-25T02:36:10.195Z,99678.75
2023-05-25T02:38:44.455Z,99674.81
2023-05-25T02:41:17.895Z,99675.97
2023-05-25T02:43:51.259Z,99680.66
2023-05-25T02:46:24.149Z,99669.91
2023-05-25T02:48:57.116Z,99667.16
2023-05-25T02:51:32.413Z,99670.25
2023-05-25T02:54:17.483Z,99665.47
2023-05-25T02:56:50.735Z,99664.66
2023-05-25T02:59:24.926Z,99674.59
2023-05-25T03:01:57.787Z,99670.22
2023-05-25T03:04:31.425Z,99681.34
2023-05-25T03:07:04.890Z,99675.41
2023-05-25T03:09:39.411Z,99680.97
2023-05-25T03:12:12.360Z,99683.34
2023-05-25T03:14:45.421Z,99684.94
2023-05-25T03:17:18.497Z,99678.19
2023-05-25T03:19:52.156Z,99692.91
2023-05-25T03:22:25.670Z,99694.56
2023-05-25T03:25:00.716Z,99688.97
2023-05-25T03:27:33.546Z,99699.38
2023-05-25T03:30:07.567Z,99706.91
2023-05-25T03:32:40.572Z,99692.66
2023-05-25T03:35:13.349Z,99697.78
2023-05-25T03:37:46.171Z,99704.97
2023-05-25T03:40:20.517Z,99708.13
2023-05-25T03:42:53.330Z,99697.44
2023-05-25T03:45:27.138Z,99700.53
2023-05-25T03:48:00.263Z,99702.97
2023-05-25T03:50:34.229Z,99699.44
2023-05-25T03:53:07.396Z,99703.41
2023-05-25T03:55:41.967Z,99702.63
2023-05-25T03:58:16.075Z,99705.78
2023-05-25T04:00:50.411Z,99719.72
2023-05-25T04:03:23.945Z,99716.88
2023-05-25T04:05:58.149Z,99716.88
2023-05-25T04:08:30.982Z,99734.72
2023-05-25T04:11:05.908Z,99734.78
2023-05-25T04:13:40.264Z,99737.13
2023-05-25T04:16:14.860Z,99744.25
2023-05-25T04:18:48.216Z,99744.69
2023-05-25T04:21:21.561Z,99743.91
2023-05-25T04:23:54.496Z,99751.50
2023-05-25T04:26:28.618Z,99760.22
2023-05-25T04:29:03.001Z,99757.00
2023-05-25T04:31:49.436Z,99766.56
2023-05-25T04:34:51.383Z,99759.84
2023-05-25T04:37:33.424Z,99761.88
2023-05-25T04:40:14.118Z,99766.66
2023-05-25T04:42:49.433Z,99772.19
2023-05-25T04:45:23.936Z,99757.91
2023-05-25T04:47:58.563Z,99769.81
2023-05-25T04:50:33.582Z,99775.75
2023-05-25T04:53:06.510Z,99772.59
2023-05-25T04:55:40.013Z,99773.38
2023-05-25T04:58:15.206Z,99771.41
2023-05-25T05:00:49.736Z,99774.22
2023-05-25T05:03:24.260Z,99777.00
2023-05-25T05:05:57.379Z,99773.03
2023-05-25T05:08:34.222Z,99773.81
2023-05-25T05:11:07.334Z,99772.66
2023-05-25T05:13:41.832Z,99775.00
2023-05-25T05:16:14.698Z,99776.25
2023-05-25T05:18:48.389Z,99772.22
2023-05-25T05:21:23.347Z,99781.00
2023-05-25T05:24:02.262Z,99777.81
2023-05-25T05:26:48.123Z,99784.91
2023-05-25T05:29:32.039Z,99777.78
2023-05-25T05:32:05.129Z,99774.97
2023-05-25T05:34:38.614Z,99775.34
2023-05-25T05:37:19.358Z,99778.13
2023-05-25T05:39:53.229Z,99788.00
2023-05-25T05:42:27.025Z,99782.34
2023-05-25T05:45:01.194Z,99792.66
2023-05-25T05:47:34.783Z,99790.63
2023-05-25T05:50:08.855Z,99787.31
2023-05-25T05:52:43.000Z,99789.28
2023-05-25T05:55:17.596Z,99792.38
2023-05-25T05:57:50.798Z,99791.84
2023-05-25T06:00:26.975Z,99792.16
2023-05-25T06:03:01.091Z,99785.69
2023-05-25T06:05:35.641Z,99787.69
2023-05-25T06:08:10.171Z,99779.94
2023-05-25T06:10:43.337Z,99789.56
2023-05-25T06:13:16.614Z,99795.84
2023-05-25T06:15:50.781Z,99790.44
2023-05-25T06:18:28.381Z,99787.19
2023-05-25T06:21:01.914Z,99784.53
2023-05-25T06:23:35.094Z,99796.94
2023-05-25T06:26:08.452Z,99800.59
2023-05-25T06:28:42.405Z,99795.91
2023-05-25T06:31:17.039Z,99799.00
2023-05-25T06:33:49.903Z,99808.19
2023-05-25T06:36:22.822Z,99807.06
2023-05-25T06:38:55.978Z,99805.53
2023-05-25T06:41:29.866Z,99812.09
2023-05-25T06:44:02.773Z,99802.78
2023-05-25T06:46:39.666Z,99797.97
2023-05-25T06:49:12.818Z,99798.91
2023-05-25T06:51:46.297Z,99796.78
2023-05-25T06:54:19.658Z,99797.06
2023-05-25T06:56:52.547Z,99807.72
2023-05-25T06:59:25.369Z,99797.34
2023-05-25T07:02:00.245Z,99801.84
2023-05-25T07:04:34.630Z,99798.88
2023-05-25T07:07:08.081Z,99799.19
2023-05-25T07:09:41.717Z,99799.34
2023-05-25T07:12:14.652Z,99797.06
2023-05-25T07:14:48.512Z,99796.19
2023-05-25T07:17:23.327Z,99793.06
2023-05-25T07:19:56.142Z,99783.47
2023-05-25T07:22:28.998Z,99795.06
2023-05-25T07:25:01.772Z,99796.78
2023-05-25T07:27:36.186Z,99794.66
2023-05-25T07:30:10.600Z,99792.94
2023-05-25T07:32:44.774Z,99795.84
2023-05-25T07:35:17.560Z,99804.03
2023-05-25T07:37:57.564Z,99793.69
2023-05-25T07:40:30.463Z,99796.66
2023-05-25T07:43:03.232Z,99794.75
2023-05-25T07:45:36.050Z,99793.06
2023-05-25T07:48:10.281Z,99796.66
2023-05-25T07:50:43.229Z,99786.56
2023-05-25T07:53:16.021Z,99782.63
2023-05-25T07:55:48.873Z,99792.94
2023-05-25T07:58:21.610Z,99785.16
2023-05-25T08:00:54.429Z,99786.25
2023-05-25T08:03:39.903Z,99781.69
2023-05-25T08:06:20.764Z,99788.88
2023-05-25T08:08:53.573Z,99789.06
2023-05-25T08:11:27.678Z,99786.13
2023-05-25T08:14:00.587Z,99776.94
2023-05-25T08:16:33.478Z,99775.75
2023-05-25T08:19:07.709Z,99775.13
2023-05-25T08:21:40.674Z,99776.38
2023-05-25T08:24:13.594Z,99787.38
2023-05-25T08:26:54.817Z,99770.19
2023-05-25T08:29:28.075Z,99770.38
2023-05-25T08:32:00.925Z,99780.63
2023-05-25T08:34:35.429Z,99772.84
2023-05-25T08:37:08.242Z,99779.50
2023-05-25T08:39:41.048Z,99765.50
2023-05-25T08:42:13.946Z,99771.31
2023-05-25T08:44:46.893Z,99774.78
2023-05-25T08:47:23.958Z,99767.50
2023-05-25T08:49:59.691Z,99778.63
2023-05-25T08:52:35.338Z,99774.97
2023-05-25T08:55:10.425Z,99775.47
2023-05-25T08:57:50.014Z,99777.97
2023-05-25T09:00:29.319Z,99780.00
2023-05-25T09:03:08.262Z,99780.13
2023-05-25T09:05:43.557Z,99786.81
2023-05-25T09:08:18.146Z,99783.63
2023-05-25T09:10:52.716Z,99777.28
2023-05-25T09:13:25.718Z,99778.56
2023-05-25T09:15:58.677Z,99776.19
2023-05-25T09:18:31.565Z,99776.88
2023-05-25T09:21:06.201Z,99784.72
2023-05-25T09:23:39.284Z,99788.22
2023-05-25T09:26:12.142Z,99776.78
2023-05-25T09:28:48.398Z,99780.75
2023-05-25T09:31:24.751Z,99777.22
2023-05-25T09:34:00.204Z,99781.09
2023-05-25T09:36:35.557Z,99782.44
2023-05-25T09:39:10.249Z,99783.91
2023-05-25T09:41:43.073Z,99781.53
2023-05-25T09:44:15.855Z,99782.44
2023-05-25T09:46:49.169Z,99778.03
2023-05-25T09:49:22.639Z,99782.69
2023-05-25T09:51:57.188Z,99778.78
2023-05-25T09:54:30.653Z,99776.91
2023-05-25T09:57:05.503Z,99778.81
2023-05-25T09:59:38.769Z,99776.69
2023-05-25T10:02:12.017Z,99768.28
2023-05-25T10:04:46.411Z,99776.66
2023-05-25T10:07:21.259Z,99774.75
2023-05-25T10:09:56.795Z,99763.16
2023-05-25T10:12:31.564Z,99773.22
2023-05-25T10:15:05.538Z,99774.13
2023-05-25T10:17:51.523Z,99774.75
2023-05-25T10:20:28.265Z,99776.53
2023-05-25T10:23:09.599Z,99767.50
2023-05-25T10:25:46.344Z,99769.94
2023-05-25T10:28:23.438Z,99778.09
2023-05-25T10:30:57.822Z,99780.00
2023-05-25T10:38:52.692Z,99781.69
2023-05-25T10:41:26.264Z,99780.31
2023-05-25T10:43:59.784Z,99777.22
2023-05-25T10:46:32.747Z,99770.28
2023-05-25T10:49:05.856Z,99771.63
2023-05-25T10:51:39.656Z,99770.03
2023-05-25T10:54:14.800Z,99778.19
2023-05-25T10:57:12.769Z,99764.78
2023-05-25T10:59:50.591Z,99777.47
2023-05-25T11:02:24.450Z,99773.31
2023-05-25T11:05:32.823Z,99769.00
2023-05-25T11:08:08.543Z,99769.25
2023-05-25T11:10:55.133Z,99760.38
2023-05-25T11:13:39.800Z,99768.28
2023-05-25T11:16:24.554Z,99763.59
2023-05-25T11:18:58.629Z,99764.75
2023-05-25T11:21:45.558Z,99757.09
2023-05-25T11:24:18.886Z,99759.28
2023-05-25T11:26:58.375Z,99758.22
2023-05-25T11:29:36.197Z,99754.50
2023-05-25T11:32:18.243Z,99754.56
2023-05-25T11:34:54.123Z,99748.47
2023-05-25T11:37:31.347Z,99742.94
2023-05-25T11:40:09.311Z,99754.09
2023-05-25T11:42:43.764Z,99740.69
2023-05-25T11:45:16.737Z,99740.31
2023-05-25T11:47:49.662Z,99737.97
2023-05-25T11:50:22.726Z,99731.06
2023-05-25T11:52:55.668Z,99728.47
2023-05-25T11:55:28.773Z,99728.38
2023-05-25T11:58:03.005Z,99728.41
2023-05-25T12:00:35.790Z,99726.63
2023-05-25T12:03:10.489Z,99725.19
2023-05-25T12:05:43.543Z,99718.06
2023-05-25T12:08:17.030Z,99722.91
2023-05-25T12:10:52.142Z,99719.25
2023-05-25T12:13:26.400Z,99723.41
2023-05-25T12:16:00.299Z,99723.16
2023-05-25T12:18:33.323Z,99714.03
2023-05-25T12:21:08.391Z,99717.69
2023-05-25T12:23:41.422Z,99728.06
2023-05-25T12:26:16.354Z,99717.69
2023-05-25T12:29:04.887Z,99711.19
2023-05-25T12:31:39.623Z,99720.03
2023-05-25T12:34:13.842Z,99712.47
2023-05-25T12:36:48.083Z,99700.22
2023-05-25T12:39:34.606Z,99708.31
2023-05-25T12:42:14.573Z,99710.94
2023-05-25T12:44:48.772Z,99702.34
2023-05-25T12:47:23.691Z,99694.81
2023-05-25T12:50:12.099Z,99692.47
2023-05-25T12:52:46.783Z,99692.44
2023-05-25T12:55:20.464Z,99691.38
2023-05-25T12:57:53.968Z,99691.16
2023-05-25T13:00:31.913Z,99693.44
2023-05-25T13:03:07.605Z,99692.47
2023-05-25T13:05:40.700Z,99687.00
2023-05-25T13:08:13.664Z,99673.44
2023-05-25T13:10:48.607Z,99687.75
2023-05-25T13:13:21.476Z,99679.44
2023-05-25T13:15:55.642Z,99683.34
2023-05-25T13:18:28.425Z,99671.72
2023-05-25T13:21:01.377Z,99674.19
2023-05-25T13:23:34.394Z,99674.81
2023-05-25T13:26:07.712Z,99676.75
2023-05-25T13:28:40.530Z,99673.84
2023-05-25T13:31:14.687Z,99671.69
2023-05-25T13:33:47.567Z,99672.81
2023-05-25T13:36:20.480Z,99663.31
2023-05-25T13:38:53.363Z,99667.59
2023-05-25T13:41:26.744Z,99666.88
2023-05-25T13:43:59.690Z,99667.38
2023-05-25T13:46:35.819Z,99666.44
2023-05-25T13:49:08.768Z,99664.03
2023-05-25T13:51:41.664Z,99663.97
2023-05-25T13:54:14.440Z,99654.28
2023-05-25T13:56:47.262Z,99664.34
2023-05-25T13:59:20.071Z,99661.16
2023-05-25T14:01:56.044Z,99649.25
2023-05-25T14:04:29.413Z,99644.97
2023-05-25T14:07:02.762Z,99642.81
2023-05-25T14:09:35.607Z,99642.13
2023-05-25T14:12:08.687Z,99639.59
2023-05-25T14:14:41.675Z,99646.34
2023-05-25T14:17:15.874Z,99636.59
2023-05-25T14:19:48.666Z,99639.50
2023-05-25T14:22:21.384Z,99636.72
2023-05-25T14:24:54.285Z,99631.44
2023-05-25T14:27:30.133Z,99634.03
2023-05-25T14:30:02.990Z,99632.88
2023-05-25T14:32:37.328Z,99632.97
2023-05-25T14:35:10.756Z,99642.31
2023-05-25T14:37:43.509Z,99634.34
2023-05-25T14:40:16.590Z,99630.38
2023-05-25T14:42:49.770Z,99624.41
2023-05-25T14:45:22.646Z,99629.56
2023-05-25T14:48:11.958Z,99624.41
2023-05-25T14:50:49.118Z,99637.06
2023-05-25T14:53:21.871Z,99633.19
2023-05-25T14:55:54.641Z,99624.75
2023-05-25T14:58:27.420Z,99628.41
2023-05-25T15:01:00.257Z,99630.25
2023-05-25T15:03:34.414Z,99623.03
2023-05-25T15:06:08.045Z,99624.84
2023-05-25T15:08:41.106Z,99616.69
2023-05-25T15:11:13.861Z,99624.47
2023-05-25T15:13:46.894Z,99630.09
2023-05-25T15:16:19.782Z,99631.00
2023-05-25T15:18:53.930Z,99636.19
2023-05-25T15:21:26.916Z,99625.41
2023-05-25T15:23:59.616Z,99637.00
2023-05-25T15:26:32.361Z,99622.56
2023-05-25T15:29:05.126Z,99628.72
2023-05-25T15:31:37.904Z,99617.56
2023-05-25T15:34:12.135Z,99621.84
2023-05-25T15:36:44.909Z,99622.91
2023-05-25T15:39:17.763Z,99622.75
2023-05-25T15:41:51.016Z,99632.19
2023-05-25T15:44:23.998Z,99620.06
2023-05-25T15:46:56.848Z,99629.78
2023-05-25T15:49:32.133Z,99620.13
2023-05-25T15:52:05.542Z,99628.50
2023-05-25T15:54:38.476Z,99625.91
2023-05-25T15:57:11.335Z,99627.16
2023-05-25T15:59:44.372Z,99616.91
2023-05-25T16:02:17.348Z,99619.63
2023-05-25T16:04:51.567Z,99618.59
2023-05-25T16:07:24.420Z,99620.69
2023-05-25T16:09:57.161Z,99628.50
2023-05-25T16:12:29.880Z,99619.38
2023-05-25T16:15:02.669Z,99616.00
2023-05-25T16:17:35.469Z,99614.72
2023-05-25T16:20:10.797Z,99620.94
2023-05-25T16:22:43.564Z,99620.97
2023-05-25T16:25:16.464Z,99610.56
2023-05-25T16:27:49.355Z,99616.81
2023-05-25T16:30:22.051Z,99617.84
2023-05-25T16:32:54.946Z,99605.88
2023-05-25T16:35:29.071Z,99619.13
2023-05-25T16:38:01.952Z,99618.13
2023-05-25T16:40:34.706Z,99613.91
2023-05-25T16:43:07.528Z,99614.91
2023-05-25T16:45:40.289Z,99614.66
2023-05-25T16:48:13.314Z,99608.97
2023-05-25T16:50:47.670Z,99620.66
2023-05-25T16:53:20.450Z,99610.72
2023-05-25T16:55:53.318Z,99619.84
2023-05-25T16:58:26.199Z,99613.44
2023-05-25T17:00:58.950Z,99610.38
2023-05-25T17:03:31.739Z,99612.44
2023-05-25T17:06:06.584Z,99616.63
2023-05-25T17:08:39.386Z,99613.47
2023-05-25T17:11:12.253Z,99613.84
2023-05-25T17:13:45.070Z,99608.94
2023-05-25T17:16:18.357Z,99611.25
2023-05-25T17:18:51.346Z,99611.88
2023-05-25T17:21:25.784Z,99605.59
2023-05-25T17:23:59.289Z,99611.47
2023-05-25T17:26:32.137Z,99616.22
2023-05-25T17:29:06.154Z,99618.22
2023-05-25T17:31:38.985Z,99616.84
2023-05-25T17:34:11.757Z,99611.47
2023-05-25T17:36:46.050Z,99618.00
2023-05-25T17:39:18.961Z,99619.28
2023-05-25T17:41:51.756Z,99614.63
2023-05-25T17:44:26.056Z,99617.63
2023-05-25T17:46:58.879Z,99618.34
2023-05-25T17:49:31.898Z,99614.88
2023-05-25T17:52:07.493Z,99619.78
2023-05-25T17:54:40.230Z,99629.19
2023-05-25T17:57:13.245Z,99632.47
2023-05-25T17:59:46.038Z,99631.25
2023-05-25T18:02:19.036Z,99633.72
2023-05-25T18:04:52.036Z,99633.94
2023-05-25T18:07:26.229Z,99630.25
2023-05-25T18:09:59.026Z,99621.75
2023-05-25T18:12:32.523Z,99623.69
2023-05-25T18:15:06.045Z,99633.03
2023-05-25T18:17:38.791Z,99624.81
2023-05-25T18:20:12.414Z,99635.63
2023-05-25T18:22:46.661Z,99630.13
2023-05-25T18:25:19.472Z,99637.47
2023-05-25T18:27:52.219Z,99638.78
2023-05-25T18:30:25.051Z,99641.50
2023-05-25T18:32:57.932Z,99641.75
2023-05-25T18:35:31.083Z,99645.56
2023-05-25T18:38:06.812Z,99644.38
2023-05-25T18:40:39.654Z,99646.44
2023-05-25T18:43:12.584Z,99645.97
2023-05-25T18:45:45.502Z,99645.09
2023-05-25T18:48:19.185Z,99640.41
2023-05-25T18:50:52.373Z,99643.44
2023-05-25T18:53:26.465Z,99641.00
2023-05-25T18:55:59.242Z,99648.47
2023-05-25T18:58:32.053Z,99651.81
2023-05-25T19:01:04.971Z,99657.72
2023-05-25T19:03:38.023Z,99663.88
2023-05-25T19:06:11.027Z,99667.09
2023-05-25T19:08:45.238Z,99664.41
2023-05-25T19:11:19.615Z,99675.09
2023-05-25T19:13:52.468Z,99673.22
2023-05-25T19:16:25.313Z,99683.00
2023-05-25T19:18:58.157Z,99688.81
2023-05-25T19:21:31.377Z,99682.69
2023-05-25T19:24:05.949Z,99693.44
2023-05-25T19:26:39.243Z,99697.53
2023-05-25T19:29:11.994Z,99703.78
2023-05-25T19:31:44.789Z,99701.41
2023-05-25T19:34:17.603Z,99697.50
2023-05-25T19:36:59.790Z,99706.00
2023-05-25T19:39:36.089Z,99701.09
2023-05-25T19:42:09.354Z,99721.88
2023-05-25T19:44:42.195Z,99716.31
2023-05-25T19:47:15.156Z,99721.72
2023-05-25T19:49:48.118Z,99717.34
2023-05-25T19:52:21.031Z,99716.66
2023-05-25T19:54:55.244Z,99729.06
2023-05-25T19:57:28.057Z,99724.72
2023-05-25T20:00:00.853Z,99726.28
2023-05-25T20:02:33.985Z,99725.81
2023-05-25T20:05:07.242Z,99734.16
2023-05-25T20:07:40.025Z,99733.78
2023-05-25T20:10:14.519Z,99741.38
2023-05-25T20:12:47.261Z,99735.41
2023-05-25T20:15:20.123Z,99736.31
2023-05-25T20:17:52.871Z,99744.69
2023-05-25T20:20:25.720Z,99743.41
2023-05-25T20:22:58.748Z,99741.84
2023-05-25T20:25:32.930Z,99744.56
2023-05-25T20:28:05.652Z,99743.09
2023-05-25T20:30:38.524Z,99743.16
2023-05-25T20:33:11.323Z,99749.25
2023-05-25T20:35:44.383Z,99747.44
2023-05-25T20:38:17.438Z,99752.25
2023-05-25T20:40:51.738Z,99753.53
2023-05-25T20:43:24.557Z,99760.38
2023-05-25T20:45:57.395Z,99754.28
2023-05-25T20:48:30.266Z,99756.34
2023-05-25T20:51:03.116Z,99755.88
2023-05-25T20:53:36.262Z,99767.16
2023-05-25T20:56:10.520Z,99774.00
2023-05-25T20:58:43.340Z,99764.66
2023-05-25T21:01:16.483Z,99767.25
2023-05-25T21:03:49.280Z,99775.50
2023-05-25T21:06:22.590Z,99764.78
2023-05-25T21:08:55.764Z,99771.63
2023-05-25T21:11:29.894Z,99792.94
2023-05-25T21:14:03.229Z,99789.75
2023-05-25T21:16:36.227Z,99789.00
2023-05-25T21:19:09.414Z,99785.47
2023-05-25T21:21:42.543Z,99792.13
2023-05-25T21:24:15.548Z,99784.44
2023-05-25T21:26:49.800Z,99790.06
2023-05-25T21:29:22.777Z,99790.84
2023-05-25T21:31:55.777Z,99797.88
2023-05-25T21:34:29.118Z,99806.31
2023-05-25T21:37:02.273Z,99812.50
2023-05-25T21:39:35.407Z,99800.53
2023-05-25T21:42:10.614Z,99808.41
2023-05-25T21:44:43.475Z,99810.72
2023-05-25T21:47:16.487Z,99819.81
2023-05-25T21:49:50.030Z,99823.78
2023-05-25T21:52:25.998Z,99824.06
2023-05-25T21:54:59.114Z,99834.50
2023-05-25T21:57:33.523Z,99829.16
2023-05-25T22:00:07.940Z,99836.81
2023-05-25T22:02:46.362Z,99834.88
2023-05-25T22:05:19.575Z,99830.25
2023-05-25T22:07:54.251Z,99837.16
2023-05-25T22:10:28.942Z,99839.13
2023-05-25T22:13:03.617Z,99839.63
2023-05-25T22:15:36.343Z,99828.13
2023-05-25T22:18:09.214Z,99837.25
2023-05-25T22:20:42.339Z,99836.97
2023-05-25T22:23:15.322Z,99840.22
2023-05-25T22:25:48.159Z,99840.06
2023-05-25T22:28:22.373Z,99841.94
2023-05-25T22:30:55.232Z,99839.75
2023-05-25T22:33:28.072Z,99837.66
2023-05-25T22:36:00.958Z,99843.84
2023-05-25T22:38:33.782Z,99845.91
2023-05-25T22:41:06.563Z,99839.22
2023-05-25T22:43:40.830Z,99847.63
2023-05-25T22:46:14.304Z,99850.25
2023-05-25T22:48:47.584Z,99855.59
2023-05-25T22:51:21.627Z,99849.97
2023-05-25T22:53:55.308Z,99858.69
2023-05-25T22:56:28.353Z,99852.09
2023-05-25T22:59:02.554Z,99863.78
2023-05-25T23:01:35.467Z,99865.59
2023-05-25T23:04:08.957Z,99858.47
2023-05-25T23:06:42.010Z,99864.34
2023-05-25T23:09:14.915Z,99857.38
2023-05-25T23:11:47.683Z,99861.13
2023-05-25T23:14:21.957Z,99869.63
2023-05-25T23:16:54.816Z,99870.13
2023-05-25T23:19:27.590Z,99866.50
2023-05-25T23:22:00.602Z,99869.00
2023-05-25T23:24:33.447Z,99859.75
2023-05-25T23:27:07.011Z,99861.09
2023-05-25T23:29:41.254Z,99865.97
2023-05-25T23:32:14.087Z,99872.06
2023-05-25T23:34:46.917Z,99861.25
2023-05-25T23:37:19.727Z,99867.28
2023-05-25T23:39:52.506Z,99864.97
2023-05-25T23:42:28.133Z,99859.69
2023-05-25T23:45:02.346Z,99859.25
2023-05-25T23:47:35.130Z,99869.44
2023-05-25T23:50:08.691Z,99872.66
2023-05-25T23:52:41.877Z,99867.16
2023-05-25T23:55:15.306Z,99868.59
2023-05-25T23:57:48.339Z,99872.84
