createdAt,value
2023-03-16T00:00:32.861Z,100662.85
2023-03-16T00:01:53.333Z,100661.79
2023-03-16T00:02:56.156Z,100661.16
2023-03-16T00:03:58.938Z,100662.63
2023-03-16T00:05:01.697Z,100660.52
2023-03-16T00:06:04.580Z,100661.74
2023-03-16T00:07:10.383Z,100660.55
2023-03-16T00:08:14.445Z,100657.17
2023-03-16T00:09:17.492Z,100656.42
2023-03-16T00:10:27.675Z,100664.27
2023-03-16T00:11:30.802Z,100666.45
2023-03-16T00:12:34.908Z,100663.92
2023-03-16T00:13:37.705Z,100664.48
2023-03-16T00:14:40.411Z,100660.09
2023-03-16T00:15:51.255Z,100665.63
2023-03-16T00:16:54.093Z,100663.56
2023-03-16T00:17:56.887Z,100663.44
2023-03-16T00:18:59.671Z,100664.62
2023-03-16T00:20:06.655Z,100663.88
2023-03-16T00:21:10.190Z,100670.88
2023-03-16T00:22:14.856Z,100675.21
2023-03-16T00:23:17.934Z,100665.92
2023-03-16T00:24:20.733Z,100666.15
2023-03-16T00:25:24.440Z,100678.05
2023-03-16T00:26:27.489Z,100680.60
2023-03-16T00:27:31.141Z,100677.70
2023-03-16T00:28:35.584Z,100680.44
2023-03-16T00:29:38.348Z,100682.84
2023-03-16T00:30:41.114Z,100678.29
2023-03-16T00:31:44.164Z,100680.44
2023-03-16T00:32:47.096Z,100679.65
2023-03-16T00:33:53.528Z,100684.07
2023-03-16T00:34:56.825Z,100678.77
2023-03-16T00:36:02.702Z,100682.99
2023-03-16T00:37:05.870Z,100689.59
2023-03-16T00:38:08.660Z,100684.69
2023-03-16T00:39:11.903Z,100687.12
2023-03-16T00:40:14.844Z,100690.41
2023-03-16T00:41:18.696Z,100688.54
2023-03-16T00:42:27.575Z,100689.93
2023-03-16T00:43:41.403Z,100692.10
2023-03-16T00:44:45.317Z,100692.67
2023-03-16T00:45:48.180Z,100695.80
2023-03-16T00:46:51.815Z,100690.56
2023-03-16T00:47:54.774Z,100689.35
2023-03-16T00:48:57.770Z,100689.61
2023-03-16T00:50:01.621Z,100689.52
2023-03-16T00:51:06.881Z,100695.56
2023-03-16T00:52:14.727Z,100694.16
2023-03-16T00:53:17.590Z,100686.30
2023-03-16T00:54:22.215Z,100685.91
2023-03-16T00:55:25.014Z,100691.77
2023-03-16T00:56:27.776Z,100684.61
2023-03-16T00:57:30.566Z,100685.13
2023-03-16T00:58:36.001Z,100687.48
2023-03-16T00:59:39.443Z,100686.76
2023-03-16T01:00:43.076Z,100682.39
2023-03-16T01:01:46.869Z,100686.23
2023-03-16T01:02:50.164Z,100691.68
2023-03-16T01:03:55.017Z,100688.97
2023-03-16T01:04:58.399Z,100689.15
2023-03-16T01:06:10.858Z,100685.93
2023-03-16T01:07:14.572Z,100688.59
2023-03-16T01:08:17.355Z,100684.92
2023-03-16T01:09:20.542Z,100688.35
2023-03-16T01:10:23.310Z,100687.27
2023-03-16T01:11:26.082Z,100694.70
2023-03-16T01:12:28.951Z,100699.36
2023-03-16T01:13:33.792Z,100703.09
2023-03-16T01:14:37.913Z,100697.42
2023-03-16T01:15:40.763Z,100693.92
2023-03-16T01:16:46.008Z,100695.27
2023-03-16T01:17:49.179Z,100702.80
2023-03-16T01:18:56.241Z,100698.02
2023-03-16T01:19:59.088Z,100697.84
2023-03-16T01:21:03.769Z,100696.42
2023-03-16T01:22:10.691Z,100707.56
2023-03-16T01:23:14.489Z,100705.74
2023-03-16T01:24:17.276Z,100703.27
2023-03-16T01:25:21.373Z,100701.54
2023-03-16T01:26:25.318Z,100702.14
2023-03-16T01:27:28.527Z,100702.07
2023-03-16T01:28:32.690Z,100702.72
2023-03-16T01:29:35.693Z,100706.73
2023-03-16T01:30:40.455Z,100696.79
2023-03-16T01:31:43.393Z,100706.84
2023-03-16T01:32:46.486Z,100705.51
2023-03-16T01:33:50.095Z,100707.92
2023-03-16T01:34:57.326Z,100706.70
2023-03-16T01:36:12.765Z,100707.66
2023-03-16T01:37:24.580Z,100706.04
2023-03-16T01:38:33.604Z,100705.73
2023-03-16T01:39:37.347Z,100705.84
2023-03-16T01:40:40.812Z,100707.16
2023-03-16T01:41:46.146Z,100701.37
2023-03-16T01:42:59.402Z,100711.27
2023-03-16T01:44:02.677Z,100709.34
2023-03-16T01:45:06.778Z,100707.00
2023-03-16T01:46:20.558Z,100715.15
2023-03-16T01:47:24.579Z,100714.64
2023-03-16T01:48:27.840Z,100712.13
2023-03-16T01:49:36.970Z,100715.95
2023-03-16T01:50:42.151Z,100707.30
2023-03-16T01:51:56.384Z,100712.13
2023-03-16T01:53:01.633Z,100711.85
2023-03-16T01:54:14.625Z,100707.32
2023-03-16T01:55:18.397Z,100715.61
2023-03-16T01:56:27.296Z,100707.67
2023-03-16T01:57:37.029Z,100717.95
2023-03-16T01:58:43.239Z,100718.38
2023-03-16T01:59:58.076Z,100720.11
2023-03-16T02:01:01.529Z,100717.48
2023-03-16T02:02:05.711Z,100718.70
2023-03-16T02:03:14.031Z,100713.09
2023-03-16T02:04:56.096Z,100717.10
2023-03-16T02:06:23.312Z,100714.42
2023-03-16T02:07:34.633Z,100718.02
2023-03-16T02:08:40.164Z,100713.69
2023-03-16T02:09:48.197Z,100716.20
2023-03-16T02:10:54.755Z,100716.49
2023-03-16T02:11:58.456Z,100715.96
2023-03-16T02:13:02.337Z,100712.52
2023-03-16T02:14:09.792Z,100716.58
2023-03-16T02:15:14.295Z,100720.95
2023-03-16T02:16:19.725Z,100716.86
2023-03-16T02:17:28.197Z,100715.98
2023-03-16T02:18:35.312Z,100720.61
2023-03-16T02:19:49.392Z,100720.47
2023-03-16T02:21:35.531Z,100724.29
2023-03-16T02:22:43.240Z,100723.67
2023-03-16T02:23:48.240Z,100724.84
2023-03-16T02:24:53.315Z,100725.09
2023-03-16T02:26:13.774Z,100716.79
2023-03-16T02:27:43.019Z,100723.16
2023-03-16T02:29:23.212Z,100719.41
2023-03-16T02:30:26.663Z,100726.61
2023-03-16T02:31:37.687Z,100728.63
2023-03-16T02:32:43.430Z,100720.61
2023-03-16T02:33:48.847Z,100723.49
2023-03-16T02:34:52.040Z,100724.76
2023-03-16T02:35:54.905Z,100727.45
2023-03-16T02:36:59.206Z,100730.66
2023-03-16T02:38:02.246Z,100734.23
2023-03-16T02:39:08.169Z,100736.77
2023-03-16T02:40:28.296Z,100737.92
2023-03-16T02:41:32.893Z,100733.20
2023-03-16T02:42:35.941Z,100732.45
2023-03-16T02:43:42.697Z,100741.67
2023-03-16T02:44:57.970Z,100736.64
2023-03-16T02:46:05.395Z,100744.33
2023-03-16T02:47:16.622Z,100736.38
2023-03-16T02:48:35.888Z,100740.85
2023-03-16T02:49:45.232Z,100746.61
2023-03-16T02:50:52.032Z,100744.52
2023-03-16T02:51:54.873Z,100749.64
2023-03-16T02:52:58.117Z,100747.61
2023-03-16T02:54:01.321Z,100752.36
2023-03-16T02:55:08.403Z,100749.04
2023-03-16T02:56:11.637Z,100750.89
2023-03-16T02:57:16.960Z,100753.96
2023-03-16T02:58:20.275Z,100750.83
2023-03-16T02:59:23.204Z,100748.00
2023-03-16T03:00:26.599Z,100742.50
2023-03-16T03:01:31.835Z,100752.30
2023-03-16T03:02:34.771Z,100753.02
2023-03-16T03:03:37.636Z,100753.55
2023-03-16T03:04:42.006Z,100758.13
2023-03-16T03:05:44.818Z,100753.02
2023-03-16T03:06:47.710Z,100760.29
2023-03-16T03:07:51.341Z,100753.75
2023-03-16T03:08:54.127Z,100757.20
2023-03-16T03:09:57.718Z,100758.16
2023-03-16T03:11:00.768Z,100758.16
2023-03-16T03:12:04.791Z,100763.89
2023-03-16T03:13:07.844Z,100760.27
2023-03-16T03:14:10.823Z,100761.11
2023-03-16T03:15:14.884Z,100764.42
2023-03-16T03:16:25.230Z,100769.11
2023-03-16T03:17:30.216Z,100767.27
2023-03-16T03:18:34.691Z,100769.81
2023-03-16T03:19:37.506Z,100764.39
2023-03-16T03:20:40.293Z,100774.42
2023-03-16T03:21:43.099Z,100777.27
2023-03-16T03:22:48.798Z,100778.34
2023-03-16T03:23:52.263Z,100775.29
2023-03-16T03:24:55.015Z,100775.15
2023-03-16T03:25:59.126Z,100777.08
2023-03-16T03:27:05.926Z,100781.13
2023-03-16T03:28:09.321Z,100782.98
2023-03-16T03:29:12.634Z,100780.80
2023-03-16T03:30:18.972Z,100785.21
2023-03-16T03:31:23.618Z,100787.49
2023-03-16T03:32:27.280Z,100780.79
2023-03-16T03:33:30.232Z,100790.28
2023-03-16T03:34:33.361Z,100781.85
2023-03-16T03:35:36.802Z,100783.38
2023-03-16T03:36:39.843Z,100784.06
2023-03-16T03:37:46.797Z,100790.24
2023-03-16T03:38:50.159Z,100788.61
2023-03-16T03:39:54.424Z,100792.73
2023-03-16T03:41:00.849Z,100793.36
2023-03-16T03:42:06.871Z,100795.25
2023-03-16T03:43:09.696Z,100789.21
2023-03-16T03:44:14.831Z,100792.89
2023-03-16T03:45:18.374Z,100791.20
2023-03-16T03:46:21.457Z,100793.48
2023-03-16T03:47:24.432Z,100797.94
2023-03-16T03:48:27.887Z,100797.44
2023-03-16T03:49:31.953Z,100798.52
2023-03-16T03:50:34.778Z,100805.06
2023-03-16T03:51:50.447Z,100807.84
2023-03-16T03:52:59.683Z,100806.59
2023-03-16T03:54:03.284Z,100802.66
2023-03-16T03:55:17.927Z,100811.07
2023-03-16T03:56:21.024Z,100811.91
2023-03-16T03:57:23.899Z,100808.20
2023-03-16T03:58:27.468Z,100809.70
2023-03-16T03:59:30.445Z,100814.93
2023-03-16T04:00:51.916Z,100810.56
2023-03-16T04:01:54.792Z,100811.25
2023-03-16T04:02:58.668Z,100813.17
2023-03-16T04:04:07.188Z,100814.70
2023-03-16T04:05:10.387Z,100818.91
2023-03-16T04:06:13.236Z,100817.31
2023-03-16T04:07:16.051Z,100820.33
2023-03-16T04:08:19.516Z,100821.81
2023-03-16T04:09:22.301Z,100821.42
2023-03-16T04:10:27.402Z,100828.41
2023-03-16T04:11:30.635Z,100825.33
2023-03-16T04:12:33.610Z,100825.58
2023-03-16T04:13:36.569Z,100823.22
2023-03-16T04:14:39.398Z,100822.05
2023-03-16T04:15:46.939Z,100822.28
2023-03-16T04:16:55.234Z,100824.63
2023-03-16T04:17:59.279Z,100821.25
2023-03-16T04:19:02.101Z,100825.42
2023-03-16T04:20:14.234Z,100819.33
2023-03-16T04:21:18.970Z,100827.34
2023-03-16T04:22:23.322Z,100826.24
2023-03-16T04:23:27.371Z,100826.75
2023-03-16T04:24:34.304Z,100826.50
2023-03-16T04:25:38.682Z,100834.08
2023-03-16T04:26:45.043Z,100827.16
2023-03-16T04:27:48.061Z,100829.60
2023-03-16T04:28:52.645Z,100829.92
2023-03-16T04:29:58.762Z,100826.67
2023-03-16T04:31:07.626Z,100826.67
2023-03-16T04:32:15.308Z,100831.06
2023-03-16T04:33:18.684Z,100828.91
2023-03-16T04:34:25.277Z,100827.48
2023-03-16T04:35:32.147Z,100833.45
2023-03-16T04:36:35.254Z,100830.05
2023-03-16T04:37:38.225Z,100827.86
2023-03-16T04:38:43.279Z,100831.91
2023-03-16T04:39:46.328Z,100832.83
2023-03-16T04:40:49.098Z,100833.98
2023-03-16T04:41:54.246Z,100834.27
2023-03-16T04:42:58.648Z,100831.02
2023-03-16T04:44:01.653Z,100831.33
2023-03-16T04:45:04.943Z,100841.11
2023-03-16T04:46:08.348Z,100840.81
2023-03-16T04:47:12.489Z,100839.41
2023-03-16T04:48:16.789Z,100841.40
2023-03-16T04:49:19.773Z,100843.26
2023-03-16T04:50:22.893Z,100845.09
2023-03-16T04:51:28.899Z,100849.16
2023-03-16T04:52:40.022Z,100853.73
2023-03-16T04:53:44.625Z,100847.98
2023-03-16T04:54:56.680Z,100853.55
2023-03-16T04:56:00.820Z,100856.63
2023-03-16T04:57:03.765Z,100860.70
2023-03-16T04:58:19.569Z,100859.18
2023-03-16T04:59:25.413Z,100859.70
2023-03-16T05:00:35.338Z,100865.84
2023-03-16T05:01:46.076Z,100866.10
2023-03-16T05:02:50.458Z,100859.24
2023-03-16T05:03:53.360Z,100866.20
2023-03-16T05:04:56.534Z,100865.67
2023-03-16T05:05:59.616Z,100868.45
2023-03-16T05:07:02.906Z,100863.81
2023-03-16T05:08:10.894Z,100863.02
2023-03-16T05:09:16.239Z,100862.25
2023-03-16T05:10:20.213Z,100860.81
2023-03-16T05:11:23.407Z,100858.16
2023-03-16T05:12:31.458Z,100862.35
2023-03-16T05:13:37.322Z,100865.96
2023-03-16T05:14:40.330Z,100863.95
2023-03-16T05:15:53.814Z,100865.95
2023-03-16T05:17:04.490Z,100860.63
2023-03-16T05:18:07.776Z,100866.59
2023-03-16T05:19:10.617Z,100861.45
2023-03-16T05:20:25.975Z,100868.06
2023-03-16T05:21:34.268Z,100872.08
2023-03-16T05:22:44.780Z,100869.70
2023-03-16T05:24:08.707Z,100872.30
2023-03-16T05:25:15.509Z,100867.63
2023-03-16T05:26:20.308Z,100876.13
2023-03-16T05:27:23.337Z,100867.40
2023-03-16T05:28:26.081Z,100875.02
2023-03-16T05:29:36.663Z,100867.70
2023-03-16T05:30:39.469Z,100870.35
2023-03-16T05:31:46.774Z,100873.19
2023-03-16T05:32:51.714Z,100871.52
2023-03-16T05:33:54.766Z,100872.58
2023-03-16T05:34:58.686Z,100878.85
2023-03-16T05:36:03.074Z,100866.48
2023-03-16T05:37:06.505Z,100871.34
2023-03-16T05:38:10.115Z,100873.14
2023-03-16T05:39:15.595Z,100877.30
2023-03-16T05:40:23.113Z,100877.45
2023-03-16T05:41:35.624Z,100875.54
2023-03-16T05:42:57.969Z,100875.94
2023-03-16T05:44:00.890Z,100879.69
2023-03-16T05:45:10.336Z,100878.77
2023-03-16T05:46:21.923Z,100882.48
2023-03-16T05:47:25.072Z,100873.35
2023-03-16T05:48:30.996Z,100875.71
2023-03-16T05:49:34.568Z,100872.52
2023-03-16T05:50:38.908Z,100876.13
2023-03-16T05:51:41.743Z,100876.39
2023-03-16T05:52:45.691Z,100880.15
2023-03-16T05:53:58.714Z,100885.89
2023-03-16T05:55:09.503Z,100883.69
2023-03-16T05:56:12.636Z,100881.26
2023-03-16T05:57:17.481Z,100879.77
2023-03-16T05:58:21.852Z,100875.73
2023-03-16T05:59:25.275Z,100879.56
2023-03-16T06:00:31.919Z,100885.97
2023-03-16T06:01:43.258Z,100888.09
2023-03-16T06:02:48.504Z,100891.48
2023-03-16T06:03:54.476Z,100892.59
2023-03-16T06:05:00.333Z,100894.61
2023-03-16T06:06:03.501Z,100889.73
2023-03-16T06:07:09.963Z,100892.08
2023-03-16T06:08:12.851Z,100894.33
2023-03-16T06:09:16.164Z,100888.92
2023-03-16T06:10:19.505Z,100893.79
2023-03-16T06:11:22.931Z,100893.48
2023-03-16T06:12:25.829Z,100891.02
2023-03-16T06:13:28.677Z,100890.30
2023-03-16T06:14:31.984Z,100893.98
2023-03-16T06:15:35.620Z,100898.09
2023-03-16T06:16:38.745Z,100896.61
2023-03-16T06:17:42.012Z,100900.13
2023-03-16T06:18:45.101Z,100895.61
2023-03-16T06:19:47.949Z,100898.50
2023-03-16T06:20:51.015Z,100899.70
2023-03-16T06:21:53.966Z,100896.19
2023-03-16T06:22:56.759Z,100897.66
2023-03-16T06:23:59.610Z,100892.52
2023-03-16T06:25:02.468Z,100894.66
2023-03-16T06:26:05.550Z,100894.48
2023-03-16T06:27:09.933Z,100890.38
2023-03-16T06:28:23.318Z,100888.11
2023-03-16T06:29:26.430Z,100893.16
2023-03-16T06:30:30.218Z,100894.66
2023-03-16T06:31:34.131Z,100900.02
2023-03-16T06:32:38.414Z,100899.77
2023-03-16T06:33:41.595Z,100893.36
2023-03-16T06:34:44.425Z,100898.67
2023-03-16T06:35:51.375Z,100894.65
2023-03-16T06:37:02.814Z,100905.16
2023-03-16T06:38:05.710Z,100900.80
2023-03-16T06:39:34.857Z,100905.40
2023-03-16T06:40:37.612Z,100897.58
2023-03-16T06:41:42.781Z,100900.06
2023-03-16T06:42:47.432Z,100909.14
2023-03-16T06:43:51.164Z,100908.30
2023-03-16T06:44:53.987Z,100900.35
2023-03-16T06:45:57.413Z,100905.05
2023-03-16T06:47:01.196Z,100908.73
2023-03-16T06:48:04.258Z,100912.41
2023-03-16T06:49:07.297Z,100908.61
2023-03-16T06:50:12.002Z,100917.11
2023-03-16T06:51:16.863Z,100915.19
2023-03-16T06:52:21.628Z,100910.64
2023-03-16T06:53:24.597Z,100912.86
2023-03-16T06:54:27.728Z,100918.06
2023-03-16T06:55:30.735Z,100917.50
2023-03-16T06:56:33.839Z,100915.14
2023-03-16T06:57:36.612Z,100921.55
2023-03-16T06:58:39.542Z,100924.34
2023-03-16T06:59:42.824Z,100913.57
2023-03-16T07:00:45.721Z,100920.84
2023-03-16T07:01:50.366Z,100925.02
2023-03-16T07:02:53.293Z,100927.23
2023-03-16T07:03:56.648Z,100933.09
2023-03-16T07:05:15.688Z,100929.85
2023-03-16T07:06:18.777Z,100935.27
2023-03-16T07:07:21.957Z,100937.00
2023-03-16T07:08:24.863Z,100932.44
2023-03-16T07:09:27.753Z,100939.02
2023-03-16T07:10:31.063Z,100936.05
2023-03-16T07:11:35.378Z,100939.52
2023-03-16T07:12:38.260Z,100944.05
2023-03-16T07:13:41.809Z,100936.94
2023-03-16T07:14:44.655Z,100942.33
2023-03-16T07:15:52.258Z,100940.26
2023-03-16T07:16:56.475Z,100944.52
2023-03-16T07:17:59.485Z,100942.09
2023-03-16T07:19:02.246Z,100939.81
2023-03-16T07:20:06.034Z,100949.52
2023-03-16T07:21:08.906Z,100948.39
2023-03-16T07:22:12.752Z,100951.36
2023-03-16T07:23:16.132Z,100946.61
2023-03-16T07:24:19.579Z,100946.87
2023-03-16T07:25:22.386Z,100946.20
2023-03-16T07:26:28.322Z,100954.01
2023-03-16T07:27:34.231Z,100950.46
2023-03-16T07:28:39.769Z,100946.51
2023-03-16T07:29:42.979Z,100946.27
2023-03-16T07:31:02.601Z,100949.64
2023-03-16T07:32:08.611Z,100954.69
2023-03-16T07:33:14.472Z,100951.66
2023-03-16T07:34:18.287Z,100951.42
2023-03-16T07:35:24.242Z,100947.03
2023-03-16T07:36:28.537Z,100947.75
2023-03-16T07:37:35.077Z,100949.45
2023-03-16T07:38:38.452Z,100947.80
2023-03-16T07:39:42.049Z,100954.56
2023-03-16T07:40:52.283Z,100954.84
2023-03-16T07:41:57.226Z,100950.87
2023-03-16T07:43:20.330Z,100945.86
2023-03-16T07:44:26.353Z,100946.60
2023-03-16T07:45:31.607Z,100950.98
2023-03-16T07:46:34.738Z,100947.38
2023-03-16T07:47:37.979Z,100946.41
2023-03-16T07:48:54.658Z,100955.05
2023-03-16T07:49:57.486Z,100953.67
2023-03-16T07:51:01.878Z,100956.61
2023-03-16T07:52:06.013Z,100957.69
2023-03-16T07:53:17.624Z,100951.18
2023-03-16T07:54:24.403Z,100951.77
2023-03-16T07:55:27.576Z,100951.34
2023-03-16T07:56:42.326Z,100948.02
2023-03-16T07:57:53.262Z,100960.14
2023-03-16T07:59:02.586Z,100961.23
2023-03-16T08:00:07.892Z,100959.52
2023-03-16T08:01:16.379Z,100957.57
2023-03-16T08:02:20.338Z,100955.71
2023-03-16T08:03:23.756Z,100952.80
2023-03-16T08:04:26.874Z,100958.42
2023-03-16T08:05:29.855Z,100954.05
2023-03-16T08:06:35.285Z,100953.33
2023-03-16T08:07:38.675Z,100954.27
2023-03-16T08:08:47.905Z,100954.58
2023-03-16T08:09:58.109Z,100959.09
2023-03-16T08:11:05.995Z,100961.06
2023-03-16T08:12:25.491Z,100956.80
2023-03-16T08:13:28.776Z,100955.60
2023-03-16T08:14:35.626Z,100950.83
2023-03-16T08:15:47.789Z,100957.60
2023-03-16T08:17:00.740Z,100957.93
2023-03-16T08:18:03.717Z,100954.91
2023-03-16T08:19:07.138Z,100959.54
2023-03-16T08:20:14.639Z,100957.48
2023-03-16T08:21:20.027Z,100959.58
2023-03-16T08:22:23.709Z,100955.18
2023-03-16T08:23:26.565Z,100956.23
2023-03-16T08:24:31.109Z,100954.90
2023-03-16T08:25:34.918Z,100953.70
2023-03-16T08:26:42.613Z,100957.77
2023-03-16T08:27:46.738Z,100949.15
2023-03-16T08:28:53.581Z,100957.83
2023-03-16T08:29:56.874Z,100956.51
2023-03-16T08:31:01.169Z,100955.19
2023-03-16T08:32:12.673Z,100959.77
2023-03-16T08:33:23.115Z,100961.73
2023-03-16T08:34:27.663Z,100966.11
2023-03-16T08:35:30.633Z,100964.98
2023-03-16T08:36:33.586Z,100960.38
2023-03-16T08:37:37.209Z,100961.96
2023-03-16T08:38:40.189Z,100968.86
2023-03-16T08:39:45.459Z,100969.97
2023-03-16T08:40:51.050Z,100972.08
2023-03-16T08:41:56.779Z,100965.27
2023-03-16T08:43:12.119Z,100975.09
2023-03-16T08:44:15.001Z,100974.11
2023-03-16T08:45:19.995Z,100961.26
2023-03-16T08:46:24.362Z,100967.41
2023-03-16T08:47:31.094Z,100973.48
2023-03-16T08:48:35.124Z,100973.31
2023-03-16T08:49:38.398Z,100974.37
2023-03-16T08:50:46.232Z,100975.16
2023-03-16T08:51:49.963Z,100975.96
2023-03-16T08:52:52.828Z,100978.95
2023-03-16T08:53:55.766Z,100978.77
2023-03-16T08:55:03.352Z,100980.64
2023-03-16T08:56:09.815Z,100980.48
2023-03-16T08:57:12.584Z,100983.48
2023-03-16T08:58:15.472Z,100985.45
2023-03-16T08:59:29.175Z,100986.96
2023-03-16T09:00:32.786Z,100983.63
2023-03-16T09:01:35.838Z,100990.56
2023-03-16T09:02:40.707Z,100987.30
2023-03-16T09:03:46.263Z,100984.27
2023-03-16T09:04:49.970Z,100984.50
2023-03-16T09:05:53.168Z,100992.48
2023-03-16T09:07:08.441Z,100985.60
2023-03-16T09:08:12.718Z,100991.81
2023-03-16T09:09:15.711Z,100983.67
2023-03-16T09:10:19.430Z,100991.77
2023-03-16T09:11:23.190Z,100981.61
2023-03-16T09:12:26.474Z,100988.73
2023-03-16T09:13:30.690Z,100982.84
2023-03-16T09:14:33.635Z,100989.34
2023-03-16T09:15:36.611Z,100978.36
2023-03-16T09:16:39.431Z,100982.88
2023-03-16T09:17:45.237Z,100982.63
2023-03-16T09:18:48.095Z,100984.23
2023-03-16T09:19:52.432Z,100981.58
2023-03-16T09:21:02.380Z,100988.33
2023-03-16T09:22:05.206Z,100989.23
2023-03-16T09:23:08.166Z,100991.98
2023-03-16T09:24:11.433Z,100984.41
2023-03-16T09:25:14.496Z,100984.58
2023-03-16T09:26:17.733Z,100982.11
2023-03-16T09:27:21.129Z,100976.98
2023-03-16T09:28:25.316Z,100983.96
2023-03-16T09:29:28.497Z,100981.43
2023-03-16T09:30:32.542Z,100979.34
2023-03-16T09:31:36.347Z,100982.11
2023-03-16T09:32:39.547Z,100980.00
2023-03-16T09:33:42.969Z,100986.05
2023-03-16T09:34:45.890Z,100986.63
2023-03-16T09:35:49.330Z,100985.09
2023-03-16T09:36:53.572Z,100993.83
2023-03-16T09:38:06.653Z,100984.48
2023-03-16T09:39:11.662Z,100989.58
2023-03-16T09:40:26.661Z,100983.17
2023-03-16T09:41:35.172Z,100988.71
2023-03-16T09:42:49.406Z,100984.30
2023-03-16T09:44:02.960Z,100987.66
2023-03-16T09:45:26.611Z,100986.05
2023-03-16T09:46:35.817Z,100986.96
2023-03-16T09:47:41.692Z,100987.71
2023-03-16T09:48:45.722Z,100981.25
2023-03-16T09:49:51.434Z,100977.71
2023-03-16T09:50:57.217Z,100985.39
2023-03-16T09:52:20.476Z,100985.81
2023-03-16T09:53:34.288Z,100978.70
2023-03-16T09:54:43.928Z,100988.16
2023-03-16T09:55:51.130Z,100986.94
2023-03-16T09:56:55.904Z,100991.61
2023-03-16T09:58:01.067Z,100985.71
2023-03-16T09:59:11.908Z,100990.56
2023-03-16T10:00:26.794Z,100988.90
2023-03-16T10:02:04.471Z,100988.02
2023-03-16T10:03:57.686Z,100992.55
2023-03-16T10:05:10.546Z,100987.49
2023-03-16T10:06:13.946Z,100994.95
2023-03-16T10:07:36.738Z,100997.14
2023-03-16T10:08:42.977Z,100994.92
2023-03-16T10:10:19.466Z,100996.40
2023-03-16T10:11:38.097Z,100986.64
2023-03-16T10:12:45.673Z,100994.27
2023-03-16T10:13:55.071Z,100991.86
2023-03-16T10:15:06.893Z,100999.16
2023-03-16T10:16:34.833Z,101000.90
2023-03-16T10:17:45.726Z,100992.90
2023-03-16T10:18:51.287Z,100995.15
2023-03-16T10:20:00.222Z,100996.16
2023-03-16T10:21:03.569Z,100996.89
2023-03-16T10:22:21.090Z,100993.50
2023-03-16T10:23:25.324Z,100998.17
2023-03-16T10:24:56.964Z,100994.16
2023-03-16T10:25:59.727Z,100991.79
2023-03-16T10:27:04.814Z,101002.20
2023-03-16T10:28:07.743Z,101006.15
2023-03-16T10:29:14.656Z,101002.77
2023-03-16T10:30:25.880Z,101007.58
2023-03-16T10:31:29.428Z,101008.12
2023-03-16T10:32:35.647Z,101007.05
2023-03-16T10:33:39.685Z,101010.62
2023-03-16T10:34:54.131Z,101010.42
2023-03-16T10:36:15.833Z,101007.84
2023-03-16T10:37:20.374Z,101003.88
2023-03-16T10:38:40.686Z,101000.88
2023-03-16T10:39:43.696Z,101003.31
2023-03-16T10:40:46.557Z,101005.19
2023-03-16T10:41:57.447Z,101005.23
2023-03-16T10:43:26.436Z,101001.85
2023-03-16T10:44:33.473Z,101005.23
2023-03-16T10:45:36.733Z,101014.45
2023-03-16T10:46:48.471Z,101010.43
2023-03-16T10:47:51.558Z,101010.04
2023-03-16T10:49:00.378Z,101002.29
2023-03-16T10:50:18.331Z,101010.13
2023-03-16T10:51:26.136Z,101005.83
2023-03-16T10:52:39.910Z,101010.14
2023-03-16T10:53:44.663Z,101002.93
2023-03-16T10:54:54.870Z,101006.45
2023-03-16T10:55:59.519Z,101010.46
2023-03-16T10:57:19.438Z,101018.34
2023-03-16T10:58:30.661Z,101011.52
2023-03-16T10:59:35.254Z,101013.19
2023-03-16T11:00:43.325Z,101006.01
2023-03-16T11:01:53.306Z,101008.59
2023-03-16T11:02:58.449Z,101014.98
2023-03-16T11:04:02.237Z,101011.40
2023-03-16T11:05:16.120Z,101005.22
2023-03-16T11:06:25.871Z,101007.76
2023-03-16T11:07:28.677Z,101005.09
2023-03-16T11:08:34.099Z,101006.89
2023-03-16T11:09:37.248Z,101008.30
2023-03-16T11:10:54.665Z,101008.35
2023-03-16T11:12:00.256Z,100996.31
2023-03-16T11:13:12.533Z,101008.38
2023-03-16T11:14:18.742Z,101001.96
2023-03-16T11:15:26.040Z,101000.66
2023-03-16T11:16:41.673Z,101009.73
2023-03-16T11:17:47.787Z,101000.50
2023-03-16T11:19:27.214Z,101007.05
2023-03-16T11:20:33.557Z,101000.11
2023-03-16T11:21:58.941Z,101010.66
2023-03-16T11:23:02.646Z,101003.34
2023-03-16T11:24:13.891Z,101009.67
2023-03-16T11:25:20.748Z,101004.83
2023-03-16T11:26:33.996Z,101011.95
2023-03-16T11:27:51.528Z,101010.80
2023-03-16T11:29:09.361Z,101010.84
2023-03-16T11:30:29.257Z,101007.85
2023-03-16T11:31:43.058Z,101001.49
2023-03-16T11:32:54.362Z,101013.67
2023-03-16T11:33:58.249Z,101011.52
2023-03-16T11:35:04.606Z,101005.75
2023-03-16T11:36:28.050Z,101007.36
2023-03-16T11:38:15.609Z,101004.77
2023-03-16T11:39:40.626Z,101001.12
2023-03-16T11:40:54.483Z,101001.73
2023-03-16T11:42:16.136Z,101009.57
2023-03-16T11:43:44.101Z,101002.17
2023-03-16T11:44:59.471Z,100998.48
2023-03-16T11:46:14.087Z,101007.45
2023-03-16T11:47:35.527Z,101005.50
2023-03-16T11:48:38.383Z,100995.31
2023-03-16T11:50:38.756Z,101000.27
2023-03-16T11:52:26.578Z,100995.71
2023-03-16T11:53:53.734Z,100994.70
2023-03-16T11:55:15.594Z,100992.18
2023-03-16T11:56:34.861Z,100996.48
2023-03-16T11:58:03.386Z,101000.17
2023-03-16T11:59:30.384Z,100998.44
2023-03-16T12:00:45.570Z,101002.38
2023-03-16T12:02:07.388Z,100998.02
2023-03-16T12:03:28.868Z,101003.27
2023-03-16T12:05:11.744Z,101002.45
2023-03-16T12:06:53.375Z,101001.14
2023-03-16T12:08:19.053Z,101005.61
2023-03-16T12:09:23.045Z,101004.73
2023-03-16T12:10:45.675Z,101005.04
2023-03-16T12:12:11.880Z,101008.18
2023-03-16T12:13:46.911Z,101007.96
2023-03-16T12:15:03.500Z,101007.66
2023-03-16T12:16:11.802Z,101011.64
2023-03-16T12:17:26.037Z,101007.86
2023-03-16T12:18:34.591Z,101006.48
2023-03-16T12:19:40.262Z,101006.85
2023-03-16T12:20:50.467Z,101018.51
2023-03-16T12:22:06.669Z,101015.98
2023-03-16T12:23:22.753Z,101017.27
2023-03-16T12:24:33.333Z,101015.64
2023-03-16T12:25:40.939Z,101014.70
2023-03-16T12:26:44.064Z,101016.82
2023-03-16T12:27:49.009Z,101011.27
2023-03-16T12:28:54.354Z,101014.98
2023-03-16T12:30:36.196Z,101015.02
2023-03-16T12:31:50.284Z,101008.66
2023-03-16T12:33:02.258Z,101017.16
2023-03-16T12:34:14.290Z,101021.77
2023-03-16T12:35:43.899Z,101013.38
2023-03-16T12:36:47.008Z,101016.23
2023-03-16T12:37:56.022Z,101017.67
2023-03-16T12:39:04.756Z,101016.60
2023-03-16T12:40:27.231Z,101017.40
2023-03-16T12:41:46.259Z,101015.16
2023-03-16T12:43:01.529Z,101017.54
2023-03-16T12:44:22.524Z,101016.31
2023-03-16T12:45:47.108Z,101019.61
2023-03-16T12:47:08.213Z,101021.55
2023-03-16T12:48:38.817Z,101019.69
2023-03-16T12:49:43.242Z,101018.79
2023-03-16T12:50:59.925Z,101020.48
2023-03-16T12:52:11.083Z,101021.02
2023-03-16T12:53:27.212Z,101020.67