createdAt,value
2019-04-01T00:00:13.796Z,43.90
2019-04-01T00:02:44.669Z,43.80
2019-04-01T00:05:13.904Z,43.80
2019-04-01T00:07:43.240Z,43.80
2019-04-01T00:10:12.496Z,43.80
2019-04-01T00:12:41.933Z,43.80
2019-04-01T00:15:11.186Z,43.80
2019-04-01T00:17:40.491Z,43.80
2019-04-01T00:20:09.747Z,43.80
2019-04-01T00:22:39.114Z,43.80
2019-04-01T00:25:09.474Z,43.80
2019-04-01T00:27:38.723Z,44.50
2019-04-01T00:30:07.960Z,43.80
2019-04-01T00:32:37.212Z,43.80
2019-04-01T00:35:07.123Z,43.80
2019-04-01T00:37:36.378Z,43.80
2019-04-01T00:40:06.855Z,43.80
2019-04-01T00:42:49.744Z,43.80
2019-04-01T00:45:20.619Z,43.80
2019-04-01T00:47:50.944Z,43.80
2019-04-01T00:50:20.184Z,43.80
2019-04-01T00:52:49.991Z,43.80
2019-04-01T00:55:19.233Z,43.80
2019-04-01T00:57:48.483Z,43.80
2019-04-01T01:00:19.105Z,43.80
2019-04-01T01:02:48.361Z,43.80
2019-04-01T01:05:17.623Z,43.80
2019-04-01T01:07:46.872Z,43.80
2019-04-01T01:10:16.120Z,43.80
2019-04-01T01:12:45.383Z,43.80
2019-04-01T01:15:14.637Z,43.80
2019-04-01T01:17:43.888Z,43.70
2019-04-01T01:20:13.139Z,43.70
2019-04-01T01:22:42.324Z,43.80
2019-04-01T01:25:11.556Z,43.80
2019-04-01T01:27:40.846Z,43.70
2019-04-01T01:30:10.060Z,43.60
2019-04-01T01:32:39.448Z,43.60
2019-04-01T01:35:09.008Z,44.10
2019-04-01T01:37:38.240Z,43.60
2019-04-01T01:40:07.499Z,43.70
2019-04-01T01:42:36.752Z,43.60
2019-04-01T01:45:06.368Z,43.70
2019-04-01T01:47:35.691Z,43.60
2019-04-01T01:50:06.571Z,43.60
2019-04-01T01:52:35.819Z,43.70
2019-04-01T01:55:05.196Z,43.60
2019-04-01T01:57:34.451Z,43.70
2019-04-01T02:00:04.435Z,43.60
2019-04-01T02:02:35.679Z,43.70
2019-04-01T02:05:06.073Z,43.70
2019-04-01T02:07:35.324Z,43.70
2019-04-01T02:10:05.245Z,43.60
2019-04-01T02:12:34.491Z,43.60
2019-04-01T02:15:05.979Z,43.60
2019-04-01T02:17:35.375Z,43.60
2019-04-01T02:20:05.493Z,43.60
2019-04-01T02:22:34.739Z,43.70
2019-04-01T02:25:04.435Z,43.60
2019-04-01T02:27:33.690Z,43.60
2019-04-01T02:30:04.295Z,43.60
2019-04-01T02:32:33.590Z,43.70
2019-04-01T02:35:02.782Z,44.20
2019-04-01T02:37:32.026Z,43.70
2019-04-01T02:40:01.269Z,43.70
2019-04-01T02:42:30.600Z,43.70
2019-04-01T02:44:59.851Z,43.70
2019-04-01T02:47:30.274Z,43.70
2019-04-01T02:49:59.526Z,43.70
2019-04-01T02:52:28.777Z,43.70
2019-04-01T02:54:58.029Z,43.70
2019-04-01T02:57:27.534Z,43.70
2019-04-01T02:59:56.783Z,43.70
2019-04-01T03:02:26.100Z,43.70
2019-04-01T03:04:55.358Z,43.70
2019-04-01T03:07:24.617Z,43.70
2019-04-01T03:09:53.852Z,43.70
2019-04-01T03:12:23.106Z,43.70
2019-04-01T03:14:52.356Z,43.70
2019-04-01T03:17:21.609Z,43.70
2019-04-01T03:19:50.861Z,43.70
2019-04-01T03:22:20.264Z,43.70
2019-04-01T03:24:49.514Z,43.70
2019-04-01T03:27:18.774Z,43.70
2019-04-01T03:29:48.008Z,43.70
2019-04-01T03:32:17.263Z,43.70
2019-04-01T03:34:46.513Z,43.70
2019-04-01T03:37:15.828Z,43.70
2019-04-01T03:39:45.078Z,43.70
2019-04-01T03:42:14.311Z,43.70
2019-04-01T03:44:43.571Z,43.70
2019-04-01T03:47:14.089Z,44.20
2019-04-01T03:49:43.334Z,43.70
2019-04-01T03:52:12.579Z,43.70
2019-04-01T03:54:41.837Z,43.70
2019-04-01T03:57:11.132Z,43.80
2019-04-01T03:59:40.405Z,43.80
2019-04-01T04:02:09.644Z,43.80
2019-04-01T04:04:38.897Z,43.80
2019-04-01T04:07:08.147Z,43.90
2019-04-01T04:09:37.874Z,43.80
2019-04-01T04:12:07.106Z,43.80
2019-04-01T04:14:36.347Z,43.90
2019-04-01T04:17:05.595Z,43.80
2019-04-01T04:19:34.763Z,43.70
2019-04-01T04:22:04.017Z,43.80
2019-04-01T04:24:33.293Z,43.80
2019-04-01T04:27:02.646Z,43.90
2019-04-01T04:29:31.828Z,43.90
2019-04-01T04:32:01.094Z,43.90
2019-04-01T04:34:30.336Z,43.90
2019-04-01T04:36:59.588Z,43.90
2019-04-01T04:39:29.169Z,43.90
2019-04-01T04:41:58.424Z,43.90
2019-04-01T04:44:27.903Z,43.90
2019-04-01T04:46:57.156Z,44.00
2019-04-01T04:49:26.479Z,43.90
2019-04-01T04:51:55.717Z,44.00
2019-04-01T04:54:24.971Z,44.00
2019-04-01T04:56:54.136Z,44.00
2019-04-01T04:59:23.394Z,44.00
2019-04-01T05:01:52.635Z,44.00
2019-04-01T05:04:22.158Z,44.00
2019-04-01T05:06:51.395Z,44.00
2019-04-01T05:09:20.689Z,44.00
2019-04-01T05:11:49.902Z,44.00
2019-04-01T05:14:19.268Z,44.00
2019-04-01T05:16:48.521Z,44.00
2019-04-01T05:19:19.128Z,44.00
2019-04-01T05:21:48.447Z,44.10
2019-04-01T05:24:17.706Z,44.00
2019-04-01T05:26:47.033Z,44.10
2019-04-01T05:29:16.444Z,44.10
2019-04-01T05:31:46.879Z,44.10
2019-04-01T05:34:17.219Z,44.10
2019-04-01T05:36:46.735Z,44.10
2019-04-01T05:39:15.977Z,44.10
2019-04-01T05:41:45.235Z,44.10
2019-04-01T05:44:14.478Z,44.10
2019-04-01T05:46:43.728Z,44.10
2019-04-01T05:49:12.981Z,44.20
2019-04-01T05:51:42.234Z,44.20
2019-04-01T05:54:11.484Z,44.20
2019-04-01T05:56:40.732Z,44.20
2019-04-01T05:59:09.972Z,44.20
2019-04-01T06:01:40.877Z,44.20
2019-04-01T06:04:10.119Z,44.20
2019-04-01T06:06:39.374Z,44.20
2019-04-01T06:09:09.096Z,44.20
2019-04-01T06:11:38.355Z,44.20
2019-04-01T06:14:07.599Z,44.20
2019-04-01T06:16:36.855Z,44.20
2019-04-01T06:19:06.243Z,44.20
2019-04-01T06:21:36.215Z,44.20
2019-04-01T06:24:05.397Z,44.20
2019-04-01T06:26:34.634Z,44.20
2019-04-01T06:29:03.889Z,44.20
2019-04-01T06:31:33.128Z,44.20
2019-04-01T06:34:02.460Z,44.20
2019-04-01T06:36:31.696Z,44.20
2019-04-01T06:39:01.156Z,44.40
2019-04-01T06:41:31.771Z,44.30
2019-04-01T06:44:01.012Z,44.30
2019-04-01T06:46:30.263Z,44.30
2019-04-01T06:48:59.506Z,44.30
2019-04-01T06:51:28.756Z,44.30
2019-04-01T06:53:57.920Z,44.30
2019-04-01T06:56:27.180Z,44.30
2019-04-01T06:58:56.425Z,44.40
2019-04-01T07:01:25.671Z,44.40
2019-04-01T07:03:54.931Z,44.40
2019-04-01T07:06:24.187Z,44.40
2019-04-01T07:08:53.449Z,44.30
2019-04-01T07:11:22.764Z,44.30
2019-04-01T07:13:52.241Z,44.30
2019-04-01T07:16:21.492Z,44.30
2019-04-01T07:18:50.747Z,44.30
2019-04-01T07:21:20.000Z,44.20
2019-04-01T07:23:49.252Z,44.20
2019-04-01T07:26:18.504Z,44.20
2019-04-01T07:28:47.746Z,44.30
2019-04-01T07:31:16.998Z,44.20
2019-04-01T07:33:46.239Z,44.30
2019-04-01T07:36:15.496Z,44.20
2019-04-01T07:38:44.732Z,44.20
2019-04-01T07:41:13.912Z,44.20
2019-04-01T07:43:43.148Z,44.20
2019-04-01T07:46:12.399Z,44.20
2019-04-01T07:48:41.636Z,44.20
2019-04-01T07:51:10.915Z,44.30
2019-04-01T07:53:40.125Z,44.10
2019-04-01T07:56:10.555Z,44.10
2019-04-01T07:58:39.952Z,44.20
2019-04-01T08:01:09.204Z,44.10
2019-04-01T08:03:41.973Z,44.10
2019-04-01T08:06:10.484Z,44.10
2019-04-01T08:08:39.739Z,44.20
2019-04-01T08:11:08.991Z,44.10
2019-04-01T08:13:39.328Z,44.10
2019-04-01T08:16:08.595Z,44.20
2019-04-01T08:18:37.824Z,44.10
2019-04-01T08:21:07.078Z,44.20
2019-04-01T08:23:36.331Z,44.20
2019-04-01T08:26:05.584Z,44.10
2019-04-01T08:28:34.904Z,44.00
2019-04-01T08:31:04.189Z,44.00
2019-04-01T08:33:33.416Z,44.10
2019-04-01T08:36:02.671Z,44.10
2019-04-01T08:38:31.924Z,44.00
2019-04-01T08:41:01.175Z,44.00
2019-04-01T08:43:30.416Z,44.00
2019-04-01T08:45:59.662Z,44.00
2019-04-01T08:48:28.912Z,43.90
2019-04-01T08:50:58.166Z,44.00
2019-04-01T08:53:27.401Z,44.00
2019-04-01T08:56:00.959Z,43.90
2019-04-01T08:58:27.507Z,43.90
2019-04-01T09:00:56.764Z,43.90
2019-04-01T09:03:26.029Z,43.90
2019-04-01T09:05:55.294Z,44.00
2019-04-01T09:08:24.604Z,43.90
2019-04-01T09:10:53.847Z,44.00
2019-04-01T09:13:23.096Z,43.90
2019-04-01T09:15:52.337Z,43.90
2019-04-01T09:18:21.590Z,43.80
2019-04-01T09:20:50.838Z,43.80
2019-04-01T09:23:20.093Z,43.80
2019-04-01T09:25:49.345Z,43.90
2019-04-01T09:28:18.586Z,43.90
2019-04-01T09:30:47.841Z,43.80
2019-04-01T09:33:17.084Z,43.80
2019-04-01T09:35:47.411Z,43.80
2019-04-01T09:38:16.663Z,43.80
2019-04-01T09:40:45.904Z,43.80
2019-04-01T09:43:15.721Z,43.70
2019-04-01T09:45:44.959Z,43.70
2019-04-01T09:48:14.217Z,43.80
2019-04-01T09:50:43.471Z,43.70
2019-04-01T09:53:13.772Z,43.60
2019-04-01T09:55:43.027Z,43.60
2019-04-01T09:58:13.533Z,43.60
2019-04-01T10:00:42.792Z,43.70
2019-04-01T10:03:12.102Z,43.70
2019-04-01T10:05:41.355Z,43.70
2019-04-01T10:08:10.964Z,43.70
2019-04-01T10:10:40.292Z,43.60
2019-04-01T10:13:09.684Z,43.60
2019-04-01T10:15:39.157Z,43.60
2019-04-01T10:18:08.407Z,43.60
2019-04-01T10:20:37.643Z,43.60
2019-04-01T10:23:07.032Z,43.70
2019-04-01T10:25:36.292Z,43.80
2019-04-01T10:28:05.545Z,43.70
2019-04-01T10:30:34.815Z,43.70
2019-04-01T10:33:04.216Z,43.80
2019-04-01T10:35:33.539Z,43.80
2019-04-01T10:38:03.865Z,43.80
2019-04-01T10:40:33.117Z,43.80
2019-04-01T10:43:02.427Z,43.90
2019-04-01T10:45:31.681Z,43.90
2019-04-01T10:48:01.223Z,43.90
2019-04-01T10:50:30.564Z,43.80
2019-04-01T10:53:00.112Z,43.90
2019-04-01T10:55:29.506Z,43.90
2019-04-01T10:57:58.825Z,43.90
2019-04-01T11:00:28.130Z,43.90
2019-04-01T11:02:57.378Z,43.90
2019-04-01T11:05:26.738Z,43.90
2019-04-01T11:07:57.380Z,43.90
2019-04-01T11:10:26.620Z,44.00
2019-04-01T11:12:55.872Z,43.90
2019-04-01T11:15:25.128Z,43.90
2019-04-01T11:17:54.381Z,43.80
2019-04-01T11:20:23.635Z,43.80
2019-04-01T11:22:52.983Z,43.90
2019-04-01T11:25:22.239Z,43.90
2019-04-01T11:27:51.491Z,43.90
2019-04-01T11:30:20.740Z,43.90
2019-04-01T11:32:49.991Z,43.90
2019-04-01T11:35:19.250Z,44.00
2019-04-01T11:37:48.501Z,43.90
2019-04-01T11:40:17.754Z,44.00
2019-04-01T11:42:47.077Z,44.10
2019-04-01T11:45:16.326Z,44.10
2019-04-01T11:47:45.606Z,44.20
2019-04-01T11:50:15.046Z,44.20
2019-04-01T11:52:44.314Z,44.30
2019-04-01T11:55:13.551Z,44.30
2019-04-01T11:57:42.804Z,44.30
2019-04-01T12:00:14.006Z,44.20
2019-04-01T12:02:43.251Z,44.10
2019-04-01T12:05:12.513Z,44.10
2019-04-01T12:07:41.760Z,44.20
2019-04-01T12:10:11.080Z,44.10
2019-04-01T12:12:40.334Z,44.20
2019-04-01T12:15:12.050Z,44.20
2019-04-01T12:17:41.817Z,44.20
2019-04-01T12:20:11.506Z,44.20
2019-04-01T12:22:45.233Z,44.20
2019-04-01T12:25:11.915Z,44.20
2019-04-01T12:27:41.152Z,44.20
2019-04-01T12:30:10.328Z,44.30
2019-04-01T12:32:39.565Z,44.30
2019-04-01T12:35:08.820Z,44.40
2019-04-01T12:37:38.067Z,44.30
2019-04-01T12:40:07.581Z,44.40
2019-04-01T12:42:36.833Z,44.40
2019-04-01T12:45:07.039Z,44.40
2019-04-01T12:47:36.294Z,44.40
2019-04-01T12:50:05.683Z,44.40
2019-04-01T12:52:34.938Z,44.40
2019-04-01T12:55:06.428Z,44.40
2019-04-01T12:57:35.684Z,44.40
2019-04-01T13:00:07.264Z,44.40
2019-04-01T13:02:36.504Z,44.40
2019-04-01T13:05:06.736Z,44.50
2019-04-01T13:07:36.344Z,44.50
2019-04-01T13:10:06.868Z,44.40
2019-04-01T13:12:36.124Z,44.40
2019-04-01T13:15:05.382Z,44.40
2019-04-01T13:17:34.633Z,44.40
2019-04-01T13:20:05.969Z,44.40
2019-04-01T13:22:35.228Z,44.40
2019-04-01T13:25:05.929Z,44.40
2019-04-01T13:27:35.607Z,44.50
2019-04-01T13:30:06.837Z,44.40
2019-04-01T13:32:36.240Z,44.40
2019-04-01T13:35:06.556Z,44.40
2019-04-01T13:37:35.821Z,44.50
2019-04-01T13:40:05.827Z,44.40
2019-04-01T13:42:35.088Z,44.40
2019-04-01T13:45:05.664Z,44.40
2019-04-01T13:47:35.043Z,44.40
2019-04-01T13:50:05.765Z,44.40
2019-04-01T13:52:34.999Z,44.40
2019-04-01T13:55:05.595Z,44.40
2019-04-01T13:57:35.802Z,44.40
2019-04-01T14:00:06.692Z,44.40
2019-04-01T14:02:36.019Z,44.40
2019-04-01T14:05:06.481Z,44.40
2019-04-01T14:07:35.693Z,44.40
2019-04-01T14:10:07.763Z,44.40
2019-04-01T14:12:37.017Z,44.40
2019-04-01T14:15:06.788Z,44.40
2019-04-01T14:17:37.315Z,44.40
2019-04-01T14:20:06.556Z,44.60
2019-04-01T14:22:35.808Z,44.50
2019-04-01T14:25:07.506Z,44.50
2019-04-01T14:27:37.144Z,44.90
2019-04-01T14:30:06.919Z,44.40
2019-04-01T14:32:36.176Z,44.40
2019-04-01T14:35:07.001Z,44.40
2019-04-01T14:37:36.255Z,44.40
2019-04-01T14:40:08.517Z,44.50
2019-04-01T14:42:39.641Z,45.00
2019-04-01T14:45:08.640Z,44.50
2019-04-01T14:47:55.547Z,44.50
2019-04-01T14:50:08.766Z,44.50
2019-04-01T14:52:38.090Z,44.50
2019-04-01T14:55:07.342Z,44.50
2019-04-01T14:57:36.591Z,44.50
2019-04-01T15:00:07.955Z,44.60
2019-04-01T15:02:37.275Z,44.50
2019-04-01T15:05:06.440Z,44.40
2019-04-01T15:07:35.753Z,44.40
2019-04-01T15:10:06.663Z,44.30
2019-04-01T15:12:35.918Z,44.30
2019-04-01T15:15:07.494Z,44.40
2019-04-01T15:17:37.099Z,44.40
2019-04-01T15:20:07.269Z,44.40
2019-04-01T15:22:36.526Z,44.40
2019-04-01T15:25:08.863Z,44.40
2019-04-01T15:27:38.119Z,44.40
2019-04-01T15:30:08.813Z,44.40
2019-04-01T15:32:39.021Z,44.50
2019-04-01T15:35:08.646Z,44.50
2019-04-01T15:37:38.123Z,44.50
2019-04-01T15:40:07.455Z,44.50
2019-04-01T15:42:36.704Z,44.50
2019-04-01T15:45:06.421Z,44.60
2019-04-01T15:47:36.183Z,44.60
2019-04-01T15:50:06.214Z,44.60
2019-04-01T15:52:36.736Z,44.60
2019-04-01T15:55:07.122Z,44.60
2019-04-01T15:57:36.368Z,44.50
2019-04-01T16:00:05.881Z,44.50
2019-04-01T16:02:35.206Z,44.50
2019-04-01T16:05:07.368Z,44.50
2019-04-01T16:07:37.620Z,44.50
2019-04-01T16:10:07.140Z,44.50
2019-04-01T16:12:36.303Z,44.60
2019-04-01T16:15:06.999Z,44.60
2019-04-01T16:17:36.240Z,44.60
2019-04-01T16:20:08.183Z,44.60
2019-04-01T16:22:37.423Z,44.60
2019-04-01T16:25:07.243Z,44.60
2019-04-01T16:27:37.768Z,44.70
2019-04-01T16:30:08.348Z,44.70
2019-04-01T16:32:38.771Z,44.70
2019-04-01T16:35:08.095Z,44.70
2019-04-01T16:37:37.335Z,44.60
2019-04-01T16:40:07.665Z,44.70
2019-04-01T16:42:36.911Z,44.60
2019-04-01T16:45:07.794Z,44.60
2019-04-01T16:47:37.028Z,44.60
2019-04-01T16:50:08.242Z,45.20
2019-04-01T16:52:37.490Z,44.70
2019-04-01T16:55:07.445Z,44.70
2019-04-01T16:57:36.696Z,44.70
2019-04-01T17:00:09.380Z,44.70
2019-04-01T17:02:38.636Z,44.70
2019-04-01T17:05:08.017Z,44.70
2019-04-01T17:07:37.463Z,44.70
2019-04-01T17:10:07.304Z,44.70
2019-04-01T17:12:36.669Z,44.70
2019-04-01T17:15:05.928Z,44.70
2019-04-01T17:17:35.163Z,44.70
2019-04-01T17:20:06.439Z,44.70
2019-04-01T17:22:35.700Z,45.20
2019-04-01T17:25:06.988Z,44.70
2019-04-01T17:27:36.242Z,44.80
2019-04-01T17:30:07.859Z,44.70
2019-04-01T17:32:37.144Z,44.70
2019-04-01T17:35:07.036Z,44.70
2019-04-01T17:37:38.071Z,44.70
2019-04-01T17:40:08.899Z,44.70
2019-04-01T17:42:39.343Z,44.70
2019-04-01T17:45:24.427Z,44.70
2019-04-01T17:47:53.685Z,44.80
2019-04-01T17:50:22.920Z,44.70
2019-04-01T17:52:53.775Z,44.70
2019-04-01T17:55:23.049Z,44.70
2019-04-01T17:57:52.287Z,44.80
2019-04-01T18:00:26.518Z,44.80
2019-04-01T18:02:55.760Z,44.80
2019-04-01T18:05:25.010Z,44.80
2019-04-01T18:07:54.260Z,44.90
2019-04-01T18:10:23.499Z,44.80
2019-04-01T18:12:52.751Z,44.70
2019-04-01T18:15:21.991Z,44.70
2019-04-01T18:17:51.256Z,44.70
2019-04-01T18:20:21.652Z,44.70
2019-04-01T18:22:50.980Z,44.70
2019-04-01T18:25:21.120Z,44.60
2019-04-01T18:27:50.677Z,44.70
2019-04-01T18:30:20.707Z,44.70
2019-04-01T18:32:53.513Z,44.70
2019-04-01T18:35:20.988Z,44.70
2019-04-01T18:37:50.227Z,44.70
2019-04-01T18:40:31.851Z,44.70
2019-04-01T18:42:50.365Z,44.70
2019-04-01T18:45:19.624Z,44.70
2019-04-01T18:47:50.207Z,44.70
2019-04-01T18:50:19.617Z,44.70
2019-04-01T18:52:48.878Z,44.70
2019-04-01T18:55:18.196Z,44.70
2019-04-01T18:57:48.548Z,44.80
2019-04-01T19:00:18.551Z,44.80
2019-04-01T19:02:48.280Z,44.80
2019-04-01T19:05:17.536Z,44.80
2019-04-01T19:07:46.779Z,44.80
2019-04-01T19:10:16.141Z,44.80
2019-04-01T19:12:45.563Z,44.80
2019-04-01T19:15:14.866Z,44.80
2019-04-01T19:17:44.120Z,44.80
2019-04-01T19:20:13.572Z,44.90
2019-04-01T19:22:42.824Z,44.90
2019-04-01T19:25:13.486Z,45.00
2019-04-01T19:27:42.740Z,45.00
2019-04-01T19:30:11.978Z,44.90
2019-04-01T19:32:41.571Z,44.90
2019-04-01T19:35:10.749Z,45.00
2019-04-01T19:37:39.996Z,44.90
2019-04-01T19:40:10.395Z,44.90
2019-04-01T19:42:39.913Z,44.90
2019-04-01T19:45:12.003Z,44.90
2019-04-01T19:47:41.578Z,44.90
2019-04-01T19:50:11.198Z,44.90
2019-04-01T19:52:40.447Z,44.90
2019-04-01T19:55:09.688Z,45.30
2019-04-01T19:57:39.007Z,45.00
2019-04-01T20:00:08.815Z,44.90
2019-04-01T20:02:39.245Z,45.00
2019-04-01T20:05:08.483Z,45.00
2019-04-01T20:07:37.735Z,44.90
2019-04-01T20:10:07.027Z,44.90
2019-04-01T20:12:36.315Z,44.90
2019-04-01T20:15:11.927Z,44.90
2019-04-01T20:17:40.705Z,44.90
2019-04-01T20:20:09.955Z,44.90
2019-04-01T20:22:39.213Z,44.90
2019-04-01T20:25:08.450Z,44.90
2019-04-01T20:27:37.868Z,44.90
2019-04-01T20:30:09.304Z,44.90
2019-04-01T20:32:39.082Z,45.00
2019-04-01T20:35:08.660Z,44.90
2019-04-01T20:37:37.999Z,44.80
2019-04-01T20:40:07.555Z,44.80
2019-04-01T20:42:36.795Z,44.70
2019-04-01T20:45:10.886Z,44.70
2019-04-01T20:47:40.066Z,44.80
2019-04-01T20:50:10.379Z,44.70
2019-04-01T20:52:39.701Z,44.70
2019-04-01T20:55:10.333Z,44.70
2019-04-01T20:57:39.590Z,44.70
2019-04-01T21:00:09.677Z,44.70
2019-04-01T21:02:40.632Z,44.70
2019-04-01T21:05:11.160Z,44.70
2019-04-01T21:07:40.411Z,44.70
2019-04-01T21:10:10.036Z,44.70
2019-04-01T21:12:39.645Z,44.70
2019-04-01T21:15:08.988Z,44.80
2019-04-01T21:17:38.230Z,44.70
2019-04-01T21:20:07.856Z,45.20
2019-04-01T21:22:37.377Z,44.70
2019-04-01T21:25:06.957Z,44.70
2019-04-01T21:27:37.271Z,44.70
2019-04-01T21:30:10.954Z,44.70
2019-04-01T21:32:40.267Z,44.70
2019-04-01T21:35:09.714Z,44.70
2019-04-01T21:37:39.468Z,44.70
2019-04-01T21:40:08.786Z,44.70
2019-04-01T21:42:38.058Z,44.90
2019-04-01T21:45:07.947Z,44.70
2019-04-01T21:47:38.467Z,44.80
2019-04-01T21:50:07.723Z,44.70
2019-04-01T21:52:36.979Z,44.70
2019-04-01T21:55:08.065Z,44.70
2019-04-01T21:57:37.259Z,44.70
2019-04-01T22:00:09.835Z,44.70
2019-04-01T22:02:41.075Z,44.80
2019-04-01T22:05:10.783Z,44.90
2019-04-01T22:07:40.287Z,44.80
2019-04-01T22:10:09.535Z,44.70
2019-04-01T22:12:38.779Z,44.80
2019-04-01T22:15:09.303Z,44.80
2019-04-01T22:17:39.827Z,44.80
2019-04-01T22:20:10.421Z,44.80
2019-04-01T22:22:40.203Z,44.80
2019-04-01T22:25:09.461Z,44.80
2019-04-01T22:27:38.723Z,44.80
2019-04-01T22:30:08.041Z,44.80
2019-04-01T22:32:37.295Z,44.80
2019-04-01T22:35:08.101Z,44.80
2019-04-01T22:37:38.117Z,44.80
2019-04-01T22:40:07.547Z,44.80
2019-04-01T22:42:36.807Z,44.80
2019-04-01T22:45:07.138Z,44.80
2019-04-01T22:47:36.402Z,44.80
2019-04-01T22:50:07.227Z,44.90
2019-04-01T22:52:36.465Z,44.90
2019-04-01T22:55:06.456Z,44.90
2019-04-01T22:57:35.768Z,45.40
2019-04-01T23:00:06.193Z,44.80
2019-04-01T23:02:37.049Z,44.80
2019-04-01T23:05:08.261Z,44.90
2019-04-01T23:07:37.530Z,44.90
2019-04-01T23:10:08.060Z,45.00
2019-04-01T23:12:37.295Z,45.00
2019-04-01T23:15:07.284Z,45.00
2019-04-01T23:17:38.293Z,45.00
2019-04-01T23:20:07.343Z,45.00
2019-04-01T23:22:36.600Z,45.00
2019-04-01T23:25:06.456Z,45.00
2019-04-01T23:27:35.710Z,45.10
2019-04-01T23:30:08.280Z,45.00
2019-04-01T23:32:37.531Z,45.00
2019-04-01T23:35:06.841Z,45.00
2019-04-01T23:37:36.095Z,45.10
2019-04-01T23:40:06.105Z,45.00
2019-04-01T23:42:37.690Z,45.00
2019-04-01T23:45:06.853Z,45.10
2019-04-01T23:47:36.105Z,45.00
2019-04-01T23:50:09.037Z,45.00
2019-04-01T23:52:38.157Z,45.10
2019-04-01T23:55:07.399Z,45.10
2019-04-01T23:57:36.647Z,44.90
