createdAt,value
2022-09-10T00:01:56.755Z,-144.22
2022-09-10T00:05:02.743Z,-144.22
2022-09-10T00:08:05.316Z,-144.22
2022-09-10T00:11:11.114Z,-144.22
2022-09-10T00:14:20.035Z,-144.22
2022-09-10T00:17:22.011Z,-144.22
2022-09-10T00:20:24.555Z,-144.22
2022-09-10T00:23:28.766Z,-144.22
2022-09-10T00:26:35.449Z,-144.22
2022-09-10T00:29:38.349Z,-144.22
2022-09-10T00:32:40.333Z,-144.22
2022-09-10T00:35:42.627Z,-144.22
2022-09-10T00:38:44.588Z,-144.22
2022-09-10T00:41:49.243Z,-144.22
2022-09-10T00:44:57.973Z,-144.22
2022-09-10T00:48:05.161Z,-144.22
2022-09-10T00:51:07.226Z,-144.22
2022-09-10T00:54:09.319Z,-144.22
2022-09-10T00:57:17.286Z,-144.22
2022-09-10T01:04:56.559Z,-144.22
2022-09-10T01:07:58.994Z,-144.22
2022-09-10T01:11:24.234Z,-144.22
2022-09-10T01:14:32.458Z,-144.22
2022-09-10T01:17:40.311Z,-144.22
2022-09-10T01:20:51.983Z,-144.22
2022-09-10T01:24:09.171Z,-144.22
2022-09-10T01:27:26.213Z,-144.22
2022-09-10T01:30:35.304Z,-144.22
2022-09-10T01:33:47.082Z,-144.22
2022-09-10T01:36:54.133Z,-144.22
2022-09-10T01:40:00.253Z,-144.22
2022-09-10T01:43:08.190Z,-144.22
2022-09-10T01:46:41.857Z,-144.22
2022-09-10T01:50:08.437Z,-144.22
2022-09-10T01:53:34.787Z,-144.22
2022-09-10T01:57:09.811Z,-144.22
2022-09-10T02:00:17.302Z,-144.22
2022-09-10T02:03:24.489Z,-144.22
2022-09-10T02:06:31.580Z,-144.22
2022-09-10T02:09:35.647Z,-144.22
2022-09-10T02:12:40.196Z,-144.22
2022-09-10T02:16:14.760Z,-144.22
2022-09-10T02:19:17.705Z,-144.22
2022-09-10T02:22:25.272Z,-144.22
2022-09-10T02:25:33.507Z,-144.22
2022-09-10T02:28:39.039Z,-144.22
2022-09-10T02:31:42.383Z,-144.22
2022-09-10T02:34:46.716Z,-144.22
2022-09-10T02:37:50.711Z,-144.22
2022-09-10T02:40:52.741Z,-144.22
2022-09-10T02:43:55.664Z,-144.22
2022-09-10T02:46:58.332Z,-144.22
2022-09-10T02:50:02.164Z,-144.22
2022-09-10T02:53:04.297Z,-144.22
2022-09-10T02:56:07.919Z,-144.22
2022-09-10T02:59:11.616Z,-144.22
2022-09-10T03:02:16.807Z,-144.22
2022-09-10T03:05:18.922Z,-144.22
2022-09-10T03:08:20.964Z,-144.22
2022-09-10T03:11:27.806Z,-144.22
2022-09-10T03:14:31.318Z,-144.22
2022-09-10T03:17:33.305Z,-144.22
2022-09-10T03:20:36.546Z,-144.22
2022-09-10T03:23:40.476Z,-144.22
2022-09-10T03:26:44.565Z,-144.22
2022-09-10T03:29:47.665Z,-144.22
2022-09-10T03:32:50.487Z,-144.22
2022-09-10T03:35:54.455Z,-144.22
2022-09-10T03:38:56.450Z,-144.22
2022-09-10T03:41:58.936Z,-144.22
2022-09-10T03:45:03.430Z,-144.22
2022-09-10T03:48:06.080Z,-144.22
2022-09-10T03:51:09.433Z,-144.22
2022-09-10T03:54:11.543Z,-144.22
2022-09-10T03:57:14.300Z,-144.22
2022-09-10T04:00:16.711Z,-144.22
2022-09-10T04:03:20.363Z,-144.22
2022-09-10T04:06:23.068Z,-144.22
2022-09-10T04:09:25.150Z,-144.22
2022-09-10T04:12:27.259Z,-144.22
2022-09-10T04:15:29.685Z,-144.22
2022-09-10T04:18:34.559Z,-144.22
2022-09-10T04:21:37.941Z,-144.22
2022-09-10T04:24:41.175Z,-144.22
2022-09-10T04:27:43.332Z,-144.22
2022-09-10T04:30:45.725Z,-144.22
2022-09-10T04:33:47.671Z,-144.22
2022-09-10T04:36:54.003Z,-144.22
2022-09-10T04:39:57.784Z,-144.22
2022-09-10T04:42:59.820Z,-144.22
2022-09-10T04:46:01.804Z,-144.22
2022-09-10T04:49:06.244Z,-144.22
2022-09-10T04:52:08.213Z,-144.22
2022-09-10T04:55:10.831Z,-144.22
2022-09-10T04:58:13.611Z,-144.22
2022-09-10T05:01:17.505Z,-144.22
2022-09-10T05:04:20.824Z,-144.22
2022-09-10T05:07:23.345Z,-144.22
2022-09-10T05:10:27.532Z,-144.22
2022-09-10T05:13:31.900Z,-144.22
2022-09-10T05:16:36.670Z,-144.22
2022-09-10T05:19:38.597Z,-144.22
2022-09-10T05:22:43.238Z,-144.22
2022-09-10T05:25:45.793Z,-144.22
2022-09-10T05:28:47.885Z,-144.22
2022-09-10T05:31:51.305Z,-144.22
2022-09-10T05:34:53.481Z,-144.22
2022-09-10T05:37:58.232Z,-144.22
2022-09-10T05:41:01.773Z,-144.22
2022-09-10T05:44:04.088Z,-144.22
2022-09-10T05:47:06.747Z,-144.22
2022-09-10T05:50:09.706Z,-144.22
2022-09-10T05:53:13.247Z,-144.22
2022-09-10T05:56:15.183Z,-144.22
2022-09-10T05:59:18.245Z,-144.22
2022-09-10T06:02:26.437Z,-144.22
2022-09-10T06:05:30.813Z,-144.22
2022-09-10T06:08:33.138Z,-144.22
2022-09-10T06:11:40.115Z,-144.22
2022-09-10T06:14:42.126Z,-144.22
2022-09-10T06:17:46.123Z,-144.22
2022-09-10T06:20:49.224Z,-144.22
2022-09-10T06:23:54.837Z,-144.22
2022-09-10T06:26:59.544Z,-144.22
2022-09-10T06:30:05.319Z,-144.22
2022-09-10T06:33:08.254Z,-144.22
2022-09-10T06:36:11.448Z,-144.22
2022-09-10T06:39:14.446Z,-144.22
2022-09-10T06:42:32.228Z,-144.22
2022-09-10T06:45:55.536Z,-144.22
2022-09-10T06:49:17.381Z,-144.22
2022-09-10T06:52:22.297Z,-144.22
2022-09-10T06:55:31.095Z,-144.22
2022-09-10T06:58:36.578Z,-144.22
2022-09-10T07:01:39.282Z,-144.22
2022-09-10T07:04:41.375Z,-144.22
2022-09-10T07:07:44.771Z,-144.22
2022-09-10T07:10:47.486Z,-144.22
2022-09-10T07:13:54.983Z,-144.22
2022-09-10T07:17:02.651Z,-144.22
2022-09-10T07:20:06.908Z,-144.22
2022-09-10T07:23:19.235Z,-144.22
2022-09-10T07:26:22.673Z,-144.22
2022-09-10T07:29:31.270Z,-144.22
2022-09-10T07:32:33.917Z,-144.22
2022-09-10T07:35:43.207Z,-144.22
2022-09-10T07:38:45.535Z,-144.22
2022-09-10T07:41:48.137Z,-144.22
2022-09-10T07:44:51.915Z,-144.22
2022-09-10T07:47:54.698Z,-144.22
2022-09-10T07:51:05.060Z,-144.22
2022-09-10T07:54:07.106Z,-144.22
2022-09-10T07:57:31.371Z,-144.22
2022-09-10T08:00:35.347Z,-144.22
2022-09-10T08:03:42.391Z,-144.22
2022-09-10T08:06:47.588Z,-144.22
2022-09-10T08:09:49.615Z,-144.22
2022-09-10T08:12:53.618Z,-144.22
2022-09-10T08:15:58.088Z,-144.22
2022-09-10T08:19:03.193Z,-144.22
2022-09-10T08:22:11.486Z,-144.22
2022-09-10T08:25:21.123Z,-144.22
2022-09-10T08:28:25.491Z,-144.22
2022-09-10T08:31:28.535Z,-144.22
2022-09-10T08:34:37.184Z,-144.22
2022-09-10T08:37:42.766Z,-144.22
2022-09-10T08:40:44.915Z,-144.22
2022-09-10T08:44:33.941Z,-144.22
2022-09-10T08:47:45.925Z,-144.22
2022-09-10T08:51:16.125Z,-144.22
2022-09-10T08:54:26.768Z,-144.22
2022-09-10T08:57:48.330Z,-144.22
2022-09-10T09:00:57.734Z,-144.22
2022-09-10T09:04:10.194Z,-144.22
2022-09-10T09:07:15.687Z,-144.22
2022-09-10T09:10:25.602Z,-144.22
2022-09-10T09:13:49.271Z,-144.22
2022-09-10T09:16:53.412Z,-144.22
2022-09-10T09:20:05.349Z,-144.22
2022-09-10T09:23:21.698Z,-144.22
2022-09-10T09:26:35.085Z,-144.22
2022-09-10T09:30:02.719Z,-144.22
2022-09-10T09:33:16.487Z,-144.22
2022-09-10T09:36:27.139Z,-144.22
2022-09-10T09:40:12.635Z,23.17
2022-09-10T09:43:45.878Z,23.17
2022-09-10T09:46:49.560Z,-144.22
2022-09-10T09:49:52.288Z,-144.22
2022-09-10T09:52:59.181Z,-144.22
2022-09-10T09:56:04.881Z,-144.22
2022-09-10T09:59:42.195Z,-144.22
2022-09-10T10:02:44.734Z,-144.22
2022-09-10T10:05:48.527Z,-144.22
2022-09-10T10:08:58.220Z,24.08
2022-09-10T10:12:07.345Z,23.69
2022-09-10T10:15:36.718Z,23.39
2022-09-10T10:18:39.001Z,23.24
2022-09-10T10:21:41.185Z,23.72
2022-09-10T10:24:44.179Z,-144.22
2022-09-10T10:27:48.456Z,-144.22
2022-09-10T10:31:01.263Z,24.02
2022-09-10T10:34:15.712Z,-144.22
2022-09-10T10:37:28.312Z,24.63
2022-09-10T10:40:47.046Z,-144.22
2022-09-10T10:44:27.037Z,24.46
2022-09-10T10:47:43.918Z,23.52
2022-09-10T10:50:58.231Z,23.09
2022-09-10T10:54:31.196Z,23.43
2022-09-10T10:57:54.427Z,24.01
2022-09-10T11:01:03.646Z,24.02
2022-09-10T11:04:19.369Z,-144.22
2022-09-10T11:07:31.825Z,25.64
2022-09-10T11:10:42.846Z,-144.22
2022-09-10T11:13:55.911Z,-144.22
2022-09-10T11:17:05.969Z,-144.22
2022-09-10T11:20:28.952Z,-144.22
2022-09-10T11:23:51.480Z,-144.22
2022-09-10T11:27:00.955Z,-144.22
2022-09-10T11:30:11.554Z,-144.22
2022-09-10T11:33:30.726Z,-144.22
2022-09-10T11:36:38.469Z,-144.22
2022-09-10T11:39:47.407Z,-144.22
2022-09-10T11:42:56.448Z,-144.22
2022-09-10T11:46:03.222Z,-144.22
2022-09-10T11:49:22.886Z,-144.22
2022-09-10T11:52:26.078Z,-144.22
2022-09-10T11:55:47.106Z,-144.22
2022-09-10T11:59:05.449Z,24.61
2022-09-10T12:02:32.901Z,23.94
2022-09-10T12:06:02.590Z,23.46
2022-09-10T12:09:13.461Z,23.19
2022-09-10T12:12:42.036Z,23.21
2022-09-10T12:16:22.934Z,23.08
2022-09-10T12:19:54.910Z,22.92
2022-09-10T12:22:57.529Z,23.02
2022-09-10T12:26:07.861Z,22.85
2022-09-10T12:29:27.974Z,23.10
2022-09-10T12:32:30.432Z,23.05
2022-09-10T12:35:35.509Z,23.45
2022-09-10T12:38:55.970Z,23.14
2022-09-10T12:42:03.389Z,23.18
2022-09-10T12:45:08.913Z,23.77
2022-09-10T12:48:17.457Z,-144.22
2022-09-10T12:51:19.441Z,24.12
2022-09-10T12:54:33.103Z,23.64
2022-09-10T12:57:45.430Z,23.76
2022-09-10T13:00:47.279Z,24.05
2022-09-10T13:04:02.540Z,24.11
2022-09-10T13:07:22.503Z,23.96
2022-09-10T13:10:29.098Z,23.64
2022-09-10T13:13:44.924Z,23.00
2022-09-10T13:16:47.324Z,23.71
2022-09-10T13:19:50.939Z,-144.22
2022-09-10T13:23:04.155Z,-144.22
2022-09-10T13:26:38.456Z,29.53
2022-09-10T13:29:44.705Z,-144.22
2022-09-10T13:33:05.676Z,-144.22
2022-09-10T13:36:48.244Z,-144.22
2022-09-10T13:40:02.058Z,-144.22
2022-09-10T13:43:22.301Z,42.51
2022-09-10T13:46:31.250Z,-144.22
2022-09-10T13:49:54.625Z,-144.22
2022-09-10T13:53:00.623Z,33.42
2022-09-10T13:56:14.300Z,-144.22
2022-09-10T13:59:26.400Z,-144.22
2022-09-10T14:03:00.931Z,-144.22
2022-09-10T14:06:08.408Z,-144.22
2022-09-10T14:09:12.028Z,-144.22
2022-09-10T14:12:16.257Z,-144.22
2022-09-10T14:15:25.859Z,-144.22
2022-09-10T14:18:37.659Z,-144.22
2022-09-10T14:21:39.636Z,-144.22
2022-09-10T14:24:48.591Z,-144.22
2022-09-10T14:27:55.149Z,-144.22
2022-09-10T14:31:34.956Z,-144.22
2022-09-10T14:34:37.142Z,-144.22
2022-09-10T14:37:39.099Z,-144.22
2022-09-10T14:40:41.092Z,-144.22
2022-09-10T14:43:43.103Z,-144.22
2022-09-10T14:47:13.133Z,-144.22
2022-09-10T14:50:34.456Z,-144.22
2022-09-10T14:53:37.790Z,-144.22
2022-09-10T14:56:42.594Z,-144.22
2022-09-10T14:59:46.537Z,-144.22
2022-09-10T15:02:51.612Z,-144.22
2022-09-10T15:05:53.577Z,-144.22
2022-09-10T15:08:58.812Z,-144.22
2022-09-10T15:12:05.992Z,-144.22
2022-09-10T15:15:17.255Z,-144.22
2022-09-10T15:18:19.940Z,-144.22
2022-09-10T15:21:22.447Z,-144.22
2022-09-10T15:24:24.953Z,-144.22
2022-09-10T15:27:27.001Z,-144.22
2022-09-10T15:30:28.951Z,-144.22
2022-09-10T15:33:31.159Z,-144.22
2022-09-10T15:36:38.739Z,-144.22
2022-09-10T15:39:40.710Z,-144.22
2022-09-10T15:42:42.712Z,-144.22
2022-09-10T15:45:45.252Z,-144.22
2022-09-10T15:48:47.737Z,-144.22
2022-09-10T15:51:49.708Z,-144.22
2022-09-10T15:54:51.680Z,-144.22
2022-09-10T15:57:54.158Z,-144.22
2022-09-10T16:01:15.224Z,-144.22
2022-09-10T16:04:17.423Z,-144.22
2022-09-10T16:07:19.380Z,-144.22
2022-09-10T16:10:21.369Z,-144.22
2022-09-10T16:13:24.209Z,-144.22
2022-09-10T16:16:27.376Z,-144.22
2022-09-10T16:19:29.313Z,-144.22
2022-09-10T16:22:32.052Z,-144.22
2022-09-10T16:25:33.980Z,-144.22
2022-09-10T16:28:36.226Z,-144.22
2022-09-10T16:31:41.587Z,-144.22
2022-09-10T16:34:43.863Z,-144.22
2022-09-10T16:37:46.073Z,-144.22
2022-09-10T16:40:48.028Z,-144.22
2022-09-10T16:43:50.725Z,-144.22
2022-09-10T16:46:52.762Z,-144.22
2022-09-10T16:49:54.712Z,-144.22
2022-09-10T16:52:56.638Z,-144.22
2022-09-10T16:56:02.783Z,-144.22
2022-09-10T16:59:07.769Z,-144.22
2022-09-10T17:02:22.549Z,-144.22
2022-09-10T17:05:25.546Z,-144.22
2022-09-10T17:08:29.518Z,-144.22
2022-09-10T17:11:33.892Z,-144.22
2022-09-10T17:14:36.103Z,-144.22
2022-09-10T17:17:38.130Z,-144.22
2022-09-10T17:20:43.315Z,-144.22
2022-09-10T17:23:46.724Z,-144.22
2022-09-10T17:26:49.663Z,-144.22
2022-09-10T17:29:51.700Z,-144.22
2022-09-10T17:32:53.731Z,-144.22
2022-09-10T17:35:58.074Z,-144.22
2022-09-10T17:39:00.307Z,-144.22
2022-09-10T17:42:02.242Z,-144.22
2022-09-10T17:45:05.179Z,-144.22
2022-09-10T17:48:07.126Z,-144.22
2022-09-10T17:51:13.725Z,-144.22
2022-09-10T17:54:15.804Z,-144.22
2022-09-10T17:57:18.866Z,-144.22
2022-09-10T18:00:21.402Z,-144.22
2022-09-10T18:03:23.411Z,-144.22
2022-09-10T18:06:29.254Z,-144.22
2022-09-10T18:09:31.602Z,-144.22
2022-09-10T18:12:33.969Z,-144.22
2022-09-10T18:15:48.274Z,-144.22
2022-09-10T18:18:55.922Z,-144.22
2022-09-10T18:21:57.936Z,-144.22
2022-09-10T18:25:00.014Z,-144.22
2022-09-10T18:28:03.261Z,-144.22
2022-09-10T18:31:05.800Z,-144.22
2022-09-10T18:34:11.413Z,-144.22
2022-09-10T18:37:14.431Z,-144.22
2022-09-10T18:40:16.726Z,-144.22
2022-09-10T18:43:20.525Z,-144.22
2022-09-10T18:46:24.202Z,-144.22
2022-09-10T18:49:27.103Z,-144.22
2022-09-10T18:52:29.658Z,-144.22
2022-09-10T18:55:31.822Z,-144.22
2022-09-10T18:58:36.350Z,-144.22
2022-09-10T19:01:46.598Z,-144.22
2022-09-10T19:05:09.752Z,-144.22
2022-09-10T19:08:11.356Z,-144.22
2022-09-10T19:11:17.711Z,-144.22
2022-09-10T19:14:22.463Z,-144.22
2022-09-10T19:17:24.761Z,-144.22
2022-09-10T19:20:27.167Z,-144.22
2022-09-10T19:23:29.450Z,-144.22
2022-09-10T19:26:34.890Z,-144.22
2022-09-10T19:29:37.293Z,-144.22
2022-09-10T19:32:39.691Z,-144.22
2022-09-10T19:35:43.867Z,-144.22
2022-09-10T19:38:47.430Z,-144.22
2022-09-10T19:41:50.793Z,-144.22
2022-09-10T19:44:53.568Z,-144.22
2022-09-10T19:47:56.324Z,-144.22
2022-09-10T19:50:59.448Z,-144.22
2022-09-10T19:54:02.755Z,-144.22
2022-09-10T19:57:05.028Z,-144.22
2022-09-10T20:00:08.646Z,-144.22
2022-09-10T20:03:14.525Z,-144.22
2022-09-10T20:06:18.747Z,-144.22
2022-09-10T20:09:20.887Z,-144.22
2022-09-10T20:12:24.482Z,-144.22
2022-09-10T20:15:26.703Z,-144.22
2022-09-10T20:18:30.239Z,-144.22
2022-09-10T20:21:34.480Z,-144.22
2022-09-10T20:24:36.453Z,-144.22
2022-09-10T20:27:38.632Z,-144.22
2022-09-10T20:30:44.010Z,-144.22
2022-09-10T20:33:46.025Z,-144.22
2022-09-10T20:36:51.468Z,-144.22
2022-09-10T20:39:56.266Z,-144.22
2022-09-10T20:42:58.244Z,-144.22
2022-09-10T20:46:01.582Z,-144.22
2022-09-10T20:49:03.649Z,-144.22
2022-09-10T20:52:05.774Z,-144.22
2022-09-10T20:55:08.381Z,-144.22
2022-09-10T20:58:10.352Z,-144.22
2022-09-10T21:01:16.776Z,-144.22
2022-09-10T21:04:19.462Z,-144.22
2022-09-10T21:07:21.490Z,-144.22
2022-09-10T21:10:23.509Z,-144.22
2022-09-10T21:13:26.288Z,-144.22
2022-09-10T21:16:30.887Z,-144.22
2022-09-10T21:19:33.611Z,-144.22
2022-09-10T21:22:35.592Z,-144.22
2022-09-10T21:25:37.510Z,-144.22
2022-09-10T21:28:40.293Z,-144.22
2022-09-10T21:31:43.508Z,-144.22
2022-09-10T21:34:45.490Z,-144.22
2022-09-10T21:37:47.570Z,-144.22
2022-09-10T21:41:05.120Z,-144.22
2022-09-10T21:44:16.816Z,-144.22
2022-09-10T21:47:18.811Z,-144.22
2022-09-10T21:50:20.787Z,-144.22
2022-09-10T21:53:22.771Z,-144.22
2022-09-10T21:56:27.726Z,-144.22
2022-09-10T21:59:29.721Z,-144.22
2022-09-10T22:02:32.974Z,-144.22
2022-09-10T22:05:35.013Z,-144.22
2022-09-10T22:08:38.794Z,-144.22
2022-09-10T22:11:46.172Z,-144.22
2022-09-10T22:14:48.769Z,-144.22
2022-09-10T22:17:50.891Z,-144.22
2022-09-10T22:21:00.723Z,-144.22
2022-09-10T22:24:02.934Z,-144.22
2022-09-10T22:27:05.048Z,-144.22
2022-09-10T22:30:07.666Z,-144.22
2022-09-10T22:33:09.646Z,-144.22
2022-09-10T22:36:17.007Z,-144.22
2022-09-10T22:39:22.706Z,-144.22
2022-09-10T22:42:26.496Z,-144.22
2022-09-10T22:45:28.430Z,-144.22
2022-09-10T22:48:30.542Z,-144.22
2022-09-10T22:51:35.408Z,-144.22
2022-09-10T22:54:37.343Z,-144.22
2022-09-10T22:57:40.707Z,-144.22
2022-09-10T23:00:42.743Z,-144.22
2022-09-10T23:03:45.469Z,-144.22
2022-09-10T23:06:47.405Z,-144.22
2022-09-10T23:09:49.398Z,-144.22
2022-09-10T23:12:52.554Z,-144.22
2022-09-10T23:15:55.184Z,-144.22
2022-09-10T23:18:58.958Z,-144.22
2022-09-10T23:22:00.877Z,-144.22
2022-09-10T23:25:02.818Z,-144.22
2022-09-10T23:28:07.483Z,-144.22
2022-09-10T23:31:14.268Z,-144.22
2022-09-10T23:34:20.417Z,-144.22
2022-09-10T23:37:22.383Z,-144.22
2022-09-10T23:40:28.880Z,-144.22
2022-09-10T23:43:33.288Z,-144.22
2022-09-10T23:46:36.571Z,-144.22
2022-09-10T23:49:38.558Z,-144.22
2022-09-10T23:52:40.919Z,-144.22
2022-09-10T23:55:42.896Z,-144.22
2022-09-10T23:58:45.285Z,-144.22
