createdAt,value
2022-07-25T00:00:37.710Z,3.20
2022-07-25T00:03:06.444Z,3.10
2022-07-25T00:05:38.377Z,3.03
2022-07-25T00:08:06.257Z,3.08
2022-07-25T00:10:33.627Z,3.20
2022-07-25T00:13:01.039Z,3.28
2022-07-25T00:15:28.476Z,3.20
2022-07-25T00:17:55.858Z,3.25
2022-07-25T00:20:23.335Z,3.10
2022-07-25T00:22:50.701Z,3.20
2022-07-25T00:25:18.097Z,3.75
2022-07-25T00:27:45.462Z,3.30
2022-07-25T00:30:13.564Z,3.30
2022-07-25T00:32:41.346Z,3.40
2022-07-25T00:35:09.264Z,3.30
2022-07-25T00:37:36.630Z,3.17
2022-07-25T00:40:05.551Z,3.28
2022-07-25T00:42:33.921Z,3.33
2022-07-25T00:45:01.489Z,3.38
2022-07-25T00:47:28.900Z,3.15
2022-07-25T00:49:56.425Z,3.30
2022-07-25T00:52:24.855Z,3.20
2022-07-25T00:54:52.630Z,3.38
2022-07-25T00:57:21.772Z,3.30
2022-07-25T00:59:49.535Z,3.60
2022-07-25T01:02:17.223Z,3.25
2022-07-25T01:04:45.147Z,3.25
2022-07-25T01:07:12.778Z,3.42
2022-07-25T01:09:42.606Z,3.15
2022-07-25T01:12:10.119Z,3.30
2022-07-25T01:14:37.709Z,3.00
2022-07-25T01:17:06.013Z,3.42
2022-07-25T01:22:42.412Z,3.42
2022-07-25T01:25:10.867Z,3.15
2022-07-25T01:27:49.864Z,3.60
2022-07-25T01:36:26.246Z,3.58
2022-07-25T01:44:09.450Z,3.20
2022-07-25T01:49:31.579Z,3.30
2022-07-25T02:45:55.613Z,4.00
2022-07-25T02:48:23.076Z,4.22
2022-07-25T02:50:50.406Z,4.43
2022-07-25T03:05:16.136Z,3.38
2022-07-25T03:07:45.355Z,3.30
2022-07-25T03:13:11.706Z,3.38
2022-07-25T03:15:39.192Z,3.45
2022-07-25T03:18:06.702Z,3.35
2022-07-25T03:29:20.713Z,3.00
2022-07-25T03:31:48.165Z,3.17
2022-07-25T03:34:15.618Z,3.28
2022-07-25T03:36:42.947Z,3.00
2022-07-25T03:39:10.332Z,3.30
2022-07-25T03:41:37.619Z,3.20
2022-07-25T03:44:05.409Z,3.40
2022-07-25T03:46:33.044Z,3.42
2022-07-25T03:49:00.457Z,3.38
2022-07-25T03:51:27.811Z,3.20
2022-07-25T03:54:04.525Z,3.45
2022-07-25T03:56:43.654Z,3.70
2022-07-25T03:59:14.525Z,3.30
2022-07-25T04:05:09.041Z,3.53
2022-07-25T04:07:38.227Z,3.80
2022-07-25T04:10:07.217Z,4.25
2022-07-25T04:12:34.833Z,3.80
2022-07-25T04:15:02.275Z,3.80
2022-07-25T04:17:29.568Z,3.80
2022-07-25T04:20:05.654Z,4.07
2022-07-25T04:22:35.536Z,3.97
2022-07-25T04:25:02.986Z,3.97
2022-07-25T04:44:21.778Z,4.00
2022-07-25T04:46:49.073Z,3.65
2022-07-25T04:49:16.432Z,3.92
2022-07-25T04:51:43.848Z,3.60
2022-07-25T04:54:11.124Z,3.90
2022-07-25T04:56:38.507Z,3.90
2022-07-25T04:59:07.243Z,3.92
2022-07-25T05:01:35.799Z,3.78
2022-07-25T05:04:03.568Z,3.85
2022-07-25T05:06:31.174Z,3.58
2022-07-25T05:08:58.709Z,3.60
2022-07-25T05:11:26.045Z,3.72
2022-07-25T05:13:53.961Z,3.47
2022-07-25T05:16:21.453Z,3.72
2022-07-25T05:18:48.841Z,3.78
2022-07-25T05:21:16.293Z,3.45
2022-07-25T05:23:44.230Z,3.80
2022-07-25T05:26:11.646Z,3.70
2022-07-25T05:28:39.068Z,3.63
2022-07-25T05:31:06.578Z,3.40
2022-07-25T05:33:35.470Z,3.80
2022-07-25T05:36:03.521Z,3.85
2022-07-25T05:38:31.079Z,3.97
2022-07-25T05:40:58.395Z,3.90
2022-07-25T05:43:26.120Z,3.40
2022-07-25T05:45:53.805Z,3.58
2022-07-25T05:48:21.259Z,3.65
2022-07-25T05:50:48.561Z,3.50
2022-07-25T05:53:15.998Z,3.80
2022-07-25T05:55:43.882Z,3.30
2022-07-25T05:58:11.347Z,3.22
2022-07-25T06:00:39.429Z,3.10
2022-07-25T06:03:07.019Z,3.30
2022-07-25T06:05:34.476Z,3.10
2022-07-25T06:08:02.038Z,3.28
2022-07-25T06:10:29.312Z,3.20
2022-07-25T06:12:56.686Z,3.10
2022-07-25T06:15:27.438Z,3.17
2022-07-25T06:17:55.214Z,3.03
2022-07-25T06:20:23.099Z,2.72
2022-07-25T06:22:50.718Z,2.70
2022-07-25T06:25:18.038Z,3.10
2022-07-25T06:27:45.757Z,2.90
2022-07-25T06:30:19.694Z,3.50
2022-07-25T06:32:51.640Z,3.10
2022-07-25T06:35:19.126Z,3.17
2022-07-25T06:37:47.150Z,2.97
2022-07-25T06:40:15.265Z,2.83
2022-07-25T06:42:47.921Z,2.90
2022-07-25T06:45:16.566Z,3.15
2022-07-25T06:47:45.385Z,3.03
2022-07-25T06:50:16.875Z,3.00
2022-07-25T06:52:44.284Z,3.15
2022-07-25T06:55:13.914Z,2.95
2022-07-25T06:57:42.604Z,3.10
2022-07-25T07:00:13.133Z,2.80
2022-07-25T07:02:58.813Z,2.80
2022-07-25T07:05:32.225Z,2.90
2022-07-25T07:08:00.805Z,2.80
2022-07-25T07:10:29.026Z,2.88
2022-07-25T07:13:04.947Z,2.70
2022-07-25T07:15:35.570Z,2.83
2022-07-25T07:18:03.049Z,2.90
2022-07-25T07:20:30.498Z,2.72
2022-07-25T07:22:57.905Z,2.80
2022-07-25T07:25:28.518Z,2.90
2022-07-25T07:27:59.215Z,3.00
2022-07-25T07:30:44.210Z,2.97
2022-07-25T07:33:14.482Z,2.80
2022-07-25T07:35:45.474Z,2.75
2022-07-25T07:38:12.872Z,3.55
2022-07-25T07:40:40.169Z,3.00
2022-07-25T07:43:07.484Z,3.20
2022-07-25T07:45:35.907Z,3.10
2022-07-25T07:48:03.327Z,2.88
2022-07-25T07:50:30.993Z,2.80
2022-07-25T07:52:58.885Z,3.00
2022-07-25T07:55:45.679Z,2.80
2022-07-25T07:58:16.028Z,2.97
2022-07-25T08:00:45.695Z,3.10
2022-07-25T08:03:13.216Z,2.83
2022-07-25T08:05:44.533Z,3.03
2022-07-25T08:08:14.988Z,2.83
2022-07-25T08:10:46.710Z,2.88
2022-07-25T08:13:24.898Z,2.65
2022-07-25T08:15:57.365Z,3.20
2022-07-25T08:18:27.618Z,3.22
2022-07-25T08:20:54.973Z,3.30
2022-07-25T08:23:22.698Z,3.00
2022-07-25T08:25:50.188Z,3.08
2022-07-25T08:28:18.192Z,3.10
2022-07-25T08:30:45.787Z,2.97
2022-07-25T08:33:16.382Z,3.30
2022-07-25T08:35:53.729Z,2.92
2022-07-25T08:38:26.928Z,2.80
2022-07-25T08:40:56.576Z,3.25
2022-07-25T08:43:24.379Z,3.10
2022-07-25T08:45:56.128Z,3.42
2022-07-25T08:48:26.428Z,2.80
2022-07-25T08:50:57.472Z,3.20
2022-07-25T08:53:34.385Z,3.10
2022-07-25T08:56:10.629Z,3.20
2022-07-25T08:58:41.580Z,3.00
2022-07-25T09:01:09.457Z,3.47
2022-07-25T09:03:36.908Z,3.22
2022-07-25T09:06:21.925Z,3.10
2022-07-25T09:08:58.349Z,3.33
2022-07-25T09:11:37.597Z,3.03
2022-07-25T09:14:15.077Z,3.58
2022-07-25T09:16:45.439Z,3.17
2022-07-25T09:19:24.873Z,3.50
2022-07-25T09:22:05.223Z,3.35
2022-07-25T09:24:35.344Z,3.10
2022-07-25T09:27:12.648Z,3.08
2022-07-25T09:29:42.758Z,3.08
2022-07-25T09:32:23.430Z,3.13
2022-07-25T09:34:52.095Z,3.00
2022-07-25T09:37:26.711Z,3.42
2022-07-25T09:39:54.421Z,3.17
2022-07-25T09:42:33.162Z,2.97
2022-07-25T09:45:13.528Z,3.75
2022-07-25T09:48:02.425Z,3.08
2022-07-25T09:50:32.758Z,2.97
2022-07-25T09:53:02.645Z,3.15
2022-07-25T09:55:31.483Z,3.05
2022-07-25T09:58:10.994Z,2.90
2022-07-25T10:00:42.172Z,3.20
2022-07-25T10:03:53.469Z,3.08
2022-07-25T10:07:06.410Z,3.22
2022-07-25T10:09:34.196Z,3.30
2022-07-25T10:12:10.702Z,3.10
2022-07-25T10:14:39.490Z,3.10
2022-07-25T10:17:07.624Z,2.90
2022-07-25T10:19:52.850Z,3.10
2022-07-25T10:22:39.748Z,3.33
2022-07-25T10:25:14.760Z,3.17
2022-07-25T10:27:53.006Z,2.97
2022-07-25T10:30:39.774Z,2.90
2022-07-25T10:33:21.546Z,3.30
2022-07-25T10:35:48.912Z,3.10
2022-07-25T10:38:25.645Z,2.97
2022-07-25T10:40:53.504Z,2.88
2022-07-25T10:43:25.914Z,3.00
2022-07-25T10:46:00.536Z,3.30
2022-07-25T10:48:33.036Z,3.13
2022-07-25T10:51:10.578Z,3.25
2022-07-25T10:53:47.445Z,3.20
2022-07-25T10:56:17.353Z,3.40
2022-07-25T10:59:06.106Z,3.45
2022-07-25T11:01:37.019Z,3.40
2022-07-25T11:04:14.632Z,3.20
2022-07-25T11:06:44.131Z,3.42
2022-07-25T11:09:29.113Z,3.20
2022-07-25T11:11:59.478Z,3.33
2022-07-25T11:14:33.356Z,3.22
2022-07-25T11:17:20.204Z,3.40
2022-07-25T11:20:17.994Z,3.60
2022-07-25T11:22:55.516Z,3.20
2022-07-25T11:25:23.823Z,3.22
2022-07-25T11:27:58.169Z,3.33
2022-07-25T11:30:29.118Z,2.90
2022-07-25T11:33:01.777Z,3.13
2022-07-25T11:35:33.973Z,2.88
2022-07-25T11:38:03.127Z,3.28
2022-07-25T11:40:32.833Z,3.42
2022-07-25T11:43:00.471Z,3.30
2022-07-25T11:45:33.702Z,3.20
2022-07-25T11:48:09.745Z,3.05
2022-07-25T11:50:41.164Z,3.00
2022-07-25T11:53:12.197Z,3.50
2022-07-25T11:55:41.084Z,3.40
2022-07-25T11:58:09.829Z,3.30
2022-07-25T12:00:42.947Z,3.38
2022-07-25T12:03:19.898Z,3.35
2022-07-25T12:05:49.269Z,3.33
2022-07-25T12:08:20.179Z,3.75
2022-07-25T12:10:51.740Z,3.63
2022-07-25T12:13:31.706Z,3.65
2022-07-25T12:16:01.036Z,3.47
2022-07-25T12:18:28.566Z,3.78
2022-07-25T12:20:56.202Z,3.47
2022-07-25T12:23:23.556Z,3.30
2022-07-25T12:25:51.244Z,3.30
2022-07-25T12:28:18.948Z,3.28
2022-07-25T12:30:55.962Z,3.33
2022-07-25T12:33:24.334Z,3.67
2022-07-25T12:35:51.680Z,3.40
2022-07-25T12:38:19.135Z,3.75
2022-07-25T12:40:46.423Z,3.60
2022-07-25T12:43:13.873Z,3.30
2022-07-25T12:45:42.749Z,3.50
2022-07-25T12:48:12.633Z,3.67
2022-07-25T12:50:40.080Z,3.92
2022-07-25T12:53:08.051Z,3.58
2022-07-25T12:55:35.519Z,3.72
2022-07-25T12:58:02.917Z,3.80
2022-07-25T13:00:30.238Z,3.65
2022-07-25T13:02:57.729Z,3.60
2022-07-25T13:05:25.995Z,3.90
2022-07-25T13:07:53.599Z,4.13
2022-07-25T13:10:21.344Z,4.00
2022-07-25T13:12:48.873Z,4.00
2022-07-25T13:15:20.639Z,3.80
2022-07-25T13:17:48.096Z,3.70
2022-07-25T13:20:15.867Z,3.72
2022-07-25T13:22:43.518Z,3.65
2022-07-25T13:25:10.929Z,3.90
2022-07-25T13:27:39.337Z,3.90
2022-07-25T13:30:08.542Z,4.10
2022-07-25T13:32:35.933Z,3.72
2022-07-25T13:35:04.350Z,3.88
2022-07-25T13:37:33.355Z,4.00
2022-07-25T13:40:00.776Z,4.05
2022-07-25T13:42:28.421Z,4.10
2022-07-25T13:44:55.785Z,4.00
2022-07-25T13:47:26.926Z,3.80
2022-07-25T13:50:00.255Z,3.78
2022-07-25T13:52:27.629Z,4.15
2022-07-25T13:54:55.021Z,4.10
2022-07-25T13:57:22.517Z,4.35
2022-07-25T13:59:49.858Z,3.80
2022-07-25T14:02:17.329Z,3.80
2022-07-25T14:04:44.734Z,4.05
2022-07-25T14:07:18.174Z,4.25
2022-07-25T14:12:13.454Z,4.22
2022-07-25T14:14:40.916Z,3.97
2022-07-25T14:17:08.401Z,3.85
2022-07-25T14:19:35.877Z,3.88
2022-07-25T14:22:03.455Z,4.15
2022-07-25T14:24:30.823Z,4.25
2022-07-25T14:26:59.325Z,4.10
2022-07-25T14:29:30.473Z,4.53
2022-07-25T14:31:58.305Z,3.97
2022-07-25T14:34:25.779Z,4.13
2022-07-25T14:36:53.106Z,3.97
2022-07-25T14:39:20.508Z,4.20
2022-07-25T14:41:48.110Z,4.40
2022-07-25T14:44:15.456Z,4.13
2022-07-25T14:46:44.193Z,4.30
2022-07-25T14:49:16.639Z,4.13
2022-07-25T14:51:45.805Z,4.00
2022-07-25T14:54:13.478Z,4.25
2022-07-25T14:56:40.980Z,3.92
2022-07-25T14:59:08.814Z,4.40
2022-07-25T15:01:37.720Z,4.20
2022-07-25T15:04:05.695Z,4.40
2022-07-25T15:06:33.140Z,4.07
2022-07-25T15:09:00.633Z,3.85
2022-07-25T15:11:27.965Z,3.90
2022-07-25T15:13:55.412Z,3.90
2022-07-25T15:16:23.352Z,3.85
2022-07-25T15:19:15.194Z,4.20
2022-07-25T15:21:39.266Z,4.10
2022-07-25T15:24:07.289Z,4.00
2022-07-25T15:26:34.653Z,4.10
2022-07-25T15:29:02.397Z,4.07
2022-07-25T15:31:29.831Z,3.88
2022-07-25T15:33:57.259Z,4.07
2022-07-25T15:36:29.305Z,4.10
2022-07-25T15:38:57.320Z,4.30
2022-07-25T15:41:24.781Z,3.97
2022-07-25T15:43:52.216Z,4.32
2022-07-25T15:46:19.649Z,4.40
2022-07-25T15:48:49.344Z,4.15
2022-07-25T15:51:17.560Z,4.30
2022-07-25T15:53:45.730Z,4.40
2022-07-25T15:56:16.613Z,4.43
2022-07-25T15:58:44.589Z,4.57
2022-07-25T16:01:12.188Z,5.15
2022-07-25T16:03:39.575Z,5.07
2022-07-25T16:06:10.343Z,4.97
2022-07-25T16:08:37.963Z,4.80
2022-07-25T16:11:05.647Z,5.20
2022-07-25T16:13:33.134Z,5.30
2022-07-25T16:16:00.507Z,5.05
2022-07-25T16:18:27.963Z,5.00
2022-07-25T16:20:55.278Z,4.57
2022-07-25T16:23:28.257Z,5.30
2022-07-25T16:25:55.662Z,5.30
2022-07-25T16:28:23.078Z,5.10
2022-07-25T16:30:50.512Z,5.15
2022-07-25T16:33:17.844Z,5.10
2022-07-25T16:35:45.267Z,5.13
2022-07-25T16:38:12.682Z,4.80
2022-07-25T16:40:40.073Z,4.80
2022-07-25T16:43:07.547Z,4.70
2022-07-25T16:45:35.940Z,4.53
2022-07-25T16:48:03.509Z,4.95
2022-07-25T16:50:30.830Z,4.70
2022-07-25T16:52:58.310Z,4.82
2022-07-25T16:55:29.677Z,5.25
2022-07-25T16:57:58.732Z,4.53
2022-07-25T17:00:26.155Z,4.47
2022-07-25T17:02:53.448Z,4.72
2022-07-25T17:05:20.935Z,4.55
2022-07-25T17:07:49.080Z,4.50
2022-07-25T17:10:16.436Z,4.53
2022-07-25T17:12:43.903Z,4.72
2022-07-25T17:15:12.552Z,4.95
2022-07-25T17:17:40.021Z,4.65
2022-07-25T17:20:08.421Z,4.82
2022-07-25T17:22:35.849Z,4.70
2022-07-25T17:25:03.230Z,4.45
2022-07-25T17:27:30.844Z,4.78
2022-07-25T17:29:58.266Z,4.90
2022-07-25T17:32:29.684Z,4.75
2022-07-25T17:34:58.485Z,4.90
2022-07-25T17:37:27.777Z,4.47
2022-07-25T17:39:55.585Z,4.93
2022-07-25T17:42:23.840Z,5.10
2022-07-25T17:44:54.773Z,4.60
2022-07-25T17:47:23.431Z,4.85
2022-07-25T17:49:51.039Z,5.00
2022-07-25T17:52:18.695Z,5.18
2022-07-25T17:54:46.087Z,5.20
2022-07-25T17:57:13.502Z,4.90
2022-07-25T17:59:40.911Z,4.70
2022-07-25T18:02:08.680Z,4.88
2022-07-25T18:04:36.175Z,4.85
2022-07-25T18:07:05.048Z,4.88
2022-07-25T18:09:32.356Z,5.10
2022-07-25T18:12:00.371Z,5.30
2022-07-25T18:14:31.529Z,5.30
2022-07-25T18:16:58.869Z,5.63
2022-07-25T18:19:26.592Z,5.40
2022-07-25T18:21:54.198Z,4.90
2022-07-25T18:24:25.951Z,5.30
2022-07-25T18:26:59.550Z,5.25
2022-07-25T18:29:27.288Z,5.28
2022-07-25T18:31:54.587Z,5.38
2022-07-25T18:34:21.920Z,4.85
2022-07-25T18:36:49.291Z,5.05
2022-07-25T18:39:16.869Z,5.00
2022-07-25T18:41:44.145Z,5.55
2022-07-25T18:44:11.473Z,5.30
2022-07-25T18:46:38.947Z,5.20
2022-07-25T18:49:08.771Z,5.30
2022-07-25T18:51:36.141Z,5.60
2022-07-25T18:54:09.633Z,5.30
2022-07-25T18:56:37.686Z,5.63
2022-07-25T18:59:10.284Z,5.15
2022-07-25T19:01:39.331Z,5.30
2022-07-25T19:04:07.054Z,5.43
2022-07-25T19:06:34.828Z,5.00
2022-07-25T19:09:05.476Z,5.32
2022-07-25T19:11:37.714Z,5.20
2022-07-25T19:14:09.533Z,5.40
2022-07-25T19:16:38.508Z,5.43
2022-07-25T19:19:06.309Z,5.47
2022-07-25T19:21:36.243Z,5.78
2022-07-25T19:24:04.245Z,5.47
2022-07-25T19:26:34.649Z,5.95
2022-07-25T19:29:09.072Z,5.57
2022-07-25T19:31:38.343Z,5.65
2022-07-25T19:34:07.329Z,5.68
2022-07-25T19:36:35.177Z,5.53
2022-07-25T19:39:02.860Z,5.22
2022-07-25T19:41:31.641Z,5.88
2022-07-25T19:43:59.073Z,5.68
2022-07-25T19:46:29.784Z,5.53
2022-07-25T19:48:57.200Z,5.45
2022-07-25T19:51:24.708Z,5.72
2022-07-25T19:53:52.068Z,5.50
2022-07-25T19:56:20.259Z,5.80
2022-07-25T19:58:47.760Z,5.78
2022-07-25T20:01:15.740Z,5.32
2022-07-25T20:03:43.231Z,5.78
2022-07-25T20:06:10.680Z,6.30
2022-07-25T20:08:39.607Z,5.90
2022-07-25T20:11:08.479Z,6.15
2022-07-25T20:13:36.743Z,6.03
2022-07-25T20:16:04.757Z,6.25
2022-07-25T20:18:32.836Z,6.40
2022-07-25T20:21:00.882Z,6.18
2022-07-25T20:23:28.332Z,6.35
2022-07-25T20:25:55.765Z,6.75
2022-07-25T20:28:23.508Z,6.95
2022-07-25T20:30:51.652Z,6.75
2022-07-25T20:33:20.031Z,6.65
2022-07-25T20:35:51.362Z,6.60
2022-07-25T20:38:18.768Z,7.30
2022-07-25T20:40:49.881Z,6.97
2022-07-25T20:43:17.978Z,6.53
2022-07-25T20:45:47.495Z,6.60
2022-07-25T20:48:15.699Z,6.60
2022-07-25T20:50:44.117Z,6.07
2022-07-25T20:53:11.686Z,5.97
2022-07-25T20:55:39.727Z,6.15
2022-07-25T20:58:07.209Z,6.18
2022-07-25T21:00:34.866Z,6.20
2022-07-25T21:03:02.970Z,5.85
2022-07-25T21:05:30.537Z,5.97
2022-07-25T21:07:58.176Z,6.53
2022-07-25T21:10:26.646Z,5.78
2022-07-25T21:12:56.009Z,5.90
2022-07-25T21:15:24.961Z,6.07
2022-07-25T21:17:52.509Z,6.32
2022-07-25T21:20:20.090Z,6.00
2022-07-25T21:22:47.567Z,6.50
2022-07-25T21:25:15.284Z,6.22
2022-07-25T21:27:42.933Z,6.07
2022-07-25T21:30:13.231Z,6.32
2022-07-25T21:32:41.874Z,6.28
2022-07-25T21:35:09.807Z,6.30
2022-07-25T21:37:40.337Z,6.35
2022-07-25T21:40:08.980Z,6.53
2022-07-25T21:42:37.498Z,6.32
2022-07-25T21:45:06.000Z,6.70
2022-07-25T21:47:33.323Z,6.32
2022-07-25T21:50:24.899Z,6.60
2022-07-25T21:52:53.702Z,6.45
2022-07-25T21:55:22.139Z,6.18
2022-07-25T21:57:51.466Z,6.25
2022-07-25T22:00:19.867Z,6.50
2022-07-25T22:02:48.418Z,6.93
2022-07-25T22:05:18.692Z,6.90
2022-07-25T22:07:48.306Z,6.40
2022-07-25T22:10:17.882Z,7.20
2022-07-25T22:12:45.835Z,7.20
2022-07-25T22:15:14.904Z,7.18
2022-07-25T22:17:48.664Z,7.07
2022-07-25T22:20:21.352Z,8.10
2022-07-25T22:22:49.480Z,7.28
2022-07-25T22:25:18.459Z,7.53
2022-07-25T22:27:46.121Z,7.47
2022-07-25T22:30:18.750Z,7.10
2022-07-25T22:32:49.550Z,7.22
2022-07-25T22:35:17.429Z,7.47
2022-07-25T22:37:46.513Z,7.40
2022-07-25T22:40:14.998Z,8.20
2022-07-25T22:42:42.785Z,7.38
2022-07-25T22:45:10.839Z,7.85
2022-07-25T22:47:38.508Z,7.38
2022-07-25T22:50:07.219Z,7.43
2022-07-25T22:52:35.176Z,7.88
2022-07-25T22:55:03.040Z,7.57
2022-07-25T22:57:37.037Z,7.30
2022-07-25T23:00:11.858Z,7.35
2022-07-25T23:02:40.738Z,7.18
2022-07-25T23:05:10.022Z,7.35
2022-07-25T23:07:38.024Z,7.38
2022-07-25T23:10:06.995Z,7.68
2022-07-25T23:12:34.924Z,7.75
2022-07-25T23:15:03.969Z,7.32
2022-07-25T23:17:32.003Z,7.20
2022-07-25T23:19:59.850Z,8.05
2022-07-25T23:22:28.571Z,8.23
2022-07-25T23:24:57.010Z,8.20
2022-07-25T23:27:25.963Z,7.75
2022-07-25T23:29:54.019Z,8.20
2022-07-25T23:32:21.710Z,8.40
2022-07-25T23:34:49.627Z,8.48
2022-07-25T23:37:17.413Z,7.82
2022-07-25T23:39:45.057Z,8.20
2022-07-25T23:42:12.952Z,9.20
2022-07-25T23:44:42.309Z,8.23
2022-07-25T23:47:12.490Z,7.95
2022-07-25T23:49:41.342Z,7.53
2022-07-25T23:52:08.890Z,8.05
2022-07-25T23:54:38.367Z,7.85
2022-07-25T23:57:07.987Z,7.80
2022-07-25T23:59:36.912Z,7.65
