createdAt,value
2023-04-17T00:00:34.054Z,99.90
2023-04-17T00:03:01.834Z,99.90
2023-04-17T00:05:29.049Z,99.90
2023-04-17T00:07:57.101Z,99.90
2023-04-17T00:10:27.136Z,99.90
2023-04-17T00:12:53.833Z,99.90
2023-04-17T00:15:20.721Z,99.90
2023-04-17T00:17:47.833Z,99.90
2023-04-17T00:20:14.829Z,99.90
2023-04-17T00:22:41.678Z,99.90
2023-04-17T00:25:11.040Z,99.90
2023-04-17T00:27:37.761Z,99.90
2023-04-17T00:30:04.976Z,99.90
2023-04-17T00:32:31.976Z,99.90
2023-04-17T00:34:58.767Z,99.90
2023-04-17T00:37:25.415Z,99.90
2023-04-17T00:39:52.059Z,99.90
2023-04-17T00:42:18.832Z,99.90
2023-04-17T00:44:45.582Z,99.90
2023-04-17T00:47:13.431Z,99.90
2023-04-17T00:49:40.620Z,99.90
2023-04-17T00:52:07.626Z,99.90
2023-04-17T00:54:35.537Z,99.90
2023-04-17T00:57:03.626Z,99.90
2023-04-17T00:59:32.663Z,99.90
2023-04-17T01:01:59.983Z,99.90
2023-04-17T01:04:27.434Z,99.90
2023-04-17T01:06:54.129Z,99.90
2023-04-17T01:09:23.158Z,99.90
2023-04-17T01:11:49.798Z,99.90
2023-04-17T01:14:19.428Z,99.90
2023-04-17T01:16:46.106Z,99.90
2023-04-17T01:19:18.481Z,99.90
2023-04-17T01:21:45.413Z,99.90
2023-04-17T01:24:12.094Z,99.90
2023-04-17T01:26:41.355Z,99.90
2023-04-17T01:29:08.172Z,99.90
2023-04-17T01:31:36.925Z,99.90
2023-04-17T01:34:03.678Z,99.90
2023-04-17T01:36:30.407Z,99.90
2023-04-17T01:38:57.080Z,99.90
2023-04-17T01:41:23.824Z,99.90
2023-04-17T01:43:50.723Z,99.90
2023-04-17T01:46:17.523Z,99.90
2023-04-17T01:48:44.317Z,99.90
2023-04-17T01:51:10.973Z,99.90
2023-04-17T01:53:39.003Z,99.90
2023-04-17T01:56:06.008Z,99.90
2023-04-17T01:58:32.664Z,99.90
2023-04-17T02:01:00.022Z,99.90
2023-04-17T02:03:26.886Z,99.90
2023-04-17T02:05:53.915Z,99.90
2023-04-17T02:08:20.729Z,99.90
2023-04-17T02:10:47.473Z,99.90
2023-04-17T02:13:14.192Z,99.90
2023-04-17T02:15:41.242Z,99.90
2023-04-17T02:18:08.197Z,99.90
2023-04-17T02:20:38.205Z,99.90
2023-04-17T02:23:07.938Z,99.90
2023-04-17T02:25:34.782Z,99.90
2023-04-17T02:28:01.498Z,99.90
2023-04-17T02:30:28.540Z,99.90
2023-04-17T02:32:55.984Z,99.90
2023-04-17T02:35:26.608Z,99.90
2023-04-17T02:37:53.732Z,99.90
2023-04-17T02:40:21.105Z,99.90
2023-04-17T02:42:47.875Z,99.90
2023-04-17T02:45:14.534Z,99.90
2023-04-17T02:47:41.404Z,99.90
2023-04-17T02:50:09.195Z,99.90
2023-04-17T02:52:36.230Z,99.90
2023-04-17T02:55:06.910Z,99.90
2023-04-17T02:57:33.582Z,99.90
2023-04-17T03:00:01.515Z,99.90
2023-04-17T03:02:30.587Z,99.90
2023-04-17T03:04:57.534Z,99.90
2023-04-17T03:07:24.237Z,99.90
2023-04-17T03:09:53.991Z,99.90
2023-04-17T03:12:21.085Z,99.90
2023-04-17T03:14:47.820Z,99.90
2023-04-17T03:17:15.481Z,99.90
2023-04-17T03:19:42.325Z,99.90
2023-04-17T03:22:09.748Z,99.90
2023-04-17T03:24:37.462Z,99.90
2023-04-17T03:27:04.310Z,99.90
2023-04-17T03:29:31.196Z,99.90
2023-04-17T03:31:57.897Z,99.90
2023-04-17T03:34:26.175Z,99.90
2023-04-17T03:36:52.892Z,99.90
2023-04-17T03:39:22.633Z,99.90
2023-04-17T03:41:52.564Z,99.90
2023-04-17T03:44:19.307Z,99.90
2023-04-17T03:46:45.948Z,99.90
2023-04-17T03:49:12.829Z,99.90
2023-04-17T03:51:39.824Z,99.90
2023-04-17T03:54:06.913Z,99.90
2023-04-17T03:56:33.672Z,99.90
2023-04-17T03:59:00.406Z,99.90
2023-04-17T04:01:29.758Z,99.90
2023-04-17T04:03:59.163Z,99.90
2023-04-17T04:06:29.696Z,99.90
2023-04-17T04:08:59.541Z,99.90
2023-04-17T04:11:32.399Z,99.90
2023-04-17T04:13:59.074Z,99.90
2023-04-17T04:16:26.044Z,99.90
2023-04-17T04:18:52.859Z,99.90
2023-04-17T04:21:23.735Z,99.90
2023-04-17T04:23:51.006Z,99.90
2023-04-17T04:26:17.797Z,99.90
2023-04-17T04:28:44.517Z,99.90
2023-04-17T04:31:14.503Z,99.90
2023-04-17T04:33:41.197Z,99.90
2023-04-17T04:36:08.126Z,99.90
2023-04-17T04:38:34.770Z,99.90
2023-04-17T04:41:04.170Z,99.90
2023-04-17T04:43:34.221Z,99.90
2023-04-17T04:46:00.964Z,99.90
2023-04-17T04:48:28.766Z,99.90
2023-04-17T04:50:58.495Z,99.90
2023-04-17T04:53:25.385Z,99.90
2023-04-17T04:55:52.150Z,99.90
2023-04-17T04:58:18.860Z,99.90
2023-04-17T05:00:45.953Z,99.90
2023-04-17T05:03:13.012Z,99.90
2023-04-17T05:05:41.102Z,99.90
2023-04-17T05:08:07.921Z,99.90
2023-04-17T05:10:34.725Z,99.90
2023-04-17T05:13:01.407Z,99.90
2023-04-17T05:15:28.195Z,99.90
2023-04-17T05:17:54.894Z,99.90
2023-04-17T05:20:21.823Z,99.90
2023-04-17T05:22:49.451Z,99.90
2023-04-17T05:25:16.494Z,99.90
2023-04-17T05:27:43.326Z,99.90
2023-04-17T05:30:10.561Z,99.90
2023-04-17T05:32:37.362Z,99.90
2023-04-17T05:35:05.764Z,99.90
2023-04-17T05:37:32.545Z,99.90
2023-04-17T05:40:00.615Z,99.90
2023-04-17T05:42:27.508Z,99.90
2023-04-17T05:44:54.240Z,99.90
2023-04-17T05:47:21.002Z,99.90
2023-04-17T05:49:48.703Z,99.90
2023-04-17T05:52:15.513Z,99.90
2023-04-17T05:54:42.209Z,99.90
2023-04-17T05:57:10.240Z,99.90
2023-04-17T05:59:37.087Z,99.90
2023-04-17T06:02:04.752Z,99.90
2023-04-17T06:04:32.211Z,99.90
2023-04-17T06:06:59.123Z,99.90
2023-04-17T06:09:26.020Z,99.90
2023-04-17T06:11:52.696Z,99.90
2023-04-17T06:14:19.456Z,99.90
2023-04-17T06:16:49.472Z,99.90
2023-04-17T06:19:16.267Z,99.90
2023-04-17T06:21:42.946Z,99.90
2023-04-17T06:24:09.882Z,99.90
2023-04-17T06:26:37.632Z,99.90
2023-04-17T06:29:04.871Z,99.90
2023-04-17T06:31:31.951Z,99.90
2023-04-17T06:33:58.574Z,99.90
2023-04-17T06:36:26.120Z,99.90
2023-04-17T06:38:53.031Z,99.90
2023-04-17T06:41:22.060Z,99.90
2023-04-17T06:43:48.767Z,99.90
2023-04-17T06:46:15.549Z,99.90
2023-04-17T06:48:42.279Z,99.90
2023-04-17T06:52:31.092Z,99.90
2023-04-17T06:54:59.402Z,99.90
2023-04-17T06:57:26.078Z,99.90
2023-04-17T06:59:52.757Z,99.90
2023-04-17T07:02:19.516Z,99.90
2023-04-17T07:04:46.466Z,99.90
2023-04-17T07:07:13.193Z,99.90
2023-04-17T07:09:39.943Z,99.90
2023-04-17T07:12:06.707Z,99.90
2023-04-17T07:14:33.535Z,99.90
2023-04-17T07:17:02.842Z,99.90
2023-04-17T07:19:29.490Z,99.90
2023-04-17T07:21:56.988Z,99.90
2023-04-17T07:24:25.958Z,99.90
2023-04-17T07:26:52.960Z,99.90
2023-04-17T07:29:19.651Z,99.90
2023-04-17T07:31:46.377Z,99.90
2023-04-17T07:34:13.046Z,99.90
2023-04-17T07:36:39.686Z,99.90
2023-04-17T07:39:07.901Z,99.90
2023-04-17T07:41:34.549Z,99.90
2023-04-17T07:44:05.698Z,99.90
2023-04-17T07:46:32.525Z,99.90
2023-04-17T07:48:59.520Z,99.90
2023-04-17T07:51:26.426Z,99.90
2023-04-17T07:53:53.281Z,99.90
2023-04-17T07:56:19.946Z,99.90
2023-04-17T07:58:46.596Z,99.90
2023-04-17T08:01:13.599Z,99.90
2023-04-17T08:03:42.130Z,99.90
2023-04-17T08:06:09.009Z,99.90
2023-04-17T08:08:36.273Z,99.90
2023-04-17T08:11:03.361Z,99.90
2023-04-17T08:13:33.234Z,99.90
2023-04-17T08:15:59.949Z,99.90
2023-04-17T08:18:26.930Z,99.90
2023-04-17T08:20:53.857Z,99.90
2023-04-17T08:23:20.645Z,99.90
2023-04-17T08:25:47.410Z,99.90
2023-04-17T08:28:16.602Z,99.90
2023-04-17T08:30:43.396Z,99.90
2023-04-17T08:33:10.308Z,99.90
2023-04-17T08:35:37.057Z,99.90
2023-04-17T08:38:03.850Z,99.90
2023-04-17T08:40:30.786Z,99.90
2023-04-17T08:42:59.841Z,99.90
2023-04-17T08:45:26.900Z,99.90
2023-04-17T08:47:53.723Z,99.90
2023-04-17T08:50:21.840Z,99.90
2023-04-17T08:52:50.945Z,99.90
2023-04-17T08:55:25.339Z,99.90
2023-04-17T08:58:00.700Z,99.90
2023-04-17T09:00:29.198Z,99.90
2023-04-17T09:02:58.735Z,99.90
2023-04-17T09:05:26.875Z,99.90
2023-04-17T09:08:26.024Z,99.90
2023-04-17T09:10:54.462Z,99.90
2023-04-17T09:13:24.890Z,99.90
2023-04-17T09:16:12.768Z,99.90
2023-04-17T09:18:46.018Z,99.90
2023-04-17T09:21:16.363Z,99.90
2023-04-17T09:23:55.427Z,99.90
2023-04-17T09:26:23.516Z,99.90
2023-04-17T09:29:14.004Z,99.90
2023-04-17T09:31:42.736Z,99.90
2023-04-17T09:34:13.560Z,99.90
2023-04-17T09:36:42.041Z,99.90
2023-04-17T09:39:20.360Z,99.90
2023-04-17T09:41:47.220Z,99.90
2023-04-17T09:44:25.748Z,99.90
2023-04-17T09:46:56.671Z,99.90
2023-04-17T09:49:42.834Z,99.90
2023-04-17T09:52:09.523Z,99.90
2023-04-17T09:54:41.657Z,99.90
2023-04-17T09:57:10.193Z,99.90
2023-04-17T09:59:41.523Z,99.90
2023-04-17T10:02:11.479Z,99.90
2023-04-17T10:04:45.200Z,99.90
2023-04-17T10:07:13.618Z,99.90
2023-04-17T10:09:41.806Z,99.90
2023-04-17T10:12:20.269Z,99.90
2023-04-17T10:14:51.440Z,99.90
2023-04-17T10:17:32.686Z,99.90
2023-04-17T10:20:17.726Z,99.90
2023-04-17T10:22:45.184Z,99.90
2023-04-17T10:25:12.574Z,99.90
2023-04-17T10:27:42.288Z,99.90
2023-04-17T10:30:14.058Z,99.90
2023-04-17T10:32:44.724Z,99.90
2023-04-17T10:35:17.152Z,99.90
2023-04-17T10:37:54.896Z,99.90
2023-04-17T10:40:33.691Z,99.90
2023-04-17T10:43:18.024Z,99.90
2023-04-17T10:45:57.135Z,99.90
2023-04-17T10:48:39.259Z,99.90
2023-04-17T10:51:21.392Z,99.90
2023-04-17T10:53:58.072Z,99.90
2023-04-17T10:56:27.879Z,99.90
2023-04-17T10:59:01.360Z,99.90
2023-04-17T11:01:47.973Z,99.90
2023-04-17T11:04:29.345Z,99.90
2023-04-17T11:06:56.612Z,99.90
2023-04-17T11:09:25.293Z,99.90
2023-04-17T11:11:52.048Z,99.90
2023-04-17T11:14:21.053Z,99.90
2023-04-17T11:16:50.014Z,99.90
2023-04-17T11:19:24.891Z,99.90
2023-04-17T11:22:04.975Z,99.90
2023-04-17T11:24:32.519Z,99.90
2023-04-17T11:27:01.268Z,99.90
2023-04-17T11:29:28.212Z,99.90
2023-04-17T11:31:59.810Z,99.90
2023-04-17T11:34:27.344Z,99.90
2023-04-17T11:36:57.330Z,99.90
2023-04-17T11:39:26.782Z,99.90
2023-04-17T11:41:53.612Z,99.90
2023-04-17T11:44:20.977Z,99.90
2023-04-17T11:46:54.924Z,99.90
2023-04-17T11:49:30.305Z,99.90
2023-04-17T11:52:00.309Z,99.90
2023-04-17T11:54:37.689Z,99.90
2023-04-17T11:57:05.296Z,99.90
2023-04-17T11:59:37.146Z,99.90
2023-04-17T12:02:07.715Z,99.90
2023-04-17T12:04:36.328Z,99.90
2023-04-17T12:07:04.951Z,99.90
2023-04-17T12:09:35.822Z,99.90
2023-04-17T12:12:05.748Z,99.90
2023-04-17T12:14:33.009Z,99.90
2023-04-17T12:16:59.952Z,99.90
2023-04-17T12:19:27.319Z,99.90
2023-04-17T12:21:54.515Z,99.90
2023-04-17T12:24:24.634Z,99.90
2023-04-17T12:26:51.730Z,99.90
2023-04-17T12:29:22.035Z,99.90
2023-04-17T12:31:56.374Z,99.90
2023-04-17T12:34:23.332Z,99.90
2023-04-17T12:36:50.990Z,99.90
2023-04-17T12:39:18.479Z,99.90
2023-04-17T12:41:45.276Z,99.90
2023-04-17T12:44:12.252Z,99.90
2023-04-17T12:46:46.377Z,99.90
2023-04-17T12:49:13.239Z,99.90
2023-04-17T12:51:41.106Z,99.90
2023-04-17T12:54:08.211Z,99.90
2023-04-17T12:56:35.015Z,99.90
2023-04-17T12:59:02.993Z,99.90
2023-04-17T13:01:30.271Z,99.90
2023-04-17T13:03:57.284Z,99.90
2023-04-17T13:06:24.293Z,99.90
2023-04-17T13:08:51.085Z,99.90
2023-04-17T13:11:17.917Z,99.90
2023-04-17T13:13:45.308Z,99.90
2023-04-17T13:16:12.054Z,99.90
2023-04-17T13:18:38.934Z,99.90
2023-04-17T13:21:05.962Z,99.90
2023-04-17T13:23:32.651Z,99.90
2023-04-17T13:25:59.457Z,99.90
2023-04-17T13:28:26.233Z,99.90
2023-04-17T13:30:56.143Z,99.90
2023-04-17T13:33:23.913Z,99.90
2023-04-17T13:35:53.079Z,99.90
2023-04-17T13:38:19.820Z,99.90
2023-04-17T13:40:46.570Z,99.90
2023-04-17T13:43:13.387Z,99.90
2023-04-17T13:45:40.200Z,99.90
2023-04-17T13:48:07.001Z,99.90
2023-04-17T13:50:33.781Z,99.90
2023-04-17T13:53:01.590Z,99.90
2023-04-17T13:55:28.437Z,99.90
2023-04-17T13:57:55.226Z,99.90
2023-04-17T14:00:22.243Z,99.90
2023-04-17T14:02:49.178Z,99.90
2023-04-17T14:05:16.237Z,99.90
2023-04-17T14:07:44.228Z,99.90
2023-04-17T14:10:11.157Z,99.90
2023-04-17T14:12:38.032Z,99.90
2023-04-17T14:15:06.485Z,99.90
2023-04-17T14:17:34.402Z,99.90
2023-04-17T14:20:01.175Z,99.90
2023-04-17T14:22:27.830Z,99.90
2023-04-17T14:24:54.610Z,99.90
2023-04-17T14:27:21.320Z,99.90
2023-04-17T14:29:48.261Z,99.90
2023-04-17T14:32:15.162Z,99.90
2023-04-17T14:34:42.036Z,99.90
2023-04-17T14:37:10.850Z,99.90
2023-04-17T14:39:37.540Z,99.90
2023-04-17T14:42:04.648Z,99.90
2023-04-17T14:44:31.555Z,99.90
2023-04-17T14:46:58.434Z,99.90
2023-04-17T14:49:25.276Z,99.90
2023-04-17T14:51:51.939Z,99.90
2023-04-17T14:54:18.902Z,99.90
2023-04-17T14:56:45.732Z,99.90
2023-04-17T14:59:12.562Z,99.90
2023-04-17T15:01:41.746Z,99.90
2023-04-17T15:04:08.674Z,99.90
2023-04-17T15:06:36.294Z,99.90
2023-04-17T15:09:02.989Z,99.90
2023-04-17T15:11:32.627Z,99.90
2023-04-17T15:13:59.396Z,99.90
2023-04-17T15:16:26.495Z,99.90
2023-04-17T15:18:53.147Z,99.90
2023-04-17T15:21:20.530Z,99.90
2023-04-17T15:23:47.210Z,99.90
2023-04-17T15:26:13.948Z,99.90
2023-04-17T15:28:40.848Z,99.90
2023-04-17T15:31:10.195Z,99.90
2023-04-17T15:33:37.721Z,99.90
2023-04-17T15:36:04.747Z,99.90
2023-04-17T15:38:31.411Z,99.90
2023-04-17T15:40:58.826Z,99.90
2023-04-17T15:43:25.795Z,99.90
2023-04-17T15:45:52.522Z,99.90
2023-04-17T15:48:19.198Z,99.90
2023-04-17T15:50:46.273Z,99.90
2023-04-17T15:53:13.251Z,99.90
2023-04-17T15:55:41.221Z,99.90
2023-04-17T15:58:10.472Z,99.90
2023-04-17T16:00:37.160Z,99.90
2023-04-17T16:03:04.132Z,99.90
2023-04-17T16:05:30.964Z,99.90
2023-04-17T16:07:57.866Z,99.90
2023-04-17T16:10:25.073Z,99.90
2023-04-17T16:12:51.865Z,99.90
2023-04-17T16:15:18.851Z,99.90
2023-04-17T16:17:45.973Z,99.90
2023-04-17T16:20:12.968Z,99.90
2023-04-17T16:22:39.769Z,99.90
2023-04-17T16:25:06.850Z,99.90
2023-04-17T16:27:34.137Z,99.90
2023-04-17T16:30:00.847Z,99.90
2023-04-17T16:32:29.995Z,99.90
2023-04-17T16:34:57.803Z,99.90
2023-04-17T16:37:24.487Z,99.90
2023-04-17T16:39:51.428Z,99.90
2023-04-17T16:42:18.169Z,99.90
2023-04-17T16:44:48.021Z,99.90
2023-04-17T16:47:15.090Z,99.90
2023-04-17T16:49:42.669Z,99.90
2023-04-17T16:52:09.757Z,99.90
2023-04-17T16:54:36.531Z,99.90
2023-04-17T16:57:03.359Z,99.90
2023-04-17T16:59:30.043Z,99.90
2023-04-17T17:01:56.809Z,99.90
2023-04-17T17:04:23.579Z,99.90
2023-04-17T17:06:50.726Z,99.90
2023-04-17T17:09:17.380Z,99.90
2023-04-17T17:11:44.127Z,99.90
2023-04-17T17:14:10.902Z,99.90
2023-04-17T17:16:37.813Z,99.90
2023-04-17T17:19:05.186Z,99.90
2023-04-17T17:21:32.418Z,99.90
2023-04-17T17:23:59.077Z,99.90
2023-04-17T17:26:25.839Z,99.60
2023-04-17T17:28:53.459Z,98.80
2023-04-17T17:31:20.459Z,98.80
2023-04-17T17:33:52.856Z,98.50
2023-04-17T17:36:23.016Z,98.20
2023-04-17T17:38:55.687Z,98.30
2023-04-17T17:41:26.378Z,98.30
2023-04-17T17:43:55.986Z,98.30
2023-04-17T17:46:24.382Z,98.10
2023-04-17T17:48:51.333Z,98.20
2023-04-17T17:51:18.076Z,98.30
2023-04-17T17:53:44.796Z,98.50
2023-04-17T17:56:11.469Z,98.70
2023-04-17T17:58:38.475Z,98.80
2023-04-17T18:01:05.644Z,99.00
2023-04-17T18:03:35.194Z,98.80
2023-04-17T18:06:02.128Z,99.00
2023-04-17T18:08:28.819Z,99.30
2023-04-17T18:10:55.480Z,99.30
2023-04-17T18:13:22.214Z,99.30
2023-04-17T18:15:48.915Z,99.40
2023-04-17T18:18:15.670Z,99.50
2023-04-17T18:20:42.404Z,99.60
2023-04-17T18:23:09.114Z,99.70
2023-04-17T18:25:35.897Z,99.90
2023-04-17T18:28:08.613Z,99.90
2023-04-17T18:30:35.311Z,99.90
2023-04-17T18:33:02.173Z,99.90
2023-04-17T18:35:28.946Z,99.90
2023-04-17T18:37:56.481Z,99.90
2023-04-17T18:40:23.387Z,99.90
2023-04-17T18:42:50.103Z,99.90
2023-04-17T18:45:16.871Z,99.90
2023-04-17T18:47:43.643Z,99.90
2023-04-17T18:50:11.826Z,99.90
2023-04-17T18:52:44.066Z,99.90
2023-04-17T18:55:13.598Z,99.90
2023-04-17T18:57:40.272Z,99.90
2023-04-17T19:00:07.665Z,99.90
2023-04-17T19:02:35.394Z,99.90
2023-04-17T19:05:02.832Z,99.90
2023-04-17T19:07:29.514Z,99.90
2023-04-17T19:09:56.217Z,99.90
2023-04-17T19:12:22.946Z,99.90
2023-04-17T19:14:49.765Z,99.90
2023-04-17T19:17:16.558Z,99.90
2023-04-17T19:19:45.949Z,99.90
2023-04-17T19:22:14.702Z,99.90
2023-04-17T19:24:42.523Z,99.90
2023-04-17T19:27:12.484Z,99.90
2023-04-17T19:29:39.356Z,99.90
2023-04-17T19:32:12.531Z,99.90
2023-04-17T19:34:39.458Z,99.90
2023-04-17T19:37:09.461Z,99.90
2023-04-17T19:39:36.240Z,99.90
2023-04-17T19:42:03.518Z,99.90
2023-04-17T19:44:30.538Z,99.90
2023-04-17T19:46:57.394Z,99.90
2023-04-17T19:49:27.129Z,99.90
2023-04-17T19:51:53.934Z,99.90
2023-04-17T19:54:20.673Z,99.90
2023-04-17T19:56:47.450Z,99.90
2023-04-17T19:59:14.418Z,99.90
2023-04-17T20:01:43.610Z,99.90
2023-04-17T20:04:11.296Z,99.90
2023-04-17T20:06:39.484Z,99.90
2023-04-17T20:09:06.596Z,99.90
2023-04-17T20:11:33.454Z,99.90
2023-04-17T20:14:00.193Z,99.90
2023-04-17T20:16:27.017Z,99.90
2023-04-17T20:18:56.473Z,99.90
2023-04-17T20:21:23.652Z,99.90
2023-04-17T20:23:50.453Z,99.90
2023-04-17T20:26:17.116Z,99.90
2023-04-17T20:28:43.949Z,99.90
2023-04-17T20:31:10.752Z,99.90
2023-04-17T20:33:37.569Z,99.90
2023-04-17T20:36:05.131Z,99.90
2023-04-17T20:38:31.800Z,99.90
2023-04-17T20:40:58.490Z,99.90
2023-04-17T20:43:25.185Z,99.90
2023-04-17T20:45:52.018Z,99.90
2023-04-17T20:48:18.970Z,99.90
2023-04-17T20:50:48.328Z,99.90
2023-04-17T20:53:15.178Z,99.90
2023-04-17T20:55:42.153Z,99.90
2023-04-17T20:58:09.139Z,99.90
2023-04-17T21:00:37.236Z,99.90
2023-04-17T21:03:05.318Z,99.90
2023-04-17T21:05:32.220Z,99.90
2023-04-17T21:07:59.030Z,99.90
2023-04-17T21:10:25.786Z,99.90
2023-04-17T21:12:52.535Z,99.90
2023-04-17T21:15:19.490Z,99.90
2023-04-17T21:17:47.581Z,99.90
2023-04-17T21:20:14.578Z,99.90
2023-04-17T21:22:41.543Z,99.90
2023-04-17T21:25:08.689Z,99.90
2023-04-17T21:27:35.364Z,99.90
2023-04-17T21:30:02.140Z,99.90
2023-04-17T21:32:28.855Z,99.90
2023-04-17T21:34:55.628Z,99.90
2023-04-17T21:37:22.255Z,99.90
2023-04-17T21:39:50.184Z,99.90
2023-04-17T21:42:17.179Z,99.90
2023-04-17T21:44:43.927Z,99.90
2023-04-17T21:47:10.626Z,99.90
2023-04-17T21:49:37.344Z,99.90
2023-04-17T21:52:11.471Z,99.90
2023-04-17T21:54:38.786Z,99.90
2023-04-17T21:57:08.031Z,99.90
2023-04-17T21:59:35.112Z,99.90
2023-04-17T22:02:02.227Z,99.90
2023-04-17T22:04:29.101Z,99.90
2023-04-17T22:06:58.946Z,99.90
2023-04-17T22:09:27.160Z,99.90
2023-04-17T22:11:56.433Z,99.90
2023-04-17T22:14:23.205Z,99.90
2023-04-17T22:16:50.031Z,99.90
2023-04-17T22:19:16.770Z,99.90
2023-04-17T22:21:43.686Z,99.90
2023-04-17T22:24:10.596Z,99.90
2023-04-17T22:26:37.454Z,99.90
2023-04-17T22:29:04.115Z,99.90
2023-04-17T22:31:31.002Z,99.90
2023-04-17T22:33:57.867Z,99.90
2023-04-17T22:36:24.556Z,99.90
2023-04-17T22:38:51.260Z,99.90
2023-04-17T22:41:17.965Z,99.90
2023-04-17T22:43:48.824Z,99.90
2023-04-17T22:46:16.348Z,99.90
2023-04-17T22:48:45.016Z,99.90
2023-04-17T22:51:13.273Z,99.90
2023-04-17T22:53:39.976Z,99.90
2023-04-17T22:56:06.876Z,99.90
2023-04-17T22:58:34.196Z,99.90
2023-04-17T23:01:00.883Z,99.90
2023-04-17T23:03:27.950Z,99.90
2023-04-17T23:05:57.228Z,99.90
2023-04-17T23:08:24.362Z,99.90
2023-04-17T23:10:59.095Z,99.90
2023-04-17T23:13:28.931Z,99.90
2023-04-17T23:15:57.842Z,99.90
2023-04-17T23:18:24.569Z,99.90
2023-04-17T23:20:51.336Z,99.90
2023-04-17T23:23:18.526Z,99.90
2023-04-17T23:25:45.606Z,99.90
2023-04-17T23:28:12.366Z,99.90
2023-04-17T23:30:39.084Z,99.90
2023-04-17T23:33:11.782Z,99.90
2023-04-17T23:35:38.603Z,99.90
2023-04-17T23:38:05.391Z,99.90
2023-04-17T23:40:32.823Z,99.90
2023-04-17T23:42:59.629Z,99.90
2023-04-17T23:45:26.287Z,99.90
2023-04-17T23:47:53.427Z,99.90
2023-04-17T23:50:22.753Z,99.90
2023-04-17T23:52:49.615Z,99.90
2023-04-17T23:55:19.530Z,99.90
2023-04-17T23:57:46.195Z,99.90
