createdAt,value
2018-12-19T00:00:43.597Z,101462.77
2018-12-19T00:03:12.145Z,101462.17
2018-12-19T00:05:41.066Z,101460.98
2018-12-19T00:08:09.702Z,101467.52
2018-12-19T00:10:38.228Z,101461.59
2018-12-19T00:13:09.392Z,101465.12
2018-12-19T00:15:38.645Z,101457.81
2018-12-19T00:18:07.351Z,101459.81
2018-12-19T00:20:36.410Z,101453.78
2018-12-19T00:23:10.874Z,101460.59
2018-12-19T00:25:39.420Z,101458.32
2018-12-19T00:28:08.213Z,101450.91
2018-12-19T00:30:36.750Z,101451.30
2018-12-19T00:33:05.339Z,101447.95
2018-12-19T00:35:33.854Z,101438.96
2018-12-19T00:38:02.420Z,101434.33
2018-12-19T00:40:30.982Z,101433.74
2018-12-19T00:42:59.717Z,101435.98
2018-12-19T00:45:28.485Z,101436.87
2018-12-19T00:47:56.970Z,101442.50
2018-12-19T00:50:25.532Z,101434.41
2018-12-19T00:55:39.442Z,101435.11
2018-12-19T00:58:07.764Z,101435.11
2018-12-19T01:00:36.115Z,101437.58
2018-12-19T01:03:04.625Z,101437.28
2018-12-19T01:05:32.983Z,101427.51
2018-12-19T01:08:01.301Z,101434.42
2018-12-19T01:10:29.705Z,101431.46
2018-12-19T01:12:57.997Z,101429.29
2018-12-19T01:15:26.345Z,101423.55
2018-12-19T01:17:54.643Z,101417.03
2018-12-19T01:20:22.982Z,101413.97
2018-12-19T01:22:51.314Z,101419.80
2018-12-19T01:25:19.641Z,101421.47
2018-12-19T01:27:47.977Z,101415.38
2018-12-19T01:30:16.988Z,101412.87
2018-12-19T01:32:45.289Z,101408.34
2018-12-19T01:35:13.687Z,101410.52
2018-12-19T01:37:42.109Z,101401.34
2018-12-19T01:40:10.493Z,101409.14
2018-12-19T01:42:38.815Z,101416.84
2018-12-19T01:45:08.311Z,101418.92
2018-12-19T01:47:36.657Z,101416.34
2018-12-19T01:50:06.257Z,101418.12
2018-12-19T01:52:34.634Z,101415.65
2018-12-19T01:55:03.042Z,101408.63
2018-12-19T01:57:31.357Z,101414.55
2018-12-19T01:59:59.677Z,101418.02
2018-12-19T02:02:28.048Z,101417.45
2018-12-19T02:04:56.434Z,101411.92
2018-12-19T02:07:24.806Z,101406.58
2018-12-19T02:09:53.278Z,101407.45
2018-12-19T02:12:21.660Z,101400.14
2018-12-19T02:14:49.977Z,101400.83
2018-12-19T02:17:18.314Z,101390.46
2018-12-19T02:19:46.645Z,101387.04
2018-12-19T02:22:15.076Z,101385.76
2018-12-19T02:24:43.371Z,101385.27
2018-12-19T02:27:11.689Z,101380.81
2018-12-19T02:29:40.020Z,101383.67
2018-12-19T02:32:08.611Z,101372.52
2018-12-19T02:34:37.013Z,101376.36
2018-12-19T02:37:05.343Z,101375.38
2018-12-19T02:39:36.311Z,101372.41
2018-12-19T02:42:04.008Z,101368.06
2018-12-19T02:44:32.406Z,101370.63
2018-12-19T02:47:00.997Z,101372.59
2018-12-19T02:49:29.309Z,101371.54
2018-12-19T02:51:57.635Z,101364.13
2018-12-19T02:54:26.027Z,101356.04
2018-12-19T02:56:54.649Z,101353.87
2018-12-19T02:59:23.000Z,101360.28
2018-12-19T03:01:51.378Z,101353.97
2018-12-19T03:04:19.779Z,101354.86
2018-12-19T03:06:48.164Z,101346.17
2018-12-19T03:09:16.479Z,101357.22
2018-12-19T03:11:44.855Z,101338.47
2018-12-19T03:14:13.215Z,101346.73
2018-12-19T03:16:41.562Z,101344.98
2018-12-19T03:19:09.960Z,101345.55
2018-12-19T03:21:38.291Z,101341.31
2018-12-19T03:24:06.715Z,101342.80
2018-12-19T03:26:35.086Z,101347.53
2018-12-19T03:29:03.402Z,101337.08
2018-12-19T03:31:31.853Z,101342.70
2018-12-19T03:34:00.250Z,101343.20
2018-12-19T03:36:28.587Z,101340.73
2018-12-19T03:38:56.959Z,101333.93
2018-12-19T03:41:25.695Z,101336.16
2018-12-19T03:43:54.016Z,101334.81
2018-12-19T03:46:22.412Z,101329.88
2018-12-19T03:48:57.296Z,101327.89
2018-12-19T03:51:25.727Z,101335.09
2018-12-19T03:53:54.071Z,101336.09
2018-12-19T03:56:22.389Z,101337.58
2018-12-19T03:58:50.765Z,101332.64
2018-12-19T04:01:19.161Z,101331.86
2018-12-19T04:03:47.568Z,101328.07
2018-12-19T04:06:16.326Z,101322.05
2018-12-19T04:08:44.699Z,101325.70
2018-12-19T04:11:13.077Z,101321.27
2018-12-19T04:13:41.465Z,101308.53
2018-12-19T04:16:09.830Z,101299.25
2018-12-19T04:18:38.217Z,101298.47
2018-12-19T04:21:06.544Z,101278.72
2018-12-19T04:23:34.982Z,101283.45
2018-12-19T04:26:03.305Z,101273.48
2018-12-19T04:28:31.748Z,101267.95
2018-12-19T04:31:00.068Z,101260.55
2018-12-19T04:33:28.395Z,101269.03
2018-12-19T04:35:56.748Z,101260.94
2018-12-19T04:38:25.449Z,101258.08
2018-12-19T04:40:53.832Z,101252.94
2018-12-19T04:43:22.174Z,101249.09
2018-12-19T04:45:50.504Z,101252.16
2018-12-19T04:48:18.835Z,101239.52
2018-12-19T04:50:47.165Z,101234.44
2018-12-19T04:53:15.498Z,101224.17
2018-12-19T04:55:43.832Z,101232.38
2018-12-19T04:58:12.175Z,101225.16
2018-12-19T05:00:40.547Z,101220.91
2018-12-19T05:03:08.924Z,101207.78
2018-12-19T05:05:37.240Z,101209.06
2018-12-19T05:08:05.933Z,101207.58
2018-12-19T05:10:34.273Z,101204.47
2018-12-19T05:13:02.697Z,101208.52
2018-12-19T05:15:31.024Z,101192.70
2018-12-19T05:17:59.334Z,101182.23
2018-12-19T05:20:27.663Z,101189.64
2018-12-19T05:22:55.987Z,101195.96
2018-12-19T05:25:24.323Z,101199.11
2018-12-19T05:27:52.725Z,101195.06
2018-12-19T05:30:21.099Z,101196.89
2018-12-19T05:32:49.491Z,101189.77
2018-12-19T05:35:17.951Z,101198.86
2018-12-19T05:37:46.352Z,101194.61
2018-12-19T05:40:18.803Z,101199.05
2018-12-19T05:42:45.016Z,101213.06
2018-12-19T05:45:13.346Z,101208.48
2018-12-19T05:47:41.668Z,101204.41
2018-12-19T05:50:10.512Z,101205.00
2018-12-19T05:52:39.090Z,101208.86
2018-12-19T05:55:07.489Z,101209.95
2018-12-19T05:57:35.851Z,101206.59
2018-12-19T06:00:07.510Z,101190.77
2018-12-19T06:02:35.828Z,101184.35
2018-12-19T06:05:05.441Z,101183.47
2018-12-19T06:07:33.844Z,101184.05
2018-12-19T06:10:02.231Z,101183.65
2018-12-19T06:12:30.628Z,101185.52
2018-12-19T06:14:58.952Z,101171.48
2018-12-19T06:17:27.275Z,101174.14
2018-12-19T06:19:55.614Z,101173.80
2018-12-19T06:22:23.923Z,101171.63
2018-12-19T06:24:52.322Z,101169.06
2018-12-19T06:27:20.650Z,101163.13
2018-12-19T06:29:49.068Z,101169.64
2018-12-19T06:32:17.408Z,101171.33
2018-12-19T06:34:45.750Z,101171.42
2018-12-19T06:37:14.171Z,101180.41
2018-12-19T06:39:42.509Z,101181.20
2018-12-19T06:42:10.862Z,101179.22
2018-12-19T06:44:39.534Z,101182.28
2018-12-19T06:47:07.908Z,101173.68
2018-12-19T06:49:36.203Z,101176.65
2018-12-19T06:52:04.539Z,101175.67
2018-12-19T06:54:32.956Z,101180.50
2018-12-19T06:57:01.735Z,101181.09
2018-12-19T06:59:30.125Z,101180.38
2018-12-19T07:01:58.481Z,101182.16
2018-12-19T07:04:26.887Z,101178.70
2018-12-19T07:06:55.174Z,101169.61
2018-12-19T07:09:23.969Z,101170.80
2018-12-19T07:11:52.409Z,101168.05
2018-12-19T07:14:20.799Z,101161.53
2018-12-19T07:16:49.248Z,101159.61
2018-12-19T07:19:17.551Z,101170.59
2018-12-19T07:21:45.889Z,101172.97
2018-12-19T07:24:14.207Z,101176.03
2018-12-19T07:26:42.552Z,101180.29
2018-12-19T07:29:10.922Z,101170.50
2018-12-19T07:31:39.232Z,101172.45
2018-12-19T07:34:07.544Z,101164.20
2018-12-19T07:36:35.998Z,101171.39
2018-12-19T07:39:07.145Z,101160.95
2018-12-19T07:41:35.478Z,101165.08
2018-12-19T07:44:03.792Z,101184.05
2018-12-19T07:46:32.285Z,101171.56
2018-12-19T07:49:00.771Z,101156.38
2018-12-19T07:51:29.149Z,101152.70
2018-12-19T07:53:57.541Z,101157.62
2018-12-19T07:56:26.099Z,101155.63
2018-12-19T07:58:54.481Z,101163.43
2018-12-19T08:01:23.292Z,101155.46
2018-12-19T08:03:51.767Z,101157.73
2018-12-19T08:06:20.142Z,101159.10
2018-12-19T08:08:48.490Z,101151.08
2018-12-19T08:11:16.819Z,101152.05
2018-12-19T08:13:45.349Z,101144.02
2018-12-19T08:16:13.692Z,101150.94
2018-12-19T08:18:42.007Z,101145.45
2018-12-19T08:21:10.321Z,101141.28
2018-12-19T08:23:38.635Z,101144.92
2018-12-19T08:26:06.939Z,101136.89
2018-12-19T08:28:35.376Z,101142.61
2018-12-19T08:31:03.745Z,101146.55
2018-12-19T08:33:32.059Z,101148.38
2018-12-19T08:36:00.476Z,101147.67
2018-12-19T08:38:28.790Z,101150.81
2018-12-19T08:40:58.961Z,101146.64
2018-12-19T08:43:27.504Z,101141.19
2018-12-19T08:45:56.298Z,101138.22
2018-12-19T08:48:24.628Z,101142.16
2018-12-19T08:50:52.959Z,101147.94
2018-12-19T08:53:21.545Z,101146.33
2018-12-19T08:55:49.861Z,101155.91
2018-12-19T08:58:18.175Z,101155.69
2018-12-19T09:00:46.499Z,101154.88
2018-12-19T09:03:14.808Z,101152.80
2018-12-19T09:05:43.107Z,101155.55
2018-12-19T09:08:11.426Z,101159.89
2018-12-19T09:10:39.752Z,101156.97
2018-12-19T09:13:08.079Z,101156.08
2018-12-19T09:15:41.762Z,101147.95
2018-12-19T09:18:10.102Z,101141.92
2018-12-19T09:20:38.401Z,101137.66
2018-12-19T09:23:06.723Z,101123.91
2018-12-19T09:25:35.022Z,101122.22
2018-12-19T09:28:03.407Z,101117.47
2018-12-19T09:30:31.711Z,101114.89
2018-12-19T09:33:00.023Z,101138.95
2018-12-19T09:35:28.395Z,101122.22
2018-12-19T09:37:56.719Z,101112.09
2018-12-19T09:40:25.023Z,101109.60
2018-12-19T09:42:53.420Z,101095.13
2018-12-19T09:45:21.725Z,101109.85
2018-12-19T09:47:50.039Z,101102.70
2018-12-19T09:50:18.368Z,101100.17
2018-12-19T09:52:46.669Z,101092.62
2018-12-19T09:55:14.981Z,101068.23
2018-12-19T09:57:43.349Z,101062.69
2018-12-19T10:00:13.914Z,101054.48
2018-12-19T10:02:42.235Z,101070.49
2018-12-19T10:05:10.896Z,101064.70
2018-12-19T10:07:39.204Z,101066.56
2018-12-19T10:10:07.583Z,101064.11
2018-12-19T10:12:35.892Z,101077.31
2018-12-19T10:15:04.888Z,101096.88
2018-12-19T10:17:33.455Z,101095.80
2018-12-19T10:20:01.775Z,101096.53
2018-12-19T10:22:32.219Z,101087.77
2018-12-19T10:25:06.306Z,101079.35
2018-12-19T10:27:34.611Z,101084.75
2018-12-19T10:30:04.347Z,101078.95
2018-12-19T10:35:27.788Z,101073.55
2018-12-19T10:37:56.210Z,101077.73
2018-12-19T10:40:24.610Z,101070.81
2018-12-19T10:42:52.988Z,101075.97
2018-12-19T10:45:21.439Z,101068.64
2018-12-19T10:47:49.757Z,101062.92
2018-12-19T10:50:18.095Z,101049.72
2018-12-19T10:52:46.592Z,101052.77
2018-12-19T10:55:14.956Z,101050.12
2018-12-19T10:57:43.338Z,101046.33
2018-12-19T11:03:05.856Z,101031.71
2018-12-19T11:05:34.189Z,101029.28
2018-12-19T11:08:02.519Z,101040.16
2018-12-19T11:10:30.993Z,101036.05
2018-12-19T11:12:59.335Z,101033.81
2018-12-19T11:15:27.658Z,101025.27
2018-12-19T11:17:55.963Z,101025.58
2018-12-19T11:20:24.289Z,101017.08
2018-12-19T11:22:52.599Z,101009.50
2018-12-19T11:25:20.919Z,101022.39
2018-12-19T11:27:49.227Z,101017.39
2018-12-19T11:30:17.551Z,101024.16
2018-12-19T11:32:45.915Z,101015.46
2018-12-19T11:35:14.230Z,101008.06
2018-12-19T11:37:42.591Z,101012.28
2018-12-19T11:40:10.987Z,101009.71
2018-12-19T11:42:39.298Z,101012.77
2018-12-19T11:45:07.803Z,101004.19
2018-12-19T11:47:36.110Z,101003.05
2018-12-19T11:50:06.792Z,100997.02
2018-12-19T11:52:35.169Z,100994.36
2018-12-19T11:55:03.549Z,100992.66
2018-12-19T11:57:32.123Z,100994.43
2018-12-19T12:00:00.452Z,100990.77
2018-12-19T12:02:28.772Z,100998.11
2018-12-19T12:04:57.087Z,101001.20
2018-12-19T12:07:25.483Z,100999.66
2018-12-19T12:09:53.821Z,100996.28
2018-12-19T12:12:22.187Z,100991.12
2018-12-19T12:14:50.498Z,100989.83
2018-12-19T12:17:18.926Z,100991.19
2018-12-19T12:19:47.235Z,100980.63
2018-12-19T12:22:15.557Z,100977.83
2018-12-19T12:24:43.881Z,100968.22
2018-12-19T12:27:12.202Z,100959.81
2018-12-19T12:29:40.510Z,100964.16
2018-12-19T12:32:08.829Z,100957.71
2018-12-19T12:34:37.129Z,100957.42
2018-12-19T12:37:05.456Z,100954.09
2018-12-19T12:39:33.763Z,100953.44
2018-12-19T12:42:02.150Z,100943.59
2018-12-19T12:44:31.011Z,100939.72
2018-12-19T12:46:59.328Z,100942.92
2018-12-19T12:49:27.644Z,100950.33
2018-12-19T12:51:55.977Z,100942.63
2018-12-19T12:54:24.379Z,100941.34
2018-12-19T12:56:52.698Z,100932.71
2018-12-19T12:59:21.019Z,100930.20
2018-12-19T13:01:49.355Z,100918.19
2018-12-19T13:04:17.669Z,100904.47
2018-12-19T13:06:45.970Z,100920.02
2018-12-19T13:09:14.300Z,100921.31
2018-12-19T13:11:42.614Z,100913.03
2018-12-19T13:14:10.956Z,100915.91
2018-12-19T13:16:39.314Z,100916.23
2018-12-19T13:19:07.624Z,100932.45
2018-12-19T13:21:36.089Z,100918.53
2018-12-19T13:24:04.540Z,100925.05
2018-12-19T13:26:32.864Z,100934.02
2018-12-19T13:29:01.195Z,100939.58
2018-12-19T13:31:29.505Z,100933.53
2018-12-19T13:33:57.894Z,100929.66
2018-12-19T13:36:26.343Z,100930.62
2018-12-19T13:38:54.671Z,100934.56
2018-12-19T13:41:23.083Z,100932.45
2018-12-19T13:43:51.422Z,100935.52
2018-12-19T13:46:19.744Z,100932.60
2018-12-19T13:48:48.067Z,100937.43
2018-12-19T13:51:16.385Z,100926.33
2018-12-19T13:53:44.712Z,100932.92
2018-12-19T13:56:13.015Z,100923.48
2018-12-19T13:58:41.780Z,100934.69
2018-12-19T14:01:10.171Z,100938.56
2018-12-19T14:03:38.511Z,100943.25
2018-12-19T14:06:06.826Z,100944.47
2018-12-19T14:08:35.154Z,100944.39
2018-12-19T14:11:03.487Z,100945.17
2018-12-19T14:13:31.847Z,100942.52
2018-12-19T14:16:00.160Z,100951.55
2018-12-19T14:18:28.487Z,100941.48
2018-12-19T14:20:56.827Z,100941.08
2018-12-19T14:23:25.156Z,100934.02
2018-12-19T14:25:53.464Z,100937.41
2018-12-19T14:28:21.815Z,100936.38
2018-12-19T14:30:50.128Z,100934.91
2018-12-19T14:33:18.465Z,100929.13
2018-12-19T14:35:46.768Z,100935.02
2018-12-19T14:38:15.109Z,100927.69
2018-12-19T14:40:43.430Z,100925.98
2018-12-19T14:43:11.765Z,100931.95
2018-12-19T14:45:40.058Z,100936.53
2018-12-19T14:48:08.362Z,100928.23
2018-12-19T14:50:36.762Z,100929.78
2018-12-19T14:53:05.057Z,100939.55
2018-12-19T14:55:33.390Z,100933.44
2018-12-19T14:58:01.713Z,100935.53
2018-12-19T15:00:30.046Z,100930.30
2018-12-19T15:02:58.475Z,100934.53
2018-12-19T15:05:26.808Z,100936.27
2018-12-19T15:07:55.212Z,100933.36
2018-12-19T15:10:24.398Z,100935.94
2018-12-19T15:12:52.723Z,100935.13
2018-12-19T15:15:22.805Z,100939.95
2018-12-19T15:17:51.210Z,100938.33
2018-12-19T15:20:19.536Z,100944.92
2018-12-19T15:22:47.848Z,100953.14
2018-12-19T15:25:16.179Z,100945.88
2018-12-19T15:27:44.487Z,100946.41
2018-12-19T15:30:12.817Z,100943.97
2018-12-19T15:32:41.386Z,100948.80
2018-12-19T15:35:09.702Z,100943.78
2018-12-19T15:37:38.013Z,100941.75
2018-12-19T15:40:06.483Z,100948.35
2018-12-19T15:42:34.783Z,100938.14
2018-12-19T15:45:03.112Z,100942.49
2018-12-19T15:47:31.432Z,100933.46
2018-12-19T15:49:59.811Z,100929.19
2018-12-19T15:52:28.125Z,100926.20
2018-12-19T15:54:56.443Z,100932.31
2018-12-19T15:57:24.753Z,100929.73
2018-12-19T15:59:53.058Z,100927.97
2018-12-19T16:02:21.447Z,100923.36
2018-12-19T16:04:49.760Z,100929.47
2018-12-19T16:07:18.077Z,100930.84
2018-12-19T16:09:46.502Z,100927.84
2018-12-19T16:12:14.859Z,100919.30
2018-12-19T16:14:43.161Z,100925.37
2018-12-19T16:17:11.596Z,100921.10
2018-12-19T16:19:39.911Z,100917.64
2018-12-19T16:22:08.219Z,100920.77
2018-12-19T16:24:36.551Z,100920.43
2018-12-19T16:27:04.975Z,100923.56
2018-12-19T16:29:33.287Z,100916.22
2018-12-19T16:32:01.686Z,100919.21
2018-12-19T16:34:29.995Z,100915.81
2018-12-19T16:36:59.359Z,100907.19
2018-12-19T16:39:27.687Z,100911.95
2018-12-19T16:41:55.992Z,100907.59
2018-12-19T16:44:24.322Z,100903.32
2018-12-19T16:46:52.839Z,100900.74
2018-12-19T16:49:21.150Z,100905.91
2018-12-19T16:51:49.470Z,100893.41
2018-12-19T16:54:17.788Z,100895.58
2018-12-19T16:56:46.107Z,100888.66
2018-12-19T16:59:14.439Z,100889.94
2018-12-19T17:01:42.910Z,100896.47
2018-12-19T17:04:11.211Z,100887.84
2018-12-19T17:06:39.527Z,100890.42
2018-12-19T17:09:07.893Z,100886.07
2018-12-19T17:11:36.316Z,100884.71
2018-12-19T17:14:04.747Z,100888.17
2018-12-19T17:16:33.170Z,100897.55
2018-12-19T17:19:01.544Z,100890.61
2018-12-19T17:21:29.851Z,100893.27
2018-12-19T17:23:58.211Z,100897.95
2018-12-19T17:26:26.548Z,100890.69
2018-12-19T17:28:54.855Z,100887.77
2018-12-19T17:31:23.228Z,100877.11
2018-12-19T17:33:51.544Z,100870.25
2018-12-19T17:36:19.878Z,100864.28
2018-12-19T17:38:48.261Z,100873.38
2018-12-19T17:41:16.652Z,100862.65
2018-12-19T17:43:45.031Z,100870.39
2018-12-19T17:46:13.348Z,100862.17
2018-12-19T17:48:41.687Z,100864.34
2018-12-19T17:51:09.997Z,100862.65
2018-12-19T17:53:38.347Z,100863.87
2018-12-19T17:56:06.876Z,100858.30
2018-12-19T17:58:35.239Z,100856.53
2018-12-19T18:01:03.592Z,100847.91
2018-12-19T18:03:31.922Z,100850.90
2018-12-19T18:06:00.223Z,100853.67
2018-12-19T18:08:28.572Z,100869.91
2018-12-19T18:10:56.898Z,100872.92
2018-12-19T18:13:25.268Z,100867.80
2018-12-19T18:15:53.563Z,100862.70
2018-12-19T18:18:21.939Z,100873.51
2018-12-19T18:20:50.307Z,100872.77
2018-12-19T18:23:18.684Z,100876.70
2018-12-19T18:25:47.177Z,100878.47
2018-12-19T18:28:15.544Z,100882.41
2018-12-19T18:30:43.903Z,100876.03
2018-12-19T18:33:12.305Z,100874.33
2018-12-19T18:35:40.617Z,100871.41
2018-12-19T18:38:09.058Z,100881.26
2018-12-19T18:40:37.445Z,100877.80
2018-12-19T18:43:05.827Z,100876.98
2018-12-19T18:45:34.132Z,100876.98
2018-12-19T18:48:02.455Z,100878.27
2018-12-19T18:50:30.766Z,100875.69
2018-12-19T18:52:59.099Z,100872.63
2018-12-19T18:55:27.474Z,100876.44
2018-12-19T18:57:55.844Z,100878.13
2018-12-19T19:00:29.464Z,100883.77
2018-12-19T19:02:57.885Z,100880.78
2018-12-19T19:05:26.268Z,100878.54
2018-12-19T19:07:54.833Z,100876.84
2018-12-19T19:10:23.148Z,100883.03
2018-12-19T19:12:51.513Z,100883.06
2018-12-19T19:15:19.830Z,100877.49
2018-12-19T19:17:48.302Z,100877.97
2018-12-19T19:20:16.607Z,100879.39
2018-12-19T19:22:44.927Z,100882.05
2018-12-19T19:25:13.248Z,100887.69
2018-12-19T19:27:41.560Z,100879.47
2018-12-19T19:30:10.240Z,100869.21
2018-12-19T19:32:38.547Z,100869.21
2018-12-19T19:35:07.009Z,100865.81
2018-12-19T19:37:35.315Z,100865.34
2018-12-19T19:40:04.682Z,100862.02
2018-12-19T19:42:33.063Z,100864.25
2018-12-19T19:45:01.407Z,100869.05
2018-12-19T19:47:29.884Z,100866.46
2018-12-19T19:49:58.308Z,100866.42
2018-12-19T19:52:26.973Z,100873.36
2018-12-19T19:54:55.361Z,100872.50
2018-12-19T19:57:23.663Z,100875.56
2018-12-19T19:59:52.019Z,100867.48
2018-12-19T20:02:20.332Z,100858.85
2018-12-19T20:04:53.691Z,100857.63
2018-12-19T20:07:22.036Z,100849.41
2018-12-19T20:09:50.448Z,100848.05
2018-12-19T20:12:18.758Z,100846.25
2018-12-19T20:14:47.117Z,100848.36
2018-12-19T20:19:56.021Z,100854.20
2018-12-19T20:22:24.331Z,100853.72
2018-12-19T20:24:52.660Z,100854.13
2018-12-19T20:27:20.975Z,100856.78
2018-12-19T20:29:49.381Z,100858.89
2018-12-19T20:32:17.779Z,100856.64
2018-12-19T20:34:46.156Z,100861.40
2018-12-19T20:37:14.492Z,100862.76
2018-12-19T20:39:42.866Z,100867.44
2018-12-19T20:42:11.197Z,100866.90
2018-12-19T20:44:39.513Z,100865.13
2018-12-19T20:47:08.011Z,100864.31
2018-12-19T20:49:36.323Z,100864.31
2018-12-19T20:52:04.791Z,100864.31
2018-12-19T20:54:33.105Z,100869.48
2018-12-19T20:57:01.474Z,100877.63
2018-12-19T20:59:29.858Z,100877.56
2018-12-19T21:01:58.288Z,100879.26
2018-12-19T21:04:26.643Z,100880.62
2018-12-19T21:06:54.963Z,100880.21
2018-12-19T21:09:23.332Z,100883.20
2018-12-19T21:11:51.696Z,100879.80
2018-12-19T21:14:19.989Z,100880.28
2018-12-19T21:16:53.799Z,100878.03
2018-12-19T21:19:22.169Z,100876.34
2018-12-19T21:21:50.495Z,100875.12
2018-12-19T21:24:18.825Z,100873.89
2018-12-19T21:26:47.170Z,100869.28
2018-12-19T21:29:15.476Z,100871.93
2018-12-19T21:31:43.803Z,100877.16
2018-12-19T21:34:12.118Z,100878.92
2018-12-19T21:36:40.439Z,100872.88
2018-12-19T21:39:09.772Z,100875.94
2018-12-19T21:41:38.208Z,100873.77
2018-12-19T21:44:06.610Z,100863.30
2018-12-19T21:46:35.189Z,100866.70
2018-12-19T21:49:03.551Z,100865.81
2018-12-19T21:51:32.035Z,100861.40
2018-12-19T21:54:00.509Z,100875.59
2018-12-19T21:56:28.858Z,100873.08
2018-12-19T21:58:57.379Z,100875.19
2018-12-19T22:01:25.779Z,100879.12
2018-12-19T22:03:54.239Z,100877.50
2018-12-19T22:06:22.650Z,100872.81
2018-12-19T22:08:51.077Z,100869.82
2018-12-19T22:11:19.513Z,100870.64
2018-12-19T22:13:48.099Z,100873.63
2018-12-19T22:16:21.969Z,100871.52
2018-12-19T22:18:50.367Z,100868.39
2018-12-19T22:21:18.755Z,100877.84
2018-12-19T22:23:47.157Z,100873.48
2018-12-19T22:26:15.585Z,100876.95
2018-12-19T22:28:44.061Z,100868.26
2018-12-19T22:31:12.565Z,100872.88
2018-12-19T22:33:40.904Z,100881.98
2018-12-19T22:36:09.254Z,100876.75
2018-12-19T22:38:37.668Z,100877.22
2018-12-19T22:41:06.247Z,100869.41
2018-12-19T22:43:34.716Z,100866.02
2018-12-19T22:46:03.140Z,100866.83
2018-12-19T22:48:31.558Z,100860.37
2018-12-19T22:51:00.127Z,100857.25
2018-12-19T22:53:28.567Z,100859.39
2018-12-19T22:55:57.069Z,100859.83
2018-12-19T22:58:25.378Z,100849.07
2018-12-19T23:00:59.492Z,100856.91
2018-12-19T23:03:33.398Z,100846.52
2018-12-19T23:06:01.780Z,100852.16
2018-12-19T23:08:30.215Z,100842.17
2018-12-19T23:10:58.683Z,100840.44
2018-12-19T23:13:27.159Z,100840.84
2018-12-19T23:15:55.637Z,100850.77
2018-12-19T23:18:26.707Z,100849.88
2018-12-19T23:20:55.796Z,100853.34
2018-12-19T23:23:24.360Z,100855.92
2018-12-19T23:25:53.016Z,100853.75
2018-12-19T23:28:21.763Z,100861.50
2018-12-19T23:30:50.253Z,100861.91
2018-12-19T23:33:18.832Z,100850.36
2018-12-19T23:35:48.963Z,100856.38
2018-12-19T23:38:17.463Z,100855.97
2018-12-19T23:40:45.933Z,100849.51
2018-12-19T23:43:14.407Z,100847.00
2018-12-19T23:45:42.784Z,100852.23
2018-12-19T23:48:11.173Z,100845.30
2018-12-19T23:50:39.773Z,100842.38
2018-12-19T23:53:08.493Z,100844.55
2018-12-19T23:55:36.969Z,100844.55
2018-12-19T23:58:05.380Z,100842.04
