createdAt,value
2019-01-06T00:01:29.868Z,5.57
2019-01-06T00:04:26.952Z,4.63
2019-01-06T00:07:33.394Z,5.20
2019-01-06T00:10:25.865Z,5.07
2019-01-06T00:13:04.674Z,5.67
2019-01-06T00:15:54.387Z,4.67
2019-01-06T00:18:41.214Z,4.53
2019-01-06T00:21:29.621Z,5.70
2019-01-06T00:24:17.059Z,4.27
2019-01-06T00:26:59.170Z,3.43
2019-01-06T00:29:44.390Z,4.70
2019-01-06T00:32:34.189Z,5.53
2019-01-06T00:35:30.015Z,5.13
2019-01-06T00:38:21.281Z,4.97
2019-01-06T00:41:06.179Z,6.17
2019-01-06T00:43:46.811Z,6.47
2019-01-06T00:46:40.802Z,6.10
2019-01-06T00:49:28.773Z,6.43
2019-01-06T00:52:20.113Z,6.33
2019-01-06T00:55:06.621Z,5.90
2019-01-06T00:58:03.613Z,6.63
2019-01-06T01:00:53.258Z,5.60
2019-01-06T01:03:53.651Z,5.90
2019-01-06T01:06:56.612Z,6.00
2019-01-06T01:09:47.946Z,5.77
2019-01-06T01:12:48.298Z,6.30
2019-01-06T01:15:39.482Z,5.47
2019-01-06T01:18:38.789Z,6.07
2019-01-06T01:21:22.582Z,6.47
2019-01-06T01:24:12.313Z,6.63
2019-01-06T01:27:02.161Z,6.10
2019-01-06T01:29:51.720Z,5.73
2019-01-06T01:32:36.872Z,6.63
2019-01-06T01:35:37.124Z,7.73
2019-01-06T01:38:31.329Z,5.80
2019-01-06T01:41:14.818Z,7.00
2019-01-06T01:44:14.066Z,8.13
2019-01-06T01:47:08.158Z,9.47
2019-01-06T01:50:02.208Z,11.83
2019-01-06T01:52:59.529Z,11.57
2019-01-06T01:55:49.462Z,11.53
2019-01-06T01:58:43.892Z,12.57
2019-01-06T02:01:25.457Z,11.63
2019-01-06T02:04:13.475Z,11.87
2019-01-06T02:07:03.685Z,11.07
2019-01-06T02:09:52.656Z,9.80
2019-01-06T02:12:44.800Z,9.97
2019-01-06T02:15:48.758Z,8.50
2019-01-06T02:18:31.272Z,9.30
2019-01-06T02:21:34.271Z,9.50
2019-01-06T02:24:22.913Z,10.43
2019-01-06T02:27:07.964Z,10.40
2019-01-06T02:29:57.642Z,10.90
2019-01-06T02:32:47.384Z,13.67
2019-01-06T02:35:53.757Z,13.50
2019-01-06T02:38:43.860Z,13.83
2019-01-06T02:41:33.030Z,15.80
2019-01-06T02:44:36.015Z,15.67
2019-01-06T02:47:30.250Z,16.53
2019-01-06T02:50:19.913Z,19.63
2019-01-06T02:53:14.281Z,18.33
2019-01-06T02:56:17.261Z,17.20
2019-01-06T02:59:08.602Z,16.50
2019-01-06T03:01:57.963Z,16.70
2019-01-06T03:04:47.735Z,18.13
2019-01-06T03:07:41.857Z,16.97
2019-01-06T03:10:42.241Z,17.17
2019-01-06T03:13:31.795Z,16.90
2019-01-06T03:16:21.053Z,15.57
2019-01-06T03:19:14.037Z,17.60
2019-01-06T03:22:06.615Z,16.07
2019-01-06T03:25:00.576Z,15.20
2019-01-06T03:27:42.573Z,15.60
2019-01-06T03:30:32.090Z,16.20
2019-01-06T03:33:18.515Z,16.33
2019-01-06T03:36:08.089Z,15.67
2019-01-06T03:38:56.026Z,15.40
2019-01-06T03:41:47.343Z,15.87
2019-01-06T03:44:37.341Z,15.77
2019-01-06T03:47:43.762Z,15.63
2019-01-06T03:50:41.034Z,15.00
2019-01-06T03:53:30.785Z,14.53
2019-01-06T03:56:20.449Z,15.57
2019-01-06T03:59:03.737Z,15.57
2019-01-06T04:01:47.216Z,14.20
2019-01-06T04:04:37.017Z,14.40
2019-01-06T04:07:26.908Z,14.40
2019-01-06T04:10:21.073Z,15.73
2019-01-06T04:13:12.733Z,14.63
2019-01-06T04:16:02.453Z,14.80
2019-01-06T04:18:57.552Z,14.33
2019-01-06T04:21:50.945Z,15.43
2019-01-06T04:24:40.965Z,15.27
2019-01-06T04:27:30.935Z,15.23
2019-01-06T04:30:31.753Z,16.13
2019-01-06T04:33:19.399Z,13.97
2019-01-06T04:36:09.249Z,15.07
2019-01-06T04:39:00.561Z,14.93
2019-01-06T04:41:51.893Z,16.10
2019-01-06T04:44:43.897Z,14.13
2019-01-06T04:47:33.722Z,17.03
2019-01-06T04:50:40.044Z,16.47
2019-01-06T04:53:29.653Z,16.00
2019-01-06T04:56:14.491Z,14.47
2019-01-06T04:59:04.157Z,15.30
2019-01-06T05:02:10.466Z,15.07
2019-01-06T05:05:01.787Z,17.07
2019-01-06T05:07:51.720Z,14.97
2019-01-06T05:10:43.040Z,15.67
2019-01-06T05:13:24.464Z,16.83
2019-01-06T05:16:21.809Z,15.63
2019-01-06T05:19:17.789Z,15.50
2019-01-06T05:22:18.490Z,16.23
2019-01-06T05:25:08.141Z,15.23
2019-01-06T05:27:54.889Z,15.53
2019-01-06T05:30:51.782Z,16.03
2019-01-06T05:33:54.909Z,15.03
2019-01-06T05:36:44.623Z,14.13
2019-01-06T05:39:34.671Z,14.73
2019-01-06T05:42:14.526Z,15.27
2019-01-06T05:45:02.996Z,16.40
2019-01-06T05:47:54.765Z,14.50
2019-01-06T05:50:48.677Z,15.43
2019-01-06T05:53:48.831Z,15.50
2019-01-06T05:56:57.712Z,15.60
2019-01-06T05:59:49.047Z,15.77
2019-01-06T06:02:35.198Z,14.33
2019-01-06T06:05:19.876Z,15.70
2019-01-06T06:08:09.589Z,14.00
2019-01-06T06:10:59.514Z,14.57
2019-01-06T06:13:52.967Z,14.47
2019-01-06T06:16:36.093Z,15.13
2019-01-06T06:19:19.672Z,14.07
2019-01-06T06:22:07.972Z,14.93
2019-01-06T06:25:02.286Z,13.93
2019-01-06T06:27:51.740Z,13.77
2019-01-06T06:30:41.574Z,14.33
2019-01-06T06:33:31.426Z,12.90
2019-01-06T06:36:28.050Z,14.50
2019-01-06T06:39:19.351Z,14.13
2019-01-06T06:42:03.352Z,14.17
2019-01-06T06:44:53.002Z,12.97
2019-01-06T06:47:39.127Z,13.23
2019-01-06T06:50:32.853Z,11.83
2019-01-06T06:53:15.310Z,12.30
2019-01-06T06:56:18.617Z,11.73
2019-01-06T06:59:10.289Z,12.57
2019-01-06T07:03:07.404Z,12.67
2019-01-06T07:06:00.426Z,12.07
2019-01-06T07:08:51.882Z,11.23
2019-01-06T07:11:44.498Z,11.43
2019-01-06T07:14:53.604Z,12.17
2019-01-06T07:18:01.632Z,11.40
2019-01-06T07:20:53.380Z,11.30
2019-01-06T07:23:43.122Z,11.43
2019-01-06T07:26:35.985Z,12.40
2019-01-06T07:29:27.309Z,11.23
2019-01-06T07:32:18.851Z,11.10
2019-01-06T07:35:22.881Z,12.10
2019-01-06T07:38:18.909Z,13.03
2019-01-06T07:41:06.787Z,11.73
2019-01-06T07:43:53.852Z,11.30
2019-01-06T07:46:44.165Z,12.13
2019-01-06T07:49:32.086Z,10.60
2019-01-06T07:52:32.433Z,10.73
2019-01-06T07:55:22.571Z,10.73
2019-01-06T07:58:16.792Z,11.23
2019-01-06T08:01:08.122Z,9.80
2019-01-06T08:04:01.784Z,8.90
2019-01-06T08:06:59.370Z,8.00
2019-01-06T08:09:59.262Z,8.57
2019-01-06T08:12:58.769Z,7.93
2019-01-06T08:15:52.672Z,7.60
2019-01-06T08:18:42.564Z,7.33
2019-01-06T08:21:32.061Z,6.90
2019-01-06T08:24:29.069Z,7.83
2019-01-06T08:27:18.636Z,7.90
2019-01-06T08:30:08.497Z,7.60
2019-01-06T08:32:51.133Z,6.60
2019-01-06T08:35:36.569Z,6.23
2019-01-06T08:38:26.508Z,5.37
2019-01-06T08:41:16.093Z,5.50
2019-01-06T08:44:12.672Z,8.50
2019-01-06T08:47:02.150Z,15.57
2019-01-06T08:49:46.707Z,16.50
2019-01-06T08:52:32.593Z,15.33
2019-01-06T08:55:26.674Z,5.87
2019-01-06T08:58:31.937Z,5.13
2019-01-06T09:01:32.168Z,6.37
2019-01-06T09:04:26.328Z,4.43
2019-01-06T09:07:26.159Z,4.83
2019-01-06T09:10:26.176Z,4.37
2019-01-06T09:13:27.151Z,4.43
2019-01-06T09:16:14.917Z,4.23
2019-01-06T09:19:08.404Z,4.00
2019-01-06T09:22:05.837Z,4.13
2019-01-06T09:25:12.221Z,4.57
2019-01-06T09:28:01.986Z,3.30
2019-01-06T09:30:55.009Z,3.83
2019-01-06T09:33:45.065Z,2.83
2019-01-06T09:36:48.547Z,3.30
2019-01-06T09:39:33.430Z,3.47
2019-01-06T09:42:23.082Z,2.70
2019-01-06T09:45:18.398Z,2.37
2019-01-06T09:48:05.565Z,3.40
2019-01-06T09:50:53.929Z,3.30
2019-01-06T09:53:48.136Z,3.57
2019-01-06T09:56:41.152Z,2.43
2019-01-06T09:59:32.386Z,2.40
2019-01-06T10:02:15.804Z,2.00
2019-01-06T10:05:05.582Z,1.90
2019-01-06T10:07:57.774Z,1.80
2019-01-06T10:10:47.805Z,1.97
2019-01-06T10:13:39.126Z,2.03
2019-01-06T10:16:28.776Z,2.47
2019-01-06T10:19:18.607Z,2.60
2019-01-06T10:22:08.514Z,2.70
2019-01-06T10:25:17.957Z,2.43
2019-01-06T10:28:15.085Z,1.83
2019-01-06T10:31:04.671Z,2.20
2019-01-06T10:33:52.042Z,2.30
2019-01-06T10:36:41.992Z,1.83
2019-01-06T10:39:35.857Z,2.00
2019-01-06T10:42:20.834Z,13.37
2019-01-06T10:45:01.045Z,7.83
2019-01-06T10:47:50.768Z,13.60
2019-01-06T10:50:40.284Z,4.23
2019-01-06T10:53:39.688Z,2.60
2019-01-06T10:56:33.337Z,3.13
2019-01-06T10:59:24.669Z,3.20
2019-01-06T11:02:15.756Z,2.33
2019-01-06T11:05:15.613Z,5.37
2019-01-06T11:08:07.960Z,3.50
2019-01-06T11:11:17.257Z,2.67
2019-01-06T11:14:06.998Z,2.43
2019-01-06T11:17:04.342Z,2.10
2019-01-06T11:19:51.756Z,3.23
2019-01-06T11:22:37.081Z,2.27
2019-01-06T11:25:29.349Z,2.73
2019-01-06T11:28:18.069Z,2.50
2019-01-06T11:31:15.589Z,2.60
2019-01-06T11:33:57.870Z,2.30
2019-01-06T11:36:45.013Z,2.00
2019-01-06T11:39:36.336Z,2.00
2019-01-06T11:42:17.673Z,1.87
2019-01-06T11:45:07.296Z,2.50
2019-01-06T11:47:56.898Z,3.83
2019-01-06T11:50:43.830Z,4.30
2019-01-06T11:53:26.941Z,4.17
2019-01-06T11:56:09.995Z,3.63
2019-01-06T11:58:59.579Z,4.00
2019-01-06T12:01:49.281Z,13.07
2019-01-06T12:04:52.306Z,6.60
2019-01-06T12:07:46.293Z,3.93
2019-01-06T12:10:35.934Z,3.37
2019-01-06T12:13:36.277Z,3.23
2019-01-06T12:16:32.013Z,4.00
2019-01-06T12:19:21.770Z,3.33
2019-01-06T12:22:12.632Z,3.73
2019-01-06T12:24:56.034Z,3.93
2019-01-06T12:27:59.058Z,3.17
2019-01-06T12:30:55.330Z,3.33
2019-01-06T12:33:44.878Z,3.17
2019-01-06T12:36:34.362Z,3.37
2019-01-06T12:39:31.158Z,2.90
2019-01-06T12:42:20.953Z,2.87
2019-01-06T12:45:17.518Z,3.03
2019-01-06T12:48:23.674Z,4.00
2019-01-06T12:51:09.588Z,4.37
2019-01-06T12:53:54.731Z,2.93
2019-01-06T12:56:44.613Z,2.77
2019-01-06T12:59:41.902Z,2.47
2019-01-06T13:02:28.962Z,3.20
2019-01-06T13:05:32.288Z,2.87
2019-01-06T13:08:16.447Z,2.60
2019-01-06T13:11:22.629Z,3.23
2019-01-06T13:14:15.695Z,3.97
2019-01-06T13:17:12.869Z,3.47
2019-01-06T13:20:02.389Z,4.20
2019-01-06T13:22:51.818Z,3.00
2019-01-06T13:25:55.178Z,6.10
2019-01-06T13:28:40.566Z,3.20
2019-01-06T13:31:35.158Z,2.70
2019-01-06T13:34:18.310Z,5.97
2019-01-06T13:37:07.936Z,8.53
2019-01-06T13:39:57.666Z,7.77
2019-01-06T13:42:47.649Z,9.10
2019-01-06T13:45:37.523Z,4.27
2019-01-06T13:48:28.859Z,3.40
2019-01-06T13:51:28.874Z,4.13
2019-01-06T13:54:30.214Z,3.00
2019-01-06T13:57:12.905Z,3.70
2019-01-06T14:00:02.540Z,2.93
2019-01-06T14:03:03.718Z,2.90
2019-01-06T14:05:53.475Z,3.03
2019-01-06T14:08:41.704Z,3.70
2019-01-06T14:11:37.857Z,3.60
2019-01-06T14:14:27.530Z,3.40
2019-01-06T14:17:20.246Z,3.90
2019-01-06T14:20:23.113Z,3.13
2019-01-06T14:23:16.943Z,3.40
2019-01-06T14:26:16.794Z,2.90
2019-01-06T14:29:15.655Z,3.47
2019-01-06T14:32:18.058Z,3.07
2019-01-06T14:35:08.064Z,3.40
2019-01-06T14:37:58.130Z,4.00
2019-01-06T14:40:48.049Z,3.23
2019-01-06T14:43:49.744Z,3.50
2019-01-06T14:46:40.370Z,3.80
2019-01-06T14:49:30.042Z,6.03
2019-01-06T14:52:27.352Z,3.77
2019-01-06T14:55:24.303Z,7.47
2019-01-06T14:58:08.418Z,4.83
2019-01-06T15:01:11.337Z,4.90
2019-01-06T15:04:01.102Z,3.73
2019-01-06T15:06:49.765Z,3.93
2019-01-06T15:09:53.111Z,5.93
2019-01-06T15:12:56.312Z,5.33
2019-01-06T15:15:47.399Z,8.70
2019-01-06T15:18:35.129Z,6.37
2019-01-06T15:21:44.852Z,6.80
2019-01-06T15:24:38.273Z,8.70
2019-01-06T15:27:35.658Z,9.77
2019-01-06T15:30:25.550Z,6.40
2019-01-06T15:33:16.643Z,3.67
2019-01-06T15:36:07.997Z,4.00
2019-01-06T15:38:57.886Z,4.20
2019-01-06T15:41:47.838Z,3.10
2019-01-06T15:44:39.172Z,4.83
2019-01-06T15:47:29.114Z,5.00
2019-01-06T15:50:19.174Z,4.30
2019-01-06T15:53:19.210Z,3.90
2019-01-06T15:56:07.109Z,3.60
2019-01-06T15:58:53.270Z,3.70
2019-01-06T16:01:46.622Z,4.07
2019-01-06T16:04:40.230Z,4.60
2019-01-06T16:07:31.570Z,3.50
2019-01-06T16:10:21.638Z,3.13
2019-01-06T16:13:11.145Z,4.10
2019-01-06T16:16:03.626Z,4.90
2019-01-06T16:18:44.604Z,4.27
2019-01-06T16:21:34.422Z,3.93
2019-01-06T16:24:24.890Z,3.63
2019-01-06T16:27:09.665Z,4.23
2019-01-06T16:30:05.105Z,4.90
2019-01-06T16:33:15.394Z,5.07
2019-01-06T16:36:00.486Z,4.53
2019-01-06T16:38:51.855Z,5.50
2019-01-06T16:41:44.414Z,5.40
2019-01-06T16:44:30.152Z,6.60
2019-01-06T16:47:19.984Z,5.83
2019-01-06T16:50:17.143Z,5.47
2019-01-06T16:53:06.864Z,6.83
2019-01-06T16:55:55.018Z,5.77
2019-01-06T16:58:46.280Z,5.87
2019-01-06T17:01:35.873Z,6.07
2019-01-06T17:04:25.578Z,6.60
2019-01-06T17:07:18.618Z,6.67
2019-01-06T17:10:18.949Z,8.37
2019-01-06T17:13:19.202Z,11.23
2019-01-06T17:16:08.809Z,10.70
2019-01-06T17:18:51.760Z,9.40
2019-01-06T17:21:43.104Z,9.37
2019-01-06T17:24:32.749Z,9.93
2019-01-06T17:27:22.334Z,9.57
2019-01-06T17:30:06.411Z,8.90
2019-01-06T17:32:56.284Z,8.43
2019-01-06T17:35:35.251Z,9.30
2019-01-06T17:38:17.237Z,9.63
2019-01-06T17:41:04.109Z,11.00
2019-01-06T17:44:07.022Z,10.47
2019-01-06T17:46:52.561Z,9.40
2019-01-06T17:49:43.334Z,8.07
2019-01-06T17:52:28.096Z,8.37
2019-01-06T17:55:17.722Z,8.60
2019-01-06T17:58:11.971Z,9.73
2019-01-06T18:01:06.422Z,11.67
2019-01-06T18:04:03.716Z,8.70
2019-01-06T18:06:53.726Z,8.00
2019-01-06T18:09:43.674Z,8.37
2019-01-06T18:12:30.370Z,8.30
2019-01-06T18:15:30.671Z,8.97
2019-01-06T18:18:22.036Z,9.43
2019-01-06T18:21:17.610Z,10.60
2019-01-06T18:24:03.309Z,9.10
2019-01-06T18:26:53.354Z,8.70
2019-01-06T18:29:55.071Z,8.83
2019-01-06T18:32:46.314Z,10.80
2019-01-06T18:35:43.597Z,12.00
2019-01-06T18:38:30.344Z,11.43
2019-01-06T18:41:17.101Z,8.13
2019-01-06T18:44:07.098Z,8.30
2019-01-06T18:47:11.255Z,7.57
2019-01-06T18:49:57.229Z,8.90
2019-01-06T18:52:47.079Z,8.57
2019-01-06T18:55:36.945Z,8.93
2019-01-06T18:58:23.722Z,10.70
2019-01-06T19:01:34.412Z,9.73
2019-01-06T19:04:24.286Z,8.53
2019-01-06T19:07:05.110Z,8.67
2019-01-06T19:09:48.761Z,9.27
2019-01-06T19:12:38.409Z,8.53
2019-01-06T19:15:22.810Z,8.80
2019-01-06T19:18:16.015Z,9.43
2019-01-06T19:21:08.881Z,8.73
2019-01-06T19:24:03.682Z,9.00
2019-01-06T19:27:03.022Z,8.63
2019-01-06T19:29:52.747Z,7.73
2019-01-06T19:32:42.292Z,8.90
2019-01-06T19:35:32.410Z,8.27
2019-01-06T19:38:24.641Z,9.27
2019-01-06T19:41:07.817Z,9.47
2019-01-06T19:43:51.945Z,10.53
2019-01-06T19:46:44.303Z,11.00
2019-01-06T19:49:38.646Z,14.90
2019-01-06T19:52:28.574Z,12.93
2019-01-06T19:55:20.505Z,10.87
2019-01-06T19:58:29.937Z,9.23
2019-01-06T20:01:27.483Z,8.53
2019-01-06T20:04:25.001Z,9.23
2019-01-06T20:07:14.996Z,10.50
2019-01-06T20:10:04.699Z,11.07
2019-01-06T20:12:51.358Z,11.27
2019-01-06T20:15:46.336Z,10.50
2019-01-06T20:18:39.066Z,9.47
2019-01-06T20:21:26.415Z,10.30
2019-01-06T20:24:12.368Z,10.00
2019-01-06T20:27:02.249Z,8.73
2019-01-06T20:30:11.742Z,7.90
2019-01-06T20:32:54.564Z,9.23
2019-01-06T20:35:47.267Z,11.57
2019-01-06T20:38:36.793Z,10.93
2019-01-06T20:41:26.771Z,11.27
2019-01-06T20:44:11.470Z,11.10
2019-01-06T20:47:01.395Z,11.00
2019-01-06T20:50:01.642Z,12.20
2019-01-06T20:53:01.493Z,11.83
2019-01-06T20:56:08.218Z,11.87
2019-01-06T20:58:58.449Z,11.33
2019-01-06T21:01:48.338Z,11.57
2019-01-06T21:04:38.210Z,11.60
2019-01-06T21:07:41.785Z,13.43
2019-01-06T21:10:24.412Z,12.87
2019-01-06T21:13:10.545Z,12.73
2019-01-06T21:16:04.895Z,15.97
2019-01-06T21:18:54.888Z,14.30
2019-01-06T21:21:41.369Z,12.33
2019-01-06T21:24:33.037Z,13.87
2019-01-06T21:27:33.064Z,13.40
2019-01-06T21:30:23.251Z,14.67
2019-01-06T21:33:13.093Z,13.37
2019-01-06T21:36:04.425Z,13.93
2019-01-06T21:38:49.153Z,13.53
2019-01-06T21:41:46.264Z,14.70
2019-01-06T21:44:49.564Z,13.43
2019-01-06T21:47:39.434Z,12.97
2019-01-06T21:50:36.261Z,14.20
2019-01-06T21:53:17.082Z,12.87
2019-01-06T21:56:05.533Z,14.07
2019-01-06T21:59:03.806Z,12.30
2019-01-06T22:01:55.481Z,14.37
2019-01-06T22:04:44.985Z,14.57
2019-01-06T22:07:39.455Z,13.43
2019-01-06T22:10:35.782Z,14.43
2019-01-06T22:13:24.259Z,13.70
2019-01-06T22:16:14.537Z,15.37
2019-01-06T22:19:00.403Z,14.23
2019-01-06T22:21:44.193Z,14.70
2019-01-06T22:24:34.054Z,14.97
2019-01-06T22:27:23.916Z,15.77
2019-01-06T22:30:13.775Z,16.83
2019-01-06T22:33:03.606Z,15.47
2019-01-06T22:35:54.939Z,15.07
2019-01-06T22:38:45.077Z,16.13
2019-01-06T22:41:39.132Z,14.93
2019-01-06T22:44:23.617Z,14.13
2019-01-06T22:47:17.858Z,15.17
2019-01-06T22:50:17.153Z,14.63
2019-01-06T22:53:09.045Z,13.23
2019-01-06T22:55:58.910Z,13.43
2019-01-06T22:58:48.838Z,12.63
2019-01-06T23:01:36.604Z,11.80
2019-01-06T23:04:24.632Z,12.50
2019-01-06T23:07:27.785Z,14.60
2019-01-06T23:10:27.768Z,12.43
2019-01-06T23:13:29.277Z,12.03
2019-01-06T23:16:26.198Z,13.37
2019-01-06T23:19:14.301Z,13.20
2019-01-06T23:22:11.314Z,14.90
2019-01-06T23:25:17.921Z,14.20
2019-01-06T23:28:05.049Z,16.30
2019-01-06T23:30:54.656Z,14.70
2019-01-06T23:33:40.214Z,14.30
2019-01-06T23:36:30.113Z,14.93
2019-01-06T23:39:24.052Z,15.70
2019-01-06T23:42:27.317Z,15.80
2019-01-06T23:45:36.472Z,15.97
2019-01-06T23:48:27.819Z,16.07
2019-01-06T23:51:27.961Z,16.20
2019-01-06T23:54:29.401Z,15.47
2019-01-06T23:57:08.161Z,17.47
2019-01-06T23:59:57.916Z,16.50
