createdAt,value
2019-05-02T00:02:16.192Z,79.49
2019-05-02T00:04:50.951Z,79.66
2019-05-02T00:07:21.809Z,80.42
2019-05-02T00:09:53.733Z,80.42
2019-05-02T00:12:25.901Z,80.67
2019-05-02T00:15:01.945Z,80.89
2019-05-02T00:17:32.795Z,81.34
2019-05-02T00:20:10.211Z,81.70
2019-05-02T00:22:41.754Z,82.39
2019-05-02T00:25:16.096Z,82.54
2019-05-02T00:27:47.280Z,82.47
2019-05-02T00:30:18.869Z,82.47
2019-05-02T00:32:53.235Z,82.44
2019-05-02T00:35:23.678Z,82.53
2019-05-02T00:37:57.389Z,82.51
2019-05-02T00:40:28.395Z,82.62
2019-05-02T00:43:00.065Z,82.72
2019-05-02T00:45:31.633Z,83.12
2019-05-02T00:48:04.814Z,83.66
2019-05-02T00:50:40.571Z,83.77
2019-05-02T00:53:12.141Z,83.89
2019-05-02T00:55:44.919Z,84.15
2019-05-02T00:58:16.523Z,84.66
2019-05-02T01:00:53.165Z,84.66
2019-05-02T01:03:23.316Z,84.96
2019-05-02T01:05:55.801Z,85.35
2019-05-02T01:08:30.969Z,85.61
2019-05-02T01:11:00.639Z,85.92
2019-05-02T01:13:32.231Z,85.92
2019-05-02T01:16:03.790Z,86.51
2019-05-02T01:18:37.202Z,87.06
2019-05-02T01:21:09.070Z,87.06
2019-05-02T01:23:40.661Z,87.56
2019-05-02T01:26:13.342Z,88.00
2019-05-02T01:28:49.251Z,88.45
2019-05-02T01:31:24.141Z,89.00
2019-05-02T01:34:00.106Z,89.44
2019-05-02T01:36:49.678Z,89.76
2019-05-02T01:39:22.264Z,90.08
2019-05-02T01:41:54.147Z,90.36
2019-05-02T01:44:25.712Z,90.55
2019-05-02T01:46:58.825Z,90.91
2019-05-02T01:49:32.820Z,90.77
2019-05-02T01:52:04.374Z,90.77
2019-05-02T01:54:40.637Z,90.84
2019-05-02T01:57:10.722Z,90.92
2019-05-02T01:59:42.344Z,91.06
2019-05-02T02:02:13.882Z,91.03
2019-05-02T02:04:45.446Z,91.23
2019-05-02T02:07:19.917Z,91.33
2019-05-02T02:09:51.424Z,91.50
2019-05-02T02:12:23.022Z,91.76
2019-05-02T02:14:55.517Z,91.76
2019-05-02T02:17:27.174Z,91.88
2019-05-02T02:20:01.350Z,92.13
2019-05-02T02:22:39.210Z,92.26
2019-05-02T02:25:32.131Z,92.47
2019-05-02T02:28:02.366Z,92.91
2019-05-02T02:30:33.907Z,92.91
2019-05-02T02:33:09.412Z,92.92
2019-05-02T02:35:49.766Z,93.13
2019-05-02T02:38:12.981Z,93.68
2019-05-02T02:40:44.460Z,93.68
2019-05-02T02:43:32.869Z,93.95
2019-05-02T02:45:57.170Z,94.10
2019-05-02T02:48:24.506Z,94.08
2019-05-02T02:50:56.127Z,93.79
2019-05-02T02:53:30.275Z,93.18
2019-05-02T02:56:08.286Z,93.18
2019-05-02T02:58:45.652Z,92.77
2019-05-02T03:01:13.275Z,92.46
2019-05-02T03:03:45.957Z,92.39
2019-05-02T03:06:18.992Z,92.18
2019-05-02T03:08:51.912Z,92.05
2019-05-02T03:11:25.543Z,91.86
2019-05-02T03:14:07.260Z,90.80
2019-05-02T03:16:46.233Z,90.38
2019-05-02T03:19:14.659Z,90.38
2019-05-02T03:22:01.085Z,90.06
2019-05-02T03:24:28.992Z,89.77
2019-05-02T03:27:00.593Z,89.77
2019-05-02T03:29:41.835Z,89.73
2019-05-02T03:32:16.646Z,89.46
2019-05-02T03:34:48.920Z,89.30
2019-05-02T03:37:15.974Z,89.30
2019-05-02T03:39:57.349Z,89.26
2019-05-02T03:42:21.240Z,89.11
2019-05-02T03:44:56.397Z,88.98
2019-05-02T03:47:27.113Z,88.86
2019-05-02T03:50:02.166Z,88.86
2019-05-02T03:52:36.634Z,88.54
2019-05-02T03:55:09.125Z,88.46
2019-05-02T03:57:42.618Z,88.21
2019-05-02T04:00:21.151Z,88.04
2019-05-02T04:02:59.050Z,88.32
2019-05-02T04:05:25.266Z,88.32
2019-05-02T04:07:59.220Z,88.61
2019-05-02T04:10:52.935Z,87.93
2019-05-02T04:13:22.532Z,88.10
2019-05-02T04:15:54.205Z,88.52
2019-05-02T04:18:26.296Z,87.97
2019-05-02T04:20:59.438Z,87.35
2019-05-02T04:23:31.740Z,86.86
2019-05-02T04:26:06.695Z,85.74
2019-05-02T04:28:37.168Z,85.11
2019-05-02T04:31:10.205Z,84.75
2019-05-02T04:33:41.863Z,84.81
2019-05-02T04:36:17.317Z,84.83
2019-05-02T04:38:51.619Z,84.94
2019-05-02T04:41:28.590Z,84.94
2019-05-02T04:43:57.730Z,85.37
2019-05-02T04:46:31.200Z,86.01
2019-05-02T04:49:01.591Z,86.01
2019-05-02T04:51:33.241Z,86.36
2019-05-02T04:54:05.045Z,86.69
2019-05-02T04:56:42.076Z,86.82
2019-05-02T04:59:17.795Z,87.01
2019-05-02T05:01:52.936Z,87.07
2019-05-02T05:04:20.683Z,86.47
2019-05-02T05:06:56.011Z,86.47
2019-05-02T05:09:27.918Z,86.05
2019-05-02T05:12:02.474Z,86.07
2019-05-02T05:14:39.121Z,85.01
2019-05-02T05:17:08.474Z,84.31
2019-05-02T05:19:43.444Z,83.81
2019-05-02T05:22:18.459Z,83.47
2019-05-02T05:24:52.935Z,83.04
2019-05-02T05:27:27.475Z,82.02
2019-05-02T05:30:07.651Z,82.11
2019-05-02T05:32:37.592Z,82.50
2019-05-02T05:35:12.943Z,81.08
2019-05-02T05:37:47.902Z,81.17
2019-05-02T05:40:22.739Z,81.08
2019-05-02T05:42:52.368Z,80.88
2019-05-02T05:45:27.892Z,80.69
2019-05-02T05:48:01.201Z,80.89
2019-05-02T05:50:37.716Z,81.09
2019-05-02T05:53:07.948Z,81.16
2019-05-02T05:55:42.295Z,81.16
2019-05-02T05:58:15.762Z,81.18
2019-05-02T06:00:54.196Z,81.58
2019-05-02T06:03:24.734Z,80.71
2019-05-02T06:05:57.979Z,79.81
2019-05-02T06:08:32.012Z,80.30
2019-05-02T06:11:03.756Z,79.81
2019-05-02T06:13:38.249Z,79.62
2019-05-02T06:16:10.472Z,79.70
2019-05-02T06:18:45.104Z,78.61
2019-05-02T06:21:19.568Z,77.87
2019-05-02T06:23:51.772Z,76.54
2019-05-02T06:26:26.764Z,76.80
2019-05-02T06:28:59.962Z,76.37
2019-05-02T06:31:32.537Z,76.87
2019-05-02T06:34:08.366Z,76.09
2019-05-02T06:36:40.823Z,75.29
2019-05-02T06:39:12.706Z,74.08
2019-05-02T06:41:45.401Z,74.09
2019-05-02T06:44:23.829Z,73.27
2019-05-02T06:46:52.403Z,72.94
2019-05-02T06:49:25.979Z,72.40
2019-05-02T06:51:59.529Z,71.17
2019-05-02T06:54:31.214Z,71.50
2019-05-02T06:57:03.383Z,72.09
2019-05-02T06:59:35.017Z,72.32
2019-05-02T07:02:09.866Z,73.00
2019-05-02T07:04:41.565Z,74.33
2019-05-02T07:07:13.472Z,74.00
2019-05-02T07:09:46.029Z,72.90
2019-05-02T07:12:17.855Z,72.82
2019-05-02T07:14:49.574Z,72.80
2019-05-02T07:17:42.133Z,74.04
2019-05-02T07:20:14.657Z,73.86
2019-05-02T07:22:46.889Z,73.60
2019-05-02T07:25:18.686Z,73.14
2019-05-02T07:27:50.994Z,73.34
2019-05-02T07:30:23.608Z,73.95
2019-05-02T07:32:56.335Z,74.62
2019-05-02T07:35:30.949Z,75.30
2019-05-02T07:38:02.792Z,76.47
2019-05-02T07:40:36.610Z,77.54
2019-05-02T07:43:08.452Z,78.66
2019-05-02T07:45:45.432Z,79.38
2019-05-02T07:48:17.773Z,79.74
2019-05-02T07:50:49.834Z,80.00
2019-05-02T07:53:27.275Z,80.32
2019-05-02T07:55:59.026Z,80.15
2019-05-02T07:58:32.395Z,80.35
2019-05-02T08:01:08.188Z,80.21
2019-05-02T08:03:39.882Z,79.46
2019-05-02T08:06:13.288Z,79.17
2019-05-02T08:08:45.084Z,77.35
2019-05-02T08:11:18.263Z,76.64
2019-05-02T08:13:55.655Z,73.90
2019-05-02T08:16:27.332Z,72.18
2019-05-02T08:19:05.453Z,69.73
2019-05-02T08:21:39.141Z,69.68
2019-05-02T08:24:15.222Z,68.74
2019-05-02T08:26:53.338Z,68.95
2019-05-02T08:29:28.900Z,70.22
2019-05-02T08:32:00.757Z,70.80
2019-05-02T08:34:34.040Z,70.76
2019-05-02T08:37:05.706Z,70.43
2019-05-02T08:39:37.815Z,71.20
2019-05-02T08:42:09.906Z,71.40
2019-05-02T08:44:51.378Z,70.35
2019-05-02T08:47:19.307Z,70.52
2019-05-02T08:49:54.862Z,70.34
2019-05-02T08:52:24.834Z,70.44
2019-05-02T08:54:58.479Z,71.05
2019-05-02T08:57:34.582Z,71.24
2019-05-02T09:00:08.397Z,72.28
2019-05-02T09:02:42.116Z,72.04
2019-05-02T09:05:14.848Z,72.46
2019-05-02T09:07:47.712Z,72.26
2019-05-02T09:10:19.566Z,71.50
2019-05-02T09:12:52.079Z,70.37
2019-05-02T09:15:24.027Z,68.96
2019-05-02T09:17:56.583Z,69.35
2019-05-02T09:20:31.542Z,70.07
2019-05-02T09:23:06.680Z,70.30
2019-05-02T09:25:39.499Z,70.05
2019-05-02T09:28:12.487Z,70.33
2019-05-02T09:30:46.873Z,69.84
2019-05-02T09:33:22.687Z,70.69
2019-05-02T09:36:02.333Z,70.99
2019-05-02T09:38:35.677Z,72.78
2019-05-02T09:41:17.055Z,72.94
2019-05-02T09:43:43.461Z,73.20
2019-05-02T09:46:16.718Z,73.98
2019-05-02T09:48:48.429Z,72.96
2019-05-02T09:51:23.645Z,72.37
2019-05-02T09:54:02.590Z,71.30
2019-05-02T09:56:32.943Z,70.52
2019-05-02T09:59:23.490Z,70.77
2019-05-02T10:01:42.129Z,70.54
2019-05-02T10:04:14.530Z,71.42
2019-05-02T10:06:47.179Z,70.52
2019-05-02T10:09:24.310Z,70.71
2019-05-02T10:11:56.326Z,71.41
2019-05-02T10:14:30.055Z,71.61
2019-05-02T10:17:07.160Z,73.14
2019-05-02T10:19:43.004Z,75.57
2019-05-02T10:22:15.431Z,77.36
2019-05-02T10:24:47.039Z,77.24
2019-05-02T10:27:21.638Z,77.14
2019-05-02T10:29:57.141Z,76.53
2019-05-02T10:32:28.554Z,77.62
2019-05-02T10:35:02.124Z,77.93
2019-05-02T10:37:38.202Z,78.26
2019-05-02T10:40:17.031Z,78.40
2019-05-02T10:42:49.275Z,77.87
2019-05-02T10:45:24.235Z,77.47
2019-05-02T10:47:59.065Z,77.03
2019-05-02T10:50:34.647Z,76.84
2019-05-02T10:53:12.215Z,77.09
2019-05-02T10:55:42.446Z,77.59
2019-05-02T10:58:15.705Z,76.42
2019-05-02T11:00:49.481Z,74.62
2019-05-02T11:03:32.033Z,73.56
2019-05-02T11:06:07.815Z,72.81
2019-05-02T11:08:42.122Z,70.92
2019-05-02T11:11:16.617Z,71.00
2019-05-02T11:14:00.609Z,69.19
2019-05-02T11:16:52.587Z,71.44
2019-05-02T11:19:42.715Z,75.98
2019-05-02T11:22:16.887Z,78.47
2019-05-02T11:24:48.582Z,79.42
2019-05-02T11:27:22.090Z,80.07
2019-05-02T11:29:54.198Z,79.68
2019-05-02T11:32:27.293Z,77.60
2019-05-02T11:34:59.252Z,75.90
2019-05-02T11:37:32.859Z,74.97
2019-05-02T11:40:09.440Z,75.59
2019-05-02T11:42:42.542Z,72.81
2019-05-02T11:45:15.451Z,72.07
2019-05-02T11:47:49.705Z,69.89
2019-05-02T11:50:22.096Z,68.01
2019-05-02T11:53:09.201Z,68.47
2019-05-02T11:55:37.519Z,68.47
2019-05-02T11:58:10.646Z,69.68
2019-05-02T12:00:49.326Z,69.44
2019-05-02T12:03:28.093Z,69.75
2019-05-02T12:06:01.943Z,70.14
2019-05-02T12:08:39.435Z,66.12
2019-05-02T12:11:16.049Z,63.33
2019-05-02T12:13:54.861Z,62.15
2019-05-02T12:16:23.002Z,62.47
2019-05-02T12:19:09.461Z,62.24
2019-05-02T12:21:42.074Z,62.84
2019-05-02T12:24:16.877Z,61.40
2019-05-02T12:26:52.670Z,59.60
2019-05-02T12:29:25.721Z,61.15
2019-05-02T12:32:17.701Z,60.16
2019-05-02T12:34:52.598Z,58.96
2019-05-02T12:37:25.922Z,58.88
2019-05-02T12:39:57.454Z,56.61
2019-05-02T12:42:32.698Z,56.16
2019-05-02T12:45:05.919Z,56.08
2019-05-02T12:47:38.483Z,54.27
2019-05-02T12:50:12.104Z,54.53
2019-05-02T12:52:44.252Z,53.18
2019-05-02T12:55:15.998Z,54.06
2019-05-02T12:57:47.649Z,53.33
2019-05-02T13:00:22.218Z,52.97
2019-05-02T13:03:04.888Z,52.28
2019-05-02T13:05:39.271Z,53.34
2019-05-02T13:08:12.292Z,53.56
2019-05-02T13:10:55.842Z,52.94
2019-05-02T13:13:23.827Z,53.62
2019-05-02T13:15:55.450Z,53.45
2019-05-02T13:18:32.479Z,53.01
2019-05-02T13:21:08.070Z,54.28
2019-05-02T13:23:43.755Z,54.45
2019-05-02T13:26:21.932Z,53.95
2019-05-02T13:28:51.608Z,52.55
2019-05-02T13:31:27.823Z,53.13
2019-05-02T13:34:22.348Z,52.84
2019-05-02T13:36:57.754Z,52.03
2019-05-02T13:39:45.209Z,53.54
2019-05-02T13:42:18.013Z,53.52
2019-05-02T13:44:57.590Z,52.71
2019-05-02T13:47:32.509Z,53.13
2019-05-02T13:50:06.304Z,54.22
2019-05-02T13:52:39.153Z,54.80
2019-05-02T13:55:14.257Z,54.46
2019-05-02T13:57:47.133Z,55.72
2019-05-02T14:00:22.428Z,55.30
2019-05-02T14:02:58.099Z,54.21
2019-05-02T14:05:31.822Z,54.31
2019-05-02T14:08:19.541Z,55.20
2019-05-02T14:10:56.680Z,54.65
2019-05-02T14:13:31.664Z,54.65
2019-05-02T14:16:04.068Z,54.75
2019-05-02T14:18:37.242Z,55.37
2019-05-02T14:21:10.125Z,55.68
2019-05-02T14:23:42.826Z,55.65
2019-05-02T14:26:27.431Z,56.40
2019-05-02T14:28:53.107Z,55.75
2019-05-02T14:31:26.873Z,56.10
2019-05-02T14:34:07.979Z,56.68
2019-05-02T14:36:44.584Z,56.06
2019-05-02T14:39:16.188Z,55.46
2019-05-02T14:41:48.997Z,54.59
2019-05-02T14:44:36.201Z,51.97
2019-05-02T14:46:59.683Z,51.33
2019-05-02T14:49:32.754Z,51.17
2019-05-02T14:52:07.119Z,51.61
2019-05-02T14:54:43.998Z,51.56
2019-05-02T14:57:17.024Z,52.01
2019-05-02T14:59:59.060Z,52.42
2019-05-02T15:02:39.266Z,52.48
2019-05-02T15:05:13.110Z,47.91
2019-05-02T15:07:45.707Z,46.69
2019-05-02T15:10:18.110Z,44.82
2019-05-02T15:12:58.965Z,44.98
2019-05-02T15:15:27.925Z,45.07
2019-05-02T15:18:00.253Z,46.31
2019-05-02T15:20:39.218Z,47.30
2019-05-02T15:23:07.264Z,47.40
2019-05-02T15:25:47.058Z,46.25
2019-05-02T15:28:23.271Z,47.08
2019-05-02T15:31:11.826Z,47.52
2019-05-02T15:33:45.345Z,47.58
2019-05-02T15:36:16.988Z,48.12
2019-05-02T15:38:52.781Z,48.70
2019-05-02T15:41:24.917Z,49.12
2019-05-02T15:43:56.413Z,49.39
2019-05-02T15:46:28.351Z,49.65
2019-05-02T15:49:01.746Z,50.23
2019-05-02T15:51:38.098Z,51.14
2019-05-02T15:54:12.506Z,51.07
2019-05-02T15:57:03.704Z,52.18
2019-05-02T15:59:41.899Z,53.85
2019-05-02T16:02:12.901Z,54.86
2019-05-02T16:04:45.694Z,55.41
2019-05-02T16:07:19.596Z,55.16
2019-05-02T16:09:51.707Z,55.44
2019-05-02T16:12:27.031Z,55.56
2019-05-02T16:14:57.684Z,56.08
2019-05-02T16:17:33.756Z,56.29
2019-05-02T16:20:11.321Z,56.83
2019-05-02T16:22:49.588Z,57.44
2019-05-02T16:25:19.956Z,57.70
2019-05-02T16:27:57.398Z,57.81
2019-05-02T16:30:29.639Z,58.16
2019-05-02T16:33:02.830Z,58.66
2019-05-02T16:35:36.529Z,59.17
2019-05-02T16:38:09.190Z,59.18
2019-05-02T16:40:41.855Z,59.22
2019-05-02T16:43:17.773Z,59.77
2019-05-02T16:45:49.877Z,60.07
2019-05-02T16:48:23.886Z,61.63
2019-05-02T16:50:56.972Z,61.92
2019-05-02T16:53:31.622Z,61.92
2019-05-02T16:56:06.985Z,62.31
2019-05-02T16:58:43.293Z,62.84
2019-05-02T17:01:26.567Z,63.55
2019-05-02T17:03:53.124Z,64.12
2019-05-02T17:06:27.508Z,64.76
2019-05-02T17:09:11.881Z,65.37
2019-05-02T17:11:46.415Z,66.10
2019-05-02T17:14:18.295Z,66.69
2019-05-02T17:16:55.880Z,67.32
2019-05-02T17:19:31.448Z,67.72
2019-05-02T17:21:59.560Z,68.13
2019-05-02T17:24:32.613Z,68.76
2019-05-02T17:27:05.623Z,69.04
2019-05-02T17:29:41.537Z,69.66
2019-05-02T17:32:14.099Z,70.48
2019-05-02T17:34:45.714Z,70.45
2019-05-02T17:37:17.339Z,70.75
2019-05-02T17:39:49.610Z,71.29
2019-05-02T17:42:25.773Z,71.62
2019-05-02T17:44:57.924Z,72.18
2019-05-02T17:47:36.224Z,72.81
2019-05-02T17:50:19.394Z,72.95
2019-05-02T17:52:56.039Z,73.73
2019-05-02T17:55:32.814Z,74.12
2019-05-02T17:58:12.474Z,74.43
2019-05-02T18:00:47.402Z,74.45
2019-05-02T18:03:18.147Z,74.43
2019-05-02T18:05:49.731Z,74.57
2019-05-02T18:08:22.622Z,74.96
2019-05-02T18:10:58.538Z,74.87
2019-05-02T18:13:33.743Z,74.79
2019-05-02T18:16:07.803Z,75.22
2019-05-02T18:18:43.802Z,75.22
2019-05-02T18:21:12.806Z,74.62
2019-05-02T18:23:47.036Z,74.62
2019-05-02T18:26:22.146Z,74.71
2019-05-02T18:28:57.151Z,74.92
2019-05-02T18:31:30.005Z,75.42
2019-05-02T18:34:14.365Z,75.56
2019-05-02T18:36:43.599Z,75.83
2019-05-02T18:39:15.165Z,76.10
2019-05-02T18:41:48.150Z,75.80
2019-05-02T18:44:21.893Z,75.92
2019-05-02T18:46:57.688Z,76.05
2019-05-02T18:49:28.612Z,75.60
2019-05-02T18:52:02.098Z,76.00
2019-05-02T18:54:44.003Z,75.79
2019-05-02T18:57:17.097Z,75.90
2019-05-02T18:59:47.096Z,75.66
2019-05-02T19:02:21.591Z,75.63
2019-05-02T19:04:54.321Z,75.91
2019-05-02T19:07:35.335Z,75.99
2019-05-02T19:10:07.512Z,76.29
2019-05-02T19:12:39.144Z,76.85
2019-05-02T19:15:14.776Z,76.58
2019-05-02T19:18:02.737Z,74.18
2019-05-02T19:20:51.048Z,75.17
2019-05-02T19:23:17.592Z,76.33
2019-05-02T19:25:52.790Z,77.23
2019-05-02T19:28:38.246Z,77.68
2019-05-02T19:31:07.555Z,78.50
2019-05-02T19:33:42.665Z,78.76
2019-05-02T19:36:16.194Z,79.08
2019-05-02T19:38:49.064Z,79.34
2019-05-02T19:41:22.345Z,79.85
2019-05-02T19:43:57.877Z,80.11
2019-05-02T19:46:34.758Z,80.51
2019-05-02T19:49:06.967Z,81.04
2019-05-02T19:51:37.215Z,81.54
2019-05-02T19:54:12.458Z,81.71
2019-05-02T19:56:47.444Z,81.40
2019-05-02T19:59:26.372Z,80.73
2019-05-02T20:02:02.475Z,79.06
2019-05-02T20:04:37.594Z,78.48
2019-05-02T20:07:12.237Z,79.00
2019-05-02T20:09:47.436Z,79.62
2019-05-02T20:12:22.150Z,80.30
2019-05-02T20:14:55.706Z,80.83
2019-05-02T20:17:28.972Z,81.00
2019-05-02T20:20:05.385Z,81.38
2019-05-02T20:22:40.957Z,81.99
2019-05-02T20:25:09.759Z,82.08
2019-05-02T20:27:46.834Z,82.05
2019-05-02T20:30:22.393Z,82.22
2019-05-02T20:32:55.465Z,81.86
2019-05-02T20:35:29.619Z,81.59
2019-05-02T20:38:05.453Z,81.50
2019-05-02T20:40:36.750Z,81.48
2019-05-02T20:43:09.235Z,81.64
2019-05-02T20:45:42.439Z,81.83
2019-05-02T20:48:14.829Z,81.98
2019-05-02T20:50:46.495Z,81.75
2019-05-02T20:53:28.097Z,81.39
2019-05-02T20:55:52.852Z,81.68
2019-05-02T20:58:24.409Z,81.70
2019-05-02T21:01:07.918Z,81.45
2019-05-02T21:03:33.470Z,81.21
2019-05-02T21:06:18.705Z,80.76
2019-05-02T21:08:54.966Z,80.34
2019-05-02T21:11:28.746Z,80.10
2019-05-02T21:14:03.619Z,78.42
2019-05-02T21:16:36.583Z,77.64
2019-05-02T21:19:12.242Z,77.88
2019-05-02T21:21:44.966Z,77.78
2019-05-02T21:24:16.590Z,76.69
2019-05-02T21:26:52.515Z,77.17
2019-05-02T21:29:25.106Z,77.04
2019-05-02T21:31:58.308Z,77.27
2019-05-02T21:34:31.785Z,77.25
2019-05-02T21:37:04.848Z,77.30
2019-05-02T21:39:37.501Z,76.23
2019-05-02T21:42:12.992Z,75.98
2019-05-02T21:44:44.680Z,76.60
2019-05-02T21:47:16.631Z,77.19
2019-05-02T21:49:55.783Z,77.81
2019-05-02T21:52:42.343Z,77.99
2019-05-02T21:55:21.736Z,77.57
2019-05-02T21:57:54.321Z,77.36
2019-05-02T22:00:44.348Z,77.22
2019-05-02T22:03:16.657Z,76.84
2019-05-02T22:05:48.239Z,77.08
2019-05-02T22:08:21.569Z,77.32
2019-05-02T22:10:54.495Z,77.57
2019-05-02T22:13:27.072Z,77.86
2019-05-02T22:15:59.823Z,77.65
2019-05-02T22:18:32.243Z,75.83
2019-05-02T22:21:04.091Z,75.13
2019-05-02T22:23:35.665Z,75.89
2019-05-02T22:26:07.215Z,76.55
2019-05-02T22:28:38.785Z,76.68
2019-05-02T22:31:12.294Z,75.63
2019-05-02T22:33:44.650Z,75.77
2019-05-02T22:36:16.599Z,76.54
2019-05-02T22:38:49.777Z,77.34
2019-05-02T22:41:22.347Z,77.29
2019-05-02T22:43:55.441Z,76.14
2019-05-02T22:46:43.326Z,76.33
2019-05-02T22:49:15.634Z,76.79
2019-05-02T22:51:47.225Z,76.74
2019-05-02T22:54:27.899Z,77.27
2019-05-02T22:56:52.267Z,77.63
2019-05-02T22:59:24.098Z,77.85
2019-05-02T23:01:56.035Z,78.05
2019-05-02T23:04:32.326Z,77.86
2019-05-02T23:07:03.545Z,77.67
2019-05-02T23:09:35.198Z,77.85
2019-05-02T23:12:08.510Z,78.48
2019-05-02T23:14:41.795Z,79.65
2019-05-02T23:17:13.533Z,79.30
2019-05-02T23:19:45.591Z,79.50
2019-05-02T23:22:17.021Z,79.31
2019-05-02T23:24:51.907Z,79.34
2019-05-02T23:27:42.351Z,79.51
2019-05-02T23:30:16.473Z,79.81
2019-05-02T23:32:48.049Z,80.14
2019-05-02T23:35:21.271Z,80.36
2019-05-02T23:37:53.026Z,80.16
2019-05-02T23:40:24.910Z,79.88
2019-05-02T23:42:56.397Z,80.07
2019-05-02T23:45:29.314Z,80.66
2019-05-02T23:48:02.155Z,81.24
2019-05-02T23:50:34.136Z,81.62
2019-05-02T23:53:05.815Z,81.80
2019-05-02T23:55:37.366Z,82.25
2019-05-02T23:58:08.980Z,82.70
