createdAt,value
2018-12-21T00:00:50.826Z,17.60
2018-12-21T00:03:25.689Z,19.40
2018-12-21T00:05:58.331Z,25.73
2018-12-21T00:08:31.023Z,20.90
2018-12-21T00:11:03.918Z,19.43
2018-12-21T00:13:49.710Z,30.70
2018-12-21T00:16:22.350Z,21.50
2018-12-21T00:18:54.905Z,29.37
2018-12-21T00:21:27.597Z,17.47
2018-12-21T00:24:00.310Z,23.17
2018-12-21T00:26:33.078Z,30.23
2018-12-21T00:29:05.663Z,23.50
2018-12-21T00:31:44.845Z,25.63
2018-12-21T00:34:22.706Z,34.50
2018-12-21T00:37:00.578Z,17.97
2018-12-21T00:39:39.465Z,14.73
2018-12-21T00:42:16.170Z,15.93
2018-12-21T00:44:50.652Z,13.40
2018-12-21T00:47:22.697Z,16.73
2018-12-21T00:49:55.685Z,11.90
2018-12-21T00:52:28.539Z,11.87
2018-12-21T00:55:01.524Z,12.47
2018-12-21T00:57:34.367Z,14.13
2018-12-21T01:00:09.157Z,16.80
2018-12-21T01:02:41.177Z,14.03
2018-12-21T01:05:14.298Z,18.03
2018-12-21T01:07:47.585Z,30.17
2018-12-21T01:10:19.763Z,31.07
2018-12-21T01:12:52.487Z,28.73
2018-12-21T01:15:25.574Z,24.40
2018-12-21T01:17:58.329Z,23.60
2018-12-21T01:20:30.842Z,25.37
2018-12-21T01:23:03.566Z,19.80
2018-12-21T01:25:36.330Z,21.37
2018-12-21T01:28:09.030Z,17.67
2018-12-21T01:30:40.904Z,16.47
2018-12-21T01:33:13.783Z,20.33
2018-12-21T01:35:44.405Z,21.57
2018-12-21T01:38:16.385Z,17.87
2018-12-21T01:40:48.338Z,18.00
2018-12-21T01:43:21.870Z,15.00
2018-12-21T01:45:54.417Z,14.70
2018-12-21T01:48:26.566Z,16.20
2018-12-21T01:50:59.273Z,16.23
2018-12-21T01:53:34.257Z,9.93
2018-12-21T01:56:06.778Z,10.47
2018-12-21T01:58:38.763Z,11.20
2018-12-21T02:01:12.313Z,10.07
2018-12-21T02:03:45.192Z,7.83
2018-12-21T02:06:18.033Z,9.87
2018-12-21T02:08:50.779Z,11.53
2018-12-21T02:11:23.586Z,26.33
2018-12-21T02:13:55.527Z,35.97
2018-12-21T02:16:28.558Z,13.57
2018-12-21T02:19:01.130Z,11.57
2018-12-21T02:21:33.091Z,7.43
2018-12-21T02:24:05.918Z,6.87
2018-12-21T02:26:38.545Z,7.33
2018-12-21T02:29:12.786Z,5.90
2018-12-21T02:35:01.394Z,5.63
2018-12-21T02:37:33.634Z,7.20
2018-12-21T02:40:07.643Z,23.40
2018-12-21T02:42:40.275Z,21.90
2018-12-21T02:45:12.169Z,12.97
2018-12-21T02:47:44.944Z,9.13
2018-12-21T02:50:17.594Z,11.17
2018-12-21T02:52:49.572Z,11.00
2018-12-21T02:55:22.293Z,8.00
2018-12-21T02:57:54.228Z,30.30
2018-12-21T03:00:26.891Z,10.27
2018-12-21T03:02:59.511Z,8.83
2018-12-21T03:05:32.045Z,10.67
2018-12-21T03:08:06.309Z,9.57
2018-12-21T03:10:39.013Z,9.97
2018-12-21T03:13:13.409Z,7.90
2018-12-21T03:15:45.703Z,8.33
2018-12-21T03:18:18.399Z,17.27
2018-12-21T03:20:51.339Z,10.13
2018-12-21T03:23:23.932Z,7.73
2018-12-21T03:25:56.793Z,10.30
2018-12-21T03:28:29.413Z,12.80
2018-12-21T03:31:02.240Z,8.10
2018-12-21T03:33:34.854Z,8.50
2018-12-21T03:36:09.211Z,14.13
2018-12-21T03:38:41.670Z,12.40
2018-12-21T03:41:14.453Z,8.80
2018-12-21T03:43:47.243Z,9.33
2018-12-21T03:46:20.107Z,12.40
2018-12-21T03:48:52.433Z,12.50
2018-12-21T03:51:25.281Z,13.53
2018-12-21T03:53:58.095Z,12.57
2018-12-21T03:56:30.879Z,14.03
2018-12-21T03:59:03.733Z,11.00
2018-12-21T04:01:36.434Z,10.97
2018-12-21T04:04:09.103Z,10.87
2018-12-21T04:06:41.855Z,11.10
2018-12-21T04:09:17.071Z,11.87
2018-12-21T04:11:49.409Z,11.37
2018-12-21T04:14:22.818Z,12.93
2018-12-21T04:16:54.935Z,13.17
2018-12-21T04:19:27.775Z,10.73
2018-12-21T04:22:00.568Z,11.17
2018-12-21T04:24:33.138Z,12.53
2018-12-21T04:27:05.053Z,11.90
2018-12-21T04:29:37.753Z,12.27
2018-12-21T04:32:10.659Z,11.67
2018-12-21T04:34:43.178Z,11.33
2018-12-21T04:37:17.011Z,11.10
2018-12-21T04:39:49.781Z,12.23
2018-12-21T04:42:22.633Z,11.47
2018-12-21T04:44:55.151Z,12.30
2018-12-21T04:47:27.979Z,14.00
2018-12-21T04:49:59.887Z,12.70
2018-12-21T04:52:30.561Z,11.93
2018-12-21T04:55:09.258Z,12.90
2018-12-21T04:57:40.846Z,12.53
2018-12-21T05:00:13.082Z,11.93
2018-12-21T05:02:45.913Z,12.83
2018-12-21T05:05:18.638Z,13.33
2018-12-21T05:07:51.371Z,11.27
2018-12-21T05:10:24.276Z,10.40
2018-12-21T05:12:57.103Z,11.50
2018-12-21T05:15:29.950Z,8.07
2018-12-21T05:18:03.487Z,7.03
2018-12-21T05:20:35.827Z,7.07
2018-12-21T05:23:08.669Z,6.60
2018-12-21T05:25:45.837Z,7.83
2018-12-21T05:28:18.216Z,6.67
2018-12-21T05:30:51.207Z,8.20
2018-12-21T05:33:25.054Z,7.73
2018-12-21T05:35:57.747Z,7.97
2018-12-21T05:38:30.508Z,7.77
2018-12-21T05:41:03.501Z,7.50
2018-12-21T05:43:36.314Z,8.93
2018-12-21T05:46:09.106Z,9.60
2018-12-21T05:48:41.766Z,6.47
2018-12-21T05:51:14.461Z,9.40
2018-12-21T05:53:47.178Z,14.00
2018-12-21T05:56:19.751Z,14.37
2018-12-21T05:58:52.516Z,13.10
2018-12-21T06:01:25.348Z,10.47
2018-12-21T06:03:58.025Z,9.90
2018-12-21T06:06:30.445Z,7.20
2018-12-21T06:09:02.466Z,6.10
2018-12-21T06:14:07.061Z,6.40
2018-12-21T06:19:12.397Z,6.20
2018-12-21T06:21:45.061Z,5.90
2018-12-21T06:24:17.057Z,6.33
2018-12-21T06:26:49.799Z,6.97
2018-12-21T06:32:29.211Z,8.00
2018-12-21T06:35:02.034Z,7.33
2018-12-21T06:37:34.765Z,7.10
2018-12-21T06:40:20.918Z,7.20
2018-12-21T06:42:58.244Z,7.40
2018-12-21T06:45:34.276Z,6.83
2018-12-21T06:48:23.974Z,7.70
2018-12-21T06:50:56.585Z,7.23
2018-12-21T06:53:29.589Z,7.30
2018-12-21T06:56:02.921Z,7.87
2018-12-21T06:58:34.814Z,8.03
2018-12-21T07:01:07.674Z,9.43
2018-12-21T07:03:40.491Z,10.37
2018-12-21T07:06:13.171Z,13.87
2018-12-21T07:08:45.041Z,14.97
2018-12-21T07:11:17.051Z,10.57
2018-12-21T07:13:49.906Z,11.63
2018-12-21T07:16:22.773Z,11.30
2018-12-21T07:18:55.478Z,10.43
2018-12-21T07:21:28.202Z,10.27
2018-12-21T07:24:00.779Z,11.47
2018-12-21T07:26:33.533Z,11.57
2018-12-21T07:29:06.201Z,10.50
2018-12-21T07:31:38.985Z,9.93
2018-12-21T07:34:11.733Z,10.23
2018-12-21T07:36:43.743Z,11.63
2018-12-21T07:39:15.650Z,10.87
2018-12-21T07:41:47.571Z,10.37
2018-12-21T07:44:19.871Z,11.43
2018-12-21T07:46:52.426Z,14.70
2018-12-21T07:49:25.165Z,15.77
2018-12-21T07:51:57.089Z,19.70
2018-12-21T07:54:29.106Z,16.07
2018-12-21T07:57:01.771Z,12.60
2018-12-21T07:59:34.509Z,16.33
2018-12-21T08:02:07.173Z,13.17
2018-12-21T08:04:41.297Z,13.03
2018-12-21T08:07:14.064Z,12.87
2018-12-21T08:09:46.740Z,15.13
2018-12-21T08:12:17.570Z,15.63
2018-12-21T08:14:50.283Z,13.57
2018-12-21T08:17:24.884Z,12.13
2018-12-21T08:19:57.293Z,20.43
2018-12-21T08:22:29.305Z,15.77
2018-12-21T08:25:01.979Z,12.07
2018-12-21T08:27:34.745Z,9.97
2018-12-21T08:30:09.506Z,8.47
2018-12-21T08:32:44.715Z,8.00
2018-12-21T08:35:18.060Z,9.53
2018-12-21T08:37:50.833Z,10.50
2018-12-21T08:40:23.684Z,7.50
2018-12-21T08:42:56.550Z,7.30
2018-12-21T08:45:29.205Z,5.40
2018-12-21T08:48:01.962Z,5.00
2018-12-21T08:50:36.326Z,5.83
2018-12-21T08:53:08.890Z,5.90
2018-12-21T08:55:41.552Z,4.60
2018-12-21T08:58:13.595Z,4.77
2018-12-21T09:00:46.485Z,4.40
2018-12-21T09:03:17.378Z,4.70
2018-12-21T09:05:52.335Z,4.70
2018-12-21T09:08:24.940Z,4.90
2018-12-21T09:10:57.343Z,4.20
2018-12-21T09:13:30.843Z,4.63
2018-12-21T09:16:03.090Z,4.93
2018-12-21T09:18:35.982Z,6.60
2018-12-21T09:21:08.027Z,6.27
2018-12-21T09:23:40.781Z,5.03
2018-12-21T09:33:42.092Z,3.73
2018-12-21T09:36:14.850Z,3.50
2018-12-21T09:38:48.702Z,5.57
2018-12-21T09:41:21.290Z,3.13
2018-12-21T09:43:54.047Z,3.20
2018-12-21T09:46:26.795Z,3.53
2018-12-21T09:48:59.929Z,3.70
2018-12-21T09:51:32.476Z,4.60
2018-12-21T09:54:09.879Z,3.83
2018-12-21T09:56:39.497Z,4.53
2018-12-21T09:59:13.347Z,4.87
2018-12-21T10:01:46.158Z,3.90
2018-12-21T10:04:19.027Z,3.80
2018-12-21T10:06:51.952Z,5.07
2018-12-21T10:09:24.630Z,6.03
2018-12-21T10:11:57.522Z,8.13
2018-12-21T10:14:30.217Z,5.30
2018-12-21T10:17:03.067Z,4.70
2018-12-21T10:19:35.867Z,4.10
2018-12-21T10:22:08.627Z,19.83
2018-12-21T10:24:42.442Z,4.63
2018-12-21T10:30:21.779Z,3.90
2018-12-21T10:32:54.744Z,3.80
2018-12-21T10:35:27.424Z,4.10
2018-12-21T10:38:00.628Z,4.10
2018-12-21T10:40:32.837Z,4.23
2018-12-21T10:43:05.462Z,3.80
2018-12-21T10:45:41.687Z,3.73
2018-12-21T10:48:12.574Z,4.13
2018-12-21T10:50:45.415Z,3.80
2018-12-21T10:56:26.401Z,3.53
2018-12-21T10:58:58.699Z,2.90
2018-12-21T11:01:31.482Z,3.50
2018-12-21T11:04:04.150Z,3.17
2018-12-21T11:06:37.190Z,3.30
2018-12-21T11:12:19.262Z,3.23
2018-12-21T11:15:04.606Z,3.00
2018-12-21T11:17:37.501Z,2.90
2018-12-21T11:20:09.498Z,3.13
2018-12-21T11:22:40.344Z,2.50
2018-12-21T11:25:13.686Z,2.80
2018-12-21T11:27:46.082Z,3.03
2018-12-21T11:30:18.806Z,2.90
2018-12-21T11:32:51.621Z,3.00
2018-12-21T11:35:24.329Z,2.93
2018-12-21T11:37:56.389Z,2.93
2018-12-21T11:40:29.249Z,2.83
2018-12-21T11:43:01.175Z,2.90
2018-12-21T11:45:33.991Z,2.90
2018-12-21T11:48:08.187Z,3.37
2018-12-21T11:50:40.664Z,2.90
2018-12-21T11:53:12.609Z,2.77
2018-12-21T11:55:45.436Z,2.83
2018-12-21T11:58:18.767Z,2.97
2018-12-21T12:00:51.054Z,2.90
2018-12-21T12:03:23.977Z,3.70
2018-12-21T12:05:57.589Z,3.67
2018-12-21T12:08:30.179Z,3.20
2018-12-21T12:11:02.920Z,8.13
2018-12-21T12:13:36.577Z,3.93
2018-12-21T12:16:09.302Z,2.80
2018-12-21T12:18:41.874Z,3.33
2018-12-21T12:21:14.486Z,6.00
2018-12-21T12:23:47.297Z,4.00
2018-12-21T12:26:20.021Z,3.07
2018-12-21T12:28:52.859Z,2.73
2018-12-21T12:31:25.651Z,3.37
2018-12-21T12:33:58.296Z,3.00
2018-12-21T12:36:30.547Z,3.10
2018-12-21T12:39:04.365Z,3.37
2018-12-21T12:41:37.917Z,3.20
2018-12-21T12:44:10.923Z,3.00
2018-12-21T12:46:43.702Z,3.30
2018-12-21T12:49:16.629Z,4.10
2018-12-21T12:51:50.201Z,4.10
2018-12-21T12:54:22.207Z,4.30
2018-12-21T12:56:55.049Z,5.07
2018-12-21T12:59:25.941Z,5.10
2018-12-21T13:01:58.720Z,4.47
2018-12-21T13:04:31.542Z,3.97
2018-12-21T13:07:04.399Z,4.60
2018-12-21T13:09:36.461Z,5.27
2018-12-21T13:12:09.157Z,4.40
2018-12-21T13:14:42.151Z,3.93
2018-12-21T13:17:14.734Z,3.87
2018-12-21T13:19:46.694Z,4.60
2018-12-21T13:22:19.475Z,4.13
2018-12-21T13:24:51.462Z,3.10
2018-12-21T13:27:30.430Z,2.80
2018-12-21T13:30:03.642Z,2.57
2018-12-21T13:32:36.609Z,2.80
2018-12-21T13:35:10.115Z,3.27
2018-12-21T13:37:42.233Z,5.00
2018-12-21T13:40:14.869Z,4.17
2018-12-21T13:42:47.562Z,7.93
2018-12-21T13:45:20.337Z,6.73
2018-12-21T13:47:53.149Z,4.80
2018-12-21T13:50:24.074Z,3.63
2018-12-21T13:52:56.732Z,5.33
2018-12-21T13:58:36.267Z,3.90
2018-12-21T14:01:15.897Z,2.40
2018-12-21T14:03:49.423Z,2.40
2018-12-21T14:06:21.362Z,2.70
2018-12-21T14:08:54.029Z,2.57
2018-12-21T14:11:26.947Z,2.00
2018-12-21T14:13:59.522Z,1.67
2018-12-21T14:16:31.643Z,1.70
2018-12-21T14:19:04.258Z,1.83
2018-12-21T14:21:36.546Z,1.90
2018-12-21T14:24:08.977Z,1.97
2018-12-21T14:26:41.819Z,1.53
2018-12-21T14:29:14.531Z,1.80
2018-12-21T14:34:56.459Z,1.70
2018-12-21T14:37:28.792Z,1.93
2018-12-21T14:39:58.847Z,1.93
2018-12-21T14:42:31.531Z,1.87
2018-12-21T14:45:05.124Z,2.00
2018-12-21T14:47:37.182Z,1.63
2018-12-21T14:50:11.362Z,1.90
2018-12-21T14:52:43.996Z,1.67
2018-12-21T14:55:16.758Z,6.37
2018-12-21T14:57:48.779Z,2.30
2018-12-21T15:00:21.543Z,2.00
2018-12-21T15:02:54.469Z,2.40
2018-12-21T15:05:27.322Z,1.83
2018-12-21T15:07:59.352Z,2.20
2018-12-21T15:10:32.032Z,2.83
2018-12-21T15:13:04.817Z,1.73
2018-12-21T15:15:37.595Z,1.80
2018-12-21T15:18:11.518Z,2.70
2018-12-21T15:20:44.322Z,2.33
2018-12-21T15:23:16.942Z,2.27
2018-12-21T15:25:51.147Z,2.80
2018-12-21T15:28:23.442Z,2.00
2018-12-21T15:30:56.258Z,1.90
2018-12-21T15:33:29.112Z,3.10
2018-12-21T15:36:01.865Z,2.20
2018-12-21T15:38:34.614Z,2.40
2018-12-21T15:41:06.549Z,3.53
2018-12-21T15:43:39.475Z,4.03
2018-12-21T15:46:11.618Z,3.30
2018-12-21T15:48:45.425Z,3.20
2018-12-21T15:51:18.290Z,2.50
2018-12-21T15:57:04.877Z,2.63
2018-12-21T15:59:37.429Z,2.77
2018-12-21T16:02:08.444Z,2.83
2018-12-21T16:04:41.358Z,2.83
2018-12-21T16:07:13.960Z,2.60
2018-12-21T16:09:46.651Z,2.20
2018-12-21T16:12:19.423Z,2.77
2018-12-21T16:14:52.393Z,2.50
2018-12-21T16:17:24.805Z,2.87
2018-12-21T16:19:57.579Z,2.90
2018-12-21T16:22:29.725Z,4.80
2018-12-21T16:25:02.426Z,2.83
2018-12-21T16:27:35.092Z,3.73
2018-12-21T16:30:11.284Z,2.93
2018-12-21T16:32:43.757Z,3.73
2018-12-21T16:35:16.538Z,3.47
2018-12-21T16:37:49.338Z,3.60
2018-12-21T16:40:22.035Z,4.13
2018-12-21T16:42:54.850Z,3.33
2018-12-21T16:45:27.502Z,3.70
2018-12-21T16:48:00.912Z,3.60
2018-12-21T16:50:33.340Z,3.63
2018-12-21T16:56:12.848Z,3.80
2018-12-21T16:58:45.693Z,3.20
2018-12-21T17:01:18.360Z,3.30
2018-12-21T17:03:51.250Z,4.43
2018-12-21T17:06:23.997Z,3.77
2018-12-21T17:08:56.790Z,4.60
2018-12-21T17:11:29.906Z,3.00
2018-12-21T17:14:03.059Z,4.40
2018-12-21T17:16:36.240Z,3.60
2018-12-21T17:19:14.872Z,3.27
2018-12-21T17:21:47.862Z,4.00
2018-12-21T17:24:21.500Z,4.00
2018-12-21T17:26:54.204Z,4.07
2018-12-21T17:29:28.812Z,2.93
2018-12-21T17:32:01.868Z,3.07
2018-12-21T17:34:34.698Z,3.07
2018-12-21T17:37:07.615Z,5.57
2018-12-21T17:39:40.565Z,7.00
2018-12-21T17:42:13.158Z,5.17
2018-12-21T17:44:45.259Z,6.10
2018-12-21T17:47:18.020Z,3.83
2018-12-21T17:52:57.695Z,4.17
2018-12-21T17:55:30.405Z,4.53
2018-12-21T17:58:03.312Z,3.90
2018-12-21T18:00:36.995Z,4.80
2018-12-21T18:03:20.052Z,4.67
2018-12-21T18:05:52.677Z,4.40
2018-12-21T18:08:25.811Z,5.27
2018-12-21T18:10:58.507Z,4.60
2018-12-21T18:16:51.282Z,5.50
2018-12-21T18:19:24.020Z,5.93
2018-12-21T18:22:11.518Z,4.20
2018-12-21T18:24:46.448Z,4.90
2018-12-21T18:27:19.121Z,3.70
2018-12-21T18:29:52.058Z,4.20
2018-12-21T18:32:31.553Z,4.87
2018-12-21T18:35:07.078Z,5.13
2018-12-21T18:38:07.028Z,5.43
2018-12-21T18:40:39.384Z,5.50
2018-12-21T18:43:12.363Z,5.40
2018-12-21T18:45:45.047Z,4.90
2018-12-21T18:48:17.053Z,5.60
2018-12-21T18:50:49.147Z,6.40
2018-12-21T18:53:21.735Z,5.60
2018-12-21T18:55:54.778Z,7.03
2018-12-21T18:58:27.410Z,5.47
2018-12-21T19:04:00.741Z,5.47
2018-12-21T19:06:32.766Z,5.50
2018-12-21T19:09:06.798Z,5.53
2018-12-21T19:11:39.408Z,5.77
2018-12-21T19:14:12.054Z,6.03
2018-12-21T19:16:44.773Z,5.47
2018-12-21T19:19:18.030Z,5.43
2018-12-21T19:21:50.499Z,5.50
2018-12-21T19:24:22.621Z,5.60
2018-12-21T19:26:55.880Z,8.03
2018-12-21T19:29:28.808Z,6.83
2018-12-21T19:32:01.224Z,6.43
2018-12-21T19:34:34.076Z,6.20
2018-12-21T19:37:07.719Z,6.73
2018-12-21T19:39:40.833Z,7.30
2018-12-21T19:42:13.205Z,8.13
2018-12-21T19:44:46.042Z,7.00
2018-12-21T19:47:19.441Z,7.07
2018-12-21T19:49:55.168Z,7.03
2018-12-21T19:52:28.586Z,6.40
2018-12-21T19:55:19.215Z,6.73
2018-12-21T19:57:54.313Z,6.60
2018-12-21T20:00:26.538Z,6.67
2018-12-21T20:02:59.400Z,6.57
2018-12-21T20:05:31.930Z,6.07
2018-12-21T20:08:04.432Z,7.37
2018-12-21T20:10:39.275Z,7.43
2018-12-21T20:13:11.743Z,7.80
2018-12-21T20:15:44.624Z,7.37
2018-12-21T20:18:17.283Z,7.10
2018-12-21T20:20:50.067Z,6.83
2018-12-21T20:23:22.922Z,6.80
2018-12-21T20:25:55.769Z,6.60
2018-12-21T20:28:28.940Z,4.97
2018-12-21T20:31:03.338Z,6.70
2018-12-21T20:33:36.297Z,7.00
2018-12-21T20:36:10.099Z,6.83
2018-12-21T20:38:48.521Z,6.93
2018-12-21T20:41:29.877Z,7.33
2018-12-21T20:44:02.326Z,7.77
2018-12-21T20:46:36.459Z,7.10
2018-12-21T20:49:09.115Z,5.53
2018-12-21T20:51:42.147Z,7.33
2018-12-21T20:54:15.462Z,6.80
2018-12-21T20:56:53.369Z,6.90
2018-12-21T20:59:26.556Z,7.10
2018-12-21T21:02:00.890Z,6.40
2018-12-21T21:04:34.201Z,7.07
2018-12-21T21:07:07.079Z,6.63
2018-12-21T21:09:40.058Z,7.00
2018-12-21T21:12:12.711Z,7.10
2018-12-21T21:14:45.481Z,7.17
2018-12-21T21:17:20.339Z,6.70
2018-12-21T21:19:53.406Z,7.20
2018-12-21T21:22:28.284Z,7.70
2018-12-21T21:25:01.987Z,7.40
2018-12-21T21:27:34.931Z,7.30
2018-12-21T21:30:13.358Z,7.53
2018-12-21T21:32:45.795Z,7.23
2018-12-21T21:35:18.560Z,7.30
2018-12-21T21:37:55.049Z,8.27
2018-12-21T21:40:25.105Z,8.53
2018-12-21T21:46:11.608Z,9.13
2018-12-21T21:48:50.603Z,7.80
2018-12-21T21:51:23.501Z,7.53
2018-12-21T21:53:56.313Z,8.37
2018-12-21T21:56:29.023Z,7.87
2018-12-21T21:59:01.708Z,7.40
2018-12-21T22:01:34.520Z,8.43
2018-12-21T22:04:07.290Z,8.80
2018-12-21T22:06:41.165Z,8.30
2018-12-21T22:09:14.043Z,8.00
2018-12-21T22:11:49.375Z,7.77
2018-12-21T22:14:24.960Z,7.77
2018-12-21T22:16:58.351Z,7.90
2018-12-21T22:19:31.921Z,8.63
2018-12-21T22:22:05.644Z,8.73
2018-12-21T22:24:38.794Z,8.00
2018-12-21T22:27:10.890Z,7.93
2018-12-21T22:29:43.920Z,8.53
2018-12-21T22:32:16.625Z,8.10
2018-12-21T22:34:50.044Z,8.03
2018-12-21T22:37:22.547Z,8.00
2018-12-21T22:39:55.553Z,7.47
2018-12-21T22:42:28.109Z,7.77
2018-12-21T22:45:03.323Z,6.97
2018-12-21T22:50:40.721Z,7.37
2018-12-21T22:53:18.516Z,7.80
2018-12-21T22:55:51.586Z,7.80
2018-12-21T22:58:24.571Z,7.63
2018-12-21T23:00:57.463Z,7.67
2018-12-21T23:03:41.269Z,7.77
2018-12-21T23:06:13.711Z,8.60
2018-12-21T23:08:46.502Z,8.00
2018-12-21T23:11:19.569Z,8.27
2018-12-21T23:13:52.913Z,8.13
2018-12-21T23:16:25.798Z,8.97
2018-12-21T23:18:58.549Z,8.67
2018-12-21T23:21:31.483Z,8.10
2018-12-21T23:24:05.042Z,7.50
2018-12-21T23:26:37.378Z,8.63
2018-12-21T23:29:10.056Z,8.43
2018-12-21T23:34:49.576Z,8.30
2018-12-21T23:37:22.380Z,8.30
2018-12-21T23:39:54.918Z,9.10
2018-12-21T23:42:27.781Z,8.67
2018-12-21T23:44:59.816Z,8.70
2018-12-21T23:47:32.768Z,8.90
2018-12-21T23:50:06.237Z,8.57
2018-12-21T23:52:39.796Z,9.40
2018-12-21T23:55:11.941Z,9.20
2018-12-21T23:57:43.027Z,9.27
